createdAt,value
2018-07-11T00:00:35.447Z,14.66
2018-07-11T00:01:35.976Z,14.58
2018-07-11T00:02:35.410Z,14.53
2018-07-11T00:03:35.368Z,14.58
2018-07-11T00:04:35.345Z,14.55
2018-07-11T00:05:35.338Z,14.59
2018-07-11T00:06:35.308Z,14.52
2018-07-11T00:07:35.288Z,14.51
2018-07-11T00:08:35.279Z,14.48
2018-07-11T00:09:35.269Z,14.48
2018-07-11T00:10:35.246Z,14.52
2018-07-11T00:11:35.213Z,14.51
2018-07-11T00:12:35.954Z,14.49
2018-07-11T00:13:35.190Z,14.38
2018-07-11T00:14:35.158Z,14.46
2018-07-11T00:15:35.152Z,14.44
2018-07-11T00:16:35.141Z,14.40
2018-07-11T00:17:35.107Z,14.49
2018-07-11T00:18:35.127Z,14.46
2018-07-11T00:19:35.076Z,14.46
2018-07-11T00:20:35.058Z,14.45
2018-07-11T00:21:35.044Z,14.44
2018-07-11T00:22:35.008Z,14.46
2018-07-11T00:23:34.988Z,14.41
2018-07-11T00:24:35.012Z,14.34
2018-07-11T00:25:34.990Z,14.37
2018-07-11T00:26:34.940Z,14.37
2018-07-11T00:27:34.913Z,14.18
2018-07-11T00:28:34.904Z,14.22
2018-07-11T00:29:34.894Z,14.19
2018-07-11T00:30:34.869Z,14.26
2018-07-11T00:31:34.885Z,14.19
2018-07-11T00:32:34.817Z,14.21
2018-07-11T00:33:34.804Z,14.31
2018-07-11T00:34:34.775Z,14.23
2018-07-11T00:35:34.761Z,14.19
2018-07-11T00:36:34.754Z,14.26
2018-07-11T00:37:34.754Z,14.22
2018-07-11T00:38:34.704Z,14.16
2018-07-11T00:39:34.685Z,14.09
2018-07-11T00:40:34.675Z,14.21
2018-07-11T00:41:34.673Z,14.12
2018-07-11T00:42:34.638Z,14.18
2018-07-11T00:43:34.614Z,14.09
2018-07-11T00:44:41.532Z,14.11
2018-07-11T00:45:34.578Z,14.11
2018-07-11T00:46:34.552Z,14.12
2018-07-11T00:47:34.533Z,14.01
2018-07-11T00:48:34.515Z,14.01
2018-07-11T00:49:34.493Z,13.98
2018-07-11T00:50:34.471Z,14.08
2018-07-11T00:51:34.453Z,13.93
2018-07-11T00:52:34.434Z,14.08
2018-07-11T00:53:34.415Z,13.94
2018-07-11T00:54:34.418Z,14.03
2018-07-11T00:55:34.379Z,14.01
2018-07-11T00:56:34.388Z,13.98
2018-07-11T00:57:34.363Z,14.03
2018-07-11T00:58:34.339Z,14.01
2018-07-11T00:59:34.324Z,13.98
2018-07-11T01:00:34.290Z,14.05
2018-07-11T01:01:34.269Z,14.01
2018-07-11T01:02:34.256Z,14.00
2018-07-11T01:03:34.264Z,14.03
2018-07-11T01:04:34.228Z,14.03
2018-07-11T01:05:34.199Z,14.08
2018-07-11T01:06:34.180Z,14.01
2018-07-11T01:07:34.155Z,13.96
2018-07-11T01:08:34.139Z,13.90
2018-07-11T01:09:34.128Z,13.91
2018-07-11T01:10:34.108Z,13.91
2018-07-11T01:11:35.081Z,13.85
2018-07-11T01:12:34.055Z,13.86
2018-07-11T01:13:34.046Z,13.80
2018-07-11T01:14:34.038Z,13.91
2018-07-11T01:15:33.999Z,13.85
2018-07-11T01:16:36.538Z,13.83
2018-07-11T01:17:33.959Z,13.85
2018-07-11T01:18:33.951Z,13.82
2018-07-11T01:19:33.936Z,13.79
2018-07-11T01:20:33.940Z,13.76
2018-07-11T01:21:33.893Z,13.83
2018-07-11T01:22:33.891Z,13.82
2018-07-11T01:23:33.850Z,13.75
2018-07-11T01:24:33.835Z,13.75
2018-07-11T01:25:33.827Z,13.71
2018-07-11T01:26:33.829Z,13.71
2018-07-11T01:27:33.804Z,13.72
2018-07-11T01:28:33.754Z,13.71
2018-07-11T01:29:33.735Z,13.71
2018-07-11T01:30:33.715Z,13.78
2018-07-11T01:31:33.702Z,13.76
2018-07-11T01:32:33.694Z,13.68
2018-07-11T01:33:33.664Z,13.72
2018-07-11T01:34:33.661Z,13.72
2018-07-11T01:35:33.621Z,13.60
2018-07-11T01:36:33.597Z,13.65
2018-07-11T01:37:33.587Z,13.64
2018-07-11T01:38:33.591Z,13.65
2018-07-11T01:39:33.543Z,13.60
2018-07-11T01:40:33.528Z,13.61
2018-07-11T01:41:33.510Z,13.55
2018-07-11T01:42:33.498Z,13.46
2018-07-11T01:43:33.497Z,13.54
2018-07-11T01:44:33.443Z,13.53
2018-07-11T01:45:33.436Z,13.57
2018-07-11T01:46:33.410Z,13.54
2018-07-11T01:47:33.388Z,13.53
2018-07-11T01:48:33.371Z,13.45
2018-07-11T01:49:33.345Z,13.46
2018-07-11T01:50:33.342Z,13.42
2018-07-11T01:51:33.309Z,13.51
2018-07-11T01:52:33.307Z,13.42
2018-07-11T01:53:33.272Z,13.43
2018-07-11T01:54:33.253Z,13.51
2018-07-11T01:55:33.231Z,13.47
2018-07-11T01:56:33.252Z,13.47
2018-07-11T01:57:33.190Z,13.49
2018-07-11T01:58:33.174Z,13.45
2018-07-11T01:59:33.210Z,13.38
2018-07-11T02:00:33.138Z,13.40
2018-07-11T02:01:33.122Z,13.40
2018-07-11T02:02:33.102Z,13.36
2018-07-11T02:03:33.080Z,13.46
2018-07-11T02:04:33.088Z,13.51
2018-07-11T02:05:33.041Z,13.43
2018-07-11T02:06:33.024Z,13.38
2018-07-11T02:07:33.012Z,13.39
2018-07-11T02:08:32.984Z,13.30
2018-07-11T02:09:32.969Z,13.29
2018-07-11T02:10:32.973Z,13.23
2018-07-11T02:11:32.929Z,13.23
2018-07-11T02:12:32.899Z,13.27
2018-07-11T02:13:32.897Z,13.27
2018-07-11T02:14:32.871Z,13.27
2018-07-11T02:15:32.847Z,13.26
2018-07-11T02:16:32.835Z,13.29
2018-07-11T02:17:32.823Z,13.13
2018-07-11T02:18:32.815Z,13.27
2018-07-11T02:19:32.808Z,13.26
2018-07-11T02:20:32.756Z,13.20
2018-07-11T02:21:32.745Z,13.19
2018-07-11T02:22:32.705Z,13.19
2018-07-11T02:23:32.695Z,13.14
2018-07-11T02:24:32.677Z,13.11
2018-07-11T02:25:35.545Z,13.13
2018-07-11T02:26:32.630Z,13.16
2018-07-11T02:27:32.633Z,13.16
2018-07-11T02:28:32.614Z,13.05
2018-07-11T02:29:32.572Z,13.11
2018-07-11T02:30:32.569Z,13.08
2018-07-11T02:31:32.549Z,13.02
2018-07-11T02:32:32.516Z,13.04
2018-07-11T02:33:32.508Z,13.04
2018-07-11T02:34:32.490Z,13.05
2018-07-11T02:35:32.457Z,13.04
2018-07-11T02:36:32.466Z,13.08
2018-07-11T02:37:32.419Z,13.05
2018-07-11T02:38:32.403Z,12.98
2018-07-11T02:39:32.400Z,12.96
2018-07-11T02:40:32.373Z,12.98
2018-07-11T02:41:32.345Z,13.04
2018-07-11T02:42:32.324Z,12.99
2018-07-11T02:43:32.314Z,12.98
2018-07-11T02:44:32.298Z,13.02
2018-07-11T02:45:32.319Z,12.93
2018-07-11T02:46:32.243Z,12.91
2018-07-11T02:47:32.235Z,12.90
2018-07-11T02:48:32.247Z,12.96
2018-07-11T02:49:32.210Z,12.90
2018-07-11T02:50:32.164Z,12.93
2018-07-11T02:51:32.157Z,12.91
2018-07-11T02:52:32.126Z,12.96
2018-07-11T02:53:32.115Z,12.93
2018-07-11T02:54:32.089Z,12.86
2018-07-11T02:55:32.095Z,12.90
2018-07-11T02:56:32.060Z,12.88
2018-07-11T02:57:32.029Z,12.88
2018-07-11T02:58:32.004Z,12.93
2018-07-11T02:59:31.997Z,12.86
2018-07-11T03:00:31.980Z,12.88
2018-07-11T03:01:31.963Z,12.86
2018-07-11T03:02:31.938Z,12.95
2018-07-11T03:03:33.524Z,12.90
2018-07-11T03:06:28.090Z,13.01
2018-07-11T03:07:03.995Z,12.98
2018-07-11T03:08:58.350Z,12.99
2018-07-11T03:09:58.306Z,12.95
2018-07-11T03:10:58.309Z,12.87
2018-07-11T03:11:58.302Z,12.93
2018-07-11T03:12:58.254Z,12.88
2018-07-11T03:13:58.231Z,12.98
2018-07-11T03:14:58.211Z,12.91
2018-07-11T03:15:58.193Z,12.91
2018-07-11T03:16:58.173Z,12.96
2018-07-11T03:17:58.148Z,12.90
2018-07-11T03:18:58.133Z,12.90
2018-07-11T03:19:58.132Z,12.87
2018-07-11T03:20:58.184Z,12.91
2018-07-11T03:21:58.069Z,12.86
2018-07-11T03:22:58.098Z,12.90
2018-07-11T03:23:58.052Z,12.96
2018-07-11T03:24:58.017Z,12.90
2018-07-11T03:25:58.003Z,12.93
2018-07-11T03:26:58.017Z,12.91
2018-07-11T03:27:57.967Z,12.96
2018-07-11T03:28:57.974Z,12.86
2018-07-11T03:29:57.913Z,12.93
2018-07-11T03:30:57.900Z,12.93
2018-07-11T03:31:57.892Z,12.90
2018-07-11T03:32:57.860Z,12.83
2018-07-11T03:33:57.839Z,12.93
2018-07-11T03:34:57.824Z,12.86
2018-07-11T03:35:57.803Z,12.90
2018-07-11T03:36:57.779Z,12.80
2018-07-11T03:37:57.770Z,12.84
2018-07-11T03:38:57.740Z,12.91
2018-07-11T03:39:57.735Z,12.91
2018-07-11T03:40:57.700Z,12.80
2018-07-11T03:41:57.702Z,12.80
2018-07-11T03:42:57.664Z,12.86
2018-07-11T03:43:57.662Z,12.93
2018-07-11T03:44:57.637Z,12.91
2018-07-11T03:48:01.272Z,12.95
2018-07-11T03:48:29.684Z,12.86
2018-07-11T03:49:29.673Z,12.90
2018-07-11T03:50:29.632Z,12.90
2018-07-11T03:51:29.627Z,12.98
2018-07-11T03:52:36.268Z,12.95
2018-07-11T03:58:08.844Z,12.90
2018-07-11T03:59:15.391Z,12.88
2018-07-11T04:00:08.813Z,12.88
2018-07-11T04:01:08.786Z,12.91
2018-07-11T04:03:46.973Z,12.90
2018-07-11T04:04:40.848Z,12.93
2018-07-11T04:06:35.224Z,12.90
2018-07-11T04:07:35.201Z,12.91
2018-07-11T04:08:35.179Z,12.88
2018-07-11T04:09:35.165Z,12.90
2018-07-11T04:10:35.134Z,12.87
2018-07-11T04:13:36.793Z,12.90
2018-07-11T04:14:07.221Z,12.90
2018-07-11T04:16:00.606Z,12.95
2018-07-11T04:17:00.620Z,12.88
2018-07-11T04:18:54.950Z,12.87
2018-07-11T04:19:54.911Z,12.90
2018-07-11T04:20:54.913Z,12.99
2018-07-11T04:21:54.889Z,12.99
2018-07-11T04:22:54.897Z,12.98
2018-07-11T04:23:54.838Z,12.96
2018-07-11T04:24:54.813Z,12.98
2018-07-11T04:25:54.801Z,12.96
2018-07-11T04:26:54.793Z,12.99
2018-07-11T04:27:54.757Z,12.99
2018-07-11T04:28:54.740Z,13.05
2018-07-11T04:29:54.719Z,13.06
2018-07-11T04:30:54.708Z,12.96
2018-07-11T04:31:54.686Z,13.09
2018-07-11T04:32:54.669Z,12.96
2018-07-11T04:33:54.644Z,13.01
2018-07-11T04:34:54.651Z,13.06
2018-07-11T04:35:54.637Z,13.14
2018-07-11T04:36:54.580Z,13.05
2018-07-11T04:37:54.584Z,12.99
2018-07-11T04:38:54.555Z,13.01
2018-07-11T04:39:54.521Z,13.01
2018-07-11T04:40:54.500Z,13.09
2018-07-11T04:41:54.488Z,13.11
2018-07-11T04:42:54.510Z,13.08
2018-07-11T04:43:54.488Z,13.17
2018-07-11T04:44:54.430Z,13.11
2018-07-11T04:45:54.405Z,13.13
2018-07-11T04:49:59.599Z,13.23
2018-07-11T04:50:59.559Z,13.23
2018-07-11T04:52:53.925Z,13.21
2018-07-11T04:53:53.891Z,13.16
2018-07-11T04:54:53.864Z,13.27
2018-07-11T04:55:53.887Z,13.19
2018-07-11T04:56:53.825Z,13.19
2018-07-11T04:57:53.807Z,13.19
2018-07-11T04:58:53.808Z,13.14
2018-07-11T04:59:53.766Z,13.19
2018-07-11T05:00:53.758Z,13.16
2018-07-11T05:01:53.731Z,13.21
2018-07-11T05:02:53.711Z,13.21
2018-07-11T05:03:53.693Z,13.16
2018-07-11T05:04:53.694Z,13.27
2018-07-11T05:05:53.654Z,13.14
2018-07-11T05:06:53.637Z,13.21
2018-07-11T05:07:53.617Z,13.21
2018-07-11T05:08:53.593Z,13.20
2018-07-11T05:09:53.587Z,13.19
2018-07-11T05:10:53.566Z,13.21
2018-07-11T05:11:53.539Z,13.26
2018-07-11T05:12:53.523Z,13.19
2018-07-11T05:13:53.495Z,13.17
2018-07-11T05:14:53.482Z,13.32
2018-07-11T05:15:53.464Z,13.24
2018-07-11T05:16:53.443Z,13.19
2018-07-11T05:17:53.418Z,13.16
2018-07-11T05:18:53.404Z,13.20
2018-07-11T05:19:53.398Z,13.24
2018-07-11T05:20:53.365Z,13.23
2018-07-11T05:21:53.340Z,13.36
2018-07-11T05:22:53.323Z,13.36
2018-07-11T05:23:53.304Z,13.32
2018-07-11T05:24:53.310Z,13.36
2018-07-11T05:25:53.266Z,13.39
2018-07-11T05:26:53.252Z,13.30
2018-07-11T05:27:53.224Z,13.36
2018-07-11T05:28:53.201Z,13.51
2018-07-11T05:29:53.197Z,13.43
2018-07-11T05:30:53.210Z,13.46
2018-07-11T05:31:53.150Z,13.47
2018-07-11T05:32:53.133Z,13.49
2018-07-11T05:33:53.111Z,13.53
2018-07-11T05:34:53.098Z,13.57
2018-07-11T05:35:53.076Z,13.63
2018-07-11T05:36:53.073Z,13.58
2018-07-11T05:37:53.040Z,13.61
2018-07-11T05:38:53.025Z,13.60
2018-07-11T05:39:53.127Z,13.67
2018-07-11T05:40:52.992Z,13.76
2018-07-11T05:41:53.369Z,13.86
2018-07-11T05:42:52.963Z,13.83
2018-07-11T05:43:52.920Z,13.82
2018-07-11T05:44:52.912Z,13.96
2018-07-11T05:45:52.910Z,13.90
2018-07-11T05:46:52.880Z,13.91
2018-07-11T05:47:52.874Z,14.00
2018-07-11T05:48:52.828Z,14.04
2018-07-11T05:49:52.806Z,14.04
2018-07-11T05:50:52.843Z,14.09
2018-07-11T05:51:52.792Z,14.21
2018-07-11T05:52:52.749Z,14.19
2018-07-11T05:53:52.728Z,14.26
2018-07-11T05:54:52.725Z,14.38
2018-07-11T05:55:52.701Z,14.36
2018-07-11T05:56:52.673Z,14.34
2018-07-11T05:57:52.652Z,14.52
2018-07-11T05:58:52.629Z,14.51
2018-07-11T05:59:52.631Z,14.55
2018-07-11T06:00:52.595Z,14.56
2018-07-11T06:01:52.574Z,14.69
2018-07-11T06:02:52.566Z,14.78
2018-07-11T06:03:52.541Z,14.83
2018-07-11T06:04:52.524Z,14.92
2018-07-11T06:05:52.505Z,14.90
2018-07-11T06:06:52.494Z,14.89
2018-07-11T06:07:52.469Z,14.96
2018-07-11T06:08:52.466Z,15.10
2018-07-11T06:09:52.470Z,15.08
2018-07-11T06:10:52.445Z,15.17
2018-07-11T06:11:52.405Z,15.19
2018-07-11T06:12:52.405Z,15.30
2018-07-11T06:13:52.387Z,15.35
2018-07-11T06:14:52.368Z,15.33
2018-07-11T06:15:52.349Z,15.38
2018-07-11T06:16:52.364Z,15.32
2018-07-11T06:17:52.342Z,15.48
2018-07-11T06:18:52.318Z,15.54
2018-07-11T06:19:52.295Z,15.63
2018-07-11T06:20:52.280Z,15.80
2018-07-11T06:21:52.264Z,15.81
2018-07-11T06:22:52.257Z,15.85
2018-07-11T06:23:52.246Z,15.85
2018-07-11T06:24:52.222Z,15.83
2018-07-11T06:25:52.640Z,15.93
2018-07-11T06:26:52.195Z,15.99
2018-07-11T06:27:52.253Z,16.02
2018-07-11T06:28:52.163Z,15.99
2018-07-11T06:29:52.151Z,16.02
2018-07-11T06:30:52.148Z,15.98
2018-07-11T06:31:52.138Z,15.99
2018-07-11T06:32:52.117Z,16.24
2018-07-11T06:33:52.106Z,16.29
2018-07-11T06:34:52.091Z,16.49
2018-07-11T06:35:52.081Z,16.51
2018-07-11T06:36:52.075Z,16.67
2018-07-11T06:37:52.068Z,16.82
2018-07-11T06:38:52.101Z,16.90
2018-07-11T06:39:52.046Z,17.07
2018-07-11T06:40:52.024Z,17.09
2018-07-11T06:41:52.022Z,17.24
2018-07-11T06:42:52.016Z,17.28
2018-07-11T06:43:51.993Z,17.31
2018-07-11T06:44:52.008Z,17.22
2018-07-11T06:45:51.986Z,17.27
2018-07-11T06:46:51.959Z,17.31
2018-07-11T06:47:51.947Z,17.37
2018-07-11T06:48:51.952Z,17.45
2018-07-11T06:49:51.955Z,17.49
2018-07-11T06:50:51.914Z,17.50
2018-07-11T06:51:51.915Z,17.72
2018-07-11T06:52:51.894Z,17.72
2018-07-11T06:53:51.889Z,17.93
2018-07-11T06:54:51.887Z,17.93
2018-07-11T06:55:51.958Z,17.87
2018-07-11T06:56:51.901Z,17.75
2018-07-11T06:57:51.854Z,17.93
2018-07-11T06:58:51.862Z,18.05
2018-07-11T06:59:51.832Z,18.01
2018-07-11T07:00:51.850Z,18.06
2018-07-11T07:01:51.832Z,17.91
2018-07-11T07:02:51.814Z,17.97
2018-07-11T07:03:51.815Z,18.06
2018-07-11T07:04:51.805Z,18.18
2018-07-11T07:05:51.783Z,18.26
2018-07-11T07:06:51.801Z,18.24
2018-07-11T07:07:51.793Z,18.24
2018-07-11T07:08:51.764Z,18.39
2018-07-11T07:09:51.752Z,18.43
2018-07-11T07:10:51.739Z,18.52
2018-07-11T07:11:51.766Z,18.51
2018-07-11T07:12:51.725Z,18.49
2018-07-11T07:13:51.721Z,18.63
2018-07-11T07:14:51.719Z,18.71
2018-07-11T07:15:51.697Z,18.70
2018-07-11T07:16:51.700Z,18.67
2018-07-11T07:17:51.696Z,18.70
2018-07-11T07:18:51.678Z,18.70
2018-07-11T07:19:51.674Z,18.63
2018-07-11T07:20:51.683Z,18.61
2018-07-11T07:21:51.661Z,18.66
2018-07-11T07:22:51.652Z,18.68
2018-07-11T07:23:51.642Z,18.70
2018-07-11T07:24:51.630Z,18.43
2018-07-11T07:25:51.634Z,18.43
2018-07-11T07:26:51.643Z,18.39
2018-07-11T07:27:51.631Z,18.45
2018-07-11T07:28:51.623Z,18.54
2018-07-11T07:29:51.599Z,18.49
2018-07-11T07:30:51.595Z,18.58
2018-07-11T07:31:51.585Z,18.75
2018-07-11T07:32:51.568Z,18.88
2018-07-11T07:33:51.569Z,18.96
2018-07-11T07:34:51.628Z,19.07
2018-07-11T07:35:51.537Z,19.34
2018-07-11T07:36:51.583Z,19.41
2018-07-11T07:37:51.540Z,19.45
2018-07-11T07:38:51.512Z,19.41
2018-07-11T07:39:51.498Z,19.45
2018-07-11T07:40:51.495Z,19.45
2018-07-11T07:41:51.482Z,19.54
2018-07-11T07:42:51.469Z,19.68
2018-07-11T07:43:51.477Z,19.81
2018-07-11T07:44:51.450Z,19.93
2018-07-11T07:45:51.462Z,19.96
2018-07-11T07:46:51.440Z,20.00
2018-07-11T07:47:51.434Z,19.87
2018-07-11T07:48:51.421Z,19.72
2018-07-11T07:49:51.390Z,19.62
2018-07-11T07:50:51.384Z,19.54
2018-07-11T07:51:51.367Z,19.45
2018-07-11T07:52:51.412Z,19.20
2018-07-11T07:53:51.349Z,19.20
2018-07-11T07:54:51.341Z,19.16
2018-07-11T07:55:51.332Z,19.20
2018-07-11T07:56:51.317Z,19.19
2018-07-11T07:57:51.300Z,19.34
2018-07-11T07:58:51.284Z,19.41
2018-07-11T07:59:51.277Z,19.45
2018-07-11T08:00:51.259Z,19.49
2018-07-11T08:01:51.257Z,19.45
2018-07-11T08:02:51.239Z,19.47
2018-07-11T08:03:51.223Z,19.52
2018-07-11T08:04:51.247Z,19.47
2018-07-11T08:05:51.199Z,19.54
2018-07-11T08:06:51.213Z,19.54
2018-07-11T08:07:51.171Z,19.62
2018-07-11T08:08:51.175Z,19.67
2018-07-11T08:09:51.215Z,19.67
2018-07-11T08:10:51.137Z,19.59
2018-07-11T08:11:51.122Z,19.60
2018-07-11T08:12:51.112Z,19.59
2018-07-11T08:13:51.103Z,19.67
2018-07-11T08:14:51.087Z,19.77
2018-07-11T08:15:51.069Z,19.79
2018-07-11T08:16:51.088Z,19.94
2018-07-11T08:17:51.054Z,20.00
2018-07-11T08:18:51.030Z,19.94
2018-07-11T08:19:51.024Z,19.93
2018-07-11T08:20:51.017Z,19.86
2018-07-11T08:21:51.152Z,19.79
2018-07-11T08:22:50.990Z,19.86
2018-07-11T08:23:50.971Z,19.84
2018-07-11T08:24:50.985Z,19.87
2018-07-11T08:25:50.964Z,20.02
2018-07-11T08:26:50.931Z,20.07
2018-07-11T08:27:50.919Z,20.04
2018-07-11T08:28:50.911Z,20.11
2018-07-11T08:29:50.894Z,20.18
2018-07-11T08:30:50.916Z,20.14
2018-07-11T08:31:50.914Z,20.05
2018-07-11T08:32:50.880Z,19.78
2018-07-11T08:33:50.843Z,19.75
2018-07-11T08:34:50.833Z,19.79
2018-07-11T08:35:50.823Z,19.77
2018-07-11T08:36:50.809Z,19.74
2018-07-11T08:37:50.789Z,19.63
2018-07-11T08:38:50.778Z,19.60
2018-07-11T08:39:50.793Z,19.54
2018-07-11T08:40:50.769Z,19.59
2018-07-11T08:41:50.745Z,19.59
2018-07-11T08:42:50.755Z,19.60
2018-07-11T08:43:50.735Z,19.67
2018-07-11T08:44:50.716Z,19.63
2018-07-11T08:45:50.697Z,19.52
2018-07-11T08:46:50.679Z,19.53
2018-07-11T08:47:50.743Z,19.67
2018-07-11T08:48:50.652Z,19.72
2018-07-11T08:49:50.653Z,19.84
2018-07-11T08:50:50.628Z,19.94
2018-07-11T08:51:50.615Z,19.96
2018-07-11T08:52:50.605Z,20.09
2018-07-11T08:53:50.608Z,20.15
2018-07-11T08:54:50.582Z,20.19
2018-07-11T08:55:50.562Z,20.26
2018-07-11T08:56:50.547Z,20.27
2018-07-11T08:57:50.549Z,20.34
2018-07-11T08:58:50.518Z,20.36
2018-07-11T08:59:50.504Z,20.41
2018-07-11T09:00:50.543Z,20.23
2018-07-11T09:01:50.492Z,20.23
2018-07-11T09:02:50.511Z,20.29
2018-07-11T09:03:50.453Z,20.23
2018-07-11T09:04:50.439Z,20.39
2018-07-11T09:05:50.444Z,20.46
2018-07-11T09:06:50.434Z,20.49
2018-07-11T09:07:50.411Z,20.37
2018-07-11T09:08:50.435Z,20.46
2018-07-11T09:09:50.382Z,20.33
2018-07-11T09:10:50.398Z,20.46
2018-07-11T09:11:50.353Z,20.44
2018-07-11T09:12:50.336Z,20.46
2018-07-11T09:13:50.330Z,20.46
2018-07-11T09:14:50.309Z,20.37
2018-07-11T09:15:50.304Z,20.60
2018-07-11T09:16:50.283Z,20.53
2018-07-11T09:17:50.279Z,20.71
2018-07-11T09:18:50.266Z,20.73
2018-07-11T09:19:50.246Z,20.61
2018-07-11T09:20:50.238Z,20.70
2018-07-11T09:21:50.232Z,20.74
2018-07-11T09:22:50.207Z,20.77
2018-07-11T09:23:50.211Z,20.80
2018-07-11T09:24:50.185Z,20.85
2018-07-11T09:25:50.172Z,20.80
2018-07-11T09:26:50.157Z,20.83
2018-07-11T09:27:50.142Z,20.70
2018-07-11T09:28:50.138Z,20.64
2018-07-11T09:29:50.136Z,20.63
2018-07-11T09:30:50.118Z,20.79
2018-07-11T09:31:50.091Z,20.85
2018-07-11T09:32:50.088Z,21.00
2018-07-11T09:33:50.113Z,21.19
2018-07-11T09:34:50.093Z,21.32
2018-07-11T09:35:50.046Z,21.43
2018-07-11T09:36:50.034Z,21.41
2018-07-11T09:37:50.026Z,21.53
2018-07-11T09:38:50.007Z,21.66
2018-07-11T09:39:50.020Z,21.84
2018-07-11T09:40:49.982Z,21.90
2018-07-11T09:41:49.982Z,22.12
2018-07-11T09:42:49.965Z,22.25
2018-07-11T09:43:49.949Z,22.49
2018-07-11T09:44:49.949Z,22.59
2018-07-11T09:45:49.943Z,22.51
2018-07-11T09:46:49.912Z,22.51
2018-07-11T09:47:49.907Z,22.56
2018-07-11T09:48:49.901Z,22.36
2018-07-11T09:49:49.884Z,22.36
2018-07-11T09:50:49.867Z,22.21
2018-07-11T09:51:49.854Z,21.94
2018-07-11T09:52:49.843Z,21.78
2018-07-11T09:53:49.831Z,21.81
2018-07-11T09:54:49.819Z,21.73
2018-07-11T09:55:49.808Z,21.60
2018-07-11T09:56:49.802Z,21.69
2018-07-11T09:57:49.784Z,21.59
2018-07-11T09:58:49.802Z,21.47
2018-07-11T09:59:49.777Z,21.44
2018-07-11T10:00:49.775Z,21.43
2018-07-11T10:01:49.764Z,21.37
2018-07-11T10:02:49.715Z,21.35
2018-07-11T10:03:49.709Z,21.29
2018-07-11T10:04:49.708Z,21.34
2018-07-11T10:05:49.699Z,21.50
2018-07-11T10:06:49.680Z,21.62
2018-07-11T10:07:49.659Z,21.67
2018-07-11T10:08:49.649Z,21.60
2018-07-11T10:09:49.647Z,21.60
2018-07-11T10:10:49.625Z,21.65
2018-07-11T10:11:49.651Z,21.65
2018-07-11T10:12:49.605Z,21.71
2018-07-11T10:13:49.587Z,21.80
2018-07-11T10:14:49.592Z,21.96
2018-07-11T10:15:49.573Z,22.06
2018-07-11T10:16:49.556Z,22.13
2018-07-11T10:17:49.550Z,22.18
2018-07-11T10:18:49.547Z,22.28
2018-07-11T10:19:49.519Z,22.37
2018-07-11T10:20:49.512Z,22.36
2018-07-11T10:21:49.495Z,22.58
2018-07-11T10:22:49.481Z,22.74
2018-07-11T10:23:49.475Z,22.77
2018-07-11T10:24:49.471Z,22.93
2018-07-11T10:25:49.489Z,23.06
2018-07-11T10:26:49.430Z,22.99
2018-07-11T10:27:49.459Z,23.03
2018-07-11T10:28:49.438Z,23.03
2018-07-11T10:29:49.414Z,23.04
2018-07-11T10:30:49.413Z,22.92
2018-07-11T10:31:49.383Z,23.06
2018-07-11T10:32:49.370Z,23.15
2018-07-11T10:33:49.357Z,23.26
2018-07-11T10:34:49.345Z,23.34
2018-07-11T10:35:49.333Z,23.33
2018-07-11T10:36:49.319Z,23.33
2018-07-11T10:37:49.311Z,23.34
2018-07-11T10:38:49.302Z,23.37
2018-07-11T10:39:49.284Z,23.42
2018-07-11T10:40:49.274Z,23.29
2018-07-11T10:41:49.365Z,23.26
2018-07-11T10:42:49.300Z,23.13
2018-07-11T10:43:49.280Z,23.15
2018-07-11T10:44:49.267Z,23.21
2018-07-11T10:45:49.249Z,23.33
2018-07-11T10:46:49.226Z,23.36
2018-07-11T10:47:49.195Z,23.48
2018-07-11T10:48:49.186Z,23.67
2018-07-11T10:49:49.196Z,23.84
2018-07-11T10:50:49.170Z,23.76
2018-07-11T10:51:49.196Z,23.76
2018-07-11T10:52:49.147Z,23.64
2018-07-11T10:53:49.136Z,23.67
2018-07-11T10:54:49.144Z,23.78
2018-07-11T10:55:49.110Z,23.86
2018-07-11T10:56:49.144Z,23.78
2018-07-11T10:57:49.206Z,23.69
2018-07-11T10:58:49.166Z,23.63
2018-07-11T10:59:49.069Z,23.54
2018-07-11T11:01:05.030Z,23.31
2018-07-11T11:01:49.070Z,23.45
2018-07-11T11:02:49.076Z,23.42
2018-07-11T11:03:49.029Z,23.46
2018-07-11T11:04:49.021Z,23.44
2018-07-11T11:05:49.014Z,23.44
2018-07-11T11:06:49.001Z,23.42
2018-07-11T11:07:48.990Z,23.34
2018-07-11T11:08:48.983Z,23.36
2018-07-11T11:09:48.966Z,23.45
2018-07-11T11:10:48.960Z,23.42
2018-07-11T11:11:48.942Z,23.48
2018-07-11T11:12:48.929Z,23.51
2018-07-11T11:13:48.946Z,23.66
2018-07-11T11:14:48.909Z,23.56
2018-07-11T11:15:48.907Z,23.54
2018-07-11T11:16:48.895Z,23.54
2018-07-11T11:17:49.101Z,23.55
2018-07-11T11:18:48.876Z,23.55
2018-07-11T11:19:48.861Z,23.64
2018-07-11T11:20:48.857Z,23.55
2018-07-11T11:21:48.975Z,23.56
2018-07-11T11:22:48.829Z,23.52
2018-07-11T11:23:48.814Z,23.54
2018-07-11T11:24:48.821Z,23.34
2018-07-11T11:25:48.881Z,23.36
2018-07-11T11:26:48.782Z,23.36
2018-07-11T11:27:48.787Z,23.41
2018-07-11T11:28:48.795Z,23.36
2018-07-11T11:29:48.762Z,23.21
2018-07-11T11:30:48.752Z,23.22
2018-07-11T11:31:48.797Z,23.18
2018-07-11T11:32:48.765Z,22.98
2018-07-11T11:33:48.718Z,22.98
2018-07-11T11:34:48.696Z,22.99
2018-07-11T11:35:48.707Z,23.15
2018-07-11T11:36:48.678Z,23.49
2018-07-11T11:37:48.683Z,23.71
2018-07-11T11:38:48.662Z,23.85
2018-07-11T11:39:48.651Z,24.22
2018-07-11T11:40:48.652Z,24.45
2018-07-11T11:41:48.724Z,24.62
2018-07-11T11:42:48.618Z,24.82
2018-07-11T11:43:48.622Z,24.85
2018-07-11T11:44:48.597Z,24.90
2018-07-11T11:45:48.585Z,24.76
2018-07-11T11:46:48.578Z,24.52
2018-07-11T11:47:48.561Z,24.28
2018-07-11T11:48:48.561Z,24.07
2018-07-11T11:49:48.550Z,23.84
2018-07-11T11:50:48.595Z,23.74
2018-07-11T11:51:48.522Z,23.66
2018-07-11T11:52:48.519Z,23.66
2018-07-11T11:53:48.523Z,23.46
2018-07-11T11:54:48.502Z,23.22
2018-07-11T11:55:48.664Z,23.07
2018-07-11T11:56:48.595Z,23.01
2018-07-11T11:57:48.478Z,22.93
2018-07-11T11:58:48.452Z,22.78
2018-07-11T11:59:48.450Z,22.81
2018-07-11T12:00:48.440Z,22.73
2018-07-11T12:01:48.593Z,22.73
2018-07-11T12:02:48.559Z,22.81
2018-07-11T12:03:48.402Z,22.76
2018-07-11T12:04:48.397Z,22.76
2018-07-11T12:05:48.408Z,22.81
2018-07-11T12:06:48.401Z,22.70
2018-07-11T12:07:48.412Z,22.56
2018-07-11T12:08:48.356Z,22.38
2018-07-11T12:09:48.486Z,22.33
2018-07-11T12:10:48.334Z,22.43
2018-07-11T12:11:48.313Z,22.34
2018-07-11T12:12:48.303Z,22.18
2018-07-11T12:13:48.295Z,22.07
2018-07-11T12:14:48.288Z,22.00
2018-07-11T12:15:48.273Z,22.03
2018-07-11T12:16:48.300Z,22.07
2018-07-11T12:17:48.257Z,22.13
2018-07-11T12:18:48.229Z,22.18
2018-07-11T12:19:48.229Z,22.30
2018-07-11T12:20:48.225Z,22.33
2018-07-11T12:21:48.208Z,22.36
2018-07-11T12:22:48.185Z,22.58
2018-07-11T12:23:48.189Z,22.67
2018-07-11T12:24:48.176Z,22.70
2018-07-11T12:25:48.156Z,22.77
2018-07-11T12:26:48.139Z,22.86
2018-07-11T12:27:48.122Z,22.83
2018-07-11T12:28:48.116Z,22.88
2018-07-11T12:29:48.106Z,22.83
2018-07-11T12:30:48.099Z,22.76
2018-07-11T12:31:50.596Z,22.71
2018-07-11T12:32:48.071Z,22.74
2018-07-11T12:33:50.599Z,22.83
2018-07-11T12:34:48.049Z,22.78
2018-07-11T12:35:48.029Z,22.67
2018-07-11T12:36:48.019Z,22.49
2018-07-11T12:37:50.613Z,22.40
2018-07-11T12:38:47.997Z,22.27
2018-07-11T12:39:48.008Z,22.33
2018-07-11T12:40:47.977Z,22.33
2018-07-11T12:41:47.967Z,22.36
2018-07-11T12:42:47.947Z,22.27
2018-07-11T12:43:47.942Z,22.38
2018-07-11T12:44:47.954Z,22.36
2018-07-11T12:45:47.908Z,22.23
2018-07-11T12:46:47.938Z,22.21
2018-07-11T12:47:47.890Z,22.04
2018-07-11T12:48:47.905Z,21.82
2018-07-11T12:49:47.907Z,21.94
2018-07-11T12:50:47.854Z,22.03
2018-07-11T12:51:47.856Z,21.94
2018-07-11T12:52:47.829Z,22.07
2018-07-11T12:53:47.818Z,22.13
2018-07-11T12:54:47.851Z,22.06
2018-07-11T12:55:47.794Z,21.98
2018-07-11T12:56:47.780Z,22.03
2018-07-11T12:57:47.770Z,22.00
2018-07-11T12:58:47.762Z,22.00
2018-07-11T12:59:47.742Z,21.90
2018-07-11T13:00:47.747Z,21.88
2018-07-11T13:01:47.721Z,21.69
2018-07-11T13:02:47.721Z,21.60
2018-07-11T13:03:47.743Z,21.50
2018-07-11T13:04:47.691Z,21.51
2018-07-11T13:05:47.675Z,21.56
2018-07-11T13:06:47.659Z,21.60
2018-07-11T13:07:47.640Z,21.73
2018-07-11T13:08:47.632Z,21.59
2018-07-11T13:09:47.616Z,21.62
2018-07-11T13:10:47.607Z,21.62