createdAt,value
2022-08-20T00:00:32.158Z,99170.19
2022-08-20T00:03:02.182Z,99175.59
2022-08-20T00:05:32.553Z,99180.75
2022-08-20T00:08:00.475Z,99186.72
2022-08-20T00:10:28.624Z,99196.25
2022-08-20T00:12:56.086Z,99197.88
2022-08-20T00:15:28.436Z,99198.97
2022-08-20T00:17:56.100Z,99202.50
2022-08-20T00:20:25.912Z,99200.59
2022-08-20T00:22:53.267Z,99198.97
2022-08-20T00:25:20.711Z,99202.72
2022-08-20T00:27:48.470Z,99202.97
2022-08-20T00:30:16.040Z,99204.91
2022-08-20T00:33:20.502Z,99206.00
2022-08-20T00:35:50.203Z,99208.69
2022-08-20T00:38:17.896Z,99205.38
2022-08-20T00:40:48.657Z,99203.28
2022-08-20T00:43:36.478Z,99206.00
2022-08-20T00:46:12.952Z,99212.50
2022-08-20T00:48:41.683Z,99207.63
2022-08-20T00:51:27.262Z,99198.91
2022-08-20T00:54:02.795Z,99191.88
2022-08-20T00:56:31.159Z,99179.09
2022-08-20T00:58:58.788Z,99179.91
2022-08-20T01:01:26.206Z,99181.28
2022-08-20T01:03:57.558Z,99176.91
2022-08-20T01:06:25.254Z,99174.78
2022-08-20T01:08:52.612Z,99171.25
2022-08-20T01:11:30.362Z,99188.00
2022-08-20T01:14:36.620Z,99189.59
2022-08-20T01:17:07.833Z,99205.56
2022-08-20T01:19:38.564Z,99191.56
2022-08-20T01:22:25.936Z,99181.34
2022-08-20T01:27:22.758Z,99181.78
2022-08-20T01:29:51.945Z,99182.81
2022-08-20T01:32:19.641Z,99180.28
2022-08-20T01:34:47.026Z,99175.31
2022-08-20T01:37:14.466Z,99169.63
2022-08-20T01:39:42.168Z,99150.38
2022-08-20T01:42:14.435Z,99163.72
2022-08-20T01:44:43.058Z,99163.28
2022-08-20T01:47:25.613Z,99161.53
2022-08-20T01:50:06.602Z,99164.00
2022-08-20T01:52:47.235Z,99170.84
2022-08-20T01:55:14.914Z,99167.00
2022-08-20T01:57:42.279Z,99170.56
2022-08-20T02:00:20.155Z,99168.44
2022-08-20T02:02:50.462Z,99165.13
2022-08-20T02:05:18.547Z,99148.66
2022-08-20T02:07:46.021Z,99149.16
2022-08-20T02:10:14.478Z,99132.28
2022-08-20T02:12:42.102Z,99126.78
2022-08-20T02:15:10.532Z,99132.59
2022-08-20T02:17:39.078Z,99136.97
2022-08-20T02:20:12.427Z,99143.75
2022-08-20T02:22:50.137Z,99148.47
2022-08-20T02:25:20.405Z,99137.41
2022-08-20T02:27:51.893Z,99127.16
2022-08-20T02:30:27.969Z,99141.84
2022-08-20T02:32:58.386Z,99148.66
2022-08-20T02:35:26.029Z,99151.97
2022-08-20T02:37:53.594Z,99154.69
2022-08-20T02:40:27.454Z,99161.47
2022-08-20T02:42:59.465Z,99158.50
2022-08-20T02:45:26.947Z,99148.44
2022-08-20T02:47:55.748Z,99158.28
2022-08-20T02:50:23.948Z,99158.09
2022-08-20T02:52:52.022Z,99161.25
2022-08-20T02:55:26.929Z,99157.66
2022-08-20T02:57:58.617Z,99162.00
2022-08-20T03:00:27.251Z,99169.87
2022-08-20T03:02:54.690Z,99177.75
2022-08-20T03:05:22.372Z,99179.88
2022-08-20T03:07:53.410Z,99201.06
2022-08-20T03:10:29.408Z,99250.91
2022-08-20T03:12:57.086Z,99272.31
2022-08-20T03:15:24.588Z,99254.22
2022-08-20T03:17:52.388Z,99251.75
2022-08-20T03:20:23.761Z,99244.19
2022-08-20T03:22:51.545Z,99246.59
2022-08-20T03:25:18.996Z,99260.84
2022-08-20T03:27:47.320Z,99273.00
2022-08-20T03:30:22.199Z,99284.81
2022-08-20T03:32:50.196Z,99274.72
2022-08-20T03:35:18.109Z,99258.47
2022-08-20T03:37:48.234Z,99268.84
2022-08-20T03:40:22.442Z,99269.25
2022-08-20T03:42:49.803Z,99261.13
2022-08-20T03:45:20.492Z,99266.00
2022-08-20T03:47:48.252Z,99267.28
2022-08-20T03:50:23.550Z,99261.34
2022-08-20T03:52:52.087Z,99254.69
2022-08-20T03:55:19.505Z,99248.66
2022-08-20T03:57:48.149Z,99264.06
2022-08-20T04:00:16.535Z,99255.31
2022-08-20T04:02:44.191Z,99248.72
2022-08-20T04:05:11.561Z,99257.69
2022-08-20T04:07:38.951Z,99264.81
2022-08-20T04:10:09.917Z,99265.09
2022-08-20T04:12:48.683Z,99251.44
2022-08-20T04:15:20.835Z,99249.19
2022-08-20T04:17:50.163Z,99229.03
2022-08-20T04:20:22.640Z,99210.50
2022-08-20T04:22:59.107Z,99217.81
2022-08-20T04:25:35.784Z,99210.66
2022-08-20T04:28:05.493Z,99223.09
2022-08-20T04:30:33.387Z,99229.31
2022-08-20T04:33:00.975Z,99225.69
2022-08-20T04:35:29.313Z,99221.19
2022-08-20T04:38:01.413Z,99216.06
2022-08-20T04:40:47.561Z,99227.91
2022-08-20T04:43:14.913Z,99237.38
2022-08-20T04:45:42.754Z,99232.03
2022-08-20T04:48:14.763Z,99218.81
2022-08-20T04:50:44.824Z,99217.22
2022-08-20T04:53:13.274Z,99219.56
2022-08-20T04:55:42.842Z,99229.47
2022-08-20T04:58:12.384Z,99238.94
2022-08-20T05:00:39.821Z,99249.62
2022-08-20T05:03:07.209Z,99245.50
2022-08-20T05:05:38.207Z,99245.81
2022-08-20T05:08:05.622Z,99241.16
2022-08-20T05:10:44.318Z,99239.09
2022-08-20T05:13:11.760Z,99233.69
2022-08-20T05:15:39.168Z,99238.28
2022-08-20T05:18:07.902Z,99242.06
2022-08-20T05:20:40.516Z,99234.72
2022-08-20T05:23:09.594Z,99230.34
2022-08-20T05:25:38.194Z,99231.69
2022-08-20T05:28:13.373Z,99230.91
2022-08-20T05:30:41.601Z,99234.44
2022-08-20T05:33:10.066Z,99228.41
2022-08-20T05:35:40.767Z,99222.53
2022-08-20T05:38:10.518Z,99218.22
2022-08-20T05:40:38.535Z,99213.75
2022-08-20T05:43:05.988Z,99215.41
2022-08-20T05:45:34.085Z,99211.31
2022-08-20T05:48:13.767Z,99215.03
2022-08-20T05:50:42.371Z,99207.44
2022-08-20T05:53:09.770Z,99201.78
2022-08-20T05:55:37.497Z,99209.34
2022-08-20T05:58:07.245Z,99218.44
2022-08-20T06:00:34.845Z,99210.63
2022-08-20T06:03:31.711Z,99214.31
2022-08-20T06:06:01.490Z,99219.44
2022-08-20T06:08:29.123Z,99212.78
2022-08-20T06:10:56.528Z,99208.63
2022-08-20T06:13:23.983Z,99229.03
2022-08-20T06:15:51.667Z,99224.66
2022-08-20T06:18:27.669Z,99219.84
2022-08-20T06:20:56.438Z,99234.44
2022-08-20T06:23:25.291Z,99229.06
2022-08-20T06:25:52.893Z,99247.22
2022-08-20T06:28:20.546Z,99241.25
2022-08-20T06:30:47.926Z,99241.25
2022-08-20T06:33:15.272Z,99242.28
2022-08-20T06:35:44.648Z,99253.03
2022-08-20T06:38:12.848Z,99273.31
2022-08-20T06:40:40.343Z,99294.75
2022-08-20T06:43:09.096Z,99286.59
2022-08-20T06:45:36.518Z,99273.81
2022-08-20T06:48:09.811Z,99268.69
2022-08-20T06:50:47.172Z,99266.78
2022-08-20T06:53:17.274Z,99299.34
2022-08-20T06:55:48.834Z,99313.72
2022-08-20T06:58:32.792Z,99302.56
2022-08-20T07:01:09.642Z,99314.22
2022-08-20T07:03:42.164Z,99304.66
2022-08-20T07:06:22.010Z,99324.03
2022-08-20T07:08:49.389Z,99325.31
2022-08-20T07:11:16.754Z,99318.84
2022-08-20T07:13:45.371Z,99327.56
2022-08-20T07:16:12.821Z,99327.00
2022-08-20T07:18:40.221Z,99321.09
2022-08-20T07:21:07.910Z,99321.88
2022-08-20T07:23:36.357Z,99318.59
2022-08-20T07:26:03.992Z,99330.09
2022-08-20T07:28:34.448Z,99342.56
2022-08-20T07:31:20.600Z,99342.28
2022-08-20T07:33:50.246Z,99349.16
2022-08-20T07:36:17.941Z,99366.72
2022-08-20T07:38:50.887Z,99375.72
2022-08-20T07:41:18.794Z,99384.97
2022-08-20T07:43:46.421Z,99397.06
2022-08-20T07:46:14.997Z,99415.72
2022-08-20T07:48:49.527Z,99413.81
2022-08-20T07:51:18.368Z,99399.59
2022-08-20T07:53:46.777Z,99410.47
2022-08-20T07:56:16.200Z,99422.19
2022-08-20T07:58:50.095Z,99441.22
2022-08-20T08:01:26.087Z,99456.31
2022-08-20T08:03:54.013Z,99469.41
2022-08-20T08:06:28.321Z,99471.69
2022-08-20T08:09:05.830Z,99459.22
2022-08-20T08:11:34.578Z,99440.91
2022-08-20T08:14:02.486Z,99453.69
2022-08-20T08:16:32.612Z,99456.34
2022-08-20T08:19:02.117Z,99472.31
2022-08-20T08:21:30.682Z,99462.38
2022-08-20T08:23:58.286Z,99461.63
2022-08-20T08:26:26.377Z,99459.72
2022-08-20T08:28:54.346Z,99440.50
2022-08-20T08:31:21.688Z,99445.25
2022-08-20T08:33:49.060Z,99448.56
2022-08-20T08:36:16.801Z,99440.34
2022-08-20T08:38:44.852Z,99450.06
2022-08-20T08:41:31.827Z,99451.06
2022-08-20T08:44:08.270Z,99431.03
2022-08-20T08:46:42.916Z,99409.38
2022-08-20T08:49:12.938Z,99386.16
2022-08-20T08:51:58.464Z,99386.06
2022-08-20T08:54:28.699Z,99385.56
2022-08-20T08:56:56.200Z,99400.22
2022-08-20T08:59:23.666Z,99404.94
2022-08-20T09:01:56.907Z,99402.28
2022-08-20T09:04:30.393Z,99392.16
2022-08-20T09:06:58.782Z,99376.63
2022-08-20T09:09:32.198Z,99368.47
2022-08-20T09:12:20.916Z,99374.34
2022-08-20T09:14:49.192Z,99381.72
2022-08-20T09:17:17.770Z,99399.06
2022-08-20T09:19:45.781Z,99416.59
2022-08-20T09:22:16.332Z,99432.00
2022-08-20T09:24:44.056Z,99440.91
2022-08-20T09:27:11.526Z,99437.87
2022-08-20T09:29:39.493Z,99436.16
2022-08-20T09:32:18.886Z,99434.34
2022-08-20T09:34:52.039Z,99427.25
2022-08-20T09:37:20.346Z,99420.03
2022-08-20T09:39:48.087Z,99423.97
2022-08-20T09:42:18.914Z,99429.31
2022-08-20T09:44:46.608Z,99431.34
2022-08-20T09:47:14.087Z,99436.00
2022-08-20T09:49:41.488Z,99431.53
2022-08-20T09:52:11.286Z,99420.81
2022-08-20T09:54:39.063Z,99405.53
2022-08-20T09:57:14.220Z,99393.19
2022-08-20T09:59:41.603Z,99363.72
2022-08-20T10:02:09.119Z,99345.97
2022-08-20T10:04:36.784Z,99341.22
2022-08-20T10:07:07.646Z,99325.88
2022-08-20T10:09:36.183Z,99317.25
2022-08-20T10:12:04.413Z,99299.44
2022-08-20T10:14:31.823Z,99288.75
2022-08-20T10:17:00.110Z,99275.81
2022-08-20T10:19:28.114Z,99270.97
2022-08-20T10:21:55.459Z,99272.84
2022-08-20T10:24:23.170Z,99259.94
2022-08-20T10:26:50.824Z,99271.69
2022-08-20T10:29:18.713Z,99287.19
2022-08-20T10:31:46.096Z,99289.78
2022-08-20T10:34:13.740Z,99296.03
2022-08-20T10:36:42.097Z,99302.59
2022-08-20T10:39:12.579Z,99314.34
2022-08-20T10:41:40.216Z,99325.06
2022-08-20T10:44:07.723Z,99338.47
2022-08-20T10:46:35.086Z,99336.78
2022-08-20T10:49:02.773Z,99326.72
2022-08-20T10:51:32.417Z,99331.37
2022-08-20T10:54:00.669Z,99338.66
2022-08-20T10:56:28.401Z,99343.63
2022-08-20T10:58:56.070Z,99349.78
2022-08-20T11:01:31.624Z,99355.09
2022-08-20T11:04:01.647Z,99361.44
2022-08-20T11:06:29.049Z,99371.75
2022-08-20T11:08:56.931Z,99366.59
2022-08-20T11:11:24.896Z,99364.41
2022-08-20T11:13:52.291Z,99366.47
2022-08-20T11:16:19.656Z,99367.78
2022-08-20T11:18:47.877Z,99361.84
2022-08-20T11:21:15.246Z,99364.97
2022-08-20T11:23:42.613Z,99364.88
2022-08-20T11:26:20.856Z,99367.03
2022-08-20T11:28:48.298Z,99361.56
2022-08-20T11:31:15.948Z,99368.34
2022-08-20T11:33:43.334Z,99381.84
2022-08-20T11:36:10.700Z,99370.41
2022-08-20T11:38:38.359Z,99366.47
2022-08-20T11:41:05.933Z,99362.09
2022-08-20T11:43:33.660Z,99358.06
2022-08-20T11:46:02.700Z,99350.28
2022-08-20T11:48:30.080Z,99340.78
2022-08-20T11:50:57.522Z,99343.22
2022-08-20T11:53:25.206Z,99336.31
2022-08-20T11:55:52.756Z,99332.16
2022-08-20T11:58:20.187Z,99332.66
2022-08-20T12:00:47.937Z,99325.09
2022-08-20T12:03:15.670Z,99332.13
2022-08-20T12:05:44.880Z,99332.19
2022-08-20T12:08:26.668Z,99330.34
2022-08-20T12:10:59.893Z,99321.22
2022-08-20T12:13:46.585Z,99321.16
2022-08-20T12:16:19.346Z,99321.03
2022-08-20T12:18:47.079Z,99311.12
2022-08-20T12:21:14.450Z,99302.81
2022-08-20T12:23:42.096Z,99299.19
2022-08-20T12:26:09.500Z,99294.88
2022-08-20T12:28:36.888Z,99293.00
2022-08-20T12:31:05.023Z,99287.19
2022-08-20T12:33:32.447Z,99272.78
2022-08-20T12:35:59.844Z,99273.66
2022-08-20T12:38:27.587Z,99269.53
2022-08-20T12:40:54.958Z,99265.09
2022-08-20T12:43:25.020Z,99266.16
2022-08-20T12:45:53.050Z,99254.34
2022-08-20T12:48:20.956Z,99242.03
2022-08-20T12:50:50.101Z,99234.44
2022-08-20T12:53:17.929Z,99237.88
2022-08-20T12:55:45.915Z,99235.56
2022-08-20T12:58:13.298Z,99227.53
2022-08-20T13:00:44.331Z,99219.47
2022-08-20T13:03:14.738Z,99218.97
2022-08-20T13:05:42.476Z,99218.97
2022-08-20T13:08:10.717Z,99214.03
2022-08-20T13:10:45.672Z,99214.59
2022-08-20T13:13:14.506Z,99217.03
2022-08-20T13:15:41.878Z,99214.16
2022-08-20T13:18:09.283Z,99217.78
2022-08-20T13:20:37.322Z,99222.16
2022-08-20T13:23:05.164Z,99224.19
2022-08-20T13:25:32.821Z,99221.63
2022-08-20T13:28:02.305Z,99222.28
2022-08-20T13:30:29.771Z,99216.44
2022-08-20T13:32:57.277Z,99218.38
2022-08-20T13:35:25.043Z,99217.41
2022-08-20T13:37:52.417Z,99215.97
2022-08-20T13:40:19.923Z,99221.22
2022-08-20T13:42:47.608Z,99218.50
2022-08-20T13:45:14.956Z,99219.94
2022-08-20T13:47:42.520Z,99219.16
2022-08-20T13:50:16.584Z,99230.19
2022-08-20T13:52:43.939Z,99233.84
2022-08-20T13:55:14.107Z,99242.53
2022-08-20T13:57:42.570Z,99245.47
2022-08-20T14:00:16.292Z,99248.50
2022-08-20T14:02:43.967Z,99260.00
2022-08-20T14:05:12.081Z,99251.09
2022-08-20T14:07:42.574Z,99240.44
2022-08-20T14:10:16.590Z,99230.91
2022-08-20T14:12:44.023Z,99206.03
2022-08-20T14:15:12.064Z,99205.59
2022-08-20T14:17:43.849Z,99208.03
2022-08-20T14:20:13.384Z,99218.06
2022-08-20T14:22:41.367Z,99227.81
2022-08-20T14:25:09.536Z,99224.63
2022-08-20T14:27:36.984Z,99214.75
2022-08-20T14:30:06.274Z,99217.03
2022-08-20T14:32:33.720Z,99220.75
2022-08-20T14:35:02.192Z,99226.75
2022-08-20T14:37:33.384Z,99207.00
2022-08-20T14:40:01.661Z,99217.13
2022-08-20T14:42:29.691Z,99218.19
2022-08-20T14:44:58.641Z,99210.50
2022-08-20T14:47:30.365Z,99200.78
2022-08-20T14:50:03.508Z,99207.94
2022-08-20T14:52:33.778Z,99203.88
2022-08-20T14:55:01.414Z,99215.78
2022-08-20T14:57:30.265Z,99215.28
2022-08-20T14:59:57.607Z,99212.47
2022-08-20T15:02:25.290Z,99227.94
2022-08-20T15:04:54.128Z,99227.66
2022-08-20T15:07:27.580Z,99225.25
2022-08-20T15:09:55.314Z,99226.03
2022-08-20T15:12:23.110Z,99227.03
2022-08-20T15:14:50.810Z,99226.06
2022-08-20T15:17:26.510Z,99232.22
2022-08-20T15:19:53.961Z,99228.38
2022-08-20T15:22:21.954Z,99231.56
2022-08-20T15:24:49.470Z,99227.62
2022-08-20T15:27:24.024Z,99223.22
2022-08-20T15:29:51.800Z,99237.56
2022-08-20T15:32:19.604Z,99233.31
2022-08-20T15:34:47.385Z,99232.72
2022-08-20T15:37:15.590Z,99235.22
2022-08-20T15:39:43.108Z,99229.97
2022-08-20T15:42:10.970Z,99233.09
2022-08-20T15:44:38.401Z,99243.59
2022-08-20T15:47:31.985Z,99233.91
2022-08-20T15:50:13.985Z,99240.69
2022-08-20T15:52:42.749Z,99238.16
2022-08-20T15:55:11.622Z,99232.88
2022-08-20T15:57:50.033Z,99241.06
2022-08-20T16:00:26.061Z,99242.03
2022-08-20T16:03:15.818Z,99248.25
2022-08-20T16:06:03.726Z,99248.56
2022-08-20T16:09:00.218Z,99254.16
2022-08-20T16:11:53.097Z,99248.66
2022-08-20T16:14:22.955Z,99260.50
2022-08-20T16:17:01.493Z,99260.09
2022-08-20T16:19:36.515Z,99263.03
2022-08-20T16:22:04.052Z,99257.34
2022-08-20T16:24:32.171Z,99262.63
2022-08-20T16:27:08.605Z,99267.75
2022-08-20T16:30:00.418Z,99269.66
2022-08-20T16:32:31.078Z,99267.13
2022-08-20T16:35:00.352Z,99263.59
2022-08-20T16:37:55.880Z,99269.75
2022-08-20T16:40:39.450Z,99271.63
2022-08-20T16:43:07.398Z,99266.94
2022-08-20T16:45:51.068Z,99268.50
2022-08-20T16:48:19.180Z,99266.63
2022-08-20T16:50:58.930Z,99257.13
2022-08-20T16:53:26.341Z,99261.00
2022-08-20T16:55:54.113Z,99250.16
2022-08-20T16:58:21.684Z,99260.66
2022-08-20T17:00:49.106Z,99270.06
2022-08-20T17:03:33.620Z,99267.00
2022-08-20T17:06:23.074Z,99271.28
2022-08-20T17:08:52.164Z,99275.34
2022-08-20T17:11:31.977Z,99280.56
2022-08-20T17:14:07.248Z,99274.22
2022-08-20T17:16:49.354Z,99280.94
2022-08-20T17:19:28.739Z,99281.75
2022-08-20T17:21:56.987Z,99274.34
2022-08-20T17:24:27.159Z,99273.28
2022-08-20T17:27:01.725Z,99269.44
2022-08-20T17:29:31.407Z,99274.38
2022-08-20T17:32:00.841Z,99274.44
2022-08-20T17:34:32.192Z,99274.66
2022-08-20T17:37:08.965Z,99282.78
2022-08-20T17:39:44.500Z,99278.38
2022-08-20T17:42:17.592Z,99273.09
2022-08-20T17:45:08.721Z,99278.19
2022-08-20T17:47:36.841Z,99277.34
2022-08-20T17:50:13.365Z,99272.50
2022-08-20T17:52:47.548Z,99276.31
2022-08-20T17:55:14.966Z,99267.94
2022-08-20T17:57:44.648Z,99264.31
2022-08-20T18:00:15.559Z,99258.44
2022-08-20T18:02:43.273Z,99265.00
2022-08-20T18:05:19.113Z,99259.53
2022-08-20T18:08:06.608Z,99255.75
2022-08-20T18:10:50.873Z,99260.66
2022-08-20T18:13:19.315Z,99260.81
2022-08-20T18:15:53.840Z,99264.06
2022-08-20T18:18:55.054Z,99264.06
2022-08-20T18:21:50.242Z,99250.16
2022-08-20T18:24:20.593Z,99243.88
2022-08-20T18:26:58.056Z,99253.69
2022-08-20T18:29:35.680Z,99254.25
2022-08-20T18:32:26.739Z,99247.78
2022-08-20T18:34:54.558Z,99248.88
2022-08-20T18:37:25.436Z,99254.78
2022-08-20T18:39:52.878Z,99265.69
2022-08-20T18:42:31.992Z,99263.50
2022-08-20T18:44:59.582Z,99268.13
2022-08-20T18:47:33.464Z,99265.12
2022-08-20T18:50:16.882Z,99261.87
2022-08-20T18:52:52.470Z,99266.50
2022-08-20T18:55:43.746Z,99264.06
2022-08-20T18:58:13.494Z,99259.19
2022-08-20T19:00:47.626Z,99261.63
2022-08-20T19:03:32.156Z,99269.41
2022-08-20T19:06:09.110Z,99269.28
2022-08-20T19:08:42.830Z,99270.94
2022-08-20T19:11:50.795Z,99284.53
2022-08-20T19:14:40.242Z,99283.25
2022-08-20T19:17:20.326Z,99277.19
2022-08-20T19:19:58.594Z,99269.59
2022-08-20T19:22:27.243Z,99279.44
2022-08-20T19:24:56.704Z,99274.50
2022-08-20T19:27:26.000Z,99269.00
2022-08-20T19:29:56.773Z,99263.75
2022-08-20T19:32:26.755Z,99252.41
2022-08-20T19:34:58.826Z,99247.19
2022-08-20T19:37:40.011Z,99254.25
2022-08-20T19:40:28.442Z,99253.47
2022-08-20T19:42:58.289Z,99247.25
2022-08-20T19:45:30.950Z,99254.56
2022-08-20T19:48:07.977Z,99261.06
2022-08-20T19:50:57.269Z,99260.94
2022-08-20T19:53:30.474Z,99252.69
2022-08-20T19:56:06.699Z,99267.81
2022-08-20T19:58:34.443Z,99259.31
2022-08-20T20:01:02.793Z,99261.28
2022-08-20T20:03:33.674Z,99255.19
2022-08-20T20:06:17.100Z,99251.12
2022-08-20T20:08:53.552Z,99247.19
2022-08-20T20:11:23.685Z,99245.09
2022-08-20T20:13:51.332Z,99235.88
2022-08-20T20:16:20.208Z,99238.00
2022-08-20T20:18:54.895Z,99239.37
2022-08-20T20:21:51.818Z,99234.62
2022-08-20T20:24:30.025Z,99245.66
2022-08-20T20:26:58.712Z,99246.84
2022-08-20T20:29:34.313Z,99235.84
2022-08-20T20:32:02.723Z,99230.78
2022-08-20T20:34:35.577Z,99236.19
2022-08-20T20:37:37.929Z,99241.16
2022-08-20T20:40:25.422Z,99249.22
2022-08-20T20:43:12.030Z,99253.66
2022-08-20T20:45:58.070Z,99245.31
2022-08-20T20:48:26.641Z,99244.94
2022-08-20T20:51:00.238Z,99253.56
2022-08-20T20:53:47.447Z,99253.28
2022-08-20T20:56:36.656Z,99252.78
2022-08-20T20:59:06.786Z,99249.50
2022-08-20T21:01:47.897Z,99257.56
2022-08-20T21:04:21.921Z,99243.69
2022-08-20T21:06:50.016Z,99236.44
2022-08-20T21:09:18.722Z,99240.47
2022-08-20T21:11:46.265Z,99251.31
2022-08-20T21:14:13.924Z,99255.59
2022-08-20T21:16:41.812Z,99261.13
2022-08-20T21:19:09.944Z,99257.97
2022-08-20T21:21:38.309Z,99271.97
2022-08-20T21:24:06.241Z,99255.44
2022-08-20T21:26:33.599Z,99255.84
2022-08-20T21:29:01.142Z,99257.59
2022-08-20T21:31:36.137Z,99262.28
2022-08-20T21:34:03.525Z,99255.78
2022-08-20T21:36:31.181Z,99255.06
2022-08-20T21:38:58.565Z,99263.69
2022-08-20T21:41:29.767Z,99260.31
2022-08-20T21:43:59.319Z,99250.72
2022-08-20T21:46:28.678Z,99251.81
2022-08-20T21:48:56.236Z,99245.59
2022-08-20T21:51:23.885Z,99256.53
2022-08-20T21:53:52.010Z,99251.19
2022-08-20T21:56:19.395Z,99258.47
2022-08-20T21:58:47.495Z,99249.91
2022-08-20T22:01:14.985Z,99246.34
2022-08-20T22:03:42.745Z,99253.16
2022-08-20T22:06:11.630Z,99252.13
2022-08-20T22:08:39.122Z,99250.06
2022-08-20T22:11:07.810Z,99251.31
2022-08-20T22:13:35.306Z,99259.47
2022-08-20T22:16:04.607Z,99257.00
2022-08-20T22:18:32.407Z,99263.72
2022-08-20T22:20:59.749Z,99257.72
2022-08-20T22:23:27.342Z,99254.06
2022-08-20T22:25:55.009Z,99256.25
2022-08-20T22:28:22.420Z,99252.91
2022-08-20T22:30:49.926Z,99256.97
2022-08-20T22:33:20.485Z,99261.19
2022-08-20T22:35:49.644Z,99248.50
2022-08-20T22:38:17.042Z,99246.25
2022-08-20T22:40:44.833Z,99245.16
2022-08-20T22:43:12.206Z,99253.34
2022-08-20T22:45:39.766Z,99237.06
2022-08-20T22:48:07.570Z,99242.28
2022-08-20T22:50:36.703Z,99243.59
2022-08-20T22:53:04.231Z,99240.84
2022-08-20T22:55:31.861Z,99245.66
2022-08-20T22:57:59.314Z,99250.75
2022-08-20T23:00:28.355Z,99239.53
2022-08-20T23:02:57.030Z,99237.56
2022-08-20T23:05:25.756Z,99232.16
2022-08-20T23:07:54.483Z,99230.09
2022-08-20T23:10:23.053Z,99219.03
2022-08-20T23:12:50.533Z,99217.75
2022-08-20T23:15:17.978Z,99219.72
2022-08-20T23:17:45.705Z,99215.44
2022-08-20T23:20:14.933Z,99218.09
2022-08-20T23:22:42.475Z,99214.16
2022-08-20T23:25:10.584Z,99204.03
2022-08-20T23:28:03.493Z,99204.94
2022-08-20T23:30:32.084Z,99222.34
2022-08-20T23:33:01.596Z,99206.91
2022-08-20T23:35:29.846Z,99209.72
2022-08-20T23:38:00.674Z,99196.84
2022-08-20T23:40:28.967Z,99205.53
2022-08-20T23:42:56.667Z,99198.75
2022-08-20T23:45:24.618Z,99221.16
2022-08-20T23:47:51.990Z,99194.56
2022-08-20T23:50:21.681Z,99192.06
2022-08-20T23:52:52.708Z,99194.97
2022-08-20T23:55:20.640Z,99197.97
2022-08-20T23:57:47.999Z,99210.19
