createdAt,value
2023-05-01T00:33:37.308Z,329
2023-05-01T00:53:37.377Z,332
2023-05-01T01:13:37.392Z,335
2023-05-01T01:33:37.382Z,331
2023-05-01T01:53:37.460Z,329
2023-05-01T02:13:37.471Z,326
2023-05-01T02:33:37.514Z,327
2023-05-01T02:53:37.538Z,325
2023-05-01T03:13:37.586Z,327
2023-05-01T03:33:37.510Z,327
2023-05-01T03:53:37.662Z,326
2023-05-01T04:13:37.678Z,327
2023-05-01T04:33:37.747Z,327
2023-05-01T04:53:37.781Z,329
2023-05-01T05:13:37.793Z,331
2023-05-01T05:33:37.859Z,334
2023-05-01T05:53:37.676Z,340
2023-05-01T06:13:37.943Z,344
2023-05-01T06:33:37.939Z,349
2023-05-01T06:53:38.003Z,350
2023-05-01T07:13:38.016Z,350
2023-05-01T07:33:38.054Z,351
2023-05-01T08:13:38.112Z,350
2023-05-01T08:33:38.112Z,351
2023-05-01T08:53:37.946Z,344
2023-05-01T09:13:38.158Z,343
2023-05-01T09:33:38.173Z,341
2023-05-01T09:53:38.229Z,342
2023-05-01T10:13:38.117Z,344
2023-05-01T10:33:38.159Z,343
2023-05-01T10:53:38.182Z,342
2023-05-01T11:13:38.188Z,342
2023-05-01T11:33:38.121Z,344
2023-05-01T11:53:38.226Z,343
2023-05-01T12:13:38.264Z,343
2023-05-01T12:33:38.266Z,345
2023-05-01T12:53:38.212Z,335
2023-05-01T13:13:38.309Z,343
2023-05-01T13:33:38.348Z,342
2023-05-01T13:53:38.369Z,340
2023-05-01T14:13:38.379Z,337
2023-05-01T14:33:38.408Z,335
2023-05-01T14:53:38.441Z,336
2023-05-01T15:13:38.455Z,340
2023-05-01T15:53:38.487Z,342
2023-05-01T16:33:38.623Z,338
2023-05-01T16:53:38.548Z,338
2023-05-01T17:13:38.604Z,335
2023-05-01T17:33:38.763Z,337
2023-05-01T17:53:38.870Z,335
2023-05-01T18:13:38.764Z,335
2023-05-01T18:33:38.832Z,336
2023-05-01T18:53:38.840Z,324
2023-05-01T19:13:38.836Z,320
2023-05-01T19:53:38.906Z,318
2023-05-01T20:13:38.933Z,322
2023-05-01T20:33:38.968Z,318
2023-05-01T20:53:38.979Z,318
2023-05-01T21:13:39.010Z,319
2023-05-01T21:33:39.040Z,319
2023-05-01T21:53:39.091Z,320
2023-05-01T22:13:39.107Z,323
2023-05-01T22:33:39.157Z,323
2023-05-01T22:53:39.199Z,323
2023-05-01T23:33:39.272Z,329
2023-05-01T23:53:39.287Z,329
