createdAt,value
2023-05-03T00:02:34.778Z,1020.70
2023-05-03T00:05:44.913Z,1020.73
2023-05-03T00:08:53.466Z,1020.80
2023-05-03T00:12:01.868Z,1020.79
2023-05-03T00:15:10.389Z,1020.74
2023-05-03T00:18:12.291Z,1020.75
2023-05-03T00:21:21.643Z,1020.70
2023-05-03T00:24:29.969Z,1020.73
2023-05-03T00:27:39.352Z,1020.71
2023-05-03T00:30:48.230Z,1020.71
2023-05-03T00:33:57.402Z,1020.73
2023-05-03T00:37:06.662Z,1020.77
2023-05-03T00:40:15.326Z,1020.71
2023-05-03T00:43:24.028Z,1020.71
2023-05-03T00:46:33.991Z,1020.71
2023-05-03T00:49:42.528Z,1020.75
2023-05-03T00:52:51.388Z,1020.65
2023-05-03T00:55:59.302Z,1020.71
2023-05-03T00:59:10.376Z,1020.73
2023-05-03T01:02:19.619Z,1020.70
2023-05-03T01:05:27.858Z,1020.64
2023-05-03T01:08:28.498Z,1020.70
2023-05-03T01:11:37.420Z,1020.78
2023-05-03T01:14:45.696Z,1020.78
2023-05-03T01:17:56.348Z,1020.79
2023-05-03T01:21:05.023Z,1020.77
2023-05-03T01:24:14.065Z,1020.82
2023-05-03T01:27:23.426Z,1020.77
2023-05-03T01:30:32.108Z,1020.81
2023-05-03T01:33:40.852Z,1020.83
2023-05-03T01:36:49.699Z,1020.83
2023-05-03T01:39:59.866Z,1020.86
2023-05-03T01:43:09.636Z,1020.89
2023-05-03T01:46:17.778Z,1020.89
2023-05-03T01:49:28.153Z,1020.81
2023-05-03T01:52:36.623Z,1020.83
2023-05-03T01:55:45.177Z,1020.82
2023-05-03T01:58:55.010Z,1020.82
2023-05-03T02:02:03.820Z,1020.90
2023-05-03T02:05:11.909Z,1020.88
2023-05-03T02:08:22.799Z,1020.92
2023-05-03T02:11:31.880Z,1020.91
2023-05-03T02:14:40.180Z,1020.96
2023-05-03T02:17:50.925Z,1021.00
2023-05-03T02:20:58.854Z,1021.00
2023-05-03T02:24:07.736Z,1021.05
2023-05-03T02:27:16.140Z,1021.07
2023-05-03T02:30:26.842Z,1021.08
2023-05-03T02:33:35.154Z,1021.07
2023-05-03T02:36:43.818Z,1021.07
2023-05-03T02:39:54.076Z,1021.06
2023-05-03T02:43:02.873Z,1021.07
2023-05-03T02:46:12.321Z,1021.13
2023-05-03T02:49:22.087Z,1021.11
2023-05-03T02:52:30.878Z,1021.14
2023-05-03T02:55:39.805Z,1021.14
2023-05-03T02:58:50.574Z,1021.20
2023-05-03T03:01:59.113Z,1021.19
2023-05-03T03:05:07.995Z,1021.20
2023-05-03T03:08:16.862Z,1021.19
2023-05-03T03:11:26.869Z,1021.19
2023-05-03T03:14:35.396Z,1021.19
2023-05-03T03:17:43.690Z,1021.18
2023-05-03T03:20:53.276Z,1021.22
2023-05-03T03:24:02.779Z,1021.25
2023-05-03T03:27:11.703Z,1021.25
2023-05-03T03:30:21.832Z,1021.25
2023-05-03T03:33:29.697Z,1021.37
2023-05-03T03:36:37.962Z,1021.40
2023-05-03T03:39:48.724Z,1021.40
2023-05-03T03:42:57.549Z,1021.40
2023-05-03T03:46:05.476Z,1021.42
2023-05-03T03:49:15.750Z,1021.44
2023-05-03T03:52:23.693Z,1021.43
2023-05-03T03:55:32.382Z,1021.43
2023-05-03T03:58:40.651Z,1021.55
2023-05-03T04:01:50.724Z,1021.54
2023-05-03T04:04:59.807Z,1021.49
2023-05-03T04:08:08.624Z,1021.57
2023-05-03T04:11:18.355Z,1021.50
2023-05-03T04:14:27.190Z,1021.52
2023-05-03T04:17:36.085Z,1021.55
2023-05-03T04:20:45.746Z,1021.45
2023-05-03T04:23:54.667Z,1021.48
2023-05-03T04:27:02.614Z,1021.58
2023-05-03T04:30:12.586Z,1021.52
2023-05-03T04:33:22.213Z,1021.52
2023-05-03T04:36:30.606Z,1021.59
2023-05-03T04:39:38.964Z,1021.54
2023-05-03T04:42:49.011Z,1021.46
2023-05-03T04:45:57.889Z,1021.49
2023-05-03T04:49:05.740Z,1021.54
2023-05-03T04:52:15.722Z,1021.56
2023-05-03T04:55:25.128Z,1021.50
2023-05-03T04:58:33.252Z,1021.49
2023-05-03T05:01:43.581Z,1021.60
2023-05-03T05:04:51.876Z,1021.58
2023-05-03T05:08:00.599Z,1021.56
2023-05-03T05:11:10.759Z,1021.57
2023-05-03T05:14:19.559Z,1021.62
2023-05-03T05:17:28.103Z,1021.65
2023-05-03T05:20:38.946Z,1021.67
2023-05-03T05:23:47.712Z,1021.73
2023-05-03T05:26:55.580Z,1021.72
2023-05-03T05:30:04.985Z,1021.80
2023-05-03T05:33:05.305Z,1021.78
2023-05-03T05:36:13.611Z,1021.82
2023-05-03T05:39:24.066Z,1021.85
2023-05-03T05:42:33.981Z,1021.85
2023-05-03T05:45:42.887Z,1021.85
2023-05-03T05:48:50.805Z,1021.93
2023-05-03T05:52:01.209Z,1021.91
2023-05-03T05:55:09.434Z,1021.92
2023-05-03T05:58:18.319Z,1021.91
2023-05-03T06:01:28.614Z,1021.91
2023-05-03T06:04:37.044Z,1022.05
2023-05-03T06:07:45.788Z,1021.99
2023-05-03T06:10:54.987Z,1021.96
2023-05-03T06:14:05.282Z,1022.02
2023-05-03T06:17:13.291Z,1022.01
2023-05-03T06:20:22.133Z,1022.00
2023-05-03T06:23:31.676Z,1022.01
2023-05-03T06:27:18.278Z,1022.07
2023-05-03T06:30:26.672Z,1022.01
2023-05-03T06:33:37.065Z,1022.04
2023-05-03T06:36:45.587Z,1022.04
2023-05-03T06:39:54.578Z,1022.03
2023-05-03T06:43:03.988Z,1022.04
2023-05-03T06:46:12.929Z,1022.07
2023-05-03T06:49:21.047Z,1021.98
2023-05-03T06:52:30.757Z,1022.01
2023-05-03T06:55:39.764Z,1021.91
2023-05-03T06:58:48.606Z,1021.93
2023-05-03T07:01:58.382Z,1021.97
2023-05-03T07:05:06.618Z,1022.00
2023-05-03T07:08:15.513Z,1021.94
2023-05-03T07:11:23.908Z,1021.97
2023-05-03T07:14:33.724Z,1021.99
2023-05-03T07:17:42.535Z,1021.95
2023-05-03T07:20:51.135Z,1021.90
2023-05-03T07:24:01.333Z,1021.87
2023-05-03T07:27:10.603Z,1021.89
2023-05-03T07:30:19.324Z,1021.91
2023-05-03T07:33:29.627Z,1021.88
2023-05-03T07:36:38.536Z,1021.85
2023-05-03T07:39:47.015Z,1021.82
2023-05-03T07:42:57.824Z,1021.85
2023-05-03T07:46:06.083Z,1021.94
2023-05-03T07:49:14.853Z,1021.79
2023-05-03T07:52:23.578Z,1021.85
2023-05-03T07:55:33.732Z,1021.84
2023-05-03T07:58:43.700Z,1021.80
2023-05-03T08:01:42.547Z,1021.75
2023-05-03T08:04:52.912Z,1021.72
2023-05-03T08:08:01.432Z,1021.68
2023-05-03T08:11:10.110Z,1021.65
2023-05-03T08:14:19.738Z,1021.63
2023-05-03T08:17:27.945Z,1021.70
2023-05-03T08:20:37.244Z,1021.68
2023-05-03T08:23:46.922Z,1021.65
2023-05-03T08:26:55.178Z,1021.65
2023-05-03T08:30:04.178Z,1021.71
2023-05-03T08:33:12.573Z,1021.66
2023-05-03T08:36:22.431Z,1021.65
2023-05-03T08:39:31.285Z,1021.72
2023-05-03T08:42:39.337Z,1021.73
2023-05-03T08:45:49.088Z,1021.74
2023-05-03T08:48:57.660Z,1021.71
2023-05-03T08:52:06.005Z,1021.83
2023-05-03T08:55:15.640Z,1021.73
2023-05-03T08:58:24.128Z,1021.70
2023-05-03T09:01:32.884Z,1021.75
2023-05-03T09:04:42.745Z,1021.73
2023-05-03T09:07:51.032Z,1021.68
2023-05-03T09:10:59.565Z,1021.72
2023-05-03T09:14:09.338Z,1021.73
2023-05-03T09:17:17.252Z,1021.72
2023-05-03T09:20:25.835Z,1021.66
2023-05-03T09:23:33.904Z,1021.73
2023-05-03T09:26:43.578Z,1021.72
2023-05-03T09:29:52.157Z,1021.68
2023-05-03T09:33:00.133Z,1021.58
2023-05-03T09:36:10.202Z,1021.66
2023-05-03T09:39:18.869Z,1021.63
2023-05-03T09:42:26.826Z,1021.75
2023-05-03T09:45:36.877Z,1021.74
2023-05-03T09:48:45.360Z,1021.77
2023-05-03T09:51:54.161Z,1021.78
2023-05-03T09:55:04.040Z,1021.78
2023-05-03T09:58:12.553Z,1021.69
2023-05-03T10:01:21.066Z,1021.71
2023-05-03T10:04:29.477Z,1021.71
2023-05-03T10:07:39.270Z,1021.83
2023-05-03T10:10:47.975Z,1021.88
2023-05-03T10:13:55.752Z,1021.75
2023-05-03T10:17:05.780Z,1021.77
2023-05-03T10:20:14.002Z,1021.71
2023-05-03T10:23:22.326Z,1021.64
2023-05-03T10:26:32.504Z,1021.70
2023-05-03T10:29:40.761Z,1021.60
2023-05-03T10:32:48.840Z,1021.58
2023-05-03T10:35:59.045Z,1021.56
2023-05-03T10:39:07.396Z,1021.56
2023-05-03T10:42:15.612Z,1021.50
2023-05-03T10:45:25.715Z,1021.54
2023-05-03T10:48:34.292Z,1021.49
2023-05-03T10:51:42.572Z,1021.37
2023-05-03T10:54:50.841Z,1021.29
2023-05-03T10:58:00.963Z,1021.44
2023-05-03T11:01:09.243Z,1021.41
2023-05-03T11:04:17.522Z,1021.31
2023-05-03T11:07:27.549Z,1021.34
2023-05-03T11:10:35.489Z,1021.32
2023-05-03T11:13:44.190Z,1021.34
2023-05-03T11:16:54.358Z,1021.33
2023-05-03T11:20:02.258Z,1021.23
2023-05-03T11:23:10.722Z,1021.18
2023-05-03T11:26:20.540Z,1021.05
2023-05-03T11:29:28.757Z,1021.13
2023-05-03T11:32:37.446Z,1021.09
2023-05-03T11:35:45.939Z,1021.11
2023-05-03T11:38:55.716Z,1020.94
2023-05-03T11:42:04.707Z,1021.00
2023-05-03T11:45:13.354Z,1021.03
2023-05-03T11:48:23.281Z,1020.85
2023-05-03T11:51:31.650Z,1020.89
2023-05-03T11:54:39.920Z,1020.85
2023-05-03T11:57:49.443Z,1020.90
2023-05-03T12:00:57.710Z,1020.86
2023-05-03T12:04:06.989Z,1020.81
2023-05-03T12:07:19.691Z,1020.89
2023-05-03T12:10:22.908Z,1020.78
2023-05-03T12:13:22.592Z,1020.77
2023-05-03T12:16:34.205Z,1020.77
2023-05-03T12:19:34.391Z,1020.77
2023-05-03T12:22:44.822Z,1020.71
2023-05-03T12:25:53.289Z,1020.75
2023-05-03T12:29:06.431Z,1020.62
2023-05-03T12:32:05.160Z,1020.67
2023-05-03T12:35:14.517Z,1020.57
2023-05-03T12:38:16.668Z,1020.57
2023-05-03T12:41:21.186Z,1020.58
2023-05-03T12:44:23.251Z,1020.51
2023-05-03T12:47:28.372Z,1020.47
2023-05-03T12:50:30.935Z,1020.52
2023-05-03T12:53:29.236Z,1020.57
2023-05-03T12:56:40.232Z,1020.50
2023-05-03T12:59:42.620Z,1020.41
2023-05-03T13:03:19.938Z,1020.26
2023-05-03T13:05:46.565Z,1020.20
2023-05-03T13:09:02.352Z,1020.14
2023-05-03T13:12:00.516Z,1020.07
2023-05-03T13:15:08.592Z,1020.00
2023-05-03T13:18:18.895Z,1020.05
2023-05-03T13:21:26.761Z,1019.91
2023-05-03T13:24:35.362Z,1019.92
2023-05-03T13:27:45.465Z,1019.88
2023-05-03T13:30:53.327Z,1019.94
2023-05-03T13:34:02.219Z,1019.86
2023-05-03T13:37:10.349Z,1019.85
2023-05-03T13:40:19.940Z,1019.82
2023-05-03T13:43:28.867Z,1019.85
2023-05-03T13:46:37.504Z,1019.82
2023-05-03T13:49:47.402Z,1019.78
2023-05-03T13:52:56.449Z,1019.64
2023-05-03T13:56:04.999Z,1019.71
2023-05-03T13:59:14.706Z,1019.59
2023-05-03T14:02:23.456Z,1019.51
2023-05-03T14:05:31.744Z,1019.55
2023-05-03T14:08:41.521Z,1019.55
2023-05-03T14:11:49.814Z,1019.51
2023-05-03T14:14:58.079Z,1019.46
2023-05-03T14:18:07.167Z,1019.46
2023-05-03T14:21:17.169Z,1019.43
2023-05-03T14:24:25.385Z,1019.38
2023-05-03T14:27:34.115Z,1019.36
2023-05-03T14:30:43.522Z,1019.32
2023-05-03T14:33:52.187Z,1019.35
2023-05-03T14:37:01.096Z,1019.26
2023-05-03T14:40:10.539Z,1019.26
2023-05-03T14:43:19.224Z,1019.28
2023-05-03T14:46:27.686Z,1019.33
2023-05-03T14:49:37.285Z,1019.15
2023-05-03T14:52:45.870Z,1019.18
2023-05-03T14:55:54.435Z,1019.11
2023-05-03T14:59:03.868Z,1019.11
2023-05-03T15:02:12.843Z,1019.01
2023-05-03T15:05:21.233Z,1019.02
2023-05-03T15:08:29.520Z,1019.03
2023-05-03T15:11:39.657Z,1019.03
2023-05-03T15:14:47.853Z,1019.07
2023-05-03T15:17:56.197Z,1019.06
2023-05-03T15:21:05.458Z,1019.04
2023-05-03T15:24:14.124Z,1019.11
2023-05-03T15:27:22.668Z,1019.03
2023-05-03T15:30:32.910Z,1019.01
2023-05-03T15:33:41.519Z,1019.02
2023-05-03T15:36:49.879Z,1018.94
2023-05-03T15:39:59.361Z,1018.89
2023-05-03T15:43:08.772Z,1018.80
2023-05-03T15:46:17.753Z,1018.79
2023-05-03T15:49:25.639Z,1018.77
2023-05-03T15:52:36.124Z,1018.85
2023-05-03T15:55:44.570Z,1018.84
2023-05-03T15:58:52.666Z,1018.81
2023-05-03T16:02:02.799Z,1018.76
2023-05-03T16:05:11.302Z,1018.78
2023-05-03T16:08:19.638Z,1018.76
2023-05-03T16:11:29.602Z,1018.69
2023-05-03T16:14:38.113Z,1018.68
2023-05-03T16:17:46.441Z,1018.68
2023-05-03T16:20:56.812Z,1018.65
2023-05-03T16:24:06.140Z,1018.65
2023-05-03T16:27:14.795Z,1018.61
2023-05-03T16:30:25.170Z,1018.66
2023-05-03T16:33:33.959Z,1018.58
2023-05-03T16:36:41.892Z,1018.57
2023-05-03T16:39:50.084Z,1018.61
2023-05-03T16:42:50.130Z,1018.59
2023-05-03T16:45:58.828Z,1018.52
2023-05-03T16:49:07.042Z,1018.58
2023-05-03T16:52:17.388Z,1018.52
2023-05-03T16:55:25.466Z,1018.54
2023-05-03T16:58:34.171Z,1018.51
2023-05-03T17:01:44.412Z,1018.54
2023-05-03T17:04:52.725Z,1018.46
2023-05-03T17:08:01.591Z,1018.48
2023-05-03T17:11:11.306Z,1018.43
2023-05-03T17:14:20.084Z,1018.44
2023-05-03T17:17:28.554Z,1018.41
2023-05-03T17:20:36.940Z,1018.47
2023-05-03T17:23:46.663Z,1018.55
2023-05-03T17:26:54.528Z,1018.54
2023-05-03T17:30:03.403Z,1018.54
2023-05-03T17:33:04.389Z,1018.66
2023-05-03T17:36:12.727Z,1018.65
2023-05-03T17:39:22.098Z,1018.64
2023-05-03T17:42:31.500Z,1018.62
2023-05-03T17:45:40.605Z,1018.57
2023-05-03T17:48:49.824Z,1018.56
2023-05-03T17:51:59.753Z,1018.55
2023-05-03T17:55:08.338Z,1018.62
2023-05-03T17:58:17.195Z,1018.63
2023-05-03T18:01:25.934Z,1018.53
2023-05-03T18:04:35.337Z,1018.56
2023-05-03T18:07:44.473Z,1018.61
2023-05-03T18:10:53.364Z,1018.51
2023-05-03T18:14:02.919Z,1018.57
2023-05-03T18:17:11.926Z,1018.62
2023-05-03T18:20:19.926Z,1018.65
2023-05-03T18:23:30.943Z,1018.59
2023-05-03T18:26:39.775Z,1018.56
2023-05-03T18:29:48.192Z,1018.67
2023-05-03T18:32:58.730Z,1018.69
2023-05-03T18:36:07.052Z,1018.71
2023-05-03T18:39:15.291Z,1018.68
2023-05-03T18:42:24.186Z,1018.73
2023-05-03T18:45:34.404Z,1018.73
2023-05-03T18:48:42.759Z,1018.80
2023-05-03T18:51:51.701Z,1018.75
2023-05-03T18:55:01.996Z,1018.71
2023-05-03T18:58:09.938Z,1018.76
2023-05-03T19:01:19.026Z,1018.73
2023-05-03T19:04:19.238Z,1018.76
2023-05-03T19:07:27.878Z,1018.78
2023-05-03T19:10:36.278Z,1018.86
2023-05-03T19:13:46.644Z,1018.87
2023-05-03T19:16:54.773Z,1018.90
2023-05-03T19:20:03.708Z,1018.85
2023-05-03T19:23:12.174Z,1018.89
2023-05-03T19:26:21.647Z,1018.87
2023-05-03T19:29:30.564Z,1018.97
2023-05-03T19:32:39.683Z,1018.94
2023-05-03T19:35:49.539Z,1018.96
2023-05-03T19:38:58.292Z,1018.95
2023-05-03T19:42:06.606Z,1019.01
2023-05-03T19:45:16.950Z,1019.02
2023-05-03T19:48:25.033Z,1019.00
2023-05-03T19:51:33.518Z,1019.10
2023-05-03T19:54:44.064Z,1019.08
2023-05-03T19:57:52.274Z,1019.01
2023-05-03T20:01:01.334Z,1019.06
2023-05-03T20:04:11.463Z,1019.08
2023-05-03T20:07:19.937Z,1019.05
2023-05-03T20:10:28.586Z,1019.13
2023-05-03T20:13:37.143Z,1019.16
2023-05-03T20:16:47.429Z,1019.16
2023-05-03T20:19:56.477Z,1019.18
2023-05-03T20:23:04.703Z,1019.17
2023-05-03T20:26:14.785Z,1019.18
2023-05-03T20:29:23.237Z,1019.14
2023-05-03T20:32:31.792Z,1019.20
2023-05-03T20:35:41.992Z,1019.21
2023-05-03T20:38:50.672Z,1019.18
2023-05-03T20:41:59.296Z,1019.16
2023-05-03T20:45:08.887Z,1019.16
2023-05-03T20:48:17.718Z,1019.15
2023-05-03T20:51:26.861Z,1019.12
2023-05-03T20:54:36.156Z,1019.13
2023-05-03T20:57:46.426Z,1019.14
2023-05-03T21:00:57.560Z,1019.09
2023-05-03T21:03:55.931Z,1019.06
2023-05-03T21:07:06.209Z,1019.01
2023-05-03T21:10:14.231Z,1018.98
2023-05-03T21:13:23.327Z,1019.01
2023-05-03T21:16:33.479Z,1019.01
2023-05-03T21:19:42.527Z,1018.92
2023-05-03T21:22:50.490Z,1018.98
2023-05-03T21:25:54.425Z,1018.98
2023-05-03T21:28:54.437Z,1018.94
2023-05-03T21:32:03.408Z,1018.95
2023-05-03T21:35:12.063Z,1018.91
2023-05-03T21:38:21.640Z,1018.92
2023-05-03T21:41:30.016Z,1018.86
2023-05-03T21:44:38.977Z,1018.88
2023-05-03T21:47:48.841Z,1018.87
2023-05-03T21:50:57.071Z,1018.91
2023-05-03T21:54:05.785Z,1018.88
2023-05-03T21:57:15.823Z,1018.88
2023-05-03T22:00:25.188Z,1018.89
2023-05-03T22:03:33.905Z,1018.94
2023-05-03T22:06:43.804Z,1018.89
2023-05-03T22:09:52.745Z,1018.84
2023-05-03T22:13:01.589Z,1018.86
2023-05-03T22:16:11.781Z,1018.81
2023-05-03T22:19:20.756Z,1018.84
2023-05-03T22:22:29.198Z,1018.82
2023-05-03T22:25:38.377Z,1018.75
2023-05-03T22:28:39.122Z,1018.84
2023-05-03T22:31:48.683Z,1018.77
2023-05-03T22:34:57.213Z,1018.81
2023-05-03T22:37:56.911Z,1018.82
2023-05-03T22:41:05.986Z,1018.79
2023-05-03T22:44:14.440Z,1018.73
2023-05-03T22:47:25.315Z,1018.69
2023-05-03T22:50:34.373Z,1018.73
2023-05-03T22:53:42.998Z,1018.72
2023-05-03T22:56:53.338Z,1018.71
2023-05-03T23:00:02.270Z,1018.66
2023-05-03T23:03:10.825Z,1018.67
2023-05-03T23:06:20.125Z,1018.54
2023-05-03T23:09:29.926Z,1018.55
2023-05-03T23:12:38.864Z,1018.48
2023-05-03T23:15:47.670Z,1018.51
2023-05-03T23:18:58.124Z,1018.43
2023-05-03T23:22:06.532Z,1018.40
2023-05-03T23:25:14.839Z,1018.41
2023-05-03T23:28:25.515Z,1018.37
2023-05-03T23:31:34.936Z,1018.42
2023-05-03T23:34:44.851Z,1018.35
2023-05-03T23:37:55.523Z,1018.41
2023-05-03T23:41:03.893Z,1018.37
2023-05-03T23:44:12.685Z,1018.36
2023-05-03T23:47:23.224Z,1018.40
2023-05-03T23:50:31.732Z,1018.30
2023-05-03T23:53:40.737Z,1018.32
2023-05-03T23:56:49.120Z,1018.31
2023-05-03T23:59:59.488Z,1018.20
