createdAt,value
2023-02-04T00:00:10.147Z,98
2023-02-04T00:01:17.180Z,98
2023-02-04T00:02:24.243Z,98
2023-02-04T00:03:31.359Z,98
2023-02-04T00:04:37.946Z,98
2023-02-04T00:05:45.106Z,98
2023-02-04T00:06:52.184Z,98
2023-02-04T00:07:59.374Z,98
2023-02-04T00:09:06.363Z,98
2023-02-04T00:10:14.865Z,98
2023-02-04T00:11:20.066Z,98
2023-02-04T00:12:27.196Z,98
2023-02-04T00:13:34.236Z,98
2023-02-04T00:14:41.380Z,98
2023-02-04T00:15:48.093Z,98
2023-02-04T00:16:55.587Z,98
2023-02-04T00:18:02.212Z,98
2023-02-04T00:19:09.336Z,98
2023-02-04T00:20:15.859Z,98
2023-02-04T00:20:16.349Z,98
2023-02-04T00:21:22.994Z,98
2023-02-04T00:22:30.056Z,98
2023-02-04T00:23:37.183Z,98
2023-02-04T00:24:44.251Z,98
2023-02-04T00:25:50.933Z,98
2023-02-04T00:26:58.029Z,98
2023-02-04T00:28:05.114Z,98
2023-02-04T00:29:12.183Z,98
2023-02-04T00:30:19.322Z,98
2023-02-04T00:31:25.958Z,98
2023-02-04T00:32:32.987Z,98
2023-02-04T00:33:40.214Z,98
2023-02-04T00:34:47.282Z,98
2023-02-04T00:35:54.287Z,98
2023-02-04T00:37:00.849Z,98
2023-02-04T00:38:08.071Z,98
2023-02-04T00:39:15.088Z,98
2023-02-04T00:40:22.222Z,98
2023-02-04T00:41:29.624Z,98
2023-02-04T00:42:35.906Z,98
2023-02-04T00:43:42.973Z,98
2023-02-04T00:44:50.149Z,98
2023-02-04T00:45:57.285Z,98
2023-02-04T00:47:04.290Z,98
2023-02-04T00:48:10.957Z,98
2023-02-04T00:49:18.044Z,98
2023-02-04T00:50:25.128Z,98
2023-02-04T00:51:32.221Z,98
2023-02-04T00:52:39.371Z,98
2023-02-04T00:53:45.915Z,98
2023-02-04T00:54:52.983Z,98
2023-02-04T00:56:00.170Z,98
2023-02-04T00:57:07.276Z,98
2023-02-04T00:58:14.356Z,98
2023-02-04T00:59:20.963Z,98
2023-02-04T01:00:28.255Z,98
2023-02-04T01:01:35.122Z,98
2023-02-04T01:03:49.344Z,97
2023-02-04T01:04:55.926Z,97
2023-02-04T01:06:03.016Z,97
2023-02-04T01:07:10.214Z,97
2023-02-04T01:08:17.283Z,97
2023-02-04T01:09:24.316Z,97
2023-02-04T01:10:31.549Z,97
2023-02-04T01:11:38.078Z,97
2023-02-04T01:12:45.229Z,97
2023-02-04T01:13:52.220Z,97
2023-02-04T01:14:59.356Z,97
2023-02-04T01:16:05.988Z,97
2023-02-04T01:17:13.098Z,97
2023-02-04T01:18:20.203Z,97
2023-02-04T01:19:27.282Z,97
2023-02-04T01:20:34.368Z,97
2023-02-04T01:21:41.126Z,97
2023-02-04T01:22:48.180Z,97
2023-02-04T01:23:55.190Z,97
2023-02-04T01:25:02.268Z,97
2023-02-04T01:26:09.401Z,96
2023-02-04T01:27:15.996Z,96
2023-02-04T01:28:23.065Z,96
2023-02-04T01:29:30.216Z,96
2023-02-04T01:30:37.371Z,96
2023-02-04T01:31:43.912Z,96
2023-02-04T01:32:51.035Z,95
2023-02-04T01:33:58.087Z,95
2023-02-04T01:35:05.181Z,95
2023-02-04T01:36:12.303Z,95
2023-02-04T01:37:19.425Z,95
2023-02-04T01:38:26.021Z,95
2023-02-04T01:39:33.140Z,94
2023-02-04T01:40:40.207Z,94
2023-02-04T01:41:47.315Z,94
2023-02-04T01:42:53.937Z,94
2023-02-04T01:44:00.950Z,94
2023-02-04T01:45:08.096Z,94
2023-02-04T01:46:15.343Z,94
2023-02-04T01:47:22.275Z,94
2023-02-04T01:48:29.395Z,93
2023-02-04T01:49:35.972Z,93
2023-02-04T01:50:43.103Z,93
2023-02-04T01:51:50.203Z,93
2023-02-04T01:52:57.375Z,93
2023-02-04T01:54:03.869Z,93
2023-02-04T01:55:11.005Z,93
2023-02-04T01:56:18.144Z,93
2023-02-04T01:57:25.329Z,93
2023-02-04T01:58:32.319Z,93
2023-02-04T01:59:38.904Z,93
2023-02-04T02:00:46.122Z,93
2023-02-04T02:01:53.108Z,93
2023-02-04T02:03:00.215Z,93
2023-02-04T02:04:07.362Z,93
2023-02-04T02:06:21.032Z,93
2023-02-04T02:07:28.192Z,92
2023-02-04T02:08:35.236Z,92
2023-02-04T02:09:42.315Z,92
2023-02-04T02:10:48.978Z,92
2023-02-04T02:11:56.025Z,92
2023-02-04T02:13:03.095Z,92
2023-02-04T02:14:10.304Z,92
2023-02-04T02:15:17.344Z,92
2023-02-04T02:16:23.947Z,92
2023-02-04T02:17:31.119Z,92
2023-02-04T02:18:38.128Z,92
2023-02-04T02:19:45.233Z,92
2023-02-04T02:20:52.323Z,92
2023-02-04T02:21:58.974Z,92
2023-02-04T02:23:06.118Z,92
2023-02-04T02:24:13.675Z,92
2023-02-04T02:25:20.302Z,92
2023-02-04T02:26:27.376Z,92
2023-02-04T02:27:33.994Z,92
2023-02-04T02:28:41.456Z,92
2023-02-04T02:29:48.190Z,92
2023-02-04T02:32:02.348Z,92
2023-02-04T02:33:08.971Z,92
2023-02-04T02:34:16.086Z,92
2023-02-04T02:35:23.141Z,92
2023-02-04T02:36:30.295Z,92
2023-02-04T02:37:37.463Z,92
2023-02-04T02:38:44.004Z,92
2023-02-04T02:39:51.085Z,92
2023-02-04T02:40:58.208Z,92
2023-02-04T02:42:05.303Z,91
2023-02-04T02:43:12.470Z,92
2023-02-04T02:44:18.993Z,92
2023-02-04T02:45:26.097Z,91
2023-02-04T02:46:33.162Z,92
2023-02-04T02:47:40.273Z,91
2023-02-04T02:48:47.381Z,91
2023-02-04T02:49:53.964Z,91
2023-02-04T02:51:01.096Z,91
2023-02-04T02:52:08.192Z,91
2023-02-04T02:53:15.308Z,91
2023-02-04T02:54:22.369Z,91
2023-02-04T02:55:29.033Z,91
2023-02-04T02:56:36.157Z,91
2023-02-04T02:57:43.159Z,91
2023-02-04T02:58:50.319Z,91
2023-02-04T02:59:57.386Z,91
2023-02-04T03:01:04.026Z,91
2023-02-04T03:02:11.204Z,91
2023-02-04T03:03:18.263Z,91
2023-02-04T03:04:25.297Z,91
2023-02-04T03:06:39.026Z,91
2023-02-04T03:07:46.154Z,91
2023-02-04T03:10:00.354Z,90
2023-02-04T03:11:06.911Z,91
2023-02-04T03:12:14.024Z,91
2023-02-04T03:13:21.192Z,90
2023-02-04T03:14:28.202Z,90
2023-02-04T03:15:35.342Z,90
2023-02-04T03:16:41.918Z,90
2023-02-04T03:17:49.063Z,91
2023-02-04T03:18:56.138Z,90
2023-02-04T03:20:03.191Z,90
2023-02-04T03:21:10.365Z,90
2023-02-04T03:22:16.949Z,90
2023-02-04T03:23:24.057Z,90
2023-02-04T03:24:31.164Z,90
2023-02-04T03:25:38.229Z,90
2023-02-04T03:26:45.340Z,90
2023-02-04T03:27:52.456Z,90
2023-02-04T03:28:59.083Z,90
2023-02-04T03:30:06.153Z,90
2023-02-04T03:31:13.338Z,90
2023-02-04T03:32:20.379Z,90
2023-02-04T03:33:27.081Z,90
2023-02-04T03:34:34.033Z,90
2023-02-04T03:35:41.171Z,90
2023-02-04T03:36:48.279Z,90
2023-02-04T03:37:55.399Z,90
2023-02-04T03:39:01.970Z,90
2023-02-04T03:40:09.053Z,90
2023-02-04T03:41:16.141Z,90
2023-02-04T03:42:23.246Z,90
2023-02-04T03:43:31.977Z,90
2023-02-04T03:44:36.972Z,90
2023-02-04T03:45:45.864Z,90
2023-02-04T03:46:51.181Z,90
2023-02-04T03:47:58.434Z,90
2023-02-04T03:49:05.379Z,90
2023-02-04T03:50:14.865Z,90
2023-02-04T03:51:19.050Z,90
2023-02-04T03:52:26.198Z,90
2023-02-04T03:53:33.232Z,90
2023-02-04T03:54:40.371Z,90
2023-02-04T03:55:46.993Z,90
2023-02-04T03:56:54.074Z,90
2023-02-04T03:58:01.203Z,90
2023-02-04T04:00:15.424Z,90
2023-02-04T04:01:22.025Z,90
2023-02-04T04:02:29.074Z,91
2023-02-04T04:03:36.291Z,90
2023-02-04T04:04:43.245Z,90
2023-02-04T04:05:50.429Z,90
2023-02-04T04:06:57.001Z,91
2023-02-04T04:08:04.161Z,90
2023-02-04T04:09:11.219Z,91
2023-02-04T04:10:18.276Z,91
2023-02-04T04:11:25.377Z,91
2023-02-04T04:13:39.185Z,91
2023-02-04T04:14:46.207Z,91
2023-02-04T04:15:53.325Z,91
2023-02-04T04:16:59.908Z,91
2023-02-04T04:18:07.068Z,91
2023-02-04T04:19:14.102Z,91
2023-02-04T04:20:21.250Z,91
2023-02-04T04:21:28.280Z,91
2023-02-04T04:22:34.886Z,91
2023-02-04T04:23:42.034Z,91
2023-02-04T04:24:49.122Z,91
2023-02-04T04:25:56.203Z,91
2023-02-04T04:27:03.314Z,91
2023-02-04T04:28:10.057Z,91
2023-02-04T04:29:17.038Z,91
2023-02-04T04:30:24.108Z,91
2023-02-04T04:31:31.348Z,91
2023-02-04T04:32:38.342Z,91
2023-02-04T04:33:44.900Z,91
2023-02-04T04:34:52.054Z,91
2023-02-04T04:35:59.139Z,91
2023-02-04T04:37:06.242Z,91
2023-02-04T04:38:13.369Z,91
2023-02-04T04:39:20.078Z,91
2023-02-04T04:40:27.020Z,91
2023-02-04T04:41:34.111Z,91
2023-02-04T04:42:41.277Z,91
2023-02-04T04:43:48.371Z,91
2023-02-04T04:44:54.933Z,91
2023-02-04T04:46:02.017Z,90
2023-02-04T04:47:09.121Z,91
2023-02-04T04:48:16.332Z,91
2023-02-04T04:49:23.332Z,90
2023-02-04T04:50:30.267Z,90
2023-02-04T04:51:37.077Z,91
2023-02-04T04:52:44.191Z,90
2023-02-04T04:53:51.253Z,90
2023-02-04T04:54:58.380Z,91
2023-02-04T04:56:04.922Z,91
2023-02-04T04:57:12.082Z,91
2023-02-04T04:58:19.141Z,90
2023-02-04T04:59:26.244Z,90
2023-02-04T05:00:33.720Z,90
2023-02-04T05:01:39.942Z,90
2023-02-04T05:02:47.130Z,90
2023-02-04T05:03:54.149Z,90
2023-02-04T05:05:01.411Z,90
2023-02-04T05:06:08.386Z,90
2023-02-04T05:07:14.955Z,90
2023-02-04T05:08:22.054Z,91
2023-02-04T05:09:29.181Z,91
2023-02-04T05:10:36.306Z,91
2023-02-04T05:11:43.357Z,91
2023-02-04T05:12:49.996Z,91
2023-02-04T05:13:57.061Z,91
2023-02-04T05:15:04.132Z,91
2023-02-04T05:17:18.403Z,91
2023-02-04T05:18:24.969Z,91
2023-02-04T05:19:32.053Z,91
2023-02-04T05:20:39.210Z,91
2023-02-04T05:21:46.300Z,91
2023-02-04T05:22:53.441Z,91
2023-02-04T05:24:00.033Z,91
2023-02-04T05:25:07.079Z,91
2023-02-04T05:26:22.158Z,91
2023-02-04T05:28:28.446Z,91
2023-02-04T05:29:34.961Z,91
2023-02-04T05:30:42.131Z,91
2023-02-04T05:31:49.266Z,91
2023-02-04T05:32:56.295Z,91
2023-02-04T05:34:02.869Z,91
2023-02-04T05:35:10.537Z,91
2023-02-04T05:36:17.098Z,91
2023-02-04T05:37:24.190Z,91
2023-02-04T05:38:31.390Z,91
2023-02-04T05:39:37.889Z,91
2023-02-04T05:40:45.000Z,91
2023-02-04T05:41:52.128Z,91
2023-02-04T05:42:59.206Z,91
2023-02-04T05:44:06.319Z,91
2023-02-04T05:45:12.865Z,91
2023-02-04T05:46:20.036Z,92
2023-02-04T05:47:27.118Z,91
2023-02-04T05:48:34.253Z,91
2023-02-04T05:49:41.309Z,92
2023-02-04T05:50:47.919Z,92
2023-02-04T05:51:55.128Z,92
2023-02-04T05:53:02.115Z,92
2023-02-04T05:54:09.254Z,92
2023-02-04T05:55:16.322Z,92
2023-02-04T05:56:22.874Z,92
2023-02-04T05:57:30.041Z,92
2023-02-04T05:58:38.250Z,92
2023-02-04T05:59:44.186Z,92
2023-02-04T06:00:51.328Z,92
2023-02-04T06:01:58.461Z,92
2023-02-04T06:03:05.019Z,92
2023-02-04T06:04:12.257Z,92
2023-02-04T06:05:19.281Z,92
2023-02-04T06:06:26.375Z,92
2023-02-04T06:07:32.944Z,92
2023-02-04T06:08:40.087Z,92
2023-02-04T06:09:47.139Z,92
2023-02-04T06:10:54.232Z,93
2023-02-04T06:12:01.367Z,93
2023-02-04T06:13:07.940Z,93
2023-02-04T06:14:14.997Z,93
2023-02-04T06:15:22.168Z,93
2023-02-04T06:16:29.316Z,93
2023-02-04T06:17:36.350Z,93
2023-02-04T06:18:42.955Z,93
2023-02-04T06:20:57.153Z,94
2023-02-04T06:22:04.228Z,94
2023-02-04T06:23:11.397Z,94
2023-02-04T06:24:17.978Z,94
2023-02-04T06:25:25.026Z,94
2023-02-04T06:26:32.184Z,94
2023-02-04T06:27:39.286Z,95
2023-02-04T06:28:46.411Z,94
2023-02-04T06:29:52.960Z,94
2023-02-04T06:31:00.254Z,94
2023-02-04T06:32:07.184Z,94
2023-02-04T06:33:14.312Z,94
2023-02-04T06:34:21.408Z,95
2023-02-04T06:35:27.981Z,95
2023-02-04T06:36:35.094Z,95
2023-02-04T06:37:42.211Z,95
2023-02-04T06:38:49.308Z,95
2023-02-04T06:39:56.393Z,95
2023-02-04T06:41:02.973Z,95
2023-02-04T06:42:10.069Z,95
2023-02-04T06:43:17.283Z,95
2023-02-04T06:44:24.308Z,95
2023-02-04T06:45:30.870Z,95
2023-02-04T06:46:38.025Z,95
2023-02-04T06:47:45.068Z,95
2023-02-04T06:48:52.200Z,95
2023-02-04T06:49:58.827Z,95
2023-02-04T06:51:05.868Z,95
2023-02-04T06:52:12.954Z,95
2023-02-04T06:53:20.174Z,94
2023-02-04T06:54:27.207Z,94
2023-02-04T06:56:40.894Z,94
2023-02-04T06:57:47.992Z,94
2023-02-04T06:58:55.129Z,94
2023-02-04T07:00:02.196Z,94
2023-02-04T07:01:09.427Z,94
2023-02-04T07:02:15.935Z,94
2023-02-04T07:03:22.958Z,94
2023-02-04T07:04:30.131Z,93
2023-02-04T07:05:37.210Z,93
2023-02-04T07:06:44.310Z,92
2023-02-04T07:07:50.933Z,92
2023-02-04T07:08:58.052Z,92
2023-02-04T07:10:05.109Z,92
2023-02-04T07:11:12.235Z,92
2023-02-04T07:12:19.341Z,92
2023-02-04T07:13:26.438Z,92
2023-02-04T07:14:33.027Z,92
2023-02-04T07:15:40.146Z,92
2023-02-04T07:16:47.228Z,92
2023-02-04T07:17:54.353Z,92
2023-02-04T07:19:00.937Z,92
2023-02-04T07:20:08.199Z,92
2023-02-04T07:21:15.111Z,91
2023-02-04T07:22:22.286Z,91
2023-02-04T07:24:35.932Z,91
2023-02-04T07:25:43.040Z,91
2023-02-04T07:26:50.132Z,91
2023-02-04T07:27:57.321Z,91
2023-02-04T07:29:05.837Z,91
2023-02-04T07:30:10.976Z,91
2023-02-04T07:31:18.121Z,91
2023-02-04T07:32:25.143Z,91
2023-02-04T07:33:32.265Z,91
2023-02-04T07:34:39.383Z,91
2023-02-04T07:35:45.952Z,91
2023-02-04T07:36:53.079Z,91
2023-02-04T07:38:00.284Z,91
2023-02-04T07:39:07.403Z,91
2023-02-04T07:40:14.885Z,91
2023-02-04T07:41:20.995Z,91
2023-02-04T07:42:28.602Z,91
2023-02-04T07:43:35.159Z,91
2023-02-04T07:44:42.269Z,91
2023-02-04T07:45:49.389Z,91
2023-02-04T07:46:55.947Z,91
2023-02-04T07:48:03.079Z,91
2023-02-04T07:49:10.199Z,91
2023-02-04T07:50:17.269Z,91
2023-02-04T07:51:23.889Z,91
2023-02-04T07:52:30.955Z,91
2023-02-04T07:53:38.019Z,91
2023-02-04T07:54:45.152Z,91
2023-02-04T07:55:52.227Z,91
2023-02-04T07:56:58.866Z,91
2023-02-04T07:58:06.011Z,91
2023-02-04T07:59:13.049Z,91
2023-02-04T08:00:20.202Z,91
2023-02-04T08:01:27.343Z,91
2023-02-04T08:02:33.911Z,91
2023-02-04T08:03:41.888Z,91
2023-02-04T08:04:48.054Z,91
2023-02-04T08:05:55.191Z,91
2023-02-04T08:07:02.254Z,91
2023-02-04T08:08:08.883Z,91
2023-02-04T08:09:15.982Z,91
2023-02-04T08:10:23.077Z,91
2023-02-04T08:11:30.213Z,91
2023-02-04T08:12:36.803Z,91
2023-02-04T08:13:43.938Z,91
2023-02-04T08:14:50.983Z,91
2023-02-04T08:15:58.320Z,91
2023-02-04T08:17:05.183Z,91
2023-02-04T08:18:12.297Z,91
2023-02-04T08:19:18.939Z,91
2023-02-04T08:20:26.025Z,91
2023-02-04T08:21:33.056Z,91
2023-02-04T08:22:40.197Z,91
2023-02-04T08:24:54.453Z,91
2023-02-04T08:26:00.968Z,92
2023-02-04T08:28:15.236Z,91
2023-02-04T08:29:22.279Z,91
2023-02-04T08:30:28.869Z,91
2023-02-04T08:31:36.216Z,91
2023-02-04T08:32:43.108Z,91
2023-02-04T08:33:50.288Z,92
2023-02-04T08:34:57.361Z,91
2023-02-04T08:36:03.898Z,91
2023-02-04T08:37:11.017Z,92
2023-02-04T08:38:18.141Z,92
2023-02-04T08:39:25.242Z,91
2023-02-04T08:40:32.605Z,91
2023-02-04T08:41:39.038Z,91
2023-02-04T08:42:46.041Z,92
2023-02-04T08:43:53.200Z,92
2023-02-04T08:45:00.283Z,91
2023-02-04T08:46:07.364Z,92
2023-02-04T08:47:13.917Z,92
2023-02-04T08:48:21.058Z,91
2023-02-04T08:49:28.156Z,91
2023-02-04T08:50:35.349Z,91
2023-02-04T08:51:42.352Z,91
2023-02-04T08:52:48.967Z,91
2023-02-04T08:53:55.538Z,91
2023-02-04T08:55:03.142Z,91
2023-02-04T08:56:10.306Z,91
2023-02-04T08:57:17.402Z,91
2023-02-04T08:58:23.969Z,90
2023-02-04T08:59:31.056Z,90
2023-02-04T09:00:38.226Z,90
2023-02-04T09:01:45.290Z,90
2023-02-04T09:02:51.910Z,90
2023-02-04T09:03:59.065Z,90
2023-02-04T09:05:06.123Z,90
2023-02-04T09:06:13.211Z,90
2023-02-04T09:07:20.267Z,90
2023-02-04T09:08:26.897Z,90
2023-02-04T09:09:33.992Z,90
2023-02-04T09:10:41.136Z,89
2023-02-04T09:11:48.185Z,90
2023-02-04T09:12:55.271Z,89
2023-02-04T09:14:01.917Z,89
2023-02-04T09:15:09.017Z,89
2023-02-04T09:16:16.163Z,89
2023-02-04T09:17:23.177Z,89
2023-02-04T09:18:30.281Z,89
2023-02-04T09:19:36.878Z,89
2023-02-04T09:20:43.969Z,89
2023-02-04T09:21:51.176Z,89
2023-02-04T09:22:58.223Z,89
2023-02-04T09:24:05.272Z,89
2023-02-04T09:25:11.923Z,89
2023-02-04T09:26:19.012Z,89
2023-02-04T09:27:26.120Z,88
2023-02-04T09:28:33.282Z,88
2023-02-04T09:29:40.473Z,88
2023-02-04T09:31:54.087Z,88
2023-02-04T09:33:01.163Z,88
2023-02-04T09:34:08.310Z,88
2023-02-04T09:35:14.796Z,87
2023-02-04T09:36:22.405Z,87
2023-02-04T09:37:29.066Z,87
2023-02-04T09:38:36.190Z,87
2023-02-04T09:39:43.227Z,87
2023-02-04T09:40:50.377Z,87
2023-02-04T09:41:56.954Z,87
2023-02-04T09:43:04.036Z,87
2023-02-04T09:44:11.137Z,87
2023-02-04T09:45:18.265Z,87
2023-02-04T09:46:25.316Z,87
2023-02-04T09:47:31.986Z,87
2023-02-04T09:48:39.087Z,87
2023-02-04T09:49:46.705Z,87
2023-02-04T09:50:53.225Z,87
2023-02-04T09:53:06.997Z,86
2023-02-04T09:54:14.038Z,86
2023-02-04T09:55:21.333Z,86
2023-02-04T09:56:28.300Z,86
2023-02-04T09:57:35.380Z,86
2023-02-04T09:58:41.956Z,86
2023-02-04T09:59:49.039Z,86
2023-02-04T10:00:56.196Z,86
2023-02-04T10:02:03.256Z,86
2023-02-04T10:03:10.368Z,86
2023-02-04T10:04:16.989Z,86
2023-02-04T10:05:24.027Z,86
2023-02-04T10:06:31.136Z,86
2023-02-04T10:07:38.248Z,86
2023-02-04T10:08:45.371Z,86
2023-02-04T10:09:51.937Z,86
2023-02-04T10:10:59.056Z,86
2023-02-04T10:12:06.176Z,86
2023-02-04T10:13:13.266Z,86
2023-02-04T10:14:19.900Z,86
2023-02-04T10:15:26.968Z,85
2023-02-04T10:16:33.585Z,85
2023-02-04T10:17:41.205Z,85
2023-02-04T10:18:48.334Z,85
2023-02-04T10:19:54.854Z,85
2023-02-04T10:21:01.982Z,84
2023-02-04T10:22:09.076Z,84
2023-02-04T10:23:16.182Z,84
2023-02-04T10:24:23.234Z,84
2023-02-04T10:25:29.858Z,84
2023-02-04T10:26:37.001Z,84
2023-02-04T10:27:44.088Z,84
2023-02-04T10:28:51.208Z,84
2023-02-04T10:29:58.314Z,84
2023-02-04T10:31:04.977Z,83
2023-02-04T10:32:11.984Z,83
2023-02-04T10:33:19.137Z,83
2023-02-04T10:35:33.359Z,83
2023-02-04T10:36:39.899Z,83
2023-02-04T10:37:46.983Z,83
2023-02-04T10:38:54.193Z,13
2023-02-04T10:40:01.201Z,83
2023-02-04T10:41:08.320Z,83
2023-02-04T10:42:14.881Z,83
2023-02-04T10:43:22.040Z,83
2023-02-04T10:44:29.179Z,83
2023-02-04T10:45:36.201Z,83
2023-02-04T10:46:43.338Z,83
2023-02-04T10:47:50.478Z,83
2023-02-04T10:48:57.038Z,83
2023-02-04T10:50:04.065Z,83
2023-02-04T10:51:11.254Z,83
2023-02-04T10:52:18.360Z,83
2023-02-04T10:53:25.508Z,83
2023-02-04T10:54:32.145Z,83
2023-02-04T10:55:39.145Z,83
2023-02-04T10:56:46.247Z,82
2023-02-04T10:57:52.771Z,82
2023-02-04T10:58:59.953Z,82
2023-02-04T11:00:07.068Z,82
2023-02-04T11:01:14.192Z,82
2023-02-04T11:02:21.223Z,82
2023-02-04T11:03:28.461Z,82
2023-02-04T11:04:34.892Z,82
2023-02-04T11:05:42.054Z,82
2023-02-04T11:06:49.153Z,82
2023-02-04T11:07:56.233Z,82
2023-02-04T11:09:03.349Z,82
2023-02-04T11:10:09.918Z,82
2023-02-04T11:11:17.081Z,82
2023-02-04T11:12:24.101Z,82
2023-02-04T11:13:31.300Z,82
2023-02-04T11:14:38.369Z,82
2023-02-04T11:15:45.022Z,83
2023-02-04T11:16:52.075Z,83
2023-02-04T11:17:59.144Z,83
2023-02-04T11:19:06.371Z,83
2023-02-04T11:21:19.972Z,83
2023-02-04T11:22:27.015Z,84
2023-02-04T11:23:34.211Z,84
2023-02-04T11:24:41.256Z,84
2023-02-04T11:25:48.392Z,84
2023-02-04T11:26:54.938Z,84
2023-02-04T11:28:02.143Z,84
2023-02-04T11:29:09.192Z,85
2023-02-04T11:30:16.357Z,85
2023-02-04T11:31:23.506Z,85
2023-02-04T11:32:29.976Z,85
2023-02-04T11:33:37.078Z,85
2023-02-04T11:34:44.171Z,85
2023-02-04T11:35:51.310Z,85
2023-02-04T11:36:58.397Z,86
2023-02-04T11:39:11.604Z,86
2023-02-04T11:39:12.054Z,86
2023-02-04T11:40:19.189Z,86
2023-02-04T11:41:26.295Z,86
2023-02-04T11:42:32.868Z,86
2023-02-04T11:43:39.968Z,86
2023-02-04T11:44:47.196Z,86
2023-02-04T11:45:54.197Z,86
2023-02-04T11:47:01.291Z,87
2023-02-04T11:48:07.844Z,87
2023-02-04T11:49:15.043Z,87
2023-02-04T11:50:22.124Z,87
2023-02-04T11:51:29.216Z,87
2023-02-04T11:52:36.288Z,87
2023-02-04T11:53:42.846Z,87
2023-02-04T11:54:50.023Z,87
2023-02-04T11:55:57.122Z,88
2023-02-04T11:57:04.702Z,88
2023-02-04T11:58:11.326Z,88
2023-02-04T11:59:18.477Z,88
2023-02-04T12:00:24.986Z,88
2023-02-04T12:01:32.122Z,88
2023-02-04T12:02:39.267Z,89
2023-02-04T12:03:46.320Z,89
2023-02-04T12:04:52.891Z,89
2023-02-04T12:05:59.986Z,89
2023-02-04T12:07:07.165Z,90
2023-02-04T12:08:14.228Z,90
2023-02-04T12:09:21.362Z,90
2023-02-04T12:10:28.074Z,90
2023-02-04T12:11:34.969Z,90
2023-02-04T12:12:42.130Z,90
2023-02-04T12:13:49.249Z,91
2023-02-04T12:14:56.324Z,91
2023-02-04T12:16:03.021Z,91
2023-02-04T12:17:10.042Z,91
2023-02-04T12:18:17.126Z,90
2023-02-04T12:19:26.191Z,90
2023-02-04T12:20:31.342Z,89
2023-02-04T12:21:37.913Z,89
2023-02-04T12:22:45.024Z,89
2023-02-04T12:23:52.159Z,89
2023-02-04T12:24:59.219Z,89
2023-02-04T12:26:08.534Z,89
2023-02-04T12:27:12.936Z,89
2023-02-04T12:28:20.132Z,89
2023-02-04T12:29:27.231Z,90
2023-02-04T12:30:34.240Z,90
2023-02-04T12:31:41.566Z,90
2023-02-04T12:32:47.956Z,90
2023-02-04T12:33:55.002Z,90
2023-02-04T12:35:02.197Z,90
2023-02-04T12:36:09.522Z,91
2023-02-04T12:37:16.346Z,91
2023-02-04T12:38:22.965Z,91
2023-02-04T12:39:30.155Z,91
2023-02-04T12:40:37.163Z,91
2023-02-04T12:42:51.365Z,91
2023-02-04T12:43:57.991Z,91
2023-02-04T12:45:05.053Z,91
2023-02-04T12:46:12.245Z,91
2023-02-04T12:47:19.279Z,91
2023-02-04T12:49:33.018Z,91
2023-02-04T12:50:40.084Z,92
2023-02-04T12:51:47.194Z,92
2023-02-04T12:52:54.294Z,92
2023-02-04T12:54:00.849Z,92
2023-02-04T12:55:07.960Z,91
2023-02-04T12:56:15.080Z,91
2023-02-04T12:57:22.210Z,91
2023-02-04T12:58:29.405Z,91
2023-02-04T12:59:35.864Z,91
2023-02-04T13:00:43.506Z,91
2023-02-04T13:01:50.137Z,91
2023-02-04T13:02:57.184Z,92
2023-02-04T13:04:04.273Z,91
2023-02-04T13:05:10.924Z,91
2023-02-04T13:06:17.997Z,91
2023-02-04T13:07:25.066Z,91
2023-02-04T13:08:32.251Z,91
2023-02-04T13:09:39.333Z,91
2023-02-04T13:10:46.444Z,91
2023-02-04T13:11:52.938Z,91
2023-02-04T13:13:02.345Z,91
2023-02-04T13:14:07.190Z,91
2023-02-04T13:15:14.306Z,91
2023-02-04T13:16:20.909Z,91
2023-02-04T13:17:28.004Z,91
2023-02-04T13:18:35.115Z,91
2023-02-04T13:19:42.217Z,91
2023-02-04T13:20:49.297Z,91
2023-02-04T13:21:55.902Z,91
2023-02-04T13:23:03.014Z,91
2023-02-04T13:24:10.203Z,91
2023-02-04T13:25:17.253Z,91
2023-02-04T13:26:24.317Z,91
2023-02-04T13:27:30.890Z,91
2023-02-04T13:28:38.089Z,91
2023-02-04T13:29:45.108Z,91
2023-02-04T13:30:52.290Z,91
2023-02-04T13:31:59.334Z,91
2023-02-04T13:33:05.913Z,91
2023-02-04T13:34:13.015Z,91
2023-02-04T13:35:20.162Z,91
2023-02-04T13:36:27.221Z,91
2023-02-04T13:37:34.333Z,91
2023-02-04T13:38:40.968Z,91
2023-02-04T13:39:48.068Z,90
2023-02-04T13:40:55.116Z,90
2023-02-04T13:42:04.358Z,90
2023-02-04T13:43:09.353Z,91
2023-02-04T13:44:16.004Z,90
2023-02-04T13:45:23.134Z,90
2023-02-04T13:46:30.128Z,90
2023-02-04T13:47:37.238Z,90
2023-02-04T13:48:44.369Z,90
2023-02-04T13:49:50.968Z,90
2023-02-04T13:50:58.050Z,90
2023-02-04T13:52:05.104Z,90
2023-02-04T13:53:12.269Z,90
2023-02-04T13:54:19.693Z,90
2023-02-04T13:55:25.959Z,90
2023-02-04T13:56:33.065Z,90
2023-02-04T13:57:40.177Z,90
2023-02-04T13:58:47.319Z,90
2023-02-04T13:59:53.857Z,90
2023-02-04T14:01:01.079Z,90
2023-02-04T14:02:08.074Z,90
2023-02-04T14:03:15.150Z,90
2023-02-04T14:04:22.324Z,90
2023-02-04T14:05:28.819Z,91
2023-02-04T14:06:35.966Z,91
2023-02-04T14:07:43.029Z,91
2023-02-04T14:08:50.207Z,91
2023-02-04T14:09:57.313Z,90
2023-02-04T14:11:03.839Z,90
2023-02-04T14:12:10.962Z,90
2023-02-04T14:13:18.061Z,90
2023-02-04T14:14:25.228Z,90
2023-02-04T14:15:32.297Z,90
2023-02-04T14:17:45.926Z,90
2023-02-04T14:18:53.154Z,90
2023-02-04T14:20:00.239Z,90
2023-02-04T14:21:07.317Z,90
2023-02-04T14:22:14.391Z,90
2023-02-04T14:23:21.023Z,90
2023-02-04T14:24:28.126Z,90
2023-02-04T14:25:35.151Z,89
2023-02-04T14:26:42.282Z,90
2023-02-04T14:27:48.920Z,89
2023-02-04T14:28:56.020Z,89
2023-02-04T14:30:03.112Z,89
2023-02-04T14:31:10.290Z,89
2023-02-04T14:32:17.329Z,89
2023-02-04T14:33:23.891Z,89
2023-02-04T14:34:30.978Z,89
2023-02-04T14:35:38.144Z,89
2023-02-04T14:36:45.279Z,89
2023-02-04T14:37:52.305Z,89
2023-02-04T14:38:58.956Z,89
2023-02-04T14:40:06.042Z,89
2023-02-04T14:41:13.112Z,89
2023-02-04T14:42:20.224Z,89
2023-02-04T14:43:27.347Z,89
2023-02-04T14:44:33.929Z,89
2023-02-04T14:45:41.106Z,89
2023-02-04T14:46:48.158Z,89
2023-02-04T14:47:55.200Z,89
2023-02-04T14:49:02.388Z,88
2023-02-04T14:50:08.924Z,88
2023-02-04T14:51:16.003Z,88
2023-02-04T14:52:23.082Z,88
2023-02-04T14:53:30.782Z,88
2023-02-04T14:54:37.373Z,87
2023-02-04T14:55:43.926Z,88
2023-02-04T14:56:51.086Z,87
2023-02-04T14:57:58.140Z,87
2023-02-04T14:59:05.254Z,87
2023-02-04T15:00:15.121Z,87
2023-02-04T15:01:18.996Z,86
2023-02-04T15:02:26.167Z,86
2023-02-04T15:03:33.139Z,85
2023-02-04T15:04:40.340Z,85
2023-02-04T15:05:47.355Z,84
2023-02-04T15:06:53.897Z,84
2023-02-04T15:08:01.600Z,84
2023-02-04T15:09:08.230Z,84
2023-02-04T15:10:15.494Z,84
2023-02-04T15:11:22.380Z,84
2023-02-04T15:12:28.978Z,84
2023-02-04T15:13:36.141Z,84
2023-02-04T15:14:43.240Z,84
2023-02-04T15:15:50.283Z,84
2023-02-04T15:16:56.912Z,84
2023-02-04T15:18:03.908Z,84
2023-02-04T15:19:11.099Z,84
2023-02-04T15:20:18.171Z,84
2023-02-04T15:21:25.224Z,84
2023-02-04T15:22:31.891Z,84
2023-02-04T15:23:38.952Z,84
2023-02-04T15:24:46.200Z,84
2023-02-04T15:25:53.170Z,83
2023-02-04T15:27:00.286Z,83
2023-02-04T15:28:06.976Z,83
2023-02-04T15:29:13.965Z,83
2023-02-04T15:30:21.164Z,83
2023-02-04T15:31:28.318Z,83
2023-02-04T15:32:35.300Z,83
2023-02-04T15:33:42.453Z,83
2023-02-04T15:34:49.037Z,83
2023-02-04T15:35:56.061Z,82
2023-02-04T15:37:03.196Z,82
2023-02-04T15:38:10.319Z,82
2023-02-04T15:39:17.437Z,82
2023-02-04T15:40:23.962Z,82
2023-02-04T15:41:31.084Z,81
2023-02-04T15:42:38.207Z,81
2023-02-04T15:43:45.355Z,81
2023-02-04T15:46:00.443Z,80
2023-02-04T15:47:06.544Z,80
2023-02-04T15:48:13.188Z,80
2023-02-04T15:49:20.371Z,79
2023-02-04T15:50:26.971Z,79
2023-02-04T15:51:34.012Z,79
2023-02-04T15:52:46.305Z,79
2023-02-04T15:53:48.309Z,78
2023-02-04T15:54:55.311Z,78
2023-02-04T15:56:01.893Z,78
2023-02-04T15:57:09.036Z,78
2023-02-04T15:58:16.099Z,78
2023-02-04T15:59:23.180Z,78
2023-02-04T16:00:30.654Z,78
2023-02-04T16:01:37.152Z,78
2023-02-04T16:02:44.053Z,78
2023-02-04T16:03:55.670Z,77
2023-02-04T16:04:58.250Z,77
2023-02-04T16:06:05.328Z,78
2023-02-04T16:07:11.942Z,77
2023-02-04T16:08:19.027Z,77
2023-02-04T16:09:26.212Z,77
2023-02-04T16:10:33.658Z,77
2023-02-04T16:12:46.961Z,77
2023-02-04T16:13:54.006Z,77
2023-02-04T16:15:01.133Z,77
2023-02-04T16:16:08.287Z,77
2023-02-04T16:17:15.351Z,76
2023-02-04T16:18:21.953Z,76
2023-02-04T16:19:29.075Z,76