createdAt,value
2023-05-13T00:01:15.045Z,101394.77
2023-05-13T00:03:47.652Z,101398.73
2023-05-13T00:06:20.221Z,101400.13
2023-05-13T00:08:52.225Z,101403.23
2023-05-13T00:11:24.255Z,101401.23
2023-05-13T00:13:57.484Z,101397.52
2023-05-13T00:16:29.685Z,101393.30
2023-05-13T00:19:01.603Z,101398.02
2023-05-13T00:21:33.882Z,101397.50
2023-05-13T00:24:06.460Z,101397.38
2023-05-13T00:26:38.506Z,101398.50
2023-05-13T00:29:10.185Z,101395.65
2023-05-13T00:31:42.305Z,101397.58
2023-05-13T00:34:14.272Z,101398.60
2023-05-13T00:36:46.930Z,101399.54
2023-05-13T00:39:18.838Z,101399.85
2023-05-13T00:41:50.708Z,101394.52
2023-05-13T00:44:22.531Z,101394.24
2023-05-13T00:46:54.619Z,101389.14
2023-05-13T00:49:26.408Z,101389.71
2023-05-13T00:51:59.209Z,101392.57
2023-05-13T00:54:31.239Z,101398.20
2023-05-13T00:57:03.339Z,101395.13
2023-05-13T00:59:35.176Z,101396.88
2023-05-13T01:02:14.523Z,101401.08
2023-05-13T01:04:50.734Z,101402.56
2023-05-13T01:07:28.329Z,101408.62
2023-05-13T01:10:04.783Z,101413.43
2023-05-13T01:12:43.539Z,101410.11
2023-05-13T01:15:25.827Z,101412.20
2023-05-13T01:17:58.866Z,101414.90
2023-05-13T01:20:31.190Z,101416.61
2023-05-13T01:23:04.341Z,101416.10
2023-05-13T01:25:36.126Z,101411.89
2023-05-13T01:28:08.766Z,101411.77
2023-05-13T01:30:40.769Z,101411.69
2023-05-13T01:33:13.550Z,101406.58
2023-05-13T01:35:46.258Z,101407.30
2023-05-13T01:38:20.922Z,101406.08
2023-05-13T01:40:53.599Z,101406.63
2023-05-13T01:43:26.182Z,101406.23
2023-05-13T01:46:00.636Z,101407.75
2023-05-13T01:48:32.964Z,101403.65
2023-05-13T01:51:06.065Z,101409.42
2023-05-13T01:53:38.342Z,101413.34
2023-05-13T01:56:11.985Z,101418.29
2023-05-13T01:58:43.859Z,101420.74
2023-05-13T02:01:15.816Z,101421.41
2023-05-13T02:03:47.828Z,101423.46
2023-05-13T02:06:19.664Z,101425.75
2023-05-13T02:08:51.812Z,101422.70
2023-05-13T02:11:23.854Z,101426.69
2023-05-13T02:13:56.031Z,101425.13
2023-05-13T02:16:27.973Z,101426.29
2023-05-13T02:19:00.318Z,101427.70
2023-05-13T02:21:32.708Z,101432.57
2023-05-13T02:24:04.902Z,101434.77
2023-05-13T02:26:36.963Z,101443.14
2023-05-13T02:29:09.010Z,101445.39
2023-05-13T02:31:41.445Z,101438.06
2023-05-13T02:34:13.625Z,101433.70
2023-05-13T02:36:45.612Z,101423.46
2023-05-13T02:39:17.629Z,101425.98
2023-05-13T02:41:49.394Z,101427.58
2023-05-13T02:44:21.397Z,101428.83
2023-05-13T02:46:53.269Z,101438.64
2023-05-13T02:49:25.177Z,101443.71
2023-05-13T02:51:56.929Z,101442.46
2023-05-13T02:54:28.789Z,101436.83
2023-05-13T02:57:01.075Z,101436.19
2023-05-13T02:59:32.905Z,101426.27
2023-05-13T03:02:04.805Z,101429.34
2023-05-13T03:04:36.799Z,101430.73
2023-05-13T03:07:09.073Z,101434.00
2023-05-13T03:09:42.446Z,101439.17
2023-05-13T03:12:14.356Z,101445.23
2023-05-13T03:14:46.858Z,101439.19
2023-05-13T03:17:18.828Z,101432.58
2023-05-13T03:19:50.929Z,101422.30
2023-05-13T03:22:22.871Z,101412.14
2023-05-13T03:24:55.320Z,101410.80
2023-05-13T03:27:27.252Z,101424.38
2023-05-13T03:29:59.148Z,101433.23
2023-05-13T03:32:32.256Z,101427.13
2023-05-13T03:35:04.489Z,101429.04
2023-05-13T03:37:36.791Z,101430.64
2023-05-13T03:40:11.048Z,101429.73
2023-05-13T03:42:42.923Z,101429.83
2023-05-13T03:45:14.794Z,101429.59
2023-05-13T03:47:46.643Z,101432.31
2023-05-13T03:50:18.591Z,101435.07
2023-05-13T03:52:50.527Z,101438.46
2023-05-13T03:55:23.138Z,101441.69
2023-05-13T03:57:54.901Z,101442.34
2023-05-13T04:00:28.964Z,101442.31
2023-05-13T04:03:00.753Z,101444.70
2023-05-13T04:05:32.793Z,101446.84
2023-05-13T04:08:04.587Z,101449.58
2023-05-13T04:10:36.560Z,101455.27
2023-05-13T04:13:08.423Z,101451.54
2023-05-13T04:15:40.642Z,101448.29
2023-05-13T04:18:12.940Z,101451.01
2023-05-13T04:20:45.342Z,101456.00
2023-05-13T04:23:17.242Z,101454.16
2023-05-13T04:25:53.336Z,101454.45
2023-05-13T04:28:25.171Z,101453.93
2023-05-13T04:30:57.270Z,101453.58
2023-05-13T04:33:29.054Z,101454.53
2023-05-13T04:36:01.201Z,101458.70
2023-05-13T04:38:33.747Z,101456.98
2023-05-13T04:41:06.002Z,101462.63
2023-05-13T04:43:37.815Z,101466.61
2023-05-13T04:46:09.694Z,101470.38
2023-05-13T04:48:41.688Z,101479.02
2023-05-13T04:51:14.167Z,101484.25
2023-05-13T04:53:46.605Z,101486.34
2023-05-13T04:56:18.634Z,101484.71
2023-05-13T04:58:50.498Z,101485.46
2023-05-13T05:01:22.456Z,101485.98
2023-05-13T05:03:55.902Z,101481.02
2023-05-13T05:06:27.703Z,101478.61
2023-05-13T05:09:00.123Z,101475.14
2023-05-13T05:11:32.100Z,101472.23
2023-05-13T05:14:04.920Z,101467.63
2023-05-13T05:16:36.687Z,101467.77
2023-05-13T05:19:08.764Z,101458.92
2023-05-13T05:21:40.656Z,101460.83
2023-05-13T05:24:12.931Z,101464.63
2023-05-13T05:26:44.776Z,101468.97
2023-05-13T05:29:16.565Z,101480.25
2023-05-13T05:31:48.559Z,101479.14
2023-05-13T05:34:21.410Z,101475.33
2023-05-13T05:36:55.202Z,101485.48
2023-05-13T05:39:27.365Z,101487.20
2023-05-13T05:41:59.246Z,101490.42
2023-05-13T05:44:31.475Z,101482.92
2023-05-13T05:47:03.361Z,101481.43
2023-05-13T05:49:35.221Z,101475.45
2023-05-13T05:52:08.007Z,101468.47
2023-05-13T05:54:40.055Z,101463.52
2023-05-13T05:57:11.895Z,101462.27
2023-05-13T05:59:44.062Z,101460.19
2023-05-13T06:02:15.873Z,101462.08
2023-05-13T06:04:48.249Z,101460.38
2023-05-13T06:07:20.589Z,101459.76
2023-05-13T06:09:52.911Z,101461.67
2023-05-13T06:12:24.833Z,101466.83
2023-05-13T06:14:57.412Z,101466.94
2023-05-13T06:17:29.368Z,101465.55
2023-05-13T06:20:01.342Z,101467.70
2023-05-13T06:22:33.153Z,101472.31
2023-05-13T06:25:05.770Z,101474.22
2023-05-13T06:27:37.846Z,101472.30
2023-05-13T06:30:10.956Z,101472.92
2023-05-13T06:32:53.494Z,101475.23
2023-05-13T06:35:29.455Z,101473.64
2023-05-13T06:38:01.476Z,101471.52
2023-05-13T06:40:33.281Z,101470.18
2023-05-13T06:43:05.212Z,101468.45
2023-05-13T06:45:37.360Z,101467.13
2023-05-13T06:48:09.436Z,101468.75
2023-05-13T06:50:41.650Z,101467.89
2023-05-13T06:53:13.446Z,101468.36
2023-05-13T06:55:45.782Z,101468.39
2023-05-13T06:58:17.810Z,101464.04
2023-05-13T07:00:49.746Z,101461.09
2023-05-13T07:03:21.692Z,101462.16
2023-05-13T07:05:55.679Z,101462.88
2023-05-13T07:08:27.667Z,101456.29
2023-05-13T07:10:59.500Z,101452.77
2023-05-13T07:13:33.634Z,101451.73
2023-05-13T07:16:06.586Z,101452.45
2023-05-13T07:18:38.484Z,101456.14
2023-05-13T07:21:10.507Z,101454.17
2023-05-13T07:23:44.345Z,101456.42
2023-05-13T07:26:16.956Z,101452.17
2023-05-13T07:28:49.284Z,101451.59
2023-05-13T07:31:21.388Z,101454.52
2023-05-13T07:33:53.157Z,101450.16
2023-05-13T07:36:25.261Z,101449.20
2023-05-13T07:38:57.071Z,101446.63
2023-05-13T07:41:29.923Z,101442.20
2023-05-13T07:44:01.877Z,101437.27
2023-05-13T07:46:33.869Z,101436.78
2023-05-13T07:49:07.047Z,101438.81
2023-05-13T07:51:38.982Z,101433.34
2023-05-13T07:54:11.683Z,101432.64
2023-05-13T07:56:44.452Z,101433.30
2023-05-13T07:59:16.902Z,101434.41
2023-05-13T08:01:50.628Z,101435.17
2023-05-13T08:04:22.726Z,101435.02
2023-05-13T08:06:55.276Z,101429.94
2023-05-13T08:09:27.569Z,101431.01
2023-05-13T08:11:59.500Z,101427.34
2023-05-13T08:14:31.797Z,101425.32
2023-05-13T08:17:04.639Z,101425.81
2023-05-13T08:19:36.816Z,101418.73
2023-05-13T08:22:08.865Z,101417.86
2023-05-13T08:24:43.416Z,101412.17
2023-05-13T08:27:15.398Z,101411.89
2023-05-13T08:29:47.343Z,101410.73
2023-05-13T08:32:19.894Z,101409.70
2023-05-13T08:34:51.926Z,101413.38
2023-05-13T08:37:23.796Z,101415.98
2023-05-13T08:39:57.706Z,101412.27
2023-05-13T08:42:30.798Z,101416.91
2023-05-13T08:45:05.696Z,101416.92
2023-05-13T08:47:45.073Z,101410.38
2023-05-13T08:50:17.518Z,101407.69
2023-05-13T08:52:49.412Z,101406.23
2023-05-13T08:55:22.007Z,101409.92
2023-05-13T08:57:54.841Z,101408.16
2023-05-13T09:00:27.281Z,101406.08
2023-05-13T09:02:59.328Z,101404.27
2023-05-13T09:05:32.101Z,101399.38
2023-05-13T09:08:10.090Z,101404.67
2023-05-13T09:10:42.285Z,101408.55
2023-05-13T09:13:14.589Z,101407.91
2023-05-13T09:15:47.570Z,101408.30
2023-05-13T09:18:20.121Z,101403.09
2023-05-13T09:20:52.260Z,101399.50
2023-05-13T09:23:26.151Z,101391.70
2023-05-13T09:25:58.052Z,101388.17
2023-05-13T09:28:30.137Z,101384.28
2023-05-13T09:31:02.035Z,101382.21
2023-05-13T09:33:33.807Z,101388.05
2023-05-13T09:36:07.882Z,101385.65
2023-05-13T09:38:40.225Z,101386.98
2023-05-13T09:41:13.033Z,101384.88
2023-05-13T09:43:46.636Z,101382.34
2023-05-13T09:46:18.599Z,101375.23
2023-05-13T09:48:57.115Z,101374.79
2023-05-13T09:51:31.350Z,101364.71
2023-05-13T09:54:08.260Z,101370.47
2023-05-13T09:56:40.570Z,101363.25
2023-05-13T09:59:12.510Z,101365.22
2023-05-13T10:01:45.859Z,101362.17
2023-05-13T10:04:18.233Z,101363.30
2023-05-13T10:06:51.942Z,101357.58
2023-05-13T10:09:25.332Z,101349.16
2023-05-13T10:11:55.901Z,101347.21
2023-05-13T10:14:29.171Z,101347.56
2023-05-13T10:17:01.906Z,101346.72
2023-05-13T10:19:34.215Z,101347.20
2023-05-13T10:22:06.969Z,101344.77
2023-05-13T10:24:43.782Z,101349.40
2023-05-13T10:27:16.109Z,101351.87
2023-05-13T10:29:48.420Z,101349.92
2023-05-13T10:32:20.900Z,101349.27
2023-05-13T10:34:54.495Z,101353.26
2023-05-13T10:37:43.658Z,101347.70
2023-05-13T10:41:03.189Z,101338.77
2023-05-13T10:43:37.431Z,101340.62
2023-05-13T10:46:13.889Z,101340.76
2023-05-13T10:48:51.115Z,101338.31
2023-05-13T10:51:26.737Z,101343.55
2023-05-13T10:53:59.722Z,101344.73
2023-05-13T10:56:31.693Z,101338.69
2023-05-13T10:59:04.897Z,101334.05
2023-05-13T11:01:43.370Z,101335.54
2023-05-13T11:04:18.902Z,101335.79
2023-05-13T11:06:51.577Z,101334.30
2023-05-13T11:09:39.910Z,101338.04
2023-05-13T11:12:18.042Z,101340.63
2023-05-13T11:14:50.041Z,101342.55
2023-05-13T11:17:22.041Z,101347.96
2023-05-13T11:19:54.509Z,101346.40
2023-05-13T11:22:26.462Z,101349.05
2023-05-13T11:25:10.556Z,101343.83
2023-05-13T11:27:43.584Z,101345.14
2023-05-13T11:30:26.990Z,101341.48
2023-05-13T11:33:00.005Z,101341.37
2023-05-13T11:35:33.341Z,101336.82
2023-05-13T11:38:07.047Z,101333.52
2023-05-13T11:40:39.502Z,101332.33
2023-05-13T11:43:12.805Z,101333.93
2023-05-13T11:45:44.749Z,101334.35
2023-05-13T11:48:26.430Z,101343.64
2023-05-13T11:51:00.397Z,101344.50
2023-05-13T11:53:33.340Z,101344.16
2023-05-13T11:56:13.022Z,101347.08
2023-05-13T11:58:44.824Z,101344.84
2023-05-13T12:01:19.104Z,101343.33
2023-05-13T12:03:51.821Z,101337.48
2023-05-13T12:06:23.926Z,101339.70
2023-05-13T12:08:56.327Z,101331.27
2023-05-13T12:11:28.754Z,101331.06
2023-05-13T12:14:01.680Z,101327.11
2023-05-13T12:16:33.930Z,101320.95
2023-05-13T12:19:11.146Z,101322.55
2023-05-13T12:21:43.406Z,101313.99
2023-05-13T12:24:24.848Z,101311.91
2023-05-13T12:27:11.497Z,101310.59
2023-05-13T12:29:45.652Z,101311.66
2023-05-13T12:32:19.858Z,101313.42
2023-05-13T12:34:55.350Z,101308.73
2023-05-13T12:37:28.862Z,101307.61
2023-05-13T12:40:13.805Z,101306.26
2023-05-13T12:42:48.863Z,101303.84
2023-05-13T12:45:24.241Z,101298.37
2023-05-13T12:47:57.921Z,101301.97
2023-05-13T12:50:28.405Z,101303.09
2023-05-13T12:53:01.219Z,101300.81
2023-05-13T12:55:33.138Z,101304.42
2023-05-13T12:58:06.662Z,101295.39
2023-05-13T13:00:38.901Z,101293.11
2023-05-13T13:03:11.575Z,101293.84
2023-05-13T13:05:43.827Z,101297.23
2023-05-13T13:08:16.986Z,101294.57
2023-05-13T13:10:48.925Z,101291.96
2023-05-13T13:13:20.867Z,101289.80
2023-05-13T13:15:53.134Z,101285.59
2023-05-13T13:18:25.991Z,101283.25
2023-05-13T13:20:58.116Z,101284.08
2023-05-13T13:23:31.708Z,101287.68
2023-05-13T13:26:04.307Z,101284.45
2023-05-13T13:28:36.302Z,101282.94
2023-05-13T13:31:08.919Z,101287.04
2023-05-13T13:33:41.296Z,101289.45
2023-05-13T13:36:13.208Z,101285.07
2023-05-13T13:38:45.625Z,101284.76
2023-05-13T13:41:17.661Z,101284.41
2023-05-13T13:43:49.902Z,101286.11
2023-05-13T13:46:22.323Z,101289.87
2023-05-13T13:48:54.758Z,101282.96
2023-05-13T13:51:26.685Z,101284.00
2023-05-13T13:54:03.777Z,101283.09
2023-05-13T13:56:37.160Z,101280.44
2023-05-13T13:59:09.459Z,101280.02
2023-05-13T14:01:41.321Z,101279.00
2023-05-13T14:04:19.956Z,101284.13
2023-05-13T14:06:52.225Z,101272.66
2023-05-13T14:09:24.376Z,101280.48
2023-05-13T14:11:56.723Z,101293.45
2023-05-13T14:14:28.614Z,101288.80
2023-05-13T14:17:00.504Z,101286.41
2023-05-13T14:19:32.551Z,101288.43
2023-05-13T14:22:04.479Z,101285.61
2023-05-13T14:24:36.953Z,101280.20
2023-05-13T14:27:08.889Z,101282.29
2023-05-13T14:29:41.018Z,101281.95
2023-05-13T14:32:12.833Z,101281.94
2023-05-13T14:34:45.300Z,101277.16
2023-05-13T14:37:18.842Z,101273.52
2023-05-13T14:39:51.142Z,101276.56
2023-05-13T14:42:22.923Z,101275.52
2023-05-13T14:44:56.706Z,101269.48
2023-05-13T14:47:27.667Z,101265.30
2023-05-13T14:49:59.761Z,101266.16
2023-05-13T14:52:31.822Z,101264.59
2023-05-13T14:55:04.213Z,101264.57
2023-05-13T14:57:36.822Z,101263.80
2023-05-13T15:00:11.472Z,101259.69
2023-05-13T15:02:43.500Z,101257.63
2023-05-13T15:05:15.815Z,101262.52
2023-05-13T15:07:49.871Z,101260.85
2023-05-13T15:10:22.372Z,101262.67
2023-05-13T15:12:54.539Z,101271.00
2023-05-13T15:15:26.430Z,101282.39
2023-05-13T15:18:00.570Z,101290.54
2023-05-13T15:20:35.096Z,101299.32
2023-05-13T15:23:07.355Z,101304.61
2023-05-13T15:25:39.861Z,101304.41
2023-05-13T15:28:12.437Z,101284.27
2023-05-13T15:30:44.605Z,101281.55
2023-05-13T15:33:16.773Z,101276.55
2023-05-13T15:35:48.910Z,101282.52
2023-05-13T15:38:20.910Z,101284.34
2023-05-13T15:40:52.966Z,101289.65
2023-05-13T15:43:24.941Z,101291.84
2023-05-13T15:45:59.020Z,101284.02
2023-05-13T15:48:31.929Z,101283.59
2023-05-13T15:51:04.941Z,101282.16
2023-05-13T15:53:36.904Z,101283.66
2023-05-13T15:56:09.600Z,101273.87
2023-05-13T15:58:41.638Z,101272.55
2023-05-13T16:01:14.034Z,101267.05
2023-05-13T16:03:46.034Z,101265.08
2023-05-13T16:06:18.206Z,101265.52
2023-05-13T16:08:50.492Z,101265.04
2023-05-13T16:11:22.899Z,101260.55
2023-05-13T16:13:54.738Z,101261.58
2023-05-13T16:16:27.729Z,101256.06
2023-05-13T16:19:00.165Z,101253.02
2023-05-13T16:21:32.452Z,101255.56
2023-05-13T16:24:04.873Z,101253.98
2023-05-13T16:26:37.377Z,101252.48
2023-05-13T16:29:09.581Z,101253.92
2023-05-13T16:31:42.362Z,101249.50
2023-05-13T16:34:14.344Z,101252.65
2023-05-13T16:36:46.812Z,101253.63
2023-05-13T16:39:18.949Z,101248.30
2023-05-13T16:41:50.911Z,101251.50
2023-05-13T16:44:23.389Z,101249.97
2023-05-13T16:46:56.488Z,101251.64
2023-05-13T16:49:28.579Z,101248.50
2023-05-13T16:52:00.882Z,101251.41
2023-05-13T16:54:33.089Z,101251.23
2023-05-13T16:57:05.467Z,101253.62
2023-05-13T16:59:37.635Z,101252.90
2023-05-13T17:02:10.374Z,101252.73
2023-05-13T17:04:41.759Z,101252.78
2023-05-13T17:07:13.840Z,101251.36
2023-05-13T17:09:46.201Z,101250.86
2023-05-13T17:12:18.325Z,101251.91
2023-05-13T17:14:50.943Z,101252.67
2023-05-13T17:17:23.560Z,101250.56
2023-05-13T17:19:55.591Z,101260.73
2023-05-13T17:22:27.991Z,101268.73
2023-05-13T17:24:59.900Z,101280.08
2023-05-13T17:27:31.997Z,101280.48
2023-05-13T17:30:04.036Z,101281.29
2023-05-13T17:32:36.265Z,101277.94
2023-05-13T17:35:09.838Z,101277.37
2023-05-13T17:37:41.921Z,101280.45
2023-05-13T17:40:15.256Z,101281.85
2023-05-13T17:42:47.411Z,101283.37
2023-05-13T17:45:19.700Z,101287.00
2023-05-13T17:47:51.882Z,101286.84
2023-05-13T17:50:24.559Z,101288.33
2023-05-13T17:52:56.657Z,101289.48
2023-05-13T17:55:28.834Z,101291.48
2023-05-13T17:58:01.878Z,101294.55
2023-05-13T18:00:33.833Z,101290.38
2023-05-13T18:03:05.871Z,101291.13
2023-05-13T18:05:37.898Z,101290.02
2023-05-13T18:08:09.761Z,101285.18
2023-05-13T18:10:41.819Z,101282.89
2023-05-13T18:13:13.971Z,101285.54
2023-05-13T18:15:46.023Z,101281.05
2023-05-13T18:18:18.765Z,101285.85
2023-05-13T18:20:51.386Z,101290.89
2023-05-13T18:23:23.225Z,101290.52
2023-05-13T18:25:56.320Z,101292.88
2023-05-13T18:28:28.828Z,101296.30
2023-05-13T18:31:00.688Z,101294.43
2023-05-13T18:33:36.003Z,101300.45
2023-05-13T18:36:10.208Z,101300.73
2023-05-13T18:38:45.636Z,101299.75
2023-05-13T18:41:17.436Z,101301.60
2023-05-13T18:43:49.812Z,101301.48
2023-05-13T18:46:22.760Z,101302.85
2023-05-13T18:48:54.774Z,101303.21
2023-05-13T18:51:26.819Z,101300.27
2023-05-13T18:53:59.013Z,101299.26
2023-05-13T18:56:31.185Z,101297.39
2023-05-13T18:59:03.696Z,101297.75
2023-05-13T19:01:35.811Z,101303.95
2023-05-13T19:04:08.241Z,101306.11
2023-05-13T19:06:40.295Z,101305.00
2023-05-13T19:09:12.252Z,101306.77
2023-05-13T19:11:44.612Z,101303.43
2023-05-13T19:14:16.453Z,101303.61
2023-05-13T19:16:48.413Z,101308.20
2023-05-13T19:19:20.530Z,101307.30
2023-05-13T19:21:52.843Z,101311.33
2023-05-13T19:24:24.756Z,101311.36
2023-05-13T19:26:56.767Z,101309.48
2023-05-13T19:29:28.832Z,101311.23
2023-05-13T19:32:02.596Z,101308.77
2023-05-13T19:34:32.967Z,101310.73
2023-05-13T19:37:05.605Z,101312.17
2023-05-13T19:39:37.755Z,101312.59
2023-05-13T19:42:10.052Z,101312.66
2023-05-13T19:44:42.370Z,101312.75
2023-05-13T19:47:14.245Z,101311.98
2023-05-13T19:49:46.559Z,101313.91
2023-05-13T19:52:19.470Z,101318.98
2023-05-13T19:54:51.799Z,101315.30
2023-05-13T19:57:26.135Z,101322.36
2023-05-13T19:59:59.572Z,101324.99
2023-05-13T20:02:31.639Z,101322.38
2023-05-13T20:05:03.825Z,101324.65
2023-05-13T20:07:35.775Z,101322.41
2023-05-13T20:10:10.992Z,101321.98
2023-05-13T20:12:43.483Z,101322.02
2023-05-13T20:15:17.269Z,101318.35
2023-05-13T20:17:50.490Z,101317.27
2023-05-13T20:20:22.948Z,101318.27
2023-05-13T20:22:55.314Z,101316.36
2023-05-13T20:25:27.642Z,101324.61
2023-05-13T20:28:01.952Z,101325.12
2023-05-13T20:30:34.019Z,101324.88
2023-05-13T20:33:06.735Z,101326.09
2023-05-13T20:35:38.731Z,101324.86
2023-05-13T20:38:11.033Z,101320.69
2023-05-13T20:40:43.505Z,101321.55
2023-05-13T20:43:17.785Z,101320.20
2023-05-13T20:45:50.805Z,101320.19
2023-05-13T20:48:25.202Z,101317.16
2023-05-13T20:51:04.976Z,101315.41
2023-05-13T20:53:37.521Z,101314.73
2023-05-13T20:56:10.689Z,101315.80
2023-05-13T20:58:43.083Z,101317.39
2023-05-13T21:01:15.936Z,101313.07
2023-05-13T21:03:50.139Z,101312.80
2023-05-13T21:06:22.878Z,101310.79
2023-05-13T21:08:55.530Z,101311.20
2023-05-13T21:11:27.946Z,101312.46
2023-05-13T21:14:04.732Z,101311.00
2023-05-13T21:16:39.056Z,101313.22
2023-05-13T21:19:09.586Z,101312.11
2023-05-13T21:21:47.075Z,101308.76
2023-05-13T21:24:19.816Z,101310.51
2023-05-13T21:26:52.617Z,101307.13
2023-05-13T21:29:30.476Z,101304.40
2023-05-13T21:32:02.718Z,101302.92
2023-05-13T21:34:35.765Z,101299.58
2023-05-13T21:37:08.012Z,101301.58
2023-05-13T21:39:40.017Z,101301.94
2023-05-13T21:42:13.069Z,101300.79
2023-05-13T21:44:45.161Z,101306.22
2023-05-13T21:47:17.667Z,101304.67
2023-05-13T21:49:49.698Z,101303.90
2023-05-13T21:52:22.428Z,101306.22
2023-05-13T21:54:55.507Z,101304.90
2023-05-13T21:57:27.830Z,101304.36
2023-05-13T21:59:59.781Z,101302.63
2023-05-13T22:02:32.313Z,101302.59
2023-05-13T22:05:04.575Z,101306.35
2023-05-13T22:07:38.665Z,101305.98
2023-05-13T22:10:12.714Z,101304.63
2023-05-13T22:12:47.024Z,101307.45
2023-05-13T22:15:21.754Z,101306.27
2023-05-13T22:17:53.782Z,101308.80
2023-05-13T22:20:26.720Z,101308.52
2023-05-13T22:22:58.643Z,101304.89
2023-05-13T22:25:30.734Z,101303.59
2023-05-13T22:28:03.085Z,101302.70
2023-05-13T22:30:35.737Z,101303.34
2023-05-13T22:33:07.859Z,101301.44
2023-05-13T22:35:40.226Z,101297.19
2023-05-13T22:38:12.268Z,101300.69
2023-05-13T22:40:45.962Z,101298.91
2023-05-13T22:43:18.058Z,101300.66
2023-05-13T22:45:50.199Z,101301.33
2023-05-13T22:48:25.550Z,101300.43
2023-05-13T22:50:58.687Z,101305.56
2023-05-13T22:53:30.614Z,101305.25
2023-05-13T22:56:02.514Z,101306.95
2023-05-13T22:58:34.627Z,101301.14
2023-05-13T23:01:06.737Z,101298.71
2023-05-13T23:03:38.917Z,101296.55
2023-05-13T23:06:11.550Z,101293.30
2023-05-13T23:08:43.463Z,101294.83
2023-05-13T23:11:15.642Z,101292.29
2023-05-13T23:13:48.228Z,101299.27
2023-05-13T23:16:20.169Z,101302.85
2023-05-13T23:18:52.461Z,101304.30
2023-05-13T23:21:24.354Z,101309.02
2023-05-13T23:23:57.536Z,101313.30
2023-05-13T23:26:29.595Z,101311.88
2023-05-13T23:29:02.142Z,101310.59
2023-05-13T23:31:35.673Z,101309.16
2023-05-13T23:34:07.675Z,101308.58
2023-05-13T23:36:39.508Z,101305.84
2023-05-13T23:39:12.199Z,101308.95
2023-05-13T23:41:44.154Z,101308.02
2023-05-13T23:44:18.166Z,101304.18
2023-05-13T23:46:48.486Z,101303.93
2023-05-13T23:49:20.659Z,101300.91
2023-05-13T23:51:52.634Z,101307.11
2023-05-13T23:54:24.676Z,101306.48
2023-05-13T23:56:56.754Z,101303.27
2023-05-13T23:59:29.126Z,101302.81
