createdAt,value
2019-02-07T00:00:36.325Z,0.00
2019-02-07T00:01:36.246Z,0.00
2019-02-07T00:02:36.152Z,0.00
2019-02-07T00:03:36.065Z,0.00
2019-02-07T00:04:35.980Z,0.00
2019-02-07T00:05:35.887Z,0.00
2019-02-07T00:06:35.801Z,0.00
2019-02-07T00:07:35.713Z,0.00
2019-02-07T00:08:35.624Z,0.00
2019-02-07T00:09:35.541Z,0.00
2019-02-07T00:10:35.448Z,0.00
2019-02-07T00:11:35.366Z,0.00
2019-02-07T00:12:35.282Z,0.00
2019-02-07T00:13:35.197Z,0.00
2019-02-07T00:14:39.829Z,0.00
2019-02-07T00:15:36.574Z,0.00
2019-02-07T00:16:34.930Z,0.00
2019-02-07T00:17:34.836Z,0.00
2019-02-07T00:18:34.756Z,0.00
2019-02-07T00:19:34.665Z,0.00
2019-02-07T00:20:34.579Z,0.00
2019-02-07T00:21:34.496Z,0.00
2019-02-07T00:22:34.407Z,0.00
2019-02-07T00:23:34.318Z,0.00
2019-02-07T00:24:42.512Z,0.00
2019-02-07T00:25:34.149Z,0.00
2019-02-07T00:26:34.056Z,0.00
2019-02-07T00:27:33.969Z,0.00
2019-02-07T00:28:33.877Z,0.00
2019-02-07T00:29:33.792Z,0.00
2019-02-07T00:30:33.706Z,0.00
2019-02-07T00:31:33.616Z,0.00
2019-02-07T00:32:33.534Z,0.00
2019-02-07T00:33:33.440Z,0.00
2019-02-07T00:34:33.359Z,0.00
2019-02-07T00:35:33.265Z,0.00
2019-02-07T00:36:33.184Z,0.00
2019-02-07T00:37:33.096Z,0.00
2019-02-07T00:38:33.008Z,0.00
2019-02-07T00:39:32.920Z,0.00
2019-02-07T00:40:32.832Z,0.00
2019-02-07T00:41:32.744Z,0.00
2019-02-07T00:42:32.669Z,0.00
2019-02-07T00:43:32.575Z,0.00
2019-02-07T00:44:32.489Z,0.00
2019-02-07T00:45:32.398Z,0.00
2019-02-07T00:46:32.306Z,0.00
2019-02-07T00:47:32.220Z,0.00
2019-02-07T00:48:32.135Z,0.00
2019-02-07T00:49:32.046Z,0.00
2019-02-07T00:50:31.958Z,0.00
2019-02-07T00:51:31.874Z,0.00
2019-02-07T00:52:31.780Z,0.00
2019-02-07T00:53:31.695Z,0.00
2019-02-07T00:54:31.609Z,0.00
2019-02-07T00:55:31.521Z,0.00
2019-02-07T00:56:31.438Z,0.00
2019-02-07T00:57:31.355Z,0.00
2019-02-07T00:58:31.261Z,0.00
2019-02-07T00:59:31.171Z,0.00
2019-02-07T01:00:31.086Z,0.00
2019-02-07T01:01:30.996Z,0.00
2019-02-07T01:02:30.915Z,0.00
2019-02-07T01:03:30.818Z,0.00
2019-02-07T01:04:30.734Z,0.00
2019-02-07T01:05:30.642Z,0.00
2019-02-07T01:06:30.557Z,0.00
2019-02-07T01:07:30.473Z,0.00
2019-02-07T01:08:30.385Z,0.00
2019-02-07T01:09:30.304Z,0.00
2019-02-07T01:10:30.202Z,0.00
2019-02-07T01:11:30.154Z,0.00
2019-02-07T01:12:30.033Z,0.00
2019-02-07T01:13:29.944Z,0.00
2019-02-07T01:14:29.860Z,0.00
2019-02-07T01:15:29.770Z,0.00
2019-02-07T01:16:29.684Z,0.00
2019-02-07T01:17:29.593Z,0.00
2019-02-07T01:18:29.517Z,0.00
2019-02-07T01:19:29.421Z,0.00
2019-02-07T01:20:29.338Z,0.00
2019-02-07T01:21:29.245Z,0.00
2019-02-07T01:22:29.155Z,0.00
2019-02-07T01:23:29.085Z,0.00
2019-02-07T01:24:28.985Z,0.00
2019-02-07T01:25:28.897Z,0.00
2019-02-07T01:26:28.807Z,0.00
2019-02-07T01:27:28.717Z,0.00
2019-02-07T01:28:28.633Z,0.00
2019-02-07T01:29:28.545Z,0.00
2019-02-07T01:30:28.457Z,0.00
2019-02-07T01:31:28.369Z,0.00
2019-02-07T01:32:28.280Z,0.00
2019-02-07T01:33:28.194Z,0.00
2019-02-07T01:34:28.106Z,0.00
2019-02-07T01:35:28.021Z,0.00
2019-02-07T01:36:27.936Z,0.00
2019-02-07T01:37:27.845Z,0.00
2019-02-07T01:38:27.759Z,0.00
2019-02-07T01:39:27.670Z,0.00
2019-02-07T01:40:27.583Z,0.00
2019-02-07T01:41:27.493Z,0.00
2019-02-07T01:42:27.404Z,0.00
2019-02-07T01:43:27.340Z,0.00
2019-02-07T01:44:27.228Z,0.00
2019-02-07T01:45:27.143Z,0.00
2019-02-07T01:46:27.061Z,0.00
2019-02-07T01:47:26.960Z,0.00
2019-02-07T01:48:26.879Z,0.00
2019-02-07T01:49:26.794Z,0.00
2019-02-07T01:50:26.701Z,0.00
2019-02-07T01:51:26.615Z,0.00
2019-02-07T01:52:26.528Z,0.00
2019-02-07T01:53:26.448Z,0.00
2019-02-07T01:54:26.352Z,0.00
2019-02-07T01:55:26.266Z,0.00
2019-02-07T01:56:26.180Z,0.00
2019-02-07T01:57:26.087Z,0.00
2019-02-07T01:58:26.008Z,0.00
2019-02-07T01:59:25.921Z,0.00
2019-02-07T02:00:25.824Z,0.00
2019-02-07T02:01:25.739Z,0.00
2019-02-07T02:02:25.653Z,0.00
2019-02-07T02:03:25.563Z,0.00
2019-02-07T02:04:25.487Z,0.00
2019-02-07T02:05:25.383Z,0.00
2019-02-07T02:06:25.303Z,0.00
2019-02-07T02:07:25.210Z,0.00
2019-02-07T02:08:25.126Z,0.00
2019-02-07T02:09:25.059Z,0.00
2019-02-07T02:10:24.948Z,0.00
2019-02-07T02:11:24.862Z,0.00
2019-02-07T02:12:24.775Z,0.00
2019-02-07T02:13:24.681Z,0.00
2019-02-07T02:14:24.595Z,0.00
2019-02-07T02:15:25.315Z,0.00
2019-02-07T02:16:24.429Z,0.00
2019-02-07T02:17:24.335Z,0.00
2019-02-07T02:18:24.249Z,0.00
2019-02-07T02:19:24.162Z,0.00
2019-02-07T02:20:24.071Z,0.00
2019-02-07T02:21:23.992Z,0.00
2019-02-07T02:22:23.897Z,0.00
2019-02-07T02:23:23.809Z,0.00
2019-02-07T02:24:23.724Z,0.00
2019-02-07T02:25:23.637Z,0.00
2019-02-07T02:26:23.546Z,0.00
2019-02-07T02:27:23.457Z,0.00
2019-02-07T02:28:23.371Z,0.00
2019-02-07T02:29:23.282Z,0.00
2019-02-07T02:30:23.195Z,0.00
2019-02-07T02:31:23.110Z,0.00
2019-02-07T02:32:23.021Z,0.00
2019-02-07T02:33:22.932Z,0.00
2019-02-07T02:34:22.850Z,0.00
2019-02-07T02:35:22.762Z,0.00
2019-02-07T02:36:22.673Z,0.00
2019-02-07T02:37:22.579Z,0.00
2019-02-07T02:38:22.489Z,0.00
2019-02-07T02:39:22.415Z,0.00
2019-02-07T02:40:22.333Z,0.00
2019-02-07T02:41:22.243Z,0.00
2019-02-07T02:42:22.142Z,0.00
2019-02-07T02:43:22.055Z,0.00
2019-02-07T02:44:21.968Z,0.00
2019-02-07T02:45:21.881Z,0.00
2019-02-07T02:46:21.793Z,0.00
2019-02-07T02:47:21.709Z,0.00
2019-02-07T02:48:21.631Z,0.00
2019-02-07T02:49:21.528Z,0.00
2019-02-07T02:50:21.440Z,0.00
2019-02-07T02:51:21.356Z,0.00
2019-02-07T02:52:21.268Z,0.00
2019-02-07T02:53:21.179Z,0.00
2019-02-07T02:54:21.091Z,0.00
2019-02-07T02:55:21.001Z,0.00
2019-02-07T02:56:20.918Z,0.00
2019-02-07T02:57:20.827Z,0.00
2019-02-07T02:58:20.738Z,0.00
2019-02-07T02:59:20.660Z,0.00
2019-02-07T03:00:20.568Z,0.00
2019-02-07T03:01:20.478Z,0.00
2019-02-07T03:02:20.390Z,0.00
2019-02-07T03:03:20.304Z,0.00
2019-02-07T03:04:20.219Z,0.00
2019-02-07T03:05:20.120Z,0.00
2019-02-07T03:06:20.042Z,0.00
2019-02-07T03:07:19.956Z,0.00
2019-02-07T03:08:19.862Z,0.00
2019-02-07T03:09:19.783Z,0.00
2019-02-07T03:10:19.691Z,0.00
2019-02-07T03:11:19.598Z,0.00
2019-02-07T03:12:19.516Z,0.00
2019-02-07T03:13:19.422Z,0.00
2019-02-07T03:14:19.339Z,0.00
2019-02-07T03:15:19.270Z,0.00
2019-02-07T03:16:19.165Z,0.00
2019-02-07T03:17:19.076Z,0.00
2019-02-07T03:18:18.991Z,0.00
2019-02-07T03:19:18.909Z,0.00
2019-02-07T03:20:18.813Z,0.00
2019-02-07T03:21:18.726Z,0.00
2019-02-07T03:22:18.641Z,0.00
2019-02-07T03:23:18.552Z,0.00
2019-02-07T03:24:18.464Z,0.00
2019-02-07T03:25:18.371Z,0.00
2019-02-07T03:26:18.291Z,0.00
2019-02-07T03:27:18.200Z,0.00
2019-02-07T03:28:18.117Z,0.00
2019-02-07T03:29:18.027Z,0.00
2019-02-07T03:30:17.940Z,0.00
2019-02-07T03:31:17.846Z,0.00
2019-02-07T03:32:17.763Z,0.00
2019-02-07T03:33:17.677Z,0.00
2019-02-07T03:34:17.589Z,0.00
2019-02-07T03:35:17.501Z,0.00
2019-02-07T03:36:17.411Z,0.00
2019-02-07T03:37:17.324Z,0.00
2019-02-07T03:38:17.244Z,0.00
2019-02-07T03:39:17.152Z,0.00
2019-02-07T03:40:17.057Z,0.00
2019-02-07T03:41:16.975Z,0.00
2019-02-07T03:42:16.885Z,0.00
2019-02-07T03:43:16.798Z,0.00
2019-02-07T03:44:16.712Z,0.00
2019-02-07T03:45:16.622Z,0.00
2019-02-07T03:46:16.534Z,0.00
2019-02-07T03:47:16.447Z,0.00
2019-02-07T03:48:16.362Z,0.00
2019-02-07T03:49:16.275Z,0.00
2019-02-07T03:50:16.193Z,0.00
2019-02-07T03:51:16.097Z,0.00
2019-02-07T03:52:16.009Z,0.00
2019-02-07T03:53:15.922Z,0.00
2019-02-07T03:54:15.833Z,0.00
2019-02-07T03:55:15.746Z,0.00
2019-02-07T03:56:15.658Z,0.00
2019-02-07T03:57:15.584Z,0.00
2019-02-07T03:58:15.484Z,0.00
2019-02-07T03:59:15.399Z,0.00
2019-02-07T04:00:15.309Z,0.00
2019-02-07T04:01:15.220Z,0.00
2019-02-07T04:02:15.130Z,0.00
2019-02-07T04:03:15.047Z,0.00
2019-02-07T04:04:14.958Z,0.00
2019-02-07T04:05:14.879Z,0.00
2019-02-07T04:06:14.783Z,0.00
2019-02-07T04:07:14.699Z,0.00
2019-02-07T04:08:14.610Z,0.00
2019-02-07T04:09:14.520Z,0.00
2019-02-07T04:10:14.427Z,0.00
2019-02-07T04:11:14.347Z,0.00
2019-02-07T04:12:14.254Z,0.00
2019-02-07T04:13:14.170Z,0.00
2019-02-07T04:14:14.086Z,0.00
2019-02-07T04:15:13.994Z,0.00
2019-02-07T04:16:15.387Z,0.00
2019-02-07T04:17:13.816Z,0.00
2019-02-07T04:18:13.733Z,0.00
2019-02-07T04:19:13.640Z,0.00
2019-02-07T04:20:13.556Z,0.00
2019-02-07T04:21:13.469Z,0.00
2019-02-07T04:22:13.375Z,0.00
2019-02-07T04:23:13.295Z,0.00
2019-02-07T04:24:13.314Z,0.00
2019-02-07T04:25:13.117Z,0.00
2019-02-07T04:26:13.029Z,0.00
2019-02-07T04:27:12.940Z,0.00
2019-02-07T04:28:12.856Z,0.00
2019-02-07T04:29:12.769Z,0.00
2019-02-07T04:30:12.684Z,0.00
2019-02-07T04:31:12.595Z,0.00
2019-02-07T04:32:12.507Z,0.00
2019-02-07T04:33:12.419Z,0.00
2019-02-07T04:34:12.335Z,0.00
2019-02-07T04:35:12.240Z,0.00
2019-02-07T04:36:12.152Z,0.00
2019-02-07T04:37:12.069Z,0.00
2019-02-07T04:38:11.983Z,0.00
2019-02-07T04:39:11.891Z,0.00
2019-02-07T04:40:12.536Z,0.00
2019-02-07T04:41:11.712Z,0.00
2019-02-07T04:42:11.624Z,0.00
2019-02-07T04:43:11.543Z,0.00
2019-02-07T04:44:11.462Z,0.00
2019-02-07T04:45:11.367Z,0.00
2019-02-07T04:46:11.277Z,0.00
2019-02-07T04:47:11.186Z,0.00
2019-02-07T04:48:11.177Z,0.00
2019-02-07T04:49:11.018Z,0.00
2019-02-07T04:50:10.933Z,0.00
2019-02-07T04:51:10.844Z,0.00
2019-02-07T04:52:10.777Z,0.00
2019-02-07T04:53:10.662Z,0.00
2019-02-07T04:54:10.579Z,0.00
2019-02-07T04:55:10.491Z,0.00
2019-02-07T04:56:10.406Z,0.00
2019-02-07T04:57:10.312Z,0.00
2019-02-07T04:58:10.226Z,0.00
2019-02-07T04:59:10.142Z,0.00
2019-02-07T05:00:10.290Z,0.00
2019-02-07T05:01:09.967Z,0.00
2019-02-07T05:02:09.877Z,0.00
2019-02-07T05:03:09.791Z,0.00
2019-02-07T05:04:09.708Z,0.00
2019-02-07T05:05:09.618Z,0.00
2019-02-07T05:06:09.528Z,0.00
2019-02-07T05:07:09.440Z,0.00
2019-02-07T05:08:09.356Z,0.00
2019-02-07T05:09:09.273Z,0.00
2019-02-07T05:10:09.176Z,0.00
2019-02-07T05:11:09.095Z,0.00
2019-02-07T05:12:09.001Z,0.00
2019-02-07T05:13:08.911Z,0.00
2019-02-07T05:14:08.827Z,0.00
2019-02-07T05:15:08.745Z,0.00
2019-02-07T05:16:08.647Z,0.00
2019-02-07T05:17:08.563Z,0.00
2019-02-07T05:18:08.475Z,0.00
2019-02-07T05:19:08.391Z,0.00
2019-02-07T05:20:08.410Z,0.00
2019-02-07T05:21:08.214Z,0.00
2019-02-07T05:22:08.122Z,0.00
2019-02-07T05:23:08.037Z,0.00
2019-02-07T05:24:07.954Z,0.00
2019-02-07T05:25:07.864Z,0.00
2019-02-07T05:26:07.779Z,0.00
2019-02-07T05:27:07.689Z,0.00
2019-02-07T05:28:07.594Z,0.00
2019-02-07T05:29:07.509Z,0.00
2019-02-07T05:30:07.427Z,0.00
2019-02-07T05:31:07.346Z,0.00
2019-02-07T05:32:07.269Z,0.00
2019-02-07T05:33:07.163Z,0.00
2019-02-07T05:34:07.081Z,0.00
2019-02-07T05:35:06.990Z,0.00
2019-02-07T05:36:06.897Z,0.00
2019-02-07T05:37:06.818Z,0.00
2019-02-07T05:38:06.726Z,0.00
2019-02-07T05:39:06.639Z,0.00
2019-02-07T05:40:06.549Z,0.00
2019-02-07T05:41:06.465Z,0.00
2019-02-07T05:42:06.375Z,0.00
2019-02-07T05:43:06.285Z,0.00
2019-02-07T05:44:06.200Z,0.00
2019-02-07T05:45:06.114Z,0.00
2019-02-07T05:46:06.025Z,0.00
2019-02-07T05:47:05.941Z,0.00
2019-02-07T05:48:05.851Z,0.00
2019-02-07T05:49:05.759Z,0.00
2019-02-07T05:50:05.671Z,0.00
2019-02-07T05:51:05.588Z,0.00
2019-02-07T05:52:05.497Z,0.00
2019-02-07T05:53:05.410Z,0.00
2019-02-07T05:54:05.322Z,0.00
2019-02-07T05:55:05.235Z,0.00
2019-02-07T05:56:05.150Z,0.00
2019-02-07T05:57:05.066Z,0.00
2019-02-07T05:58:04.973Z,0.00
2019-02-07T05:59:04.888Z,0.00
2019-02-07T06:00:04.800Z,0.00
2019-02-07T06:01:04.707Z,0.00
2019-02-07T06:02:04.624Z,0.00
2019-02-07T06:03:04.538Z,0.00
2019-02-07T06:04:04.445Z,0.00
2019-02-07T06:05:04.362Z,0.00
2019-02-07T06:06:04.274Z,0.00
2019-02-07T06:07:04.276Z,0.00
2019-02-07T06:08:04.100Z,0.00
2019-02-07T06:09:04.007Z,0.00
2019-02-07T06:10:03.923Z,0.00
2019-02-07T06:11:03.842Z,0.00
2019-02-07T06:12:03.749Z,0.00
2019-02-07T06:13:03.671Z,0.00
2019-02-07T06:14:03.573Z,0.00
2019-02-07T06:15:03.489Z,0.00
2019-02-07T06:16:03.397Z,0.00
2019-02-07T06:17:03.311Z,0.00
2019-02-07T06:18:03.222Z,0.00
2019-02-07T06:19:03.135Z,0.00
2019-02-07T06:20:03.048Z,0.00
2019-02-07T06:21:02.962Z,0.00
2019-02-07T06:22:02.870Z,0.00
2019-02-07T06:23:02.785Z,0.00
2019-02-07T06:24:02.708Z,0.00
2019-02-07T06:25:02.612Z,0.00
2019-02-07T06:26:02.524Z,0.00
2019-02-07T06:27:02.439Z,0.00
2019-02-07T06:28:02.348Z,0.00
2019-02-07T06:29:02.260Z,0.00
2019-02-07T06:30:02.167Z,0.00
2019-02-07T06:31:02.084Z,0.00
2019-02-07T06:32:01.997Z,0.00
2019-02-07T06:33:01.911Z,0.00
2019-02-07T06:34:01.822Z,0.00
2019-02-07T06:35:01.732Z,0.00
2019-02-07T06:36:01.647Z,0.00
2019-02-07T06:37:01.558Z,0.00
2019-02-07T06:38:01.471Z,0.00
2019-02-07T06:39:01.382Z,0.00
2019-02-07T06:40:01.295Z,0.00
2019-02-07T06:41:01.205Z,0.00
2019-02-07T06:42:01.120Z,0.00
2019-02-07T06:43:01.042Z,0.00
2019-02-07T06:44:00.950Z,0.00
2019-02-07T06:45:00.857Z,0.00
2019-02-07T06:46:00.771Z,0.00
2019-02-07T06:47:00.681Z,0.00
2019-02-07T06:48:00.597Z,0.00
2019-02-07T06:49:00.508Z,0.00
2019-02-07T06:50:00.483Z,0.00
2019-02-07T06:51:00.335Z,0.00
2019-02-07T06:52:00.247Z,0.00
2019-02-07T06:53:00.167Z,0.00
2019-02-07T06:54:00.086Z,0.00
2019-02-07T06:54:59.990Z,0.00
2019-02-07T06:55:59.906Z,0.00
2019-02-07T06:56:59.809Z,0.00
2019-02-07T06:57:59.719Z,0.00
2019-02-07T06:58:59.643Z,0.00
2019-02-07T06:59:59.549Z,0.00
2019-02-07T07:00:59.458Z,0.00
2019-02-07T07:01:59.375Z,0.00
2019-02-07T07:02:59.287Z,0.00
2019-02-07T07:03:59.204Z,0.00
2019-02-07T07:04:59.112Z,0.00
2019-02-07T07:05:59.026Z,0.00
2019-02-07T07:06:58.935Z,0.00
2019-02-07T07:07:58.844Z,0.00
2019-02-07T07:08:58.761Z,0.00
2019-02-07T07:09:58.673Z,5.63
2019-02-07T07:10:58.592Z,5.63
2019-02-07T07:11:58.499Z,5.63
2019-02-07T07:12:58.412Z,5.63
2019-02-07T07:13:58.325Z,5.63
2019-02-07T07:14:58.238Z,5.63
2019-02-07T07:15:58.143Z,5.63
2019-02-07T07:16:58.062Z,5.63
2019-02-07T07:17:57.973Z,5.63
2019-02-07T07:18:57.893Z,5.63
2019-02-07T07:19:57.799Z,5.63
2019-02-07T07:20:59.469Z,5.63
2019-02-07T07:21:57.626Z,5.63
2019-02-07T07:22:57.598Z,5.63
2019-02-07T07:23:57.474Z,5.63
2019-02-07T07:24:57.363Z,5.63
2019-02-07T07:25:57.280Z,5.63
2019-02-07T07:26:57.190Z,5.63
2019-02-07T07:27:57.100Z,5.63
2019-02-07T07:28:57.015Z,5.63
2019-02-07T07:29:56.975Z,5.63
2019-02-07T07:30:56.838Z,5.63
2019-02-07T07:31:56.754Z,5.63
2019-02-07T07:32:56.668Z,5.63
2019-02-07T07:33:56.576Z,5.63
2019-02-07T07:34:56.493Z,11.25
2019-02-07T07:35:56.409Z,11.25
2019-02-07T07:36:56.317Z,11.25
2019-02-07T07:37:56.230Z,11.25
2019-02-07T07:38:56.145Z,11.25
2019-02-07T07:39:56.051Z,11.25
2019-02-07T07:40:55.971Z,11.25
2019-02-07T07:41:55.882Z,11.25
2019-02-07T07:42:55.799Z,11.25
2019-02-07T07:43:55.707Z,11.25
2019-02-07T07:44:55.618Z,11.25
2019-02-07T07:45:55.530Z,11.25
2019-02-07T07:46:55.446Z,11.25
2019-02-07T07:47:55.363Z,11.25
2019-02-07T07:48:55.270Z,11.25
2019-02-07T07:49:55.208Z,11.25
2019-02-07T07:50:55.099Z,11.25
2019-02-07T07:51:55.012Z,11.25
2019-02-07T07:52:54.927Z,11.25
2019-02-07T07:53:54.829Z,11.25
2019-02-07T07:54:54.753Z,11.25
2019-02-07T07:55:54.663Z,16.88
2019-02-07T07:56:54.576Z,16.88
2019-02-07T07:57:54.487Z,16.88
2019-02-07T07:58:54.729Z,16.88
2019-02-07T07:59:54.312Z,16.88
2019-02-07T08:00:54.227Z,16.88
2019-02-07T08:01:54.138Z,16.88
2019-02-07T08:02:54.083Z,16.88
2019-02-07T08:03:53.960Z,16.88
2019-02-07T08:04:53.878Z,16.88
2019-02-07T08:05:53.799Z,16.88
2019-02-07T08:06:53.713Z,16.88
2019-02-07T08:07:53.618Z,16.88
2019-02-07T08:08:53.528Z,16.88
2019-02-07T08:09:53.446Z,16.88
2019-02-07T08:10:53.388Z,16.88
2019-02-07T08:11:53.269Z,16.88
2019-02-07T08:12:53.221Z,16.88
2019-02-07T08:13:53.094Z,22.50
2019-02-07T08:14:53.008Z,22.50
2019-02-07T08:15:52.919Z,22.50
2019-02-07T08:16:52.839Z,22.50
2019-02-07T08:17:52.745Z,22.50
2019-02-07T08:18:52.657Z,22.50
2019-02-07T08:19:52.569Z,22.50
2019-02-07T08:20:52.479Z,22.50
2019-02-07T08:21:52.397Z,22.50
2019-02-07T08:22:52.312Z,22.50
2019-02-07T08:23:52.229Z,22.50
2019-02-07T08:24:52.138Z,22.50
2019-02-07T08:25:52.050Z,22.50
2019-02-07T08:26:51.961Z,22.50
2019-02-07T08:27:51.877Z,22.50
2019-02-07T08:28:51.786Z,22.50
2019-02-07T08:29:51.701Z,22.50
2019-02-07T08:30:51.610Z,22.50
2019-02-07T08:31:51.527Z,22.50
2019-02-07T08:32:51.444Z,28.13
2019-02-07T08:33:51.354Z,28.13
2019-02-07T08:34:51.268Z,28.13
2019-02-07T08:35:51.182Z,28.13
2019-02-07T08:36:51.094Z,28.13
2019-02-07T08:37:51.008Z,28.13
2019-02-07T08:38:50.934Z,28.13
2019-02-07T08:39:50.834Z,28.13
2019-02-07T08:40:50.748Z,28.13
2019-02-07T08:41:50.659Z,28.13
2019-02-07T08:42:50.591Z,28.13
2019-02-07T08:43:50.483Z,28.13
2019-02-07T08:44:50.400Z,28.13
2019-02-07T08:45:50.340Z,28.13
2019-02-07T08:46:50.224Z,28.13
2019-02-07T08:47:58.365Z,28.13
2019-02-07T08:48:50.051Z,28.13
2019-02-07T08:49:50.001Z,28.13
2019-02-07T08:50:49.874Z,28.13
2019-02-07T08:51:49.908Z,28.13
2019-02-07T08:52:49.706Z,28.13
2019-02-07T08:53:49.618Z,28.13
2019-02-07T08:54:49.530Z,28.13
2019-02-07T08:55:49.446Z,28.13
2019-02-07T08:56:49.357Z,28.13
2019-02-07T08:57:49.266Z,28.13
2019-02-07T08:58:49.182Z,28.13
2019-02-07T08:59:49.098Z,33.75
2019-02-07T09:00:49.014Z,33.75
2019-02-07T09:01:48.929Z,33.75
2019-02-07T09:02:51.866Z,33.75
2019-02-07T09:03:48.745Z,33.75
2019-02-07T09:04:48.663Z,33.75
2019-02-07T09:05:48.576Z,33.75
2019-02-07T09:06:48.495Z,33.75
2019-02-07T09:07:48.402Z,33.75
2019-02-07T09:08:48.316Z,33.75
2019-02-07T09:09:48.223Z,33.75
2019-02-07T09:10:48.143Z,39.38
2019-02-07T09:11:48.056Z,39.38
2019-02-07T09:12:47.963Z,39.38
2019-02-07T09:13:47.884Z,39.38
2019-02-07T09:14:47.795Z,39.38
2019-02-07T09:15:47.710Z,39.38
2019-02-07T09:16:47.622Z,39.38
2019-02-07T09:17:47.539Z,39.38
2019-02-07T09:18:47.452Z,39.38
2019-02-07T09:19:47.364Z,45.00
2019-02-07T09:20:47.277Z,45.00
2019-02-07T09:21:47.183Z,45.00
2019-02-07T09:22:47.103Z,45.00
2019-02-07T09:23:47.017Z,45.00
2019-02-07T09:24:46.931Z,45.00
2019-02-07T09:25:46.846Z,45.00
2019-02-07T09:26:46.755Z,50.63
2019-02-07T09:27:46.675Z,45.00
2019-02-07T09:28:46.586Z,45.00
2019-02-07T09:29:46.508Z,45.00
2019-02-07T09:30:46.413Z,45.00
2019-02-07T09:31:46.330Z,45.00
2019-02-07T09:32:46.238Z,45.00
2019-02-07T09:33:46.153Z,45.00
2019-02-07T09:34:46.066Z,45.00
2019-02-07T09:35:45.992Z,45.00
2019-02-07T09:36:45.891Z,45.00
2019-02-07T09:37:45.806Z,45.00
2019-02-07T09:38:45.735Z,45.00
2019-02-07T09:39:45.636Z,45.00
2019-02-07T09:40:45.555Z,45.00
2019-02-07T09:41:45.461Z,45.00
2019-02-07T09:42:45.434Z,45.00
2019-02-07T09:43:45.290Z,45.00
2019-02-07T09:44:45.202Z,45.00
2019-02-07T09:45:45.116Z,45.00
2019-02-07T09:46:45.028Z,45.00
2019-02-07T09:47:44.941Z,45.00
2019-02-07T09:48:44.856Z,45.00
2019-02-07T09:49:44.774Z,45.00
2019-02-07T09:50:44.687Z,45.00
2019-02-07T09:51:44.596Z,45.00
2019-02-07T09:52:44.506Z,45.00
2019-02-07T09:53:44.429Z,45.00
2019-02-07T09:54:44.340Z,50.63
2019-02-07T09:55:44.264Z,50.63
2019-02-07T09:56:44.165Z,50.63
2019-02-07T09:57:44.080Z,50.63
2019-02-07T09:58:43.995Z,50.63
2019-02-07T09:59:43.905Z,50.63
2019-02-07T10:00:43.824Z,50.63
2019-02-07T10:01:43.740Z,50.63
2019-02-07T10:02:43.646Z,56.25
2019-02-07T10:03:43.569Z,56.25
2019-02-07T10:04:43.489Z,56.25
2019-02-07T10:05:43.389Z,56.25
2019-02-07T10:06:43.301Z,56.25
2019-02-07T10:07:43.218Z,56.25
2019-02-07T10:08:43.124Z,56.25
2019-02-07T10:09:43.043Z,61.88
2019-02-07T10:10:42.966Z,61.88
2019-02-07T10:11:42.874Z,61.88
2019-02-07T10:12:42.796Z,61.88
2019-02-07T10:13:42.702Z,67.50
2019-02-07T10:14:42.616Z,67.50
2019-02-07T10:15:42.532Z,67.50
2019-02-07T10:16:42.450Z,73.13
2019-02-07T10:17:42.362Z,73.13
2019-02-07T10:18:42.273Z,73.13
2019-02-07T10:19:42.205Z,73.13
2019-02-07T10:20:42.098Z,67.50
2019-02-07T10:21:42.018Z,67.50
2019-02-07T10:22:41.938Z,67.50
2019-02-07T10:23:41.844Z,67.50
2019-02-07T10:24:41.755Z,61.88
2019-02-07T10:25:41.672Z,61.88
2019-02-07T10:26:41.586Z,61.88
2019-02-07T10:27:41.500Z,61.88
2019-02-07T10:28:41.409Z,56.25
2019-02-07T10:29:41.326Z,56.25
2019-02-07T10:30:41.241Z,56.25
2019-02-07T10:31:41.161Z,56.25
2019-02-07T10:32:41.145Z,56.25
2019-02-07T10:33:40.986Z,56.25
2019-02-07T10:34:40.902Z,56.25
2019-02-07T10:35:40.815Z,56.25
2019-02-07T10:36:40.727Z,56.25
2019-02-07T10:37:40.645Z,56.25
2019-02-07T10:38:40.554Z,56.25
2019-02-07T10:39:40.473Z,56.25
2019-02-07T10:40:40.381Z,56.25
2019-02-07T10:41:40.309Z,56.25
2019-02-07T10:42:40.214Z,56.25
2019-02-07T10:43:40.128Z,56.25
2019-02-07T10:44:40.041Z,56.25
2019-02-07T10:45:39.957Z,56.25
2019-02-07T10:46:39.872Z,56.25
2019-02-07T10:47:39.789Z,56.25
2019-02-07T10:48:44.545Z,56.25
2019-02-07T10:49:39.618Z,56.25
2019-02-07T10:50:39.534Z,56.25
2019-02-07T10:51:39.450Z,56.25
2019-02-07T10:52:40.112Z,56.25
2019-02-07T10:53:39.275Z,56.25
2019-02-07T10:54:39.194Z,56.25
2019-02-07T10:55:39.103Z,56.25
2019-02-07T10:56:39.021Z,56.25
2019-02-07T10:57:38.941Z,56.25
2019-02-07T10:58:38.844Z,56.25
2019-02-07T10:59:38.763Z,56.25
2019-02-07T11:00:38.677Z,56.25
2019-02-07T11:01:38.586Z,56.25
2019-02-07T11:02:38.505Z,56.25
2019-02-07T11:03:38.427Z,56.25
2019-02-07T11:04:38.334Z,56.25
2019-02-07T11:05:38.248Z,56.25
2019-02-07T11:06:38.173Z,56.25
2019-02-07T11:07:38.079Z,56.25
2019-02-07T11:08:37.991Z,50.63
2019-02-07T11:09:37.914Z,50.63
2019-02-07T11:10:37.823Z,50.63
2019-02-07T11:11:37.739Z,50.63
2019-02-07T11:12:37.656Z,56.25
2019-02-07T11:13:37.565Z,56.25
2019-02-07T11:14:37.484Z,56.25
2019-02-07T11:15:37.399Z,50.63
2019-02-07T11:16:37.312Z,50.63
2019-02-07T11:17:37.226Z,50.63
2019-02-07T11:18:37.141Z,56.25
2019-02-07T11:19:37.053Z,56.25
2019-02-07T11:20:36.973Z,56.25
2019-02-07T11:21:36.889Z,50.63
2019-02-07T11:22:36.803Z,50.63
2019-02-07T11:23:36.719Z,50.63
2019-02-07T11:24:36.629Z,56.25
2019-02-07T11:25:36.551Z,56.25
2019-02-07T11:26:36.457Z,56.25
2019-02-07T11:27:36.376Z,56.25
2019-02-07T11:28:36.290Z,56.25
2019-02-07T11:29:36.207Z,56.25
2019-02-07T11:30:36.122Z,50.63
2019-02-07T11:31:36.039Z,50.63
2019-02-07T11:32:35.952Z,50.63
2019-02-07T11:33:35.870Z,50.63
2019-02-07T11:34:35.785Z,50.63
2019-02-07T11:35:35.698Z,50.63
2019-02-07T11:36:35.606Z,50.63
2019-02-07T11:37:35.522Z,50.63
2019-02-07T11:38:35.448Z,45.00
2019-02-07T11:39:35.361Z,45.00
2019-02-07T11:40:35.271Z,39.38
2019-02-07T11:41:35.187Z,39.38
2019-02-07T11:42:35.103Z,39.38
2019-02-07T11:43:35.018Z,39.38
2019-02-07T11:44:34.934Z,39.38
2019-02-07T11:45:34.851Z,39.38
2019-02-07T11:46:37.528Z,33.75
2019-02-07T11:47:34.678Z,33.75
2019-02-07T11:48:34.591Z,33.75
2019-02-07T11:49:34.515Z,28.13
2019-02-07T11:50:34.420Z,28.13
2019-02-07T11:51:34.341Z,28.13
2019-02-07T11:52:34.254Z,28.13
2019-02-07T11:53:34.169Z,28.13
2019-02-07T11:54:34.081Z,33.75
2019-02-07T11:55:33.996Z,33.75
2019-02-07T11:56:33.912Z,33.75
2019-02-07T11:57:33.831Z,33.75
2019-02-07T11:58:33.865Z,33.75
2019-02-07T11:59:33.662Z,33.75
2019-02-07T12:00:33.576Z,33.75
2019-02-07T12:01:33.494Z,28.13
2019-02-07T12:02:33.410Z,33.75
2019-02-07T12:03:33.325Z,33.75
2019-02-07T12:04:33.233Z,33.75
2019-02-07T12:05:33.148Z,33.75
2019-02-07T12:06:33.070Z,33.75
2019-02-07T12:07:32.985Z,33.75
2019-02-07T12:08:32.899Z,33.75
2019-02-07T12:09:32.813Z,28.13
2019-02-07T12:10:32.726Z,28.13
2019-02-07T12:11:32.645Z,28.13
2019-02-07T12:12:32.556Z,28.13
2019-02-07T12:13:32.476Z,22.50
2019-02-07T12:14:32.389Z,22.50
2019-02-07T12:15:32.309Z,22.50
2019-02-07T12:16:32.235Z,22.50
2019-02-07T12:17:32.170Z,22.50
2019-02-07T12:18:32.052Z,22.50
2019-02-07T12:19:31.993Z,22.50
2019-02-07T12:20:31.919Z,28.13
2019-02-07T12:21:31.800Z,28.13
2019-02-07T12:22:31.746Z,28.13
2019-02-07T12:23:31.682Z,22.50
2019-02-07T12:24:31.606Z,22.50
2019-02-07T12:25:31.496Z,22.50
2019-02-07T12:26:31.375Z,22.50
2019-02-07T12:27:31.305Z,22.50
2019-02-07T12:28:31.214Z,22.50
2019-02-07T12:29:31.123Z,16.88
2019-02-07T12:30:31.038Z,16.88
2019-02-07T12:31:30.960Z,16.88
2019-02-07T12:32:30.872Z,16.88
2019-02-07T12:33:30.783Z,16.88
2019-02-07T12:34:30.704Z,16.88
2019-02-07T12:35:30.620Z,16.88
2019-02-07T12:36:30.530Z,16.88
2019-02-07T12:37:30.446Z,16.88
2019-02-07T12:38:30.366Z,16.88
2019-02-07T12:39:30.286Z,16.88
2019-02-07T12:40:30.202Z,22.50
2019-02-07T12:41:30.201Z,22.50
2019-02-07T12:42:30.028Z,16.88
2019-02-07T12:43:29.941Z,16.88
2019-02-07T12:44:29.867Z,16.88
2019-02-07T12:45:29.775Z,16.88
2019-02-07T12:46:29.690Z,22.50
2019-02-07T12:47:29.603Z,22.50
2019-02-07T12:48:29.523Z,22.50
2019-02-07T12:49:29.648Z,22.50
2019-02-07T12:50:29.353Z,16.88
2019-02-07T12:51:29.268Z,16.88
2019-02-07T12:52:29.246Z,16.88
2019-02-07T12:53:29.104Z,16.88
2019-02-07T12:54:29.017Z,16.88
2019-02-07T12:55:28.929Z,16.88
2019-02-07T12:56:28.845Z,16.88
2019-02-07T12:57:28.762Z,16.88
2019-02-07T12:58:28.689Z,22.50
2019-02-07T12:59:28.605Z,22.50
2019-02-07T13:00:28.508Z,22.50
2019-02-07T13:01:28.420Z,16.88
2019-02-07T13:02:28.343Z,16.88
2019-02-07T13:03:28.257Z,16.88
2019-02-07T13:04:28.172Z,16.88
2019-02-07T13:05:28.082Z,16.88
2019-02-07T13:06:28.005Z,16.88