createdAt,value
2023-01-13T00:00:40.166Z,10.44
2023-01-13T00:01:40.102Z,10.44
2023-01-13T00:02:40.121Z,10.43
2023-01-13T00:03:40.114Z,10.39
2023-01-13T00:04:40.109Z,10.39
2023-01-13T00:05:40.056Z,10.43
2023-01-13T00:06:40.071Z,10.44
2023-01-13T00:07:40.054Z,10.44
2023-01-13T00:08:40.029Z,10.42
2023-01-13T00:09:40.014Z,10.40
2023-01-13T00:10:40.004Z,10.39
2023-01-13T00:11:40.026Z,10.37
2023-01-13T00:12:39.989Z,10.36
2023-01-13T00:13:39.971Z,10.39
2023-01-13T00:14:39.955Z,10.40
2023-01-13T00:15:39.970Z,10.44
2023-01-13T00:16:39.941Z,10.51
2023-01-13T00:17:39.973Z,10.53
2023-01-13T00:18:39.915Z,10.53
2023-01-13T00:19:39.908Z,10.53
2023-01-13T00:20:39.904Z,10.52
2023-01-13T00:21:39.885Z,10.53
2023-01-13T00:22:39.872Z,10.55
2023-01-13T00:23:39.891Z,10.55
2023-01-13T00:24:39.853Z,10.53
2023-01-13T00:25:39.845Z,10.56
2023-01-13T00:26:39.829Z,10.55
2023-01-13T00:27:39.833Z,10.56
2023-01-13T00:28:39.829Z,10.59
2023-01-13T00:29:39.828Z,10.62
2023-01-13T00:30:39.793Z,10.62
2023-01-13T00:31:39.776Z,10.62
2023-01-13T00:32:39.765Z,10.59
2023-01-13T00:33:39.766Z,10.56
2023-01-13T00:34:39.769Z,10.52
2023-01-13T00:35:39.744Z,10.53
2023-01-13T00:36:39.732Z,10.53
2023-01-13T00:37:39.719Z,10.55
2023-01-13T00:38:39.699Z,10.52
2023-01-13T00:39:39.727Z,10.53
2023-01-13T00:40:39.678Z,10.53
2023-01-13T00:41:39.670Z,10.52
2023-01-13T00:42:39.664Z,10.55
2023-01-13T00:43:39.650Z,10.55
2023-01-13T00:44:39.658Z,10.56
2023-01-13T00:45:39.632Z,10.56
2023-01-13T00:46:39.652Z,10.55
2023-01-13T00:47:39.606Z,10.55
2023-01-13T00:48:39.614Z,10.58
2023-01-13T00:49:46.666Z,10.56
2023-01-13T00:50:39.577Z,10.53
2023-01-13T00:51:39.637Z,10.52
2023-01-13T00:52:41.923Z,10.52
2023-01-13T00:53:39.542Z,10.52
2023-01-13T00:54:39.549Z,10.52
2023-01-13T00:55:39.519Z,10.53
2023-01-13T00:56:40.981Z,10.56
2023-01-13T00:57:39.490Z,10.55
2023-01-13T00:58:39.495Z,10.52
2023-01-13T00:59:39.505Z,10.53
2023-01-13T01:00:39.488Z,10.52
2023-01-13T01:01:39.671Z,10.51
2023-01-13T01:02:39.496Z,10.51
2023-01-13T01:03:39.458Z,10.51
2023-01-13T01:04:39.440Z,10.44
2023-01-13T01:05:39.414Z,10.42
2023-01-13T01:06:39.439Z,10.40
2023-01-13T01:07:39.415Z,10.36
2023-01-13T01:08:39.369Z,10.32
2023-01-13T01:09:39.373Z,10.34
2023-01-13T01:10:39.390Z,10.39
2023-01-13T01:11:39.385Z,10.39
2023-01-13T01:12:39.344Z,10.37
2023-01-13T01:13:39.359Z,10.34
2023-01-13T01:14:39.311Z,10.30
2023-01-13T01:15:39.300Z,10.26
2023-01-13T01:16:39.335Z,10.28
2023-01-13T01:17:39.285Z,10.28
2023-01-13T01:18:39.273Z,10.30
2023-01-13T01:19:39.262Z,10.30
2023-01-13T01:20:39.250Z,10.30
2023-01-13T01:21:39.263Z,10.26
2023-01-13T01:22:39.261Z,10.25
2023-01-13T01:23:39.233Z,10.22
2023-01-13T01:24:39.216Z,10.24
2023-01-13T01:25:39.210Z,10.24
2023-01-13T01:26:39.187Z,10.22
2023-01-13T01:27:39.186Z,10.21
2023-01-13T01:28:39.184Z,10.19
2023-01-13T01:29:39.155Z,10.17
2023-01-13T01:30:39.142Z,10.12
2023-01-13T01:31:39.236Z,10.09
2023-01-13T01:32:39.144Z,10.12
2023-01-13T01:33:39.113Z,10.09
2023-01-13T01:34:39.127Z,10.14
2023-01-13T01:35:39.090Z,10.10
2023-01-13T01:36:39.083Z,10.06
2023-01-13T01:37:39.075Z,10.07
2023-01-13T01:38:39.053Z,10.06
2023-01-13T01:39:39.073Z,10.06
2023-01-13T01:40:39.033Z,10.03
2023-01-13T01:41:39.023Z,10.04
2023-01-13T01:42:39.013Z,10.01
2023-01-13T01:43:39.023Z,10.01
2023-01-13T01:44:39.015Z,10.00
2023-01-13T01:45:38.995Z,10.01
2023-01-13T01:46:39.081Z,10.00
2023-01-13T01:47:38.964Z,10.04
2023-01-13T01:48:38.953Z,10.01
2023-01-13T01:49:38.944Z,10.03
2023-01-13T01:50:38.934Z,10.01
2023-01-13T01:51:38.943Z,9.99
2023-01-13T01:52:38.910Z,9.96
2023-01-13T01:53:38.894Z,9.94
2023-01-13T01:54:38.889Z,9.93
2023-01-13T01:55:38.879Z,9.91
2023-01-13T01:56:38.865Z,9.86
2023-01-13T01:57:38.894Z,9.86
2023-01-13T01:58:38.854Z,9.86
2023-01-13T01:59:38.837Z,9.83
2023-01-13T02:00:38.859Z,9.79
2023-01-13T02:01:38.962Z,9.79
2023-01-13T02:02:38.837Z,9.81
2023-01-13T02:03:38.822Z,9.76
2023-01-13T02:04:38.777Z,9.75
2023-01-13T02:05:38.779Z,9.75
2023-01-13T02:06:38.760Z,9.73
2023-01-13T02:07:38.774Z,9.73
2023-01-13T02:08:38.735Z,9.78
2023-01-13T02:09:38.729Z,9.81
2023-01-13T02:10:38.715Z,9.81
2023-01-13T02:11:38.705Z,9.78
2023-01-13T02:12:38.691Z,9.73
2023-01-13T02:13:38.704Z,9.70
2023-01-13T02:14:38.693Z,9.67
2023-01-13T02:15:38.655Z,9.66
2023-01-13T02:16:38.707Z,9.67
2023-01-13T02:17:38.641Z,9.66
2023-01-13T02:18:38.673Z,9.66
2023-01-13T02:19:38.623Z,9.67
2023-01-13T02:20:38.613Z,9.66
2023-01-13T02:21:38.601Z,9.64
2023-01-13T02:22:38.587Z,9.67
2023-01-13T02:23:38.576Z,9.70
2023-01-13T02:24:38.583Z,9.75
2023-01-13T02:25:38.557Z,9.71
2023-01-13T02:26:38.560Z,9.70
2023-01-13T02:27:38.532Z,9.68
2023-01-13T02:28:38.515Z,9.71
2023-01-13T02:29:38.528Z,9.71
2023-01-13T02:30:38.500Z,9.70
2023-01-13T02:31:38.532Z,9.64
2023-01-13T02:32:38.479Z,9.64
2023-01-13T02:33:38.465Z,9.61
2023-01-13T02:34:38.483Z,9.58
2023-01-13T02:35:38.446Z,9.61
2023-01-13T02:36:38.436Z,9.64
2023-01-13T02:37:38.419Z,9.60
2023-01-13T02:38:38.410Z,9.57
2023-01-13T02:39:38.423Z,9.52
2023-01-13T02:40:38.388Z,9.49
2023-01-13T02:41:38.376Z,9.45
2023-01-13T02:42:38.401Z,9.43
2023-01-13T02:43:38.361Z,9.46
2023-01-13T02:44:38.354Z,9.49
2023-01-13T02:45:38.363Z,9.49
2023-01-13T02:46:38.328Z,9.49
2023-01-13T02:47:38.341Z,9.49
2023-01-13T02:48:38.304Z,9.53
2023-01-13T02:49:38.296Z,9.56
2023-01-13T02:50:38.289Z,9.50
2023-01-13T02:51:38.297Z,9.46
2023-01-13T02:52:38.280Z,9.45
2023-01-13T02:53:38.255Z,9.43
2023-01-13T02:54:38.241Z,9.39
2023-01-13T02:55:38.230Z,9.38
2023-01-13T02:56:38.247Z,9.35
2023-01-13T02:57:38.207Z,9.32
2023-01-13T02:58:38.207Z,9.34
2023-01-13T02:59:38.195Z,9.35
2023-01-13T03:00:38.185Z,9.34
2023-01-13T03:01:38.292Z,9.34
2023-01-13T03:02:38.234Z,9.32
2023-01-13T03:03:38.152Z,9.34
2023-01-13T03:04:38.142Z,9.32
2023-01-13T03:05:38.132Z,9.32
2023-01-13T03:06:38.128Z,9.32
2023-01-13T03:07:38.132Z,9.28
2023-01-13T03:08:38.107Z,9.27
2023-01-13T03:09:38.123Z,9.25
2023-01-13T03:10:38.087Z,9.25
2023-01-13T03:11:38.079Z,9.27
2023-01-13T03:12:38.081Z,9.24
2023-01-13T03:13:38.056Z,9.21
2023-01-13T03:14:38.040Z,9.16
2023-01-13T03:15:38.031Z,9.12
2023-01-13T03:16:38.042Z,9.12
2023-01-13T03:17:38.030Z,9.10
2023-01-13T03:18:37.998Z,9.18
2023-01-13T03:19:38.017Z,9.20
2023-01-13T03:20:37.971Z,9.21
2023-01-13T03:21:37.962Z,9.24
2023-01-13T03:22:37.954Z,9.21
2023-01-13T03:23:37.951Z,9.21
2023-01-13T03:24:37.935Z,9.20
2023-01-13T03:25:37.941Z,9.16
2023-01-13T03:26:37.903Z,9.21
2023-01-13T03:27:37.913Z,9.25
2023-01-13T03:28:37.886Z,9.30
2023-01-13T03:29:37.892Z,9.28
2023-01-13T03:30:37.907Z,9.24
2023-01-13T03:31:37.854Z,9.27
2023-01-13T03:32:37.863Z,9.28
2023-01-13T03:33:37.833Z,9.31
2023-01-13T03:34:37.838Z,9.32
2023-01-13T03:35:37.863Z,9.31
2023-01-13T03:36:37.802Z,9.34
2023-01-13T03:37:37.790Z,9.39
2023-01-13T03:38:37.785Z,9.40
2023-01-13T03:39:37.763Z,9.40
2023-01-13T03:40:37.760Z,9.42
2023-01-13T03:41:37.777Z,9.40
2023-01-13T03:42:37.734Z,9.38
2023-01-13T03:43:37.732Z,9.38
2023-01-13T03:44:37.713Z,9.38
2023-01-13T03:45:37.744Z,9.35
2023-01-13T03:46:37.692Z,9.35
2023-01-13T03:47:37.692Z,9.35
2023-01-13T03:48:37.674Z,9.38
2023-01-13T03:49:37.663Z,9.35
2023-01-13T03:50:37.671Z,9.34
2023-01-13T03:51:37.643Z,9.32
2023-01-13T03:52:37.632Z,9.32
2023-01-13T03:53:37.626Z,9.32
2023-01-13T03:54:37.604Z,9.27
2023-01-13T03:55:37.628Z,9.27
2023-01-13T03:56:37.593Z,9.23
2023-01-13T03:57:37.581Z,9.21
2023-01-13T03:58:37.565Z,9.21
2023-01-13T03:59:37.569Z,9.23
2023-01-13T04:00:37.546Z,9.18
2023-01-13T04:01:37.647Z,9.18
2023-01-13T04:02:37.524Z,9.20
2023-01-13T04:03:37.559Z,9.21
2023-01-13T04:04:37.521Z,9.18
2023-01-13T04:05:37.512Z,9.20
2023-01-13T04:06:37.496Z,9.21
2023-01-13T04:07:37.476Z,9.16
2023-01-13T04:08:37.456Z,9.13
2023-01-13T04:09:37.468Z,9.10
2023-01-13T04:10:37.433Z,9.06
2023-01-13T04:11:37.431Z,9.04
2023-01-13T04:12:37.436Z,9.05
2023-01-13T04:13:37.406Z,9.05
2023-01-13T04:14:37.385Z,9.04
2023-01-13T04:15:37.441Z,8.99
2023-01-13T04:16:37.794Z,8.99
2023-01-13T04:17:37.363Z,8.96
2023-01-13T04:18:37.370Z,8.97
2023-01-13T04:19:37.337Z,8.97
2023-01-13T04:20:37.325Z,8.97
2023-01-13T04:21:37.348Z,8.99
2023-01-13T04:22:37.305Z,8.97
2023-01-13T04:23:37.305Z,9.01
2023-01-13T04:24:37.307Z,9.02
2023-01-13T04:25:37.289Z,9.04
2023-01-13T04:26:37.269Z,9.04
2023-01-13T04:27:37.264Z,9.04
2023-01-13T04:28:37.256Z,8.99
2023-01-13T04:29:37.236Z,8.96
2023-01-13T04:30:37.294Z,8.96
2023-01-13T04:31:37.213Z,8.94
2023-01-13T04:32:37.198Z,8.96
2023-01-13T04:33:37.207Z,8.93
2023-01-13T04:34:37.189Z,8.93
2023-01-13T04:35:37.173Z,8.93
2023-01-13T04:36:37.156Z,8.91
2023-01-13T04:37:37.138Z,8.87
2023-01-13T04:38:37.129Z,8.86
2023-01-13T04:39:37.139Z,8.90
2023-01-13T04:40:37.110Z,8.91
2023-01-13T04:41:37.106Z,8.93
2023-01-13T04:42:37.086Z,8.97
2023-01-13T04:43:37.083Z,8.97
2023-01-13T04:44:37.089Z,8.99
2023-01-13T04:45:37.070Z,8.97
2023-01-13T04:46:37.081Z,9.02
2023-01-13T04:47:37.039Z,9.05
2023-01-13T04:48:37.033Z,9.06
2023-01-13T04:49:37.011Z,9.09
2023-01-13T04:50:37.025Z,9.05
2023-01-13T04:51:36.988Z,9.06
2023-01-13T04:52:36.990Z,9.06
2023-01-13T04:53:36.979Z,9.04
2023-01-13T04:54:36.978Z,9.02
2023-01-13T04:55:36.955Z,9.02
2023-01-13T04:56:36.964Z,9.04
2023-01-13T04:57:36.939Z,9.02
2023-01-13T04:58:36.918Z,9.06
2023-01-13T04:59:36.921Z,9.09
2023-01-13T05:00:36.898Z,9.15
2023-01-13T05:01:37.036Z,9.16
2023-01-13T05:02:36.873Z,9.18
2023-01-13T05:03:36.865Z,9.16
2023-01-13T05:04:36.879Z,9.15
2023-01-13T05:05:36.862Z,9.13
2023-01-13T05:06:36.859Z,9.12
2023-01-13T05:07:36.829Z,9.12
2023-01-13T05:08:36.811Z,9.16
2023-01-13T05:09:36.800Z,9.20
2023-01-13T05:10:36.792Z,9.21
2023-01-13T05:11:36.800Z,9.21
2023-01-13T05:12:36.773Z,9.21
2023-01-13T05:13:36.768Z,9.23
2023-01-13T05:14:36.774Z,9.23
2023-01-13T05:15:36.876Z,9.23
2023-01-13T05:16:36.749Z,9.21
2023-01-13T05:17:36.716Z,9.21
2023-01-13T05:18:36.702Z,9.18
2023-01-13T05:19:36.691Z,9.18
2023-01-13T05:20:36.691Z,9.16
2023-01-13T05:21:36.690Z,9.15
2023-01-13T05:22:36.658Z,9.10
2023-01-13T05:23:36.654Z,9.10
2023-01-13T05:24:36.640Z,9.10
2023-01-13T05:25:36.643Z,9.12
2023-01-13T05:26:36.620Z,9.06
2023-01-13T05:27:36.639Z,9.06
2023-01-13T05:28:36.606Z,9.12
2023-01-13T05:29:36.589Z,9.13
2023-01-13T05:30:36.571Z,9.12
2023-01-13T05:31:36.696Z,9.15
2023-01-13T05:32:36.581Z,9.16
2023-01-13T05:33:36.548Z,9.16
2023-01-13T05:34:36.533Z,9.16
2023-01-13T05:35:36.521Z,9.13
2023-01-13T05:36:36.523Z,9.10
2023-01-13T05:37:36.535Z,9.12
2023-01-13T05:38:36.491Z,9.13
2023-01-13T05:39:36.489Z,9.20
2023-01-13T05:40:36.475Z,9.24
2023-01-13T05:41:36.460Z,9.25
2023-01-13T05:42:36.445Z,9.27
2023-01-13T05:43:36.465Z,9.27
2023-01-13T05:44:36.429Z,9.27
2023-01-13T05:45:36.439Z,9.30
2023-01-13T05:46:36.470Z,9.35
2023-01-13T05:47:36.401Z,9.35
2023-01-13T05:48:36.714Z,9.35
2023-01-13T05:49:36.577Z,9.35
2023-01-13T05:50:36.359Z,9.35
2023-01-13T05:51:36.403Z,9.38
2023-01-13T05:52:36.412Z,9.34
2023-01-13T05:53:36.397Z,9.32
2023-01-13T05:54:36.321Z,9.28
2023-01-13T05:55:36.311Z,9.28
2023-01-13T05:56:36.303Z,9.30
2023-01-13T05:57:36.294Z,9.34
2023-01-13T05:58:36.288Z,9.34
2023-01-13T05:59:36.295Z,9.38
2023-01-13T06:00:36.253Z,9.38
2023-01-13T06:01:36.317Z,9.38
2023-01-13T06:02:36.265Z,9.34
2023-01-13T06:03:36.235Z,9.35
2023-01-13T06:04:36.278Z,9.38
2023-01-13T06:05:36.209Z,9.31
2023-01-13T06:06:36.215Z,9.34
2023-01-13T06:07:36.191Z,9.30
2023-01-13T06:08:37.488Z,9.27
2023-01-13T06:09:36.172Z,9.25
2023-01-13T06:10:36.181Z,9.24
2023-01-13T06:11:36.145Z,9.20
2023-01-13T06:12:36.125Z,9.20
2023-01-13T06:13:36.145Z,9.20
2023-01-13T06:14:37.252Z,9.21
2023-01-13T06:15:36.136Z,9.24
2023-01-13T06:16:36.231Z,9.21
2023-01-13T06:17:36.097Z,9.20
2023-01-13T06:18:36.064Z,9.18
2023-01-13T06:19:36.062Z,9.15
2023-01-13T06:20:36.043Z,9.10
2023-01-13T06:21:36.063Z,9.10
2023-01-13T06:22:36.040Z,9.10
2023-01-13T06:23:36.033Z,9.13
2023-01-13T06:24:35.998Z,9.20
2023-01-13T06:25:35.996Z,9.25
2023-01-13T06:26:35.987Z,9.27
2023-01-13T06:27:35.996Z,9.25
2023-01-13T06:28:35.965Z,9.25
2023-01-13T06:29:35.954Z,9.27
2023-01-13T06:30:35.944Z,9.24
2023-01-13T06:31:35.998Z,9.24
2023-01-13T06:32:35.917Z,9.24
2023-01-13T06:33:35.905Z,9.23
2023-01-13T06:34:35.903Z,9.21
2023-01-13T06:35:35.902Z,9.20
2023-01-13T06:36:35.989Z,9.18
2023-01-13T06:37:35.901Z,9.20
2023-01-13T06:38:35.881Z,9.16
2023-01-13T06:39:35.901Z,9.18
2023-01-13T06:40:35.841Z,9.18
2023-01-13T06:41:35.823Z,9.18
2023-01-13T06:42:35.839Z,9.21
2023-01-13T06:43:35.821Z,9.20
2023-01-13T06:44:35.798Z,9.20
2023-01-13T06:45:35.778Z,9.18
2023-01-13T06:46:35.807Z,9.16
2023-01-13T06:47:35.756Z,9.20
2023-01-13T06:48:36.021Z,9.24
2023-01-13T06:49:35.740Z,9.24
2023-01-13T06:50:35.739Z,9.23
2023-01-13T06:51:35.717Z,9.23
2023-01-13T06:52:35.707Z,9.23
2023-01-13T06:53:35.689Z,9.23
2023-01-13T06:54:35.711Z,9.23
2023-01-13T06:55:35.675Z,9.23
2023-01-13T06:56:35.665Z,9.21
2023-01-13T06:57:35.649Z,9.21
2023-01-13T06:58:35.637Z,9.20
2023-01-13T06:59:35.664Z,9.18
2023-01-13T07:00:35.672Z,9.18
2023-01-13T07:01:35.731Z,9.15
2023-01-13T07:02:35.698Z,9.16
2023-01-13T07:03:35.585Z,9.18
2023-01-13T07:04:35.591Z,9.18
2023-01-13T07:05:35.580Z,9.20
2023-01-13T07:06:35.547Z,9.20
2023-01-13T07:07:35.548Z,9.18
2023-01-13T07:08:35.540Z,9.18
2023-01-13T07:09:35.543Z,9.20
2023-01-13T07:10:35.528Z,9.20
2023-01-13T07:11:35.519Z,9.16
2023-01-13T07:12:35.499Z,9.18
2023-01-13T07:13:35.709Z,9.20
2023-01-13T07:14:35.523Z,9.18
2023-01-13T07:15:35.469Z,9.20
2023-01-13T07:16:35.486Z,9.20
2023-01-13T07:17:35.459Z,9.18
2023-01-13T07:18:35.425Z,9.18
2023-01-13T07:19:35.410Z,9.18
2023-01-13T07:20:35.408Z,9.15
2023-01-13T07:21:35.407Z,9.12
2023-01-13T07:22:35.391Z,9.10
2023-01-13T07:23:35.390Z,9.15
2023-01-13T07:24:35.361Z,9.21
2023-01-13T07:25:35.360Z,9.16
2023-01-13T07:26:35.337Z,9.13
2023-01-13T07:27:35.330Z,9.10
2023-01-13T07:28:35.358Z,9.06
2023-01-13T07:29:35.331Z,9.04
2023-01-13T07:30:35.301Z,9.02
2023-01-13T07:31:35.327Z,8.99
2023-01-13T07:32:35.285Z,8.97
2023-01-13T07:33:35.305Z,8.97
2023-01-13T07:34:35.285Z,8.99
2023-01-13T07:35:35.251Z,9.01
2023-01-13T07:36:35.240Z,9.02
2023-01-13T07:37:35.222Z,9.06
2023-01-13T07:38:35.214Z,9.06
2023-01-13T07:39:35.244Z,9.09
2023-01-13T07:40:35.216Z,9.09
2023-01-13T07:41:35.199Z,9.05
2023-01-13T07:42:35.177Z,9.06
2023-01-13T07:43:35.175Z,9.09
2023-01-13T07:44:35.154Z,9.09
2023-01-13T07:45:35.230Z,9.12
2023-01-13T07:46:35.350Z,9.13
2023-01-13T07:47:35.125Z,9.15
2023-01-13T07:48:35.116Z,9.15
2023-01-13T07:49:35.118Z,9.16
2023-01-13T07:50:35.093Z,9.16
2023-01-13T07:51:35.092Z,9.12
2023-01-13T07:52:35.092Z,9.13
2023-01-13T07:53:35.060Z,9.15
2023-01-13T07:54:40.665Z,9.18
2023-01-13T07:55:36.032Z,9.20
2023-01-13T07:56:35.020Z,9.20
2023-01-13T07:57:35.010Z,9.21
2023-01-13T07:58:35.010Z,9.21
2023-01-13T07:59:35.004Z,9.23
2023-01-13T08:00:35.008Z,9.23
2023-01-13T08:01:35.100Z,9.23
2023-01-13T08:02:34.965Z,9.21
2023-01-13T08:03:34.948Z,9.21
2023-01-13T08:04:34.948Z,9.23
2023-01-13T08:05:34.934Z,9.25
2023-01-13T08:06:34.942Z,9.25
2023-01-13T08:07:34.924Z,9.25
2023-01-13T08:08:34.899Z,9.25
2023-01-13T08:09:34.908Z,9.25
2023-01-13T08:10:34.890Z,9.24
2023-01-13T08:11:34.904Z,9.23
2023-01-13T08:12:34.861Z,9.24
2023-01-13T08:13:35.073Z,9.25
2023-01-13T08:14:34.909Z,9.24
2023-01-13T08:15:34.825Z,9.24
2023-01-13T08:16:34.862Z,9.25
2023-01-13T08:17:34.822Z,9.28
2023-01-13T08:18:34.804Z,9.30
2023-01-13T08:19:34.786Z,9.28
2023-01-13T08:20:34.775Z,9.28
2023-01-13T08:21:34.783Z,9.25
2023-01-13T08:22:34.754Z,9.27
2023-01-13T08:23:34.739Z,9.28
2023-01-13T08:24:34.740Z,9.30
2023-01-13T08:25:34.733Z,9.30
2023-01-13T08:26:34.724Z,9.27
2023-01-13T08:27:34.734Z,9.25
2023-01-13T08:28:34.684Z,9.27
2023-01-13T08:29:34.689Z,9.25
2023-01-13T08:30:34.695Z,9.27
2023-01-13T08:31:34.646Z,9.25
2023-01-13T08:32:34.646Z,9.25
2023-01-13T08:33:34.782Z,9.25
2023-01-13T08:34:34.629Z,9.27
2023-01-13T08:35:35.208Z,9.28
2023-01-13T08:36:34.642Z,9.30
2023-01-13T08:37:34.584Z,9.34
2023-01-13T08:38:34.599Z,9.35
2023-01-13T08:39:34.563Z,9.35
2023-01-13T08:40:34.564Z,9.35
2023-01-13T08:41:34.545Z,9.38
2023-01-13T08:42:34.563Z,9.35
2023-01-13T08:43:34.529Z,9.38
2023-01-13T08:44:34.527Z,9.35
2023-01-13T08:45:34.503Z,9.38
2023-01-13T08:46:34.576Z,9.39
2023-01-13T08:47:34.497Z,9.35
2023-01-13T08:48:34.467Z,9.38
2023-01-13T08:49:34.461Z,9.38
2023-01-13T08:50:34.461Z,9.38
2023-01-13T08:51:34.454Z,9.39
2023-01-13T08:52:34.455Z,9.43
2023-01-13T08:53:34.435Z,9.45
2023-01-13T08:54:34.415Z,9.43
2023-01-13T08:55:34.397Z,9.42
2023-01-13T08:56:35.677Z,9.42
2023-01-13T08:57:34.376Z,9.42
2023-01-13T08:58:34.472Z,9.43
2023-01-13T08:59:34.488Z,9.43
2023-01-13T09:00:34.349Z,9.45
2023-01-13T09:01:34.486Z,9.46
2023-01-13T09:02:34.326Z,9.48
2023-01-13T09:03:34.318Z,9.49
2023-01-13T09:04:34.395Z,9.50
2023-01-13T09:05:34.289Z,9.49
2023-01-13T09:06:34.288Z,9.48
2023-01-13T09:07:34.288Z,9.50
2023-01-13T09:08:34.258Z,9.53
2023-01-13T09:09:34.268Z,9.53
2023-01-13T09:10:34.248Z,9.53
2023-01-13T09:11:34.218Z,9.56
2023-01-13T09:12:34.221Z,9.57
2023-01-13T09:13:34.199Z,9.57
2023-01-13T09:14:34.242Z,9.57
2023-01-13T09:15:34.258Z,9.57
2023-01-13T09:16:34.176Z,9.53
2023-01-13T09:17:34.158Z,9.56
2023-01-13T09:18:34.158Z,9.56
2023-01-13T09:19:34.151Z,9.56
2023-01-13T09:20:34.150Z,9.58
2023-01-13T09:21:34.118Z,9.57
2023-01-13T09:22:34.133Z,9.57
2023-01-13T09:23:34.165Z,9.57
2023-01-13T09:24:34.106Z,9.56
2023-01-13T09:25:34.100Z,9.53
2023-01-13T09:26:34.068Z,9.52
2023-01-13T09:27:34.047Z,9.52
2023-01-13T09:28:34.049Z,9.52
2023-01-13T09:29:34.036Z,9.50
2023-01-13T09:30:34.066Z,9.53
2023-01-13T09:31:34.031Z,9.50
2023-01-13T09:32:34.015Z,9.52
2023-01-13T09:33:33.994Z,9.56
2023-01-13T09:34:34.034Z,9.58
2023-01-13T09:35:33.970Z,9.60
2023-01-13T09:36:33.986Z,9.63
2023-01-13T09:37:33.959Z,9.63
2023-01-13T09:38:33.949Z,9.64
2023-01-13T09:39:33.945Z,9.63
2023-01-13T09:40:33.925Z,9.63
2023-01-13T09:41:33.950Z,9.64
2023-01-13T09:42:33.898Z,9.67
2023-01-13T09:43:33.888Z,9.63
2023-01-13T09:44:33.883Z,9.66
2023-01-13T09:45:33.859Z,9.66
2023-01-13T09:46:33.905Z,9.66
2023-01-13T09:47:33.840Z,9.66
2023-01-13T09:48:33.834Z,9.67
2023-01-13T09:49:33.822Z,9.73
2023-01-13T09:50:33.827Z,9.78
2023-01-13T09:51:33.833Z,9.82
2023-01-13T09:52:33.818Z,9.82
2023-01-13T09:53:33.772Z,9.91
2023-01-13T09:54:33.775Z,9.94
2023-01-13T09:55:33.764Z,9.97
2023-01-13T09:56:33.755Z,10.01
2023-01-13T09:57:33.733Z,10.07
2023-01-13T09:58:33.750Z,10.14
2023-01-13T09:59:33.719Z,10.14
2023-01-13T10:00:33.709Z,10.10
2023-01-13T10:01:33.767Z,10.19
2023-01-13T10:02:33.723Z,10.37
2023-01-13T10:03:33.704Z,10.24
2023-01-13T10:04:33.746Z,10.12
2023-01-13T10:05:33.645Z,10.04
2023-01-13T10:06:33.651Z,10.04
2023-01-13T10:07:33.623Z,10.04
2023-01-13T10:08:33.633Z,10.03
2023-01-13T10:09:33.602Z,10.01
2023-01-13T10:10:33.636Z,10.01
2023-01-13T10:11:33.593Z,10.01
2023-01-13T10:12:33.576Z,10.03
2023-01-13T10:13:33.783Z,10.03
2023-01-13T10:14:33.582Z,10.04
2023-01-13T10:15:33.544Z,10.04
2023-01-13T10:16:33.536Z,10.04
2023-01-13T10:17:33.520Z,10.10
2023-01-13T10:18:33.515Z,10.18
2023-01-13T10:19:33.513Z,10.22
2023-01-13T10:20:33.507Z,10.19
2023-01-13T10:21:33.484Z,10.17
2023-01-13T10:22:33.490Z,10.10
2023-01-13T10:23:33.456Z,10.09
2023-01-13T10:24:33.436Z,10.06
2023-01-13T10:25:33.428Z,10.07
2023-01-13T10:26:33.475Z,10.03
2023-01-13T10:27:33.426Z,10.00
2023-01-13T10:28:33.440Z,9.96
2023-01-13T10:29:33.386Z,9.94
2023-01-13T10:30:33.374Z,9.93
2023-01-13T10:31:33.405Z,9.94
2023-01-13T10:32:33.353Z,9.96
2023-01-13T10:33:33.342Z,9.99
2023-01-13T10:34:33.354Z,10.01
2023-01-13T10:35:33.321Z,10.07
2023-01-13T10:36:33.312Z,10.25
2023-01-13T10:37:33.296Z,10.43
2023-01-13T10:38:33.346Z,10.46
2023-01-13T10:39:33.275Z,10.40
2023-01-13T10:40:33.257Z,10.40
2023-01-13T10:41:33.266Z,10.47
2023-01-13T10:42:33.247Z,10.40
2023-01-13T10:43:33.254Z,10.43
2023-01-13T10:44:33.225Z,10.47
2023-01-13T10:45:33.208Z,10.60
2023-01-13T10:46:33.228Z,10.58
2023-01-13T10:47:33.188Z,10.44
2023-01-13T10:48:33.219Z,10.43
2023-01-13T10:49:33.183Z,10.44
2023-01-13T10:50:33.147Z,10.47
2023-01-13T10:51:33.145Z,10.53
2023-01-13T10:52:33.158Z,10.55
2023-01-13T10:53:33.117Z,10.60
2023-01-13T10:54:33.155Z,10.73
2023-01-13T10:55:33.116Z,10.81
2023-01-13T10:56:33.094Z,10.88
2023-01-13T10:57:33.132Z,10.80
2023-01-13T10:58:33.064Z,10.96
2023-01-13T10:59:33.071Z,10.91
2023-01-13T11:00:33.039Z,10.94
2023-01-13T11:01:33.137Z,10.80
2023-01-13T11:02:33.043Z,10.78
2023-01-13T11:03:33.015Z,10.98
2023-01-13T11:04:33.054Z,10.83
2023-01-13T11:05:32.998Z,10.59
2023-01-13T11:06:32.970Z,10.52
2023-01-13T11:07:32.958Z,10.47
2023-01-13T11:08:32.946Z,10.51
2023-01-13T11:09:32.981Z,10.52
2023-01-13T11:10:32.933Z,10.55
2023-01-13T11:11:32.918Z,10.60
2023-01-13T11:12:32.924Z,10.76
2023-01-13T11:13:33.173Z,10.83
2023-01-13T11:14:32.947Z,10.78
2023-01-13T11:15:32.903Z,10.78
2023-01-13T11:16:32.930Z,10.83
2023-01-13T11:17:32.855Z,10.86
2023-01-13T11:18:32.851Z,10.84
2023-01-13T11:19:32.822Z,10.73
2023-01-13T11:20:32.818Z,10.68
2023-01-13T11:21:32.804Z,10.63
2023-01-13T11:22:32.801Z,10.55
2023-01-13T11:23:32.817Z,10.52
2023-01-13T11:24:32.769Z,10.44
2023-01-13T11:25:32.761Z,10.44
2023-01-13T11:26:32.757Z,10.43
2023-01-13T11:27:32.744Z,10.33
2023-01-13T11:28:32.723Z,10.25
2023-01-13T11:29:32.742Z,10.17
2023-01-13T11:30:32.703Z,10.06
2023-01-13T11:31:32.749Z,9.99
2023-01-13T11:32:32.677Z,9.96
2023-01-13T11:33:32.679Z,9.94
2023-01-13T11:34:32.673Z,9.93
2023-01-13T11:35:32.649Z,9.97
2023-01-13T11:36:32.646Z,9.99
2023-01-13T11:37:32.645Z,9.99
2023-01-13T11:38:32.615Z,9.99
2023-01-13T11:39:32.617Z,10.01
2023-01-13T11:40:32.592Z,10.06
2023-01-13T11:41:32.741Z,10.10
2023-01-13T11:42:32.583Z,10.04
2023-01-13T11:43:32.675Z,10.01
2023-01-13T11:44:32.546Z,10.01
2023-01-13T11:45:32.542Z,9.99
2023-01-13T11:46:32.638Z,10.00
2023-01-13T11:47:32.587Z,9.97
2023-01-13T11:48:32.502Z,9.97
2023-01-13T11:49:32.494Z,10.00
2023-01-13T11:50:32.481Z,10.00
2023-01-13T11:51:32.500Z,9.96
2023-01-13T11:52:32.464Z,9.97
2023-01-13T11:53:32.453Z,9.99
2023-01-13T11:54:32.441Z,9.96
2023-01-13T11:55:32.438Z,9.94
2023-01-13T11:56:32.445Z,9.91
2023-01-13T11:57:32.419Z,9.89
2023-01-13T11:58:38.759Z,9.86
2023-01-13T11:59:33.389Z,9.86
2023-01-13T12:00:32.384Z,9.82
2023-01-13T12:01:32.407Z,9.82
2023-01-13T12:02:32.455Z,9.79
2023-01-13T12:03:32.412Z,9.76
2023-01-13T12:04:32.339Z,9.75
2023-01-13T12:05:32.333Z,9.71
2023-01-13T12:06:32.318Z,9.71
2023-01-13T12:07:33.140Z,9.70
2023-01-13T12:08:32.314Z,9.64
2023-01-13T12:09:32.287Z,9.63
2023-01-13T12:10:32.274Z,9.60
2023-01-13T12:11:32.255Z,9.56
2023-01-13T12:12:32.296Z,9.53
2023-01-13T12:13:32.242Z,9.53
2023-01-13T12:14:32.221Z,9.56
2023-01-13T12:15:32.220Z,9.60
2023-01-13T12:16:32.243Z,9.68
2023-01-13T12:17:32.200Z,9.75
2023-01-13T12:18:32.229Z,9.78
2023-01-13T12:19:32.175Z,9.89
2023-01-13T12:20:32.158Z,10.09
2023-01-13T12:21:32.154Z,10.36
2023-01-13T12:22:32.147Z,10.46
2023-01-13T12:23:32.162Z,10.52
2023-01-13T12:24:32.126Z,10.62
2023-01-13T12:25:32.116Z,10.44
2023-01-13T12:26:32.117Z,10.28
2023-01-13T12:27:32.094Z,10.19
2023-01-13T12:28:32.150Z,10.14
2023-01-13T12:29:32.094Z,10.15
2023-01-13T12:30:32.097Z,10.12
2023-01-13T12:31:32.086Z,10.04
2023-01-13T12:32:32.025Z,9.91
2023-01-13T12:33:32.038Z,9.82
2023-01-13T12:34:32.046Z,9.81
2023-01-13T12:36:22.942Z,9.78
2023-01-13T12:37:22.925Z,9.73
2023-01-13T12:38:22.915Z,9.68
2023-01-13T12:39:22.908Z,9.70
2023-01-13T12:40:22.948Z,9.67
2023-01-13T12:41:22.887Z,9.66
2023-01-13T12:42:22.881Z,9.64
2023-01-13T12:43:22.868Z,9.70
2023-01-13T12:44:22.843Z,9.76
2023-01-13T12:45:22.848Z,9.76
2023-01-13T12:46:22.847Z,9.75
2023-01-13T12:47:22.822Z,9.76
2023-01-13T12:48:22.834Z,9.79
2023-01-13T12:49:22.804Z,9.79
2023-01-13T12:50:22.800Z,9.82
2023-01-13T12:51:22.779Z,9.83
2023-01-13T12:52:22.772Z,9.93
2023-01-13T12:53:22.764Z,9.91
2023-01-13T12:54:22.766Z,9.86
2023-01-13T12:55:22.747Z,9.81
2023-01-13T12:56:22.722Z,9.79
2023-01-13T12:57:22.722Z,9.79
2023-01-13T12:58:22.696Z,9.76
2023-01-13T12:59:22.718Z,9.75
2023-01-13T13:00:22.680Z,9.68
2023-01-13T13:01:22.727Z,9.67
2023-01-13T13:02:22.700Z,9.66
2023-01-13T13:03:22.646Z,9.67
2023-01-13T13:04:22.648Z,9.64
2023-01-13T13:05:22.621Z,9.63
2023-01-13T13:06:22.609Z,9.61
2023-01-13T13:07:22.608Z,9.58
2023-01-13T13:08:22.589Z,9.58
2023-01-13T13:09:22.585Z,9.58
2023-01-13T13:10:22.589Z,9.60
2023-01-13T13:11:22.552Z,9.58
2023-01-13T13:12:22.536Z,9.60