createdAt,value
2022-12-07T00:01:25.220Z,0.90
2022-12-07T00:03:53.851Z,0.80
2022-12-07T00:06:20.974Z,0.80
2022-12-07T00:08:47.888Z,0.90
2022-12-07T00:11:15.813Z,0.90
2022-12-07T00:13:42.424Z,0.90
2022-12-07T00:16:13.464Z,0.90
2022-12-07T00:18:40.698Z,0.90
2022-12-07T00:21:09.549Z,0.80
2022-12-07T00:23:36.410Z,0.80
2022-12-07T00:26:07.234Z,0.80
2022-12-07T00:28:34.624Z,0.90
2022-12-07T00:31:02.104Z,0.90
2022-12-07T00:33:29.566Z,0.80
2022-12-07T00:35:56.912Z,0.80
2022-12-07T00:38:23.681Z,0.80
2022-12-07T00:41:01.071Z,0.80
2022-12-07T00:43:27.715Z,0.80
2022-12-07T00:45:54.891Z,0.80
2022-12-07T00:48:21.873Z,0.80
2022-12-07T00:50:48.608Z,0.80
2022-12-07T00:53:15.835Z,0.70
2022-12-07T00:55:42.453Z,0.80
2022-12-07T00:58:09.268Z,0.80
2022-12-07T01:00:37.052Z,0.80
2022-12-07T01:03:04.534Z,0.80
2022-12-07T01:05:31.177Z,0.90
2022-12-07T01:07:57.906Z,0.90
2022-12-07T01:10:24.569Z,1.00
2022-12-07T01:12:51.183Z,1.00
2022-12-07T01:15:17.811Z,1.10
2022-12-07T01:17:44.449Z,1.10
2022-12-07T01:20:11.448Z,1.10
2022-12-07T01:22:41.572Z,1.20
2022-12-07T01:25:08.864Z,1.20
2022-12-07T01:27:35.884Z,1.20
2022-12-07T01:30:04.279Z,1.20
2022-12-07T01:32:31.063Z,1.20
2022-12-07T01:34:57.670Z,1.20
2022-12-07T01:37:24.299Z,1.20
2022-12-07T01:39:51.795Z,1.10
2022-12-07T01:42:19.211Z,1.10
2022-12-07T01:45:09.087Z,1.00
2022-12-07T01:47:35.913Z,1.10
2022-12-07T01:50:03.168Z,1.10
2022-12-07T01:52:32.359Z,1.10
2022-12-07T01:55:02.073Z,1.20
2022-12-07T01:57:29.216Z,1.20
2022-12-07T01:59:56.635Z,1.10
2022-12-07T02:02:49.747Z,1.10
2022-12-07T02:05:17.680Z,1.20
2022-12-07T02:07:45.331Z,1.10
2022-12-07T02:10:32.255Z,0.90
2022-12-07T02:13:02.235Z,0.90
2022-12-07T02:15:58.388Z,0.80
2022-12-07T02:18:43.165Z,0.90
2022-12-07T02:21:09.751Z,1.00
2022-12-07T02:23:41.041Z,1.00
2022-12-07T02:26:23.951Z,1.00
2022-12-07T02:29:03.715Z,1.00
2022-12-07T02:31:31.782Z,1.00
2022-12-07T02:34:03.808Z,1.00
2022-12-07T02:36:33.238Z,0.90
2022-12-07T02:39:20.415Z,0.90
2022-12-07T02:41:53.713Z,0.90
2022-12-07T02:44:22.855Z,1.00
2022-12-07T02:46:58.158Z,1.00
2022-12-07T02:49:25.378Z,1.00
2022-12-07T02:51:53.272Z,1.00
2022-12-07T02:54:20.984Z,0.90
2022-12-07T02:56:53.718Z,0.90
2022-12-07T02:59:39.105Z,0.90
2022-12-07T03:02:05.855Z,0.90
2022-12-07T03:04:44.252Z,0.90
2022-12-07T03:07:16.962Z,0.90
2022-12-07T03:09:49.142Z,0.90
2022-12-07T03:12:19.931Z,0.90
2022-12-07T03:14:49.488Z,0.90
2022-12-07T03:17:18.905Z,1.00
2022-12-07T03:19:46.552Z,1.00
2022-12-07T03:22:14.543Z,1.00
2022-12-07T03:24:48.367Z,1.00
2022-12-07T03:27:17.774Z,0.90
2022-12-07T03:29:46.621Z,0.90
2022-12-07T03:32:32.171Z,0.80
2022-12-07T03:35:08.198Z,0.70
2022-12-07T03:37:37.311Z,0.60
2022-12-07T03:40:10.011Z,0.70
2022-12-07T03:42:36.665Z,0.70
2022-12-07T03:45:04.011Z,0.60
2022-12-07T03:47:32.603Z,0.70
2022-12-07T03:50:01.865Z,0.70
2022-12-07T03:52:28.687Z,0.60
2022-12-07T03:54:58.324Z,0.70
2022-12-07T03:57:26.195Z,0.70
2022-12-07T03:59:54.475Z,0.70
2022-12-07T04:02:21.391Z,0.70
2022-12-07T04:04:48.075Z,0.70
2022-12-07T04:07:14.694Z,0.70
2022-12-07T04:09:41.298Z,0.70
2022-12-07T04:12:08.168Z,0.60
2022-12-07T04:14:34.811Z,0.50
2022-12-07T04:17:01.427Z,0.50
2022-12-07T04:19:29.237Z,0.50
2022-12-07T04:21:56.555Z,0.50
2022-12-07T04:24:23.428Z,0.40
2022-12-07T04:26:50.114Z,0.40
2022-12-07T04:29:16.981Z,0.40
2022-12-07T04:31:44.290Z,0.40
2022-12-07T04:34:11.745Z,0.40
2022-12-07T04:36:38.828Z,0.40
2022-12-07T04:39:06.182Z,0.40
2022-12-07T04:41:33.023Z,0.30
2022-12-07T04:44:00.906Z,0.30
2022-12-07T04:46:28.531Z,0.40
2022-12-07T04:48:55.411Z,0.40
2022-12-07T04:51:23.608Z,0.40
2022-12-07T04:53:50.232Z,0.50
2022-12-07T04:56:17.433Z,0.50
2022-12-07T04:58:45.019Z,0.60
2022-12-07T05:01:11.942Z,0.60
2022-12-07T05:03:38.812Z,0.60
2022-12-07T05:06:09.085Z,0.60
2022-12-07T05:08:40.100Z,0.70
2022-12-07T05:11:07.102Z,0.70
2022-12-07T05:13:34.110Z,0.70
2022-12-07T05:16:00.917Z,0.70
2022-12-07T05:18:27.591Z,0.80
2022-12-07T05:20:54.304Z,0.70
2022-12-07T05:23:21.033Z,0.80
2022-12-07T05:25:47.717Z,0.80
2022-12-07T05:28:14.340Z,0.80
2022-12-07T05:30:40.980Z,0.80
2022-12-07T05:33:07.604Z,0.80
2022-12-07T05:35:34.291Z,0.80
2022-12-07T05:38:00.905Z,0.90
2022-12-07T05:40:27.569Z,0.90
2022-12-07T05:42:54.180Z,0.90
2022-12-07T05:45:20.820Z,0.80
2022-12-07T05:47:47.459Z,0.80
2022-12-07T05:50:14.060Z,0.80
2022-12-07T05:52:40.674Z,0.70
2022-12-07T05:55:07.937Z,0.80
2022-12-07T05:57:34.561Z,0.70
2022-12-07T06:00:01.554Z,0.80
2022-12-07T06:02:28.505Z,0.80
2022-12-07T06:04:55.180Z,0.80
2022-12-07T06:07:21.800Z,0.80
2022-12-07T06:09:48.410Z,0.80
2022-12-07T06:12:33.692Z,0.80
2022-12-07T06:15:00.348Z,0.80
2022-12-07T06:17:27.117Z,0.80
2022-12-07T06:19:53.803Z,0.90
2022-12-07T06:22:21.446Z,0.80
2022-12-07T06:24:48.124Z,0.90
2022-12-07T06:27:14.797Z,0.90
2022-12-07T06:29:41.424Z,0.90
2022-12-07T06:32:08.187Z,0.90
2022-12-07T06:34:34.956Z,0.90
2022-12-07T06:37:01.610Z,0.90
2022-12-07T06:39:28.940Z,0.90
2022-12-07T06:41:55.787Z,0.80
2022-12-07T06:44:22.924Z,0.80
2022-12-07T06:46:50.086Z,0.80
2022-12-07T06:49:17.061Z,0.90
2022-12-07T06:51:44.174Z,0.90
2022-12-07T06:54:11.548Z,0.90
2022-12-07T06:56:38.290Z,0.90
2022-12-07T06:59:07.254Z,0.90
2022-12-07T07:01:34.899Z,0.90
2022-12-07T07:04:01.865Z,1.00
2022-12-07T07:06:28.536Z,1.00
2022-12-07T07:08:55.207Z,1.00
2022-12-07T07:11:21.933Z,1.00
2022-12-07T07:13:48.539Z,0.90
2022-12-07T07:16:15.247Z,0.90
2022-12-07T07:18:41.899Z,0.90
2022-12-07T07:21:08.544Z,0.80
2022-12-07T07:23:35.144Z,0.80
2022-12-07T07:26:01.837Z,0.80
2022-12-07T07:28:28.455Z,0.70
2022-12-07T07:30:55.128Z,0.70
2022-12-07T07:33:21.925Z,0.60
2022-12-07T07:35:48.579Z,0.70
2022-12-07T07:38:15.257Z,0.70
2022-12-07T07:40:42.168Z,0.80
2022-12-07T07:43:08.862Z,0.90
2022-12-07T07:45:35.497Z,0.90
2022-12-07T07:48:02.124Z,1.00
2022-12-07T07:50:28.909Z,1.00
2022-12-07T07:52:55.514Z,1.00
2022-12-07T07:55:22.133Z,1.00
2022-12-07T07:57:54.549Z,1.00
2022-12-07T08:00:22.099Z,1.00
2022-12-07T08:02:48.716Z,1.00
2022-12-07T08:05:15.459Z,1.00
2022-12-07T08:07:42.307Z,1.10
2022-12-07T08:10:11.170Z,1.10
2022-12-07T08:12:38.666Z,1.20
2022-12-07T08:15:05.517Z,1.20
2022-12-07T08:17:32.134Z,1.20
2022-12-07T08:19:58.728Z,1.20
2022-12-07T08:22:25.363Z,1.20
2022-12-07T08:24:51.985Z,1.10
2022-12-07T08:27:18.622Z,1.10
2022-12-07T08:29:45.212Z,1.10
2022-12-07T08:32:11.836Z,1.20
2022-12-07T08:34:38.431Z,1.20
2022-12-07T08:37:05.073Z,1.30
2022-12-07T08:39:32.753Z,1.30
2022-12-07T08:41:59.743Z,1.30
2022-12-07T08:44:26.395Z,1.30
2022-12-07T08:46:56.874Z,1.30
2022-12-07T08:49:27.729Z,1.30
2022-12-07T08:51:55.480Z,1.40
2022-12-07T08:54:23.077Z,1.40
2022-12-07T08:56:58.437Z,1.40
2022-12-07T08:59:25.995Z,1.40
2022-12-07T09:01:52.767Z,1.40
2022-12-07T09:04:19.427Z,1.40
2022-12-07T09:06:46.222Z,1.40
2022-12-07T09:09:13.631Z,1.40
2022-12-07T09:11:40.259Z,1.40
2022-12-07T09:14:06.866Z,1.40
2022-12-07T09:16:33.639Z,1.50
2022-12-07T09:19:00.321Z,1.50
2022-12-07T09:21:26.944Z,1.50
2022-12-07T09:23:53.573Z,1.50
2022-12-07T09:26:20.178Z,1.50
2022-12-07T09:28:46.786Z,1.50
2022-12-07T09:31:28.716Z,1.50
2022-12-07T09:33:59.791Z,1.50
2022-12-07T09:36:27.195Z,1.60
2022-12-07T09:38:53.801Z,1.60
2022-12-07T09:41:20.927Z,1.60
2022-12-07T09:43:48.028Z,1.60
2022-12-07T09:46:16.379Z,1.50
2022-12-07T09:48:43.827Z,1.40
2022-12-07T09:51:24.039Z,1.50
2022-12-07T09:53:56.096Z,1.40
2022-12-07T09:56:23.365Z,1.30
2022-12-07T09:58:50.356Z,1.30
2022-12-07T10:01:18.556Z,1.30
2022-12-07T10:03:56.306Z,1.20
2022-12-07T10:06:24.360Z,1.20
2022-12-07T10:08:51.077Z,1.30
2022-12-07T10:11:17.677Z,1.30
2022-12-07T10:13:47.303Z,1.20
2022-12-07T10:16:26.744Z,1.30
2022-12-07T10:18:53.508Z,1.40
2022-12-07T10:21:27.322Z,1.50
2022-12-07T10:24:01.142Z,1.60
2022-12-07T10:26:32.878Z,1.70
2022-12-07T10:29:00.524Z,1.80
2022-12-07T10:31:27.549Z,1.70
2022-12-07T10:34:01.549Z,1.70
2022-12-07T10:36:38.417Z,1.60
2022-12-07T10:39:19.055Z,1.80
2022-12-07T10:41:56.053Z,1.80
2022-12-07T10:44:24.527Z,1.80
2022-12-07T10:46:58.744Z,1.80
2022-12-07T10:49:47.751Z,1.80
2022-12-07T10:52:21.423Z,1.80
2022-12-07T10:54:51.078Z,1.80
2022-12-07T10:57:25.800Z,1.80
2022-12-07T11:04:34.250Z,9.40
2022-12-07T11:07:07.363Z,12.40
2022-12-07T11:10:13.539Z,13.80
2022-12-07T11:13:05.032Z,14.50
2022-12-07T11:16:05.825Z,14.80
2022-12-07T11:18:57.502Z,15.00
2022-12-07T11:22:02.203Z,15.00
2022-12-07T11:24:53.339Z,15.10
2022-12-07T11:27:31.728Z,15.10
2022-12-07T11:30:21.894Z,15.10
2022-12-07T11:33:18.820Z,15.10
2022-12-07T11:36:00.492Z,15.20
2022-12-07T11:38:48.875Z,15.20
2022-12-07T11:41:22.890Z,15.20
2022-12-07T11:44:39.877Z,15.20
2022-12-07T11:47:18.829Z,15.20
2022-12-07T11:49:54.717Z,15.20
2022-12-07T11:52:36.516Z,15.20
2022-12-07T11:55:06.589Z,15.20
2022-12-07T11:57:41.428Z,15.20
2022-12-07T12:00:15.785Z,15.20
2022-12-07T12:02:53.475Z,15.20
2022-12-07T12:05:23.462Z,15.20
2022-12-07T12:11:21.081Z,15.20
2022-12-07T12:14:32.950Z,15.20
2022-12-07T12:17:28.392Z,15.20
2022-12-07T12:20:20.370Z,15.30
2022-12-07T12:23:06.499Z,15.30
2022-12-07T12:25:40.977Z,15.30
2022-12-07T12:28:28.151Z,15.30
2022-12-07T12:31:18.510Z,15.30
2022-12-07T12:33:48.123Z,15.30
2022-12-07T12:36:20.152Z,15.30
2022-12-07T12:38:50.894Z,15.30
2022-12-07T12:41:36.318Z,15.30
2022-12-07T12:44:24.193Z,15.30
2022-12-07T12:46:51.063Z,15.30
2022-12-07T12:49:20.743Z,15.30
2022-12-07T12:51:52.505Z,15.30
2022-12-07T12:54:19.124Z,15.30
2022-12-07T12:57:07.289Z,15.30
2022-12-07T12:59:57.582Z,15.30
2022-12-07T13:02:32.780Z,15.30
2022-12-07T13:05:04.769Z,15.40
2022-12-07T13:07:46.953Z,15.30
2022-12-07T13:10:33.720Z,15.30
2022-12-07T13:13:02.044Z,15.40
2022-12-07T13:15:56.273Z,15.30
2022-12-07T13:18:29.085Z,15.30
2022-12-07T13:20:59.899Z,15.40
2022-12-07T16:58:44.206Z,23.70
2022-12-07T17:01:18.917Z,19.30
2022-12-07T17:03:46.174Z,17.30
2022-12-07T17:06:17.981Z,16.40
2022-12-07T17:08:44.952Z,15.90
2022-12-07T17:11:19.545Z,15.80
2022-12-07T17:14:05.236Z,15.70
2022-12-07T17:16:32.617Z,15.70
2022-12-07T17:18:59.787Z,15.70
2022-12-07T17:21:26.656Z,15.60
2022-12-07T17:23:53.435Z,15.60
2022-12-07T17:26:24.790Z,15.50
2022-12-07T17:28:51.505Z,15.50
2022-12-07T17:31:20.629Z,15.50
2022-12-07T17:33:48.153Z,15.50
2022-12-07T17:36:16.137Z,15.50
2022-12-07T17:38:43.193Z,15.60
2022-12-07T17:41:39.514Z,15.60
2022-12-07T17:44:11.630Z,15.60
2022-12-07T17:46:39.864Z,15.50
2022-12-07T17:49:07.422Z,15.60
2022-12-07T17:51:53.213Z,15.50
2022-12-07T17:54:20.592Z,15.60
2022-12-07T17:56:47.375Z,15.50
2022-12-07T17:59:14.859Z,15.50
2022-12-07T18:01:42.718Z,15.50
2022-12-07T18:04:09.812Z,15.50
2022-12-07T18:06:36.896Z,15.40
2022-12-07T18:09:04.171Z,15.40
2022-12-07T18:11:31.073Z,15.40
2022-12-07T18:13:57.826Z,15.40
2022-12-07T18:16:27.291Z,15.40
2022-12-07T18:18:54.563Z,15.40
2022-12-07T18:21:27.104Z,15.40
2022-12-07T18:23:54.996Z,15.40
2022-12-07T18:26:23.560Z,15.50
2022-12-07T18:28:50.301Z,15.50
2022-12-07T18:31:17.784Z,15.40
2022-12-07T18:33:46.450Z,15.40
2022-12-07T18:36:14.175Z,15.40
2022-12-07T18:38:41.564Z,15.40
2022-12-07T18:41:13.507Z,15.40
2022-12-07T18:43:40.740Z,15.40
2022-12-07T18:46:18.901Z,15.40
2022-12-07T18:48:46.200Z,15.40
2022-12-07T18:51:14.501Z,15.40
2022-12-07T18:53:41.215Z,15.40
2022-12-07T18:56:10.529Z,15.40
2022-12-07T18:58:37.721Z,15.40
2022-12-07T19:01:04.583Z,15.40
2022-12-07T19:03:33.685Z,15.40
2022-12-07T19:06:07.026Z,15.40
2022-12-07T19:08:34.772Z,15.40
2022-12-07T19:11:23.982Z,15.40
2022-12-07T19:13:51.635Z,15.40
2022-12-07T19:16:18.457Z,15.40
2022-12-07T19:18:50.651Z,15.30
2022-12-07T19:21:18.547Z,15.40
2022-12-07T19:23:45.315Z,15.40
2022-12-07T19:26:12.057Z,15.40
2022-12-07T19:28:38.773Z,15.40
2022-12-07T19:31:11.801Z,15.40
2022-12-07T19:33:39.317Z,15.40
2022-12-07T19:36:06.963Z,15.30
2022-12-07T19:38:34.259Z,15.30
2022-12-07T19:41:08.441Z,15.40
2022-12-07T19:43:35.382Z,15.30
2022-12-07T19:46:06.535Z,15.30
2022-12-07T19:48:33.347Z,15.30
2022-12-07T19:51:04.650Z,15.30
2022-12-07T19:53:34.419Z,15.30
2022-12-07T19:56:01.181Z,15.30
2022-12-07T19:58:28.088Z,15.30
2022-12-07T20:00:54.890Z,15.30
2022-12-07T20:03:21.612Z,15.30
2022-12-07T20:05:48.339Z,15.30
2022-12-07T20:08:15.155Z,15.30
2022-12-07T20:10:41.920Z,15.30
2022-12-07T20:13:28.004Z,15.30
2022-12-07T20:16:06.401Z,15.30
2022-12-07T20:18:42.429Z,15.30
2022-12-07T20:21:09.129Z,15.30
2022-12-07T20:23:35.839Z,15.30
2022-12-07T20:26:08.397Z,15.30
2022-12-07T20:28:35.203Z,15.30
2022-12-07T20:31:02.660Z,15.30
2022-12-07T20:33:30.263Z,15.30
2022-12-07T20:36:01.644Z,15.30
2022-12-07T20:38:29.639Z,15.30
2022-12-07T20:41:01.662Z,15.30
2022-12-07T20:43:29.033Z,15.30
2022-12-07T20:45:56.416Z,15.30
2022-12-07T20:48:23.666Z,15.30
2022-12-07T20:50:51.111Z,15.30
2022-12-07T20:53:17.962Z,15.30
2022-12-07T20:55:45.332Z,15.30
2022-12-07T20:58:12.043Z,15.30
2022-12-07T21:00:38.792Z,15.30
2022-12-07T21:03:05.580Z,15.30
2022-12-07T21:05:33.045Z,15.30
2022-12-07T21:07:59.730Z,15.30
2022-12-07T21:10:26.450Z,15.30
2022-12-07T21:12:55.812Z,15.30
2022-12-07T21:15:22.759Z,15.30
2022-12-07T21:17:49.544Z,15.30
2022-12-07T21:20:16.341Z,15.30
2022-12-07T21:22:43.108Z,15.30
2022-12-07T21:25:09.884Z,15.30
2022-12-07T21:27:36.655Z,15.30
2022-12-07T21:30:04.385Z,15.30
2022-12-07T21:32:31.239Z,15.30
2022-12-07T21:34:57.982Z,15.30
2022-12-07T21:37:24.769Z,15.20
2022-12-07T21:39:51.459Z,15.30
2022-12-07T21:42:18.141Z,15.30
2022-12-07T21:44:44.804Z,15.30
2022-12-07T21:47:11.595Z,15.30
2022-12-07T21:49:38.420Z,15.30
2022-12-07T21:52:05.470Z,15.30
2022-12-07T21:54:32.529Z,15.30
2022-12-07T21:56:59.249Z,15.30
2022-12-07T21:59:25.937Z,15.30
2022-12-07T22:01:52.828Z,15.30
2022-12-07T22:04:22.161Z,15.30
2022-12-07T22:06:49.703Z,15.30
2022-12-07T22:09:18.731Z,15.30
2022-12-07T22:11:46.603Z,15.30
2022-12-07T22:14:31.964Z,15.40
2022-12-07T22:16:58.802Z,15.30
2022-12-07T22:19:26.285Z,15.30
2022-12-07T22:21:52.953Z,15.40
2022-12-07T22:24:19.615Z,15.30
2022-12-07T22:26:46.453Z,15.30
2022-12-07T22:29:13.182Z,15.30
2022-12-07T22:31:41.195Z,15.30
2022-12-07T22:34:14.013Z,15.30
2022-12-07T22:36:40.676Z,15.30
2022-12-07T22:39:08.549Z,15.30
2022-12-07T22:41:35.257Z,15.30
2022-12-07T22:44:01.991Z,15.30
2022-12-07T22:46:28.778Z,15.30
2022-12-07T22:48:55.705Z,15.30
2022-12-07T22:51:27.846Z,15.30
2022-12-07T22:53:55.210Z,15.30
2022-12-07T22:56:22.935Z,15.30
2022-12-07T22:58:49.947Z,15.30
2022-12-07T23:01:18.555Z,15.30
2022-12-07T23:03:45.667Z,15.30
2022-12-07T23:06:24.326Z,15.30
2022-12-07T23:08:52.172Z,15.20
2022-12-07T23:11:40.239Z,15.30
2022-12-07T23:14:12.977Z,15.30
2022-12-07T23:16:40.493Z,15.30
2022-12-07T23:19:07.244Z,15.30
2022-12-07T23:21:34.223Z,15.30
2022-12-07T23:24:00.936Z,15.30
2022-12-07T23:26:27.833Z,15.30
2022-12-07T23:28:54.556Z,15.30
2022-12-07T23:31:22.235Z,15.30
2022-12-07T23:33:48.983Z,15.30
2022-12-07T23:36:21.881Z,15.30
2022-12-07T23:38:50.528Z,15.30
2022-12-07T23:41:19.318Z,15.30
2022-12-07T23:43:46.689Z,15.30
2022-12-07T23:46:19.253Z,15.30
2022-12-07T23:48:46.687Z,15.20
2022-12-07T23:51:14.209Z,15.30
2022-12-07T23:53:43.942Z,15.30
2022-12-07T23:56:15.576Z,15.30
2022-12-07T23:58:42.686Z,15.20
