createdAt,value
2018-01-04T00:14:46.355Z,98626
2018-01-04T00:17:26.025Z,98623
2018-01-04T00:33:19.156Z,98640
2018-01-04T00:35:49.540Z,98647
2018-01-04T00:39:03.336Z,98649
2018-01-04T01:15:34.405Z,98721
2018-01-04T01:18:03.963Z,98713
2018-01-04T01:20:37.105Z,98722
2018-01-04T01:23:18.714Z,98729
2018-01-04T02:12:31.543Z,98785
2018-01-04T02:15:00.836Z,98794
2018-01-04T02:17:29.316Z,98807
2018-01-04T02:20:17.516Z,98801
2018-01-04T04:03:15.755Z,98919
2018-01-04T04:20:41.418Z,98936
2018-01-04T04:23:10.412Z,98937
2018-01-04T04:25:39.409Z,98938
2018-01-04T04:28:08.398Z,98939
2018-01-04T04:33:11.886Z,98949
2018-01-04T04:35:40.133Z,98944
2018-01-04T04:38:08.402Z,98958
2018-01-04T04:40:36.679Z,98958
2018-01-04T04:43:04.922Z,98953
2018-01-04T04:45:33.884Z,98964
2018-01-04T04:48:02.137Z,98963
2018-01-04T04:50:30.390Z,98968
2018-01-04T04:52:58.725Z,98977
2018-01-04T04:55:27.788Z,98963
2018-01-04T04:57:55.988Z,98970
2018-01-04T05:00:24.968Z,98971
2018-01-04T05:02:53.181Z,98975
2018-01-04T05:05:21.423Z,98987
2018-01-04T05:07:49.687Z,98993
2018-01-04T05:10:17.978Z,98992
2018-01-04T05:12:46.240Z,99005
2018-01-04T05:15:14.465Z,98993
2018-01-04T05:17:42.745Z,98993
2018-01-04T05:20:11.740Z,98987
2018-01-04T05:22:39.974Z,98987
2018-01-04T05:25:08.973Z,98982
2018-01-04T05:27:37.944Z,98984
2018-01-04T05:30:06.127Z,98980
2018-01-04T05:32:35.079Z,98988
2018-01-04T05:35:03.398Z,98986
2018-01-04T05:37:32.396Z,98982
2018-01-04T05:42:34.749Z,98993
2018-01-04T05:45:03.149Z,98983
2018-01-04T05:47:32.185Z,98978
2018-01-04T05:50:01.187Z,98991
2018-01-04T05:52:29.427Z,98988
2018-01-04T05:54:57.619Z,98997
2018-01-04T05:57:25.848Z,98987
2018-01-04T05:59:54.839Z,98994
2018-01-04T06:02:23.060Z,99002
2018-01-04T06:04:51.269Z,99002
2018-01-04T06:07:19.449Z,98995
2018-01-04T06:09:47.661Z,98995
2018-01-04T06:12:17.373Z,98990
2018-01-04T06:14:45.604Z,99004
2018-01-04T06:17:13.820Z,99006
2018-01-04T06:19:42.051Z,99013
2018-01-04T06:22:11.015Z,99014
2018-01-04T06:24:39.985Z,99018
2018-01-04T06:27:08.234Z,99014
2018-01-04T06:32:10.651Z,99025
2018-01-04T06:34:38.865Z,99016
2018-01-04T06:37:07.075Z,99019
2018-01-04T06:39:36.028Z,99029
2018-01-04T06:42:04.279Z,99025
2018-01-04T06:44:32.585Z,99031
2018-01-04T06:47:00.850Z,99025
2018-01-04T06:49:29.033Z,99036
2018-01-04T06:51:57.251Z,99030
2018-01-04T06:54:26.255Z,99031
2018-01-04T06:56:54.454Z,99038
2018-01-04T06:59:22.658Z,99033
2018-01-04T07:01:50.877Z,99032
2018-01-04T07:04:19.113Z,99032
2018-01-04T07:06:47.356Z,99039
2018-01-04T07:09:15.566Z,99041
2018-01-04T07:11:43.789Z,99049
2018-01-04T07:14:11.980Z,99050
2018-01-04T07:16:40.984Z,99052
2018-01-04T07:19:09.295Z,99062
2018-01-04T07:21:37.591Z,99070
2018-01-04T07:24:05.784Z,99072
2018-01-04T07:26:34.064Z,99069
2018-01-04T07:29:02.296Z,99073
2018-01-04T07:31:31.248Z,99067
2018-01-04T07:33:59.439Z,99060
2018-01-04T07:36:27.660Z,99058
2018-01-04T07:38:55.838Z,99067
2018-01-04T07:41:24.069Z,99064
2018-01-04T07:43:53.082Z,99072
2018-01-04T07:46:21.264Z,99064
2018-01-04T07:48:49.493Z,99057
2018-01-04T07:51:17.688Z,99071
2018-01-04T07:53:46.637Z,99074
2018-01-04T07:56:14.836Z,99084
2018-01-04T07:58:43.064Z,99087
2018-01-04T08:01:11.311Z,99088
2018-01-04T08:03:40.273Z,99079
2018-01-04T08:06:08.507Z,99094
2018-01-04T08:08:36.725Z,99091
2018-01-04T08:11:04.970Z,99092
2018-01-04T08:13:33.182Z,99089
2018-01-04T08:16:01.394Z,99073
2018-01-04T08:18:29.720Z,99088
2018-01-04T08:20:58.241Z,99075
2018-01-04T08:23:26.582Z,99072
2018-01-04T08:25:54.794Z,99077
2018-01-04T08:28:23.040Z,99076
2018-01-04T08:30:52.013Z,99082
2018-01-04T08:33:20.322Z,99084
2018-01-04T08:35:49.534Z,99089
2018-01-04T08:38:17.762Z,99085
2018-01-04T08:40:46.069Z,99086
2018-01-04T08:43:14.427Z,99095
2018-01-04T08:45:42.867Z,99089
2018-01-04T08:48:11.144Z,99096
2018-01-04T08:50:40.929Z,99103
2018-01-04T08:53:09.189Z,99103
2018-01-04T08:55:37.449Z,99100
2018-01-04T08:58:05.645Z,99114
2018-01-04T09:00:33.887Z,99107
2018-01-04T09:03:02.135Z,99109
2018-01-04T09:05:30.379Z,99113
2018-01-04T09:07:58.636Z,99114
2018-01-04T09:10:27.704Z,99121
2018-01-04T09:12:55.906Z,99117
2018-01-04T09:15:24.995Z,99118
2018-01-04T09:17:53.185Z,99123
2018-01-04T09:20:21.466Z,99120
2018-01-04T09:22:49.725Z,99124
2018-01-04T09:25:18.707Z,99118
2018-01-04T09:27:47.651Z,99108
2018-01-04T09:32:50.294Z,99117
2018-01-04T09:35:19.295Z,99121
2018-01-04T09:37:48.265Z,99118
2018-01-04T09:40:16.515Z,99126
2018-01-04T09:42:44.722Z,99132
2018-01-04T09:45:13.262Z,99130
2018-01-04T09:47:41.619Z,99125
2018-01-04T09:50:09.821Z,99126
2018-01-04T09:52:40.077Z,99133
2018-01-04T09:55:08.372Z,99126
2018-01-04T09:57:36.561Z,99119
2018-01-04T10:00:04.729Z,99125
2018-01-04T10:02:32.953Z,99123
2018-01-04T10:05:01.264Z,99126
2018-01-04T10:07:29.422Z,99121
2018-01-04T10:09:58.408Z,99117
2018-01-04T10:12:27.345Z,99123
2018-01-04T10:14:55.503Z,99119
2018-01-04T10:17:23.740Z,99121
2018-01-04T10:19:51.925Z,99128
2018-01-04T10:22:20.903Z,99124
2018-01-04T10:24:49.162Z,99119
2018-01-04T10:27:17.350Z,99107
2018-01-04T10:29:45.528Z,99112
2018-01-04T10:32:13.748Z,99108
2018-01-04T10:34:41.979Z,99115
2018-01-04T10:40:20.118Z,99115
2018-01-04T10:42:48.356Z,99118
2018-01-04T10:45:16.630Z,99118
2018-01-04T10:47:44.873Z,99116
2018-01-04T10:50:16.094Z,99116
2018-01-04T10:52:45.093Z,99118
2018-01-04T10:55:13.533Z,99117
2018-01-04T10:57:41.915Z,99118
2018-01-04T11:00:10.211Z,99113
2018-01-04T11:02:38.426Z,99108
2018-01-04T11:05:06.690Z,99116
2018-01-04T11:07:34.918Z,99111
2018-01-04T11:10:03.252Z,99107
2018-01-04T11:12:31.550Z,99104
2018-01-04T11:15:00.744Z,99111
2018-01-04T11:20:40.792Z,99105
2018-01-04T11:23:15.921Z,99117
2018-01-04T11:25:44.193Z,99100
2018-01-04T11:28:12.640Z,99105
2018-01-04T11:30:40.965Z,99093
2018-01-04T11:33:09.300Z,99096
2018-01-04T11:35:37.505Z,99089
2018-01-04T11:38:05.764Z,99085
2018-01-04T11:40:34.451Z,99088
2018-01-04T11:43:02.738Z,99090
2018-01-04T11:45:31.055Z,99082
2018-01-04T11:47:59.416Z,99082
2018-01-04T11:50:28.527Z,99081
2018-01-04T11:52:59.830Z,99068
2018-01-04T11:55:28.174Z,99072
2018-01-04T11:57:56.416Z,99069
2018-01-04T12:00:24.743Z,99079
2018-01-04T12:02:53.240Z,99075
2018-01-04T12:05:22.235Z,99074
2018-01-04T12:07:50.452Z,99075
2018-01-04T12:10:19.166Z,99073
2018-01-04T12:12:47.533Z,99082
2018-01-04T12:15:15.801Z,99073
2018-01-04T12:17:44.064Z,99082
2018-01-04T12:20:12.280Z,99080
2018-01-04T12:22:41.168Z,99073
2018-01-04T12:25:09.418Z,99079
2018-01-04T12:27:38.443Z,99080
2018-01-04T12:30:06.679Z,99073
2018-01-04T12:32:35.021Z,99071
2018-01-04T12:35:04.428Z,99066
2018-01-04T12:37:32.697Z,99075
2018-01-04T12:40:00.911Z,99079
2018-01-04T12:42:29.284Z,99080
2018-01-04T12:44:57.535Z,99080
2018-01-04T12:47:25.867Z,99076
2018-01-04T12:49:54.353Z,99073
2018-01-04T12:52:50.153Z,99066
2018-01-04T12:57:55.467Z,99060
2018-01-04T13:00:40.988Z,99064
2018-01-04T13:03:36.667Z,99053
2018-01-04T13:11:59.822Z,99041
2018-01-04T13:14:28.195Z,99044
2018-01-04T13:16:56.555Z,99043
2018-01-04T13:19:59.960Z,99033
2018-01-04T13:22:28.330Z,99042
2018-01-04T13:24:56.556Z,99037
2018-01-04T13:27:24.830Z,99030
2018-01-04T13:29:53.038Z,99033
2018-01-04T13:32:21.251Z,99034
2018-01-04T13:34:49.443Z,99026
2018-01-04T13:37:20.336Z,99021
2018-01-04T13:39:48.563Z,99027
2018-01-04T13:42:16.769Z,99022
2018-01-04T13:44:45.026Z,99016
2018-01-04T13:47:13.765Z,99026
2018-01-04T13:49:42.013Z,99023
2018-01-04T13:52:10.303Z,99031
2018-01-04T13:54:38.510Z,99028
2018-01-04T13:57:06.751Z,99021
2018-01-04T13:59:34.959Z,99022
2018-01-04T14:02:03.939Z,99030
2018-01-04T14:04:32.897Z,99025
2018-01-04T14:07:01.173Z,99022
2018-01-04T14:09:29.460Z,99019
2018-01-04T14:11:57.756Z,99026
2018-01-04T14:14:25.997Z,99018
2018-01-04T14:16:54.224Z,99017
2018-01-04T14:19:22.480Z,99012
2018-01-04T14:21:51.499Z,99008
2018-01-04T14:24:19.832Z,99013
2018-01-04T14:26:48.041Z,99002
2018-01-04T14:29:16.260Z,99002
2018-01-04T14:31:44.643Z,99014
2018-01-04T14:34:12.861Z,98999
2018-01-04T14:36:41.907Z,99008
2018-01-04T14:39:10.145Z,99003
2018-01-04T14:41:38.365Z,99012
2018-01-04T14:44:06.939Z,99009
2018-01-04T14:46:35.178Z,99006
2018-01-04T14:49:03.439Z,99006
2018-01-04T14:51:32.407Z,99003
2018-01-04T14:54:00.662Z,99001
2018-01-04T14:56:28.962Z,98997
2018-01-04T14:58:57.180Z,98994
2018-01-04T15:01:25.512Z,98992
2018-01-04T15:03:53.947Z,98989
2018-01-04T15:06:22.171Z,98983
2018-01-04T15:08:50.394Z,98975
2018-01-04T15:11:18.675Z,98967
2018-01-04T15:13:46.977Z,98962
2018-01-04T15:16:16.471Z,98965
2018-01-04T15:18:44.753Z,98959
2018-01-04T15:21:14.038Z,98960
2018-01-04T15:23:42.421Z,98964
2018-01-04T15:26:10.857Z,98960
2018-01-04T15:28:39.193Z,98967
2018-01-04T15:31:07.559Z,98953
2018-01-04T15:33:35.767Z,98951
2018-01-04T15:36:03.992Z,98948
2018-01-04T15:38:32.224Z,98947
2018-01-04T15:41:01.428Z,98944
2018-01-04T15:43:29.842Z,98950
2018-01-04T15:45:58.066Z,98939
2018-01-04T15:48:27.977Z,98943
2018-01-04T15:50:56.302Z,98941
2018-01-04T15:53:24.577Z,98935
2018-01-04T15:55:52.994Z,98929
2018-01-04T15:58:21.306Z,98930
2018-01-04T16:00:49.604Z,98921
2018-01-04T16:03:17.863Z,98926
2018-01-04T16:05:46.200Z,98925
2018-01-04T16:08:14.420Z,98910
2018-01-04T16:10:43.380Z,98918
2018-01-04T16:13:12.398Z,98917
2018-01-04T16:15:40.669Z,98900
2018-01-04T16:18:08.874Z,98895
2018-01-04T16:20:38.190Z,98886
2018-01-04T16:23:06.592Z,98900
2018-01-04T16:25:35.651Z,98899
2018-01-04T16:28:03.998Z,98885
2018-01-04T16:30:32.255Z,98877
2018-01-04T16:33:01.402Z,98882
2018-01-04T16:35:29.655Z,98882
2018-01-04T16:37:57.934Z,98870
2018-01-04T16:40:27.099Z,98863
2018-01-04T16:42:55.365Z,98872
2018-01-04T16:45:24.428Z,98874
2018-01-04T16:47:52.704Z,98869
2018-01-04T16:50:20.950Z,98851
2018-01-04T16:52:49.220Z,98851
2018-01-04T16:55:17.423Z,98849
2018-01-04T16:57:45.783Z,98848
2018-01-04T17:00:14.052Z,98844
2018-01-04T17:02:42.316Z,98837
2018-01-04T17:05:10.630Z,98845
2018-01-04T17:07:39.844Z,98834
2018-01-04T17:10:08.950Z,98825
2018-01-04T17:12:39.121Z,98834
2018-01-04T17:15:07.412Z,98818
2018-01-04T17:17:35.666Z,98826
2018-01-04T17:20:03.946Z,98821
2018-01-04T17:22:32.321Z,98811
2018-01-04T17:25:00.555Z,98818
2018-01-04T17:27:29.148Z,98804
2018-01-04T17:29:58.224Z,98811
2018-01-04T17:32:26.505Z,98808
2018-01-04T17:34:54.837Z,98793
2018-01-04T17:37:23.047Z,98793
2018-01-04T17:39:51.299Z,98784
2018-01-04T17:42:19.755Z,98778
2018-01-04T17:44:48.054Z,98784
2018-01-04T17:47:16.335Z,98773
2018-01-04T17:49:44.936Z,98775
2018-01-04T17:52:13.453Z,98778
2018-01-04T17:54:41.845Z,98768
2018-01-04T17:57:10.160Z,98772
2018-01-04T17:59:38.448Z,98774
2018-01-04T18:02:07.497Z,98765
2018-01-04T18:04:35.900Z,98771
2018-01-04T18:07:04.359Z,98766
2018-01-04T18:09:33.288Z,98780
2018-01-04T18:12:02.359Z,98767
2018-01-04T18:14:30.583Z,98770
2018-01-04T18:16:59.705Z,98770
2018-01-04T18:19:28.000Z,98761
2018-01-04T18:21:56.308Z,98753
2018-01-04T18:24:25.371Z,98758
2018-01-04T18:26:53.588Z,98754
2018-01-04T18:29:22.018Z,98752
2018-01-04T18:31:50.258Z,98742
2018-01-04T18:34:20.137Z,98745
2018-01-04T18:36:50.124Z,98733
2018-01-04T18:39:18.378Z,98738
2018-01-04T18:41:46.783Z,98729
2018-01-04T18:44:15.220Z,98725
2018-01-04T18:46:43.583Z,98729
2018-01-04T18:49:15.855Z,98721
2018-01-04T18:51:44.148Z,98716
2018-01-04T18:54:13.460Z,98719
2018-01-04T18:56:42.499Z,98709
2018-01-04T18:59:11.540Z,98710
2018-01-04T19:01:39.918Z,98695
2018-01-04T19:04:08.275Z,98691
2018-01-04T19:06:38.878Z,98691
2018-01-04T19:09:08.629Z,98687
2018-01-04T19:11:36.911Z,98695
2018-01-04T19:14:05.177Z,98687
2018-01-04T19:16:33.419Z,98683
2018-01-04T19:19:02.613Z,98685
2018-01-04T19:21:31.686Z,98677
2018-01-04T19:23:59.969Z,98666
2018-01-04T19:26:28.260Z,98666
2018-01-04T19:28:58.892Z,98663
2018-01-04T19:31:27.337Z,98660
2018-01-04T19:33:55.730Z,98663
2018-01-04T19:36:24.154Z,98658
2018-01-04T19:38:52.563Z,98656
2018-01-04T19:41:21.933Z,98650
2018-01-04T19:43:51.507Z,98646
2018-01-04T19:46:21.839Z,98647
2018-01-04T19:48:50.268Z,98634
2018-01-04T19:51:18.742Z,98624
2018-01-04T19:53:48.828Z,98619
2018-01-04T19:56:17.165Z,98618
2018-01-04T19:58:45.598Z,98611
2018-01-04T20:01:15.967Z,98607
2018-01-04T20:03:45.069Z,98605
2018-01-04T20:06:13.751Z,98598
2018-01-04T20:08:42.165Z,98600
2018-01-04T20:11:11.256Z,98593
2018-01-04T20:13:39.606Z,98580
2018-01-04T20:16:08.770Z,98564
2018-01-04T20:18:37.202Z,98552
2018-01-04T20:21:06.310Z,98554
2018-01-04T20:23:34.869Z,98551
2018-01-04T20:26:03.956Z,98568
2018-01-04T20:28:33.011Z,98551
2018-01-04T20:31:01.295Z,98557
2018-01-04T20:33:29.556Z,98534
2018-01-04T20:35:58.625Z,98546
2018-01-04T20:38:26.914Z,98540
2018-01-04T20:40:56.639Z,98529
2018-01-04T20:43:25.481Z,98525
2018-01-04T20:45:54.703Z,98515
2018-01-04T20:48:23.044Z,98503
2018-01-04T20:50:52.693Z,98498
2018-01-04T20:53:21.136Z,98495
2018-01-04T20:55:50.153Z,98487
2018-01-04T20:58:18.650Z,98484
2018-01-04T21:00:46.923Z,98490
2018-01-04T21:03:15.234Z,98496
2018-01-04T21:05:43.665Z,98494
2018-01-04T21:08:12.356Z,98488
2018-01-04T21:10:41.802Z,98488
2018-01-04T21:13:10.963Z,98490
2018-01-04T21:15:41.320Z,98489
2018-01-04T21:18:09.744Z,98479
2018-01-04T21:20:38.350Z,98484
2018-01-04T21:23:06.706Z,98484
2018-01-04T21:25:35.892Z,98482
2018-01-04T21:28:06.160Z,98463
2018-01-04T21:30:40.183Z,98464
2018-01-04T21:33:10.928Z,98477
2018-01-04T21:35:39.287Z,98464
2018-01-04T21:38:07.562Z,98462
2018-01-04T21:40:36.620Z,98455
2018-01-04T21:43:05.282Z,98462
2018-01-04T21:45:36.034Z,98460
2018-01-04T21:48:04.431Z,98460
2018-01-04T21:50:32.679Z,98455
2018-01-04T21:53:01.793Z,98458
2018-01-04T21:55:30.112Z,98459
2018-01-04T21:57:58.372Z,98457
2018-01-04T22:00:26.704Z,98449
2018-01-04T22:02:55.893Z,98457
2018-01-04T22:05:24.592Z,98447
2018-01-04T22:07:52.919Z,98446
2018-01-04T22:10:21.394Z,98453
2018-01-04T22:12:49.673Z,98448
2018-01-04T22:15:17.943Z,98443
2018-01-04T22:17:46.219Z,98443
2018-01-04T22:20:14.582Z,98445
2018-01-04T22:22:42.927Z,98448
2018-01-04T22:25:11.351Z,98451
2018-01-04T22:27:39.755Z,98442
2018-01-04T22:30:16.106Z,98432
2018-01-04T22:32:45.402Z,98428
2018-01-04T22:35:13.664Z,98426
2018-01-04T22:37:41.937Z,98419
2018-01-04T22:40:56.068Z,98421
2018-01-04T22:43:47.776Z,98435
2018-01-04T22:46:34.840Z,98437
2018-01-04T22:49:05.282Z,98429
2018-01-04T22:51:35.472Z,98431
2018-01-04T22:54:34.754Z,98429
2018-01-04T22:57:04.116Z,98441
2018-01-04T22:59:33.465Z,98439
2018-01-04T23:02:02.904Z,98436
2018-01-04T23:04:53.188Z,98436
2018-01-04T23:07:25.058Z,98431
2018-01-04T23:10:29.219Z,98441
2018-01-04T23:16:03.469Z,98442
2018-01-04T23:18:43.937Z,98440
2018-01-04T23:21:16.192Z,98440
2018-01-04T23:23:53.905Z,98449
2018-01-04T23:26:31.916Z,98451
2018-01-04T23:29:30.643Z,98438
2018-01-04T23:32:13.688Z,98444
2018-01-04T23:34:55.011Z,98430
2018-01-04T23:37:35.029Z,98435
2018-01-04T23:40:31.975Z,98430
2018-01-04T23:43:40.290Z,98433
2018-01-04T23:46:30.217Z,98434
2018-01-04T23:49:11.352Z,98435
2018-01-04T23:51:53.141Z,98441
2018-01-04T23:54:22.624Z,98427
2018-01-04T23:56:51.119Z,98437
2018-01-04T23:59:19.572Z,98442
