createdAt,value
2023-11-07T00:00:34.459Z,99920.16
2023-11-07T00:03:02.915Z,99922.22
2023-11-07T00:05:31.288Z,99921.25
2023-11-07T00:08:00.059Z,99932.59
2023-11-07T00:10:29.940Z,99940.72
2023-11-07T00:13:00.075Z,99936.19
2023-11-07T00:15:30.222Z,99939.56
2023-11-07T00:18:00.338Z,99929.50
2023-11-07T00:20:30.218Z,99932.75
2023-11-07T00:23:00.288Z,99943.09
2023-11-07T00:25:30.026Z,99939.19
2023-11-07T00:28:00.553Z,99950.22
2023-11-07T00:30:30.708Z,99947.13
2023-11-07T00:33:00.715Z,99960.09
2023-11-07T00:35:30.815Z,99959.13
2023-11-07T00:38:00.831Z,99959.31
2023-11-07T00:40:30.851Z,99967.06
2023-11-07T00:43:00.854Z,99967.72
2023-11-07T00:45:31.123Z,99976.25
2023-11-07T00:47:59.578Z,99973.63
2023-11-07T00:50:27.898Z,99982.91
2023-11-07T00:52:56.283Z,99983.03
2023-11-07T00:55:24.675Z,99989.50
2023-11-07T00:57:53.157Z,99988.28
2023-11-07T01:00:22.581Z,99994.44
2023-11-07T01:02:50.124Z,99993.94
2023-11-07T01:05:19.985Z,99996.00
2023-11-07T01:07:49.935Z,99995.63
2023-11-07T01:10:19.252Z,99997.19
2023-11-07T01:12:47.430Z,99994.53
2023-11-07T01:15:15.255Z,100004.06
2023-11-07T01:17:43.604Z,99999.47
2023-11-07T01:20:15.932Z,100014.69
2023-11-07T01:22:46.136Z,99999.81
2023-11-07T01:25:16.112Z,100013.16
2023-11-07T01:27:46.056Z,100003.88
2023-11-07T01:30:16.142Z,100002.88
2023-11-07T01:32:46.072Z,100008.97
2023-11-07T01:35:17.076Z,100004.63
2023-11-07T01:37:46.105Z,100006.16
2023-11-07T01:40:16.269Z,100012.31
2023-11-07T01:42:49.844Z,100014.03
2023-11-07T01:45:18.901Z,100010.91
2023-11-07T01:47:50.447Z,100008.47
2023-11-07T01:50:19.516Z,100009.56
2023-11-07T01:52:49.433Z,100020.59
2023-11-07T01:55:19.512Z,100015.28
2023-11-07T01:57:49.522Z,100012.03
2023-11-07T02:00:21.035Z,100022.44
2023-11-07T02:02:50.909Z,100018.91
2023-11-07T02:05:20.799Z,100022.31
2023-11-07T02:07:50.805Z,100022.09
2023-11-07T02:10:21.512Z,100020.28
2023-11-07T02:12:51.851Z,100025.28
2023-11-07T02:15:36.405Z,100027.22
2023-11-07T02:18:07.843Z,100029.78
2023-11-07T02:20:39.782Z,100030.06
2023-11-07T02:23:35.858Z,100032.53
2023-11-07T02:26:06.420Z,100034.97
2023-11-07T02:28:36.691Z,100034.97
2023-11-07T02:31:07.281Z,100037.44
2023-11-07T02:33:38.899Z,100029.25
2023-11-07T02:36:10.422Z,100043.66
2023-11-07T02:38:40.616Z,100033.44
2023-11-07T02:41:10.948Z,100051.09
2023-11-07T02:43:39.183Z,100047.84
2023-11-07T02:46:07.685Z,100051.41
2023-11-07T02:48:36.273Z,100048.94
2023-11-07T02:51:04.600Z,100048.22
2023-11-07T02:53:33.293Z,100048.88
2023-11-07T02:56:02.660Z,100051.63
2023-11-07T02:58:32.674Z,100055.47
2023-11-07T03:01:01.359Z,100057.22
2023-11-07T03:03:30.231Z,100067.72
2023-11-07T03:05:58.361Z,100062.31
2023-11-07T03:08:29.020Z,100057.72
2023-11-07T03:10:59.187Z,100064.16
2023-11-07T03:13:29.330Z,100061.28
2023-11-07T03:15:59.465Z,100077.50
2023-11-07T03:18:29.720Z,100077.00
2023-11-07T03:21:00.026Z,100071.91
2023-11-07T03:23:30.213Z,100077.69
2023-11-07T03:26:00.451Z,100077.81
2023-11-07T03:28:30.569Z,100078.69
2023-11-07T03:31:00.773Z,100079.81
2023-11-07T03:33:31.241Z,100089.50
2023-11-07T03:36:02.226Z,100091.22
2023-11-07T03:38:32.455Z,100094.28
2023-11-07T03:41:06.047Z,100091.81
2023-11-07T03:43:36.981Z,100086.44
2023-11-07T03:46:07.537Z,100084.78
2023-11-07T03:48:37.800Z,100091.41
2023-11-07T03:51:08.123Z,100092.31
2023-11-07T03:53:38.120Z,100101.09
2023-11-07T03:56:11.023Z,100090.38
2023-11-07T03:58:38.922Z,100100.34
2023-11-07T04:01:09.086Z,100096.28
2023-11-07T04:03:39.339Z,100095.75
2023-11-07T04:06:10.062Z,100094.63
2023-11-07T04:08:39.920Z,100102.88
2023-11-07T04:11:09.170Z,100101.56
2023-11-07T04:13:39.368Z,100101.16
2023-11-07T04:16:10.052Z,100104.22
2023-11-07T04:18:41.113Z,100103.84
2023-11-07T04:21:11.475Z,100112.66
2023-11-07T04:23:43.776Z,100108.81
2023-11-07T04:26:11.061Z,100112.78
2023-11-07T04:28:41.195Z,100116.63
2023-11-07T04:31:11.394Z,100114.19
2023-11-07T04:33:43.198Z,100115.81
2023-11-07T04:36:13.590Z,100121.09
2023-11-07T04:38:44.234Z,100121.41
2023-11-07T04:41:15.298Z,100131.06
2023-11-07T04:43:45.495Z,100126.09
2023-11-07T04:46:14.906Z,100121.19
2023-11-07T04:48:45.192Z,100117.91
2023-11-07T04:51:18.707Z,100124.22
2023-11-07T04:53:47.596Z,100131.38
2023-11-07T04:56:16.410Z,100131.16
2023-11-07T04:58:56.806Z,100118.66
2023-11-07T05:01:28.993Z,100122.00
2023-11-07T05:03:59.569Z,100120.09
2023-11-07T05:06:29.941Z,100118.94
2023-11-07T05:09:00.350Z,100115.97
2023-11-07T05:11:30.498Z,100115.78
2023-11-07T05:14:02.125Z,100125.41
2023-11-07T05:16:32.698Z,100127.66
2023-11-07T05:19:03.695Z,100124.72
2023-11-07T05:21:33.969Z,100123.66
2023-11-07T05:24:05.990Z,100123.00
2023-11-07T05:26:36.928Z,100124.22
2023-11-07T05:29:07.353Z,100131.94
2023-11-07T05:31:37.536Z,100134.78
2023-11-07T05:34:07.857Z,100142.22
2023-11-07T05:36:38.333Z,100136.41
2023-11-07T05:39:08.663Z,100138.66
2023-11-07T05:41:39.012Z,100139.47
2023-11-07T05:44:08.298Z,100147.41
2023-11-07T05:46:35.947Z,100149.06
2023-11-07T05:49:04.395Z,100152.19
2023-11-07T05:51:32.525Z,100154.47
2023-11-07T05:54:00.951Z,100162.72
2023-11-07T05:56:29.327Z,100156.72
2023-11-07T05:58:57.749Z,100168.31
2023-11-07T06:01:26.142Z,100162.81
2023-11-07T06:03:55.789Z,100162.00
2023-11-07T06:06:26.564Z,100169.63
2023-11-07T06:08:55.100Z,100167.50
2023-11-07T06:11:22.876Z,100164.22
2023-11-07T06:13:51.257Z,100159.53
2023-11-07T06:16:20.159Z,100166.47
2023-11-07T06:18:48.335Z,100175.00
2023-11-07T06:21:17.197Z,100173.94
2023-11-07T06:23:44.959Z,100182.19
2023-11-07T06:26:13.345Z,100181.38
2023-11-07T06:28:41.773Z,100188.28
2023-11-07T06:31:10.217Z,100186.34
2023-11-07T06:33:38.752Z,100188.56
2023-11-07T06:36:08.001Z,100196.81
2023-11-07T06:38:35.379Z,100199.56
2023-11-07T06:41:03.918Z,100194.34
2023-11-07T06:43:33.250Z,100196.00
2023-11-07T06:46:01.509Z,100195.69
2023-11-07T06:48:30.250Z,100192.66
2023-11-07T06:51:03.406Z,100190.44
2023-11-07T06:53:33.686Z,100191.25
2023-11-07T06:56:05.688Z,100192.66
2023-11-07T06:58:36.866Z,100192.66
2023-11-07T07:01:07.187Z,100198.44
2023-11-07T07:03:37.633Z,100194.31
2023-11-07T07:06:08.404Z,100206.03
2023-11-07T07:08:38.752Z,100196.59
2023-11-07T07:11:09.003Z,100195.41
2023-11-07T07:13:39.315Z,100203.06
2023-11-07T07:16:10.291Z,100209.81
2023-11-07T07:18:40.866Z,100203.13
2023-11-07T07:21:11.154Z,100211.50
2023-11-07T07:23:43.649Z,100211.97
2023-11-07T07:26:19.965Z,100220.34
2023-11-07T07:28:53.822Z,100216.41
2023-11-07T07:31:28.736Z,100214.81
2023-11-07T07:33:59.258Z,100212.09
2023-11-07T07:36:29.434Z,100218.16
2023-11-07T07:38:59.592Z,100219.09
2023-11-07T07:41:29.774Z,100222.47
2023-11-07T07:44:02.546Z,100223.94
2023-11-07T07:46:36.073Z,100224.03
2023-11-07T07:49:12.471Z,100227.28
2023-11-07T07:51:46.613Z,100230.44
2023-11-07T07:54:35.022Z,100228.19
2023-11-07T07:57:07.377Z,100233.50
2023-11-07T07:59:43.092Z,100223.97
2023-11-07T08:02:13.869Z,100235.59
2023-11-07T08:04:44.052Z,100228.09
2023-11-07T08:07:18.129Z,100230.75
2023-11-07T08:09:48.449Z,100235.72
2023-11-07T08:12:18.701Z,100236.72
2023-11-07T08:14:49.491Z,100226.38
2023-11-07T08:17:19.697Z,100237.19
2023-11-07T08:19:50.681Z,100241.50
2023-11-07T08:22:20.884Z,100246.75
2023-11-07T08:24:49.252Z,100244.06
2023-11-07T08:27:18.139Z,100255.91
2023-11-07T08:29:46.070Z,100262.44
2023-11-07T08:32:14.490Z,100265.59
2023-11-07T08:34:43.245Z,100264.16
2023-11-07T08:37:12.385Z,100260.00
2023-11-07T08:39:42.213Z,100258.25
2023-11-07T08:42:12.205Z,100257.47
2023-11-07T08:44:40.104Z,100265.13
2023-11-07T08:47:08.029Z,100257.81
2023-11-07T08:49:36.465Z,100259.66
2023-11-07T08:52:06.132Z,100262.44
2023-11-07T08:54:38.315Z,100262.56
2023-11-07T08:57:08.711Z,100261.91
2023-11-07T08:59:46.090Z,100267.78
2023-11-07T09:02:16.887Z,100262.25
2023-11-07T09:04:49.275Z,100265.50
2023-11-07T09:07:20.509Z,100260.66
2023-11-07T09:09:50.709Z,100272.38
2023-11-07T09:12:20.981Z,100258.53
2023-11-07T09:14:49.465Z,100259.84
2023-11-07T09:17:17.882Z,100269.25
2023-11-07T09:19:46.337Z,100265.88
2023-11-07T09:22:14.919Z,100264.56
2023-11-07T09:24:42.976Z,100269.44
2023-11-07T09:27:11.741Z,100266.03
2023-11-07T09:29:40.517Z,100263.06
2023-11-07T09:32:08.944Z,100263.84
2023-11-07T09:34:42.657Z,100266.94
2023-11-07T09:37:13.024Z,100276.84
2023-11-07T09:39:43.168Z,100278.75
2023-11-07T09:42:14.056Z,100285.72
2023-11-07T09:44:44.500Z,100281.81
2023-11-07T09:47:15.411Z,100289.50
2023-11-07T09:49:46.546Z,100276.50
2023-11-07T09:52:17.335Z,100288.81
2023-11-07T09:54:50.564Z,100278.16
2023-11-07T09:57:23.516Z,100273.69
2023-11-07T10:00:00.476Z,100271.66
2023-11-07T10:02:32.165Z,100273.50
2023-11-07T10:05:06.761Z,100273.63
2023-11-07T10:07:37.380Z,100267.94
2023-11-07T10:10:11.841Z,100266.00
2023-11-07T10:12:46.232Z,100267.28
2023-11-07T10:15:21.293Z,100272.34
2023-11-07T10:18:06.264Z,100271.59
2023-11-07T10:20:56.455Z,100265.41
2023-11-07T10:23:27.355Z,100267.63
2023-11-07T10:26:14.624Z,100272.72
2023-11-07T10:28:44.825Z,100277.63
2023-11-07T10:31:21.939Z,100272.06
2023-11-07T10:33:52.170Z,100266.41
2023-11-07T10:36:24.087Z,100276.72
2023-11-07T10:38:54.365Z,100271.09
2023-11-07T10:41:29.674Z,100269.50
2023-11-07T10:44:15.953Z,100271.78
2023-11-07T10:46:50.894Z,100269.22
2023-11-07T10:49:23.112Z,100269.13
2023-11-07T10:51:56.899Z,100264.03
2023-11-07T10:54:32.087Z,100264.88
2023-11-07T10:57:12.032Z,100263.84
2023-11-07T10:59:50.720Z,100263.03
2023-11-07T11:02:27.299Z,100264.78
2023-11-07T11:05:05.033Z,100261.41
2023-11-07T11:07:36.419Z,100258.16
2023-11-07T11:10:11.956Z,100252.47
2023-11-07T11:12:44.375Z,100253.50
2023-11-07T11:15:15.504Z,100254.28
2023-11-07T11:18:09.424Z,100250.16
2023-11-07T11:21:18.247Z,100257.19
2023-11-07T11:24:30.191Z,100251.63
2023-11-07T11:27:17.864Z,100249.88
2023-11-07T11:29:48.228Z,100250.81
2023-11-07T11:32:33.283Z,100249.06
2023-11-07T11:35:18.048Z,100256.72
2023-11-07T11:38:22.800Z,100258.53
2023-11-07T11:41:02.028Z,100264.44
2023-11-07T11:43:35.776Z,100258.53
2023-11-07T11:46:14.587Z,100255.03
2023-11-07T11:49:17.767Z,100253.53
2023-11-07T11:51:49.720Z,100253.06
2023-11-07T11:54:28.584Z,100260.59
2023-11-07T11:57:00.406Z,100258.84
2023-11-07T11:59:58.289Z,100265.47
2023-11-07T12:02:46.582Z,100263.53
2023-11-07T12:05:19.443Z,100255.94
2023-11-07T12:07:50.225Z,100257.22
2023-11-07T12:10:22.970Z,100252.47
2023-11-07T12:13:02.042Z,100253.09
2023-11-07T12:15:33.856Z,100243.56
2023-11-07T12:18:03.293Z,100246.75
2023-11-07T12:20:45.329Z,100242.88
2023-11-07T12:23:16.879Z,100236.13
2023-11-07T12:25:53.893Z,100241.34
2023-11-07T12:28:22.166Z,100234.28
2023-11-07T12:30:57.647Z,100234.88
2023-11-07T12:33:30.634Z,100244.22
2023-11-07T12:36:03.664Z,100237.44
2023-11-07T12:38:36.199Z,100238.84
2023-11-07T12:41:07.382Z,100240.03
2023-11-07T12:43:44.965Z,100232.59
2023-11-07T12:46:18.102Z,100232.69
2023-11-07T12:48:53.475Z,100236.91
2023-11-07T12:51:23.323Z,100238.25
2023-11-07T12:53:54.779Z,100227.28
2023-11-07T12:56:26.473Z,100226.03
2023-11-07T12:59:14.091Z,100223.34
2023-11-07T13:01:51.096Z,100223.88
2023-11-07T13:04:21.277Z,100223.31
2023-11-07T13:07:02.490Z,100218.09
2023-11-07T13:09:37.078Z,100220.84
2023-11-07T13:12:19.893Z,100226.53
2023-11-07T13:14:50.662Z,100230.00
2023-11-07T13:17:20.917Z,100231.19
2023-11-07T13:19:52.046Z,100230.41
2023-11-07T13:22:22.345Z,100233.41
2023-11-07T13:24:52.295Z,100233.09
2023-11-07T13:27:22.418Z,100229.91
2023-11-07T13:29:52.642Z,100232.19
2023-11-07T13:32:22.584Z,100222.81
2023-11-07T13:34:52.507Z,100224.28
2023-11-07T13:37:22.672Z,100218.88
2023-11-07T13:39:52.674Z,100208.13
2023-11-07T13:42:22.569Z,100221.03
2023-11-07T13:44:55.652Z,100213.63
2023-11-07T13:47:25.325Z,100209.44
2023-11-07T13:49:54.499Z,100208.81
2023-11-07T13:52:25.432Z,100213.13
2023-11-07T13:54:55.513Z,100218.72
2023-11-07T13:57:25.641Z,100215.91
2023-11-07T13:59:55.998Z,100213.34
2023-11-07T14:02:27.033Z,100215.41
2023-11-07T14:04:57.171Z,100210.25
2023-11-07T14:07:27.091Z,100218.59
2023-11-07T14:09:56.840Z,100213.44
2023-11-07T14:12:27.017Z,100215.72
2023-11-07T14:14:56.953Z,100216.03
2023-11-07T14:17:26.873Z,100218.31
2023-11-07T14:20:01.000Z,100211.97
2023-11-07T14:22:28.560Z,100218.97
2023-11-07T14:25:00.981Z,100220.94
2023-11-07T14:27:33.250Z,100208.88
2023-11-07T14:30:15.730Z,100216.34
2023-11-07T14:32:55.756Z,100212.94
2023-11-07T14:35:26.007Z,100217.53
2023-11-07T14:37:56.810Z,100222.09
2023-11-07T14:40:27.847Z,100221.44
2023-11-07T14:42:59.103Z,100214.94
2023-11-07T14:45:29.873Z,100222.44
2023-11-07T14:48:01.259Z,100225.69
2023-11-07T14:50:31.609Z,100216.25
2023-11-07T14:53:03.375Z,100218.72
2023-11-07T14:55:37.143Z,100222.78
2023-11-07T14:58:08.403Z,100216.00
2023-11-07T15:00:42.518Z,100223.66
2023-11-07T15:03:13.486Z,100220.06
2023-11-07T15:05:46.031Z,100217.97
2023-11-07T15:08:16.247Z,100223.16
2023-11-07T15:10:44.271Z,100221.56
2023-11-07T15:13:14.412Z,100222.06
2023-11-07T15:15:45.200Z,100219.94
2023-11-07T15:18:15.562Z,100216.88
2023-11-07T15:20:46.089Z,100226.94
2023-11-07T15:23:16.264Z,100227.25
2023-11-07T15:25:46.511Z,100223.63
2023-11-07T15:28:16.804Z,100215.66
2023-11-07T15:30:47.054Z,100210.59
2023-11-07T15:33:17.335Z,100231.13
2023-11-07T15:35:47.597Z,100224.09
2023-11-07T15:38:18.249Z,100218.34
2023-11-07T15:40:48.420Z,100225.34
2023-11-07T15:43:18.573Z,100215.88
2023-11-07T15:45:48.682Z,100221.88
2023-11-07T15:48:18.853Z,100213.88
2023-11-07T15:50:51.189Z,100215.50
2023-11-07T15:53:21.330Z,100214.63
2023-11-07T15:55:51.397Z,100210.06
2023-11-07T15:58:21.404Z,100219.00
2023-11-07T16:00:51.438Z,100218.91
2023-11-07T16:03:21.584Z,100217.75
2023-11-07T16:05:50.772Z,100222.91
2023-11-07T16:08:20.572Z,100217.81
2023-11-07T16:10:47.744Z,100228.06
2023-11-07T20:15:34.375Z,100265.13
2023-11-07T20:18:04.983Z,100264.31
2023-11-07T20:20:36.619Z,100271.53
2023-11-07T20:23:10.022Z,100265.00
2023-11-07T20:25:41.022Z,100264.81
2023-11-07T20:28:11.152Z,100263.97
2023-11-07T20:30:41.981Z,100270.13
2023-11-07T20:33:14.257Z,100263.88
2023-11-07T20:35:44.665Z,100268.69
2023-11-07T20:38:14.723Z,100265.41
2023-11-07T20:40:44.795Z,100268.47
2023-11-07T20:43:14.936Z,100267.13
2023-11-07T20:45:46.867Z,100270.19
2023-11-07T20:48:16.604Z,100267.72
2023-11-07T20:50:44.837Z,100269.97
2023-11-07T20:53:13.538Z,100268.34
2023-11-07T20:55:41.758Z,100269.97
2023-11-07T20:58:10.203Z,100269.75
2023-11-07T21:00:38.601Z,100269.25
2023-11-07T21:03:07.145Z,100271.78
2023-11-07T21:05:35.417Z,100269.53
2023-11-07T21:08:04.311Z,100266.84
2023-11-07T21:10:32.849Z,100267.47
2023-11-07T21:13:00.694Z,100269.72
2023-11-07T21:15:29.216Z,100266.38
2023-11-07T21:17:57.564Z,100262.59
2023-11-07T21:20:27.185Z,100265.94
2023-11-07T21:22:54.421Z,100269.28
2023-11-07T21:25:22.921Z,100268.25
2023-11-07T21:27:51.243Z,100272.91
2023-11-07T21:30:19.720Z,100268.56
2023-11-07T21:32:48.240Z,100269.88
2023-11-07T21:35:19.621Z,100269.59
2023-11-07T21:37:51.168Z,100281.41
2023-11-07T21:40:21.996Z,100273.75
2023-11-07T21:42:52.794Z,100280.06
2023-11-07T21:45:22.882Z,100278.22
2023-11-07T21:47:52.981Z,100281.25
2023-11-07T21:50:23.123Z,100282.97
2023-11-07T21:52:53.510Z,100280.53
2023-11-07T21:55:23.552Z,100283.66
2023-11-07T21:57:53.774Z,100287.25
2023-11-07T22:00:24.078Z,100289.47
2023-11-07T22:02:54.119Z,100291.84
2023-11-07T22:05:24.161Z,100290.72
2023-11-07T22:07:54.263Z,100296.50
2023-11-07T22:10:24.290Z,100297.41
2023-11-07T22:12:54.337Z,100297.22
2023-11-07T22:15:24.331Z,100309.81
2023-11-07T22:17:54.393Z,100303.00
2023-11-07T22:20:26.261Z,100299.72
2023-11-07T22:22:56.297Z,100306.03
2023-11-07T22:25:26.357Z,100301.94
2023-11-07T22:27:56.942Z,100303.38
2023-11-07T22:30:25.267Z,100296.47
2023-11-07T22:32:53.232Z,100304.19
2023-11-07T22:35:22.499Z,100308.34
2023-11-07T22:37:50.211Z,100300.38
2023-11-07T22:40:19.248Z,100300.91
2023-11-07T22:42:46.876Z,100301.72
2023-11-07T22:45:17.309Z,100298.91
2023-11-07T22:47:46.860Z,100309.25
2023-11-07T22:50:15.139Z,100304.56
2023-11-07T22:52:43.550Z,100304.56
2023-11-07T22:55:12.856Z,100300.69
2023-11-07T22:57:40.437Z,100312.00
2023-11-07T23:00:29.182Z,100315.03
2023-11-07T23:02:59.896Z,100305.66
2023-11-07T23:05:28.271Z,100311.16
2023-11-07T23:07:56.404Z,100316.13
2023-11-07T23:10:24.817Z,100316.38
2023-11-07T23:12:53.316Z,100314.06
2023-11-07T23:15:21.707Z,100324.69
2023-11-07T23:17:50.153Z,100319.41
2023-11-07T23:20:18.694Z,100324.31
2023-11-07T23:22:46.892Z,100322.38
2023-11-07T23:25:15.260Z,100331.97
2023-11-07T23:27:43.825Z,100328.63
2023-11-07T23:30:14.228Z,100331.28
2023-11-07T23:32:43.740Z,100328.75
2023-11-07T23:35:12.348Z,100323.97
2023-11-07T23:37:40.441Z,100325.63
2023-11-07T23:40:20.130Z,100331.66
2023-11-07T23:42:50.459Z,100325.31
2023-11-07T23:45:20.543Z,100315.94
2023-11-07T23:47:50.766Z,100320.25
2023-11-07T23:50:20.822Z,100317.50
2023-11-07T23:52:51.361Z,100317.19
2023-11-07T23:55:21.973Z,100318.81
2023-11-07T23:57:52.925Z,100313.81
