createdAt,value
2022-08-26T00:01:44.261Z,12.10
2022-08-26T00:04:12.345Z,12.30
2022-08-26T00:06:46.073Z,12.20
2022-08-26T00:09:16.232Z,12.60
2022-08-26T00:11:44.728Z,12.80
2022-08-26T00:14:13.675Z,12.60
2022-08-26T00:16:47.738Z,12.70
2022-08-26T00:19:18.347Z,12.60
2022-08-26T00:21:48.774Z,13.00
2022-08-26T00:24:20.270Z,12.20
2022-08-26T00:26:47.614Z,13.00
2022-08-26T00:29:14.261Z,13.70
2022-08-26T00:31:42.120Z,13.80
2022-08-26T00:34:11.329Z,13.20
2022-08-26T00:36:39.290Z,13.60
2022-08-26T00:39:07.677Z,12.40
2022-08-26T00:41:37.271Z,13.50
2022-08-26T00:44:04.938Z,12.40
2022-08-26T00:46:36.373Z,13.00
2022-08-26T00:49:15.223Z,13.00
2022-08-26T00:51:47.604Z,13.30
2022-08-26T00:54:16.375Z,13.30
2022-08-26T00:57:16.225Z,12.40
2022-08-26T00:59:46.621Z,12.40
2022-08-26T01:02:21.281Z,12.40
2022-08-26T01:04:56.262Z,12.90
2022-08-26T01:07:30.328Z,13.40
2022-08-26T01:10:05.652Z,13.50
2022-08-26T01:12:40.166Z,12.70
2022-08-26T01:15:13.043Z,13.00
2022-08-26T01:17:39.587Z,13.80
2022-08-26T01:20:30.828Z,14.30
2022-08-26T01:23:09.112Z,12.50
2022-08-26T01:25:41.217Z,13.60
2022-08-26T01:28:15.093Z,13.00
2022-08-26T01:30:44.798Z,13.00
2022-08-26T01:33:15.364Z,12.70
2022-08-26T01:35:43.986Z,13.70
2022-08-26T01:38:12.194Z,14.30
2022-08-26T01:40:42.787Z,13.90
2022-08-26T01:43:16.203Z,14.00
2022-08-26T01:45:45.297Z,13.50
2022-08-26T01:48:18.549Z,14.30
2022-08-26T01:50:46.817Z,13.20
2022-08-26T01:53:18.061Z,13.80
2022-08-26T01:55:50.350Z,14.40
2022-08-26T01:58:25.838Z,14.70
2022-08-26T02:00:53.987Z,14.50
2022-08-26T02:03:22.011Z,13.40
2022-08-26T02:05:56.402Z,15.10
2022-08-26T02:08:30.402Z,15.00
2022-08-26T02:10:57.097Z,14.20
2022-08-26T02:13:29.369Z,14.30
2022-08-26T02:15:56.830Z,14.70
2022-08-26T02:18:25.007Z,14.00
2022-08-26T02:20:53.488Z,14.30
2022-08-26T02:23:19.859Z,14.60
2022-08-26T02:26:01.891Z,15.30
2022-08-26T02:28:35.239Z,15.00
2022-08-26T02:31:02.656Z,15.40
2022-08-26T02:33:29.875Z,14.40
2022-08-26T02:35:57.363Z,16.10
2022-08-26T02:38:23.976Z,14.10
2022-08-26T02:40:50.444Z,16.40
2022-08-26T02:43:18.029Z,14.20
2022-08-26T02:45:45.340Z,15.50
2022-08-26T02:48:15.262Z,15.50
2022-08-26T02:50:42.115Z,15.30
2022-08-26T02:53:10.408Z,14.60
2022-08-26T02:55:37.148Z,15.60
2022-08-26T02:58:04.429Z,14.90
2022-08-26T03:00:32.106Z,15.10
2022-08-26T03:02:59.178Z,15.80
2022-08-26T03:05:25.830Z,15.30
2022-08-26T03:07:52.677Z,14.40
2022-08-26T03:10:21.533Z,15.00
2022-08-26T03:12:48.262Z,15.20
2022-08-26T03:15:17.932Z,15.60
2022-08-26T03:17:47.124Z,16.60
2022-08-26T03:20:15.571Z,17.60
2022-08-26T03:22:44.898Z,17.00
2022-08-26T03:25:14.446Z,16.00
2022-08-26T03:27:43.122Z,15.60
2022-08-26T03:30:31.109Z,16.00
2022-08-26T03:32:58.414Z,15.50
2022-08-26T03:35:25.226Z,16.60
2022-08-26T03:37:52.591Z,16.70
2022-08-26T03:40:20.369Z,17.10
2022-08-26T03:42:47.717Z,16.50
2022-08-26T03:45:16.423Z,17.90
2022-08-26T03:47:43.988Z,17.40
2022-08-26T03:50:13.159Z,18.80
2022-08-26T03:52:43.686Z,18.30
2022-08-26T03:55:11.442Z,19.10
2022-08-26T03:57:37.949Z,18.90
2022-08-26T04:00:08.096Z,19.00
2022-08-26T04:02:34.689Z,21.20
2022-08-26T04:05:02.011Z,20.00
2022-08-26T04:07:28.819Z,19.70
2022-08-26T04:09:58.595Z,20.80
2022-08-26T04:12:25.592Z,20.10
2022-08-26T04:14:53.413Z,19.40
2022-08-26T04:17:20.762Z,19.90
2022-08-26T04:19:54.886Z,19.40
2022-08-26T04:22:24.093Z,17.90
2022-08-26T04:24:52.390Z,20.70
2022-08-26T04:27:19.157Z,20.30
2022-08-26T04:29:45.988Z,20.90
2022-08-26T04:32:15.514Z,19.70
2022-08-26T04:34:43.610Z,21.60
2022-08-26T04:37:12.668Z,19.80
2022-08-26T04:39:39.594Z,20.90
2022-08-26T04:42:06.118Z,21.50
2022-08-26T04:44:35.103Z,21.60
2022-08-26T04:47:01.747Z,21.80
2022-08-26T04:49:35.195Z,18.80
2022-08-26T04:52:04.812Z,20.00
2022-08-26T04:54:31.395Z,20.80
2022-08-26T04:56:57.929Z,21.60
2022-08-26T04:59:24.585Z,20.70
2022-08-26T05:01:58.768Z,21.10
2022-08-26T05:04:26.133Z,21.80
2022-08-26T05:06:56.676Z,21.00
2022-08-26T05:09:25.884Z,22.70
2022-08-26T05:11:52.512Z,21.80
2022-08-26T05:14:22.599Z,22.00
2022-08-26T05:16:49.408Z,22.50
2022-08-26T05:19:18.930Z,21.10
2022-08-26T05:21:47.945Z,21.40
2022-08-26T05:24:16.166Z,21.00
2022-08-26T05:26:44.510Z,22.50
2022-08-26T05:29:11.917Z,21.20
2022-08-26T05:31:38.784Z,21.00
2022-08-26T05:34:06.068Z,21.00
2022-08-26T05:36:35.371Z,20.50
2022-08-26T05:39:03.951Z,18.90
2022-08-26T05:41:36.267Z,19.00
2022-08-26T05:44:06.973Z,20.20
2022-08-26T05:46:34.664Z,19.90
2022-08-26T05:49:03.770Z,19.40
2022-08-26T05:51:31.045Z,20.10
2022-08-26T05:54:00.418Z,19.20
2022-08-26T05:56:28.288Z,19.50
2022-08-26T05:58:56.367Z,17.70
2022-08-26T06:01:27.933Z,19.30
2022-08-26T06:03:57.931Z,18.80
2022-08-26T06:06:31.054Z,19.40
2022-08-26T06:08:59.546Z,17.30
2022-08-26T06:11:28.714Z,18.00
2022-08-26T06:14:02.555Z,17.70
2022-08-26T06:16:33.969Z,17.30
2022-08-26T06:19:02.749Z,16.90
2022-08-26T06:21:32.392Z,17.50
2022-08-26T06:24:26.972Z,16.90
2022-08-26T06:27:00.548Z,16.00
2022-08-26T06:29:29.159Z,16.70
2022-08-26T06:31:57.330Z,15.40
2022-08-26T06:34:26.598Z,15.20
2022-08-26T06:37:01.544Z,16.80
2022-08-26T06:39:30.764Z,15.40
2022-08-26T06:41:59.552Z,16.40
2022-08-26T06:44:26.613Z,15.10
2022-08-26T06:46:53.513Z,16.30
2022-08-26T06:49:26.745Z,15.00
2022-08-26T06:51:57.389Z,14.30
2022-08-26T06:54:25.956Z,14.10
2022-08-26T06:56:52.996Z,14.20
2022-08-26T06:59:21.194Z,14.80
2022-08-26T07:01:47.767Z,12.80
2022-08-26T07:04:20.196Z,13.40
2022-08-26T07:06:50.153Z,12.30
2022-08-26T07:09:25.701Z,13.80
2022-08-26T07:11:55.456Z,13.40
2022-08-26T07:14:22.299Z,13.30
2022-08-26T07:16:50.269Z,12.50
2022-08-26T07:19:29.909Z,12.10
2022-08-26T07:22:01.257Z,12.00
2022-08-26T07:24:28.423Z,11.00
2022-08-26T07:27:03.377Z,11.30
2022-08-26T07:29:34.361Z,10.70
2022-08-26T07:32:01.909Z,11.00
2022-08-26T07:34:28.800Z,10.10
2022-08-26T07:36:56.275Z,10.00
2022-08-26T07:39:23.826Z,10.90
2022-08-26T07:41:51.827Z,9.90
2022-08-26T07:44:20.477Z,9.90
2022-08-26T07:46:52.464Z,10.20
2022-08-26T07:49:21.980Z,10.10
2022-08-26T07:51:49.231Z,9.10
2022-08-26T07:54:16.237Z,8.50
2022-08-26T07:56:44.291Z,8.90
2022-08-26T07:59:13.570Z,9.10
2022-08-26T08:01:44.767Z,8.50
2022-08-26T08:04:14.025Z,8.80
2022-08-26T08:06:41.665Z,8.40
2022-08-26T08:09:12.664Z,8.50
2022-08-26T08:11:40.764Z,8.90
2022-08-26T08:14:08.513Z,9.30
2022-08-26T08:16:41.538Z,9.10
2022-08-26T08:19:13.852Z,9.20
2022-08-26T08:21:42.368Z,9.30
2022-08-26T08:24:10.655Z,9.00
2022-08-26T08:26:37.415Z,8.80
2022-08-26T08:29:04.861Z,8.70
2022-08-26T08:31:57.073Z,8.20
2022-08-26T08:34:20.080Z,8.50
2022-08-26T08:36:49.743Z,8.30
2022-08-26T08:39:19.846Z,7.30
2022-08-26T08:42:10.442Z,8.00
2022-08-26T08:44:41.177Z,7.10
2022-08-26T08:47:37.167Z,7.90
2022-08-26T08:50:19.426Z,7.20
2022-08-26T08:52:54.729Z,6.90
2022-08-26T08:55:30.739Z,7.00
2022-08-26T08:58:12.011Z,6.70
2022-08-26T09:00:57.283Z,6.80
2022-08-26T09:03:51.706Z,6.10
2022-08-26T09:06:19.941Z,6.80
2022-08-26T09:08:50.166Z,6.80
2022-08-26T09:11:19.695Z,6.70
2022-08-26T09:13:52.901Z,6.90
2022-08-26T09:16:37.919Z,6.60
2022-08-26T09:19:32.836Z,5.80
2022-08-26T09:22:02.249Z,6.00
2022-08-26T09:24:39.563Z,6.40
2022-08-26T09:27:08.799Z,6.00
2022-08-26T09:29:43.954Z,5.30
2022-08-26T09:32:24.520Z,5.10
2022-08-26T09:34:58.337Z,5.60
2022-08-26T09:40:22.020Z,5.00
2022-08-26T09:43:15.303Z,6.00
2022-08-26T09:45:51.115Z,5.60
2022-08-26T09:48:29.674Z,4.90
2022-08-26T09:50:59.715Z,5.00
2022-08-26T09:53:30.540Z,5.00
2022-08-26T09:56:32.006Z,5.30
2022-08-26T09:59:00.369Z,5.30
2022-08-26T10:01:42.340Z,5.10
2022-08-26T10:04:20.859Z,5.00
2022-08-26T10:06:58.441Z,4.30
2022-08-26T10:09:26.364Z,4.80
2022-08-26T10:11:56.178Z,4.80
2022-08-26T10:14:32.015Z,4.50
2022-08-26T10:17:05.338Z,5.00
2022-08-26T10:19:56.527Z,4.00
2022-08-26T10:22:42.923Z,4.40
2022-08-26T10:25:19.842Z,4.30
2022-08-26T10:28:08.078Z,4.10
2022-08-26T10:30:49.770Z,4.20
2022-08-26T10:33:17.931Z,4.10
2022-08-26T10:35:56.054Z,4.00
2022-08-26T10:38:34.143Z,4.00
2022-08-26T10:41:23.531Z,4.20
2022-08-26T10:43:59.689Z,3.80
2022-08-26T10:46:35.304Z,4.80
2022-08-26T10:49:12.484Z,4.00
2022-08-26T10:52:03.159Z,4.10
2022-08-26T10:55:08.486Z,4.20
2022-08-26T10:57:53.884Z,4.00
2022-08-26T11:00:45.609Z,4.10
2022-08-26T11:03:35.197Z,4.40
2022-08-26T11:06:23.216Z,4.40
2022-08-26T11:08:56.456Z,4.10
2022-08-26T11:11:44.740Z,4.70
2022-08-26T11:14:40.739Z,4.90
2022-08-26T11:17:46.308Z,4.40
2022-08-26T11:20:21.933Z,4.90
2022-08-26T11:22:52.681Z,5.00
2022-08-26T11:25:29.135Z,4.90
2022-08-26T11:27:59.197Z,3.90
2022-08-26T11:30:36.256Z,4.70
2022-08-26T11:33:02.723Z,4.70
2022-08-26T11:35:46.987Z,4.80
2022-08-26T11:38:30.251Z,4.80
2022-08-26T11:41:20.246Z,4.70
2022-08-26T11:43:51.396Z,3.70
2022-08-26T11:46:26.835Z,4.30
2022-08-26T11:49:01.933Z,4.10
2022-08-26T11:51:30.866Z,4.40
2022-08-26T11:54:13.515Z,3.90
2022-08-26T11:56:42.268Z,4.00
2022-08-26T11:59:12.514Z,3.90
2022-08-26T12:01:43.858Z,4.30
2022-08-26T12:04:20.302Z,4.60
2022-08-26T12:06:50.313Z,3.50
2022-08-26T12:09:23.201Z,3.60
2022-08-26T12:11:49.821Z,3.60
2022-08-26T12:14:23.775Z,3.70
2022-08-26T12:16:52.739Z,3.50
2022-08-26T12:19:26.170Z,3.50
2022-08-26T12:22:01.517Z,3.60
2022-08-26T12:24:28.337Z,3.80
2022-08-26T12:27:16.282Z,3.60
2022-08-26T12:29:43.379Z,3.00
2022-08-26T12:32:17.752Z,3.50
2022-08-26T12:34:48.389Z,3.20
2022-08-26T12:37:15.176Z,3.00
2022-08-26T12:39:44.113Z,3.40
2022-08-26T12:42:15.198Z,4.20
2022-08-26T12:44:53.471Z,3.40
2022-08-26T12:47:42.291Z,3.90
2022-08-26T12:50:15.586Z,3.20
2022-08-26T12:52:58.371Z,3.00
2022-08-26T12:55:34.932Z,3.10
2022-08-26T12:58:31.152Z,3.10
2022-08-26T13:01:03.846Z,3.20
2022-08-26T13:03:43.079Z,3.00
2022-08-26T13:06:21.897Z,2.80
2022-08-26T13:09:05.552Z,2.80
2022-08-26T13:11:52.541Z,2.90
2022-08-26T13:14:23.842Z,3.00
2022-08-26T13:16:52.393Z,2.50
2022-08-26T13:19:21.798Z,3.30
2022-08-26T13:21:53.880Z,3.30
2022-08-26T13:24:41.821Z,2.90
2022-08-26T13:27:11.181Z,3.60
2022-08-26T13:29:38.144Z,3.40
2022-08-26T13:32:05.989Z,3.40
2022-08-26T13:34:33.561Z,3.70
2022-08-26T13:37:00.059Z,3.20
2022-08-26T13:39:26.561Z,3.00
2022-08-26T13:41:54.081Z,3.30
2022-08-26T13:44:21.152Z,3.10
2022-08-26T13:46:47.514Z,3.40
2022-08-26T13:49:14.013Z,3.10
2022-08-26T13:51:41.298Z,2.70
2022-08-26T13:54:07.772Z,3.10
2022-08-26T13:56:35.223Z,3.20
2022-08-26T13:59:02.298Z,2.80
2022-08-26T14:01:31.021Z,3.10
2022-08-26T14:03:58.118Z,2.90
2022-08-26T14:06:24.904Z,3.30
2022-08-26T14:08:51.430Z,3.10
2022-08-26T14:11:18.388Z,2.90
2022-08-26T14:13:44.822Z,3.30
2022-08-26T14:16:19.853Z,3.30
2022-08-26T14:18:50.472Z,3.70
2022-08-26T14:21:17.732Z,3.10
2022-08-26T14:23:44.168Z,2.90
2022-08-26T14:26:10.702Z,2.90
2022-08-26T14:28:45.738Z,3.50
2022-08-26T14:31:12.829Z,3.20
2022-08-26T14:33:39.320Z,2.80
2022-08-26T14:36:25.294Z,3.50
2022-08-26T14:38:53.623Z,3.30
2022-08-26T14:41:22.279Z,2.60
2022-08-26T14:43:57.115Z,3.20
2022-08-26T14:46:27.591Z,3.30
2022-08-26T14:48:56.638Z,2.80
2022-08-26T14:51:28.507Z,2.90
2022-08-26T14:54:13.138Z,3.10
2022-08-26T14:56:46.851Z,3.40
2022-08-26T14:59:16.859Z,2.90
2022-08-26T15:01:43.913Z,3.10
2022-08-26T15:04:10.488Z,3.60
2022-08-26T15:06:37.566Z,3.20
2022-08-26T15:09:04.091Z,3.60
2022-08-26T15:11:30.639Z,2.90
2022-08-26T15:13:57.143Z,3.20
2022-08-26T15:16:23.837Z,3.10
2022-08-26T15:18:51.016Z,3.10
2022-08-26T15:21:19.344Z,3.30
2022-08-26T15:23:48.057Z,3.10
2022-08-26T15:26:16.369Z,3.10
2022-08-26T15:28:43.219Z,3.40
2022-08-26T15:31:10.234Z,3.10
2022-08-26T15:33:37.591Z,2.60
2022-08-26T15:36:06.503Z,3.40
2022-08-26T15:38:37.412Z,3.20
2022-08-26T15:41:05.964Z,3.50
2022-08-26T15:43:32.690Z,3.10
2022-08-26T15:45:59.026Z,3.40
2022-08-26T15:48:25.721Z,3.40
2022-08-26T15:50:59.715Z,3.20
2022-08-26T15:53:29.856Z,3.10
2022-08-26T15:55:57.950Z,3.60
2022-08-26T15:58:26.972Z,3.40
2022-08-26T16:00:55.123Z,3.20
2022-08-26T16:03:22.100Z,3.20
2022-08-26T16:05:48.539Z,3.30
2022-08-26T16:08:15.380Z,3.10
2022-08-26T16:10:49.792Z,3.00
2022-08-26T16:13:19.380Z,3.20
2022-08-26T16:15:47.366Z,3.00
2022-08-26T16:18:14.877Z,2.80
2022-08-26T16:21:12.575Z,3.60
2022-08-26T16:23:37.752Z,3.00
2022-08-26T16:26:10.527Z,3.10
2022-08-26T16:28:37.845Z,3.00
2022-08-26T16:31:05.938Z,2.90
2022-08-26T16:33:32.614Z,3.10
2022-08-26T16:35:59.186Z,3.30
2022-08-26T16:38:25.660Z,3.30
2022-08-26T16:40:52.202Z,2.90
2022-08-26T16:43:18.682Z,3.10
2022-08-26T16:45:45.119Z,2.80
2022-08-26T16:48:11.602Z,3.20
2022-08-26T16:50:39.997Z,3.20
2022-08-26T16:53:07.190Z,3.30
2022-08-26T16:55:35.235Z,2.90
2022-08-26T16:58:02.154Z,3.90
2022-08-26T17:00:31.789Z,3.30
2022-08-26T17:02:59.939Z,3.40
2022-08-26T17:05:27.514Z,3.70
2022-08-26T17:07:56.035Z,3.60
2022-08-26T17:10:24.175Z,3.90
2022-08-26T17:12:51.327Z,4.20
2022-08-26T17:15:18.338Z,3.40
2022-08-26T17:17:44.995Z,3.30
2022-08-26T17:20:14.424Z,2.90
2022-08-26T17:22:43.831Z,3.00
2022-08-26T17:25:14.550Z,4.40
2022-08-26T17:27:41.894Z,3.40
2022-08-26T17:30:09.083Z,2.80
2022-08-26T17:32:35.980Z,3.80
2022-08-26T17:35:04.578Z,3.80
2022-08-26T17:37:31.457Z,3.60
2022-08-26T17:39:57.829Z,3.10
2022-08-26T17:42:31.574Z,3.10
2022-08-26T17:44:58.457Z,3.50
2022-08-26T17:47:25.093Z,3.40
2022-08-26T17:49:51.576Z,3.60
2022-08-26T17:52:17.975Z,3.40
2022-08-26T17:54:44.372Z,3.80
2022-08-26T17:57:10.905Z,4.10
2022-08-26T17:59:38.271Z,4.10
2022-08-26T18:02:07.454Z,5.50
2022-08-26T18:04:34.119Z,4.50
2022-08-26T18:07:00.834Z,3.10
2022-08-26T18:09:30.984Z,4.30
2022-08-26T18:11:57.921Z,3.60
2022-08-26T18:14:24.751Z,4.50
2022-08-26T18:16:51.422Z,3.50
2022-08-26T18:19:17.952Z,3.70
2022-08-26T18:21:44.466Z,4.20
2022-08-26T18:24:14.077Z,8.40
2022-08-26T18:26:47.353Z,7.90
2022-08-26T18:29:15.440Z,6.50
2022-08-26T18:31:42.513Z,6.30
2022-08-26T18:34:14.714Z,7.20
2022-08-26T18:36:42.244Z,7.20
2022-08-26T18:39:10.395Z,5.80
2022-08-26T18:41:51.883Z,6.80
2022-08-26T18:44:22.547Z,6.00
2022-08-26T18:46:50.634Z,6.30
2022-08-26T18:49:19.706Z,6.50
2022-08-26T18:51:49.905Z,6.40
2022-08-26T18:54:16.790Z,18.20
2022-08-26T18:56:44.049Z,8.90
2022-08-26T18:59:12.086Z,8.00
2022-08-26T19:01:40.052Z,8.10
2022-08-26T19:04:08.201Z,8.50
2022-08-26T19:06:35.540Z,8.70
2022-08-26T19:09:04.700Z,8.10
2022-08-26T19:11:37.568Z,9.80
2022-08-26T19:14:13.017Z,9.80
2022-08-26T19:16:42.686Z,8.80
2022-08-26T19:19:09.637Z,9.70
2022-08-26T19:21:37.054Z,10.30
2022-08-26T19:24:08.061Z,12.20
2022-08-26T19:26:35.613Z,13.70
2022-08-26T19:29:02.293Z,13.90
2022-08-26T19:31:28.720Z,12.90
2022-08-26T19:33:57.310Z,10.90
2022-08-26T19:36:25.372Z,7.90
2022-08-26T19:38:52.978Z,7.70
2022-08-26T19:41:27.790Z,8.30
2022-08-26T19:44:10.444Z,7.40
2022-08-26T19:49:08.579Z,6.20
2022-08-26T19:51:38.647Z,6.70
2022-08-26T19:54:05.365Z,7.10
2022-08-26T19:56:31.948Z,7.00
2022-08-26T19:58:58.281Z,6.20
2022-08-26T20:01:25.240Z,7.70
2022-08-26T20:03:52.329Z,7.50
2022-08-26T20:06:19.508Z,6.90
2022-08-26T20:08:46.450Z,6.80
2022-08-26T20:11:15.534Z,7.30
2022-08-26T20:13:43.650Z,5.90
2022-08-26T20:16:11.357Z,6.70
2022-08-26T20:18:58.962Z,7.00
2022-08-26T20:21:26.291Z,7.20
2022-08-26T20:23:59.823Z,6.50
2022-08-26T20:26:35.304Z,6.60
2022-08-26T20:29:03.319Z,6.50
2022-08-26T20:31:30.423Z,6.60
2022-08-26T20:33:56.921Z,6.70
2022-08-26T20:36:26.306Z,6.60
2022-08-26T20:38:53.847Z,7.70
2022-08-26T20:41:20.503Z,6.50
2022-08-26T20:43:47.043Z,6.10
2022-08-26T20:46:16.912Z,7.10
2022-08-26T20:48:45.659Z,7.10
2022-08-26T20:51:12.303Z,6.70
2022-08-26T20:53:39.101Z,6.60
2022-08-26T20:56:08.223Z,6.90
2022-08-26T20:58:35.242Z,6.40
2022-08-26T21:01:07.367Z,7.10
2022-08-26T21:03:35.889Z,7.00
2022-08-26T21:06:03.253Z,6.60
2022-08-26T21:08:29.992Z,8.40
2022-08-26T21:11:00.572Z,7.40
2022-08-26T21:13:27.015Z,7.60
2022-08-26T21:15:57.685Z,6.60
2022-08-26T21:18:24.605Z,6.50
2022-08-26T21:20:51.101Z,6.70
2022-08-26T21:23:18.737Z,7.30
2022-08-26T21:25:45.941Z,6.70
2022-08-26T21:28:12.294Z,7.40
2022-08-26T21:30:40.286Z,6.40
2022-08-26T21:33:07.964Z,7.10
2022-08-26T21:35:35.015Z,7.60
2022-08-26T21:38:01.634Z,7.40
2022-08-26T21:40:28.085Z,8.80
2022-08-26T21:42:54.727Z,7.80
2022-08-26T21:45:21.172Z,7.40
2022-08-26T21:47:47.840Z,7.50
2022-08-26T21:50:14.255Z,9.30
2022-08-26T21:52:40.757Z,7.70
2022-08-26T21:55:09.346Z,7.90
2022-08-26T21:57:38.202Z,7.80
2022-08-26T22:00:08.319Z,8.80
2022-08-26T22:02:36.324Z,8.80
2022-08-26T22:05:03.659Z,9.20
2022-08-26T22:07:30.267Z,8.40
2022-08-26T22:09:57.333Z,8.40
2022-08-26T22:12:23.779Z,9.30
2022-08-26T22:14:50.210Z,8.20
2022-08-26T22:17:16.927Z,8.00
2022-08-26T22:19:46.302Z,7.00
2022-08-26T22:22:14.470Z,7.10
2022-08-26T22:24:42.670Z,7.50
2022-08-26T22:27:11.311Z,7.10
2022-08-26T22:29:38.427Z,7.20
2022-08-26T22:32:05.433Z,7.50
2022-08-26T22:34:32.007Z,7.40
2022-08-26T22:36:59.001Z,7.10
2022-08-26T22:39:26.242Z,7.50
2022-08-26T22:41:53.885Z,8.20
2022-08-26T22:44:21.688Z,8.70
2022-08-26T22:46:49.859Z,11.50
2022-08-26T22:49:16.973Z,9.00
2022-08-26T22:51:44.242Z,8.50
2022-08-26T22:54:11.367Z,8.10
2022-08-26T22:56:38.680Z,9.20
2022-08-26T22:59:07.298Z,8.10
2022-08-26T23:01:36.680Z,8.50
2022-08-26T23:04:04.746Z,8.00
2022-08-26T23:06:33.379Z,7.80
2022-08-26T23:08:59.709Z,8.00
2022-08-26T23:11:26.368Z,7.20
2022-08-26T23:13:52.969Z,8.10
2022-08-26T23:16:19.535Z,8.30
2022-08-26T23:18:46.504Z,7.90
2022-08-26T23:21:12.938Z,7.70
2022-08-26T23:23:39.405Z,7.20
2022-08-26T23:26:07.362Z,7.80
2022-08-26T23:28:35.602Z,8.90
2022-08-26T23:31:02.018Z,8.40
2022-08-26T23:33:48.745Z,8.30
2022-08-26T23:36:17.927Z,8.30
2022-08-26T23:38:46.292Z,8.00
2022-08-26T23:41:22.230Z,8.00
2022-08-26T23:43:49.273Z,8.00
2022-08-26T23:46:15.669Z,8.30
2022-08-26T23:48:42.133Z,8.50
2022-08-26T23:51:27.903Z,9.00
2022-08-26T23:53:54.791Z,8.00
2022-08-26T23:56:21.242Z,9.40
2022-08-26T23:58:47.775Z,10.00
