createdAt,value
2019-04-05T00:00:08.610Z,58.13
2019-04-05T00:02:38.353Z,57.27
2019-04-05T00:05:07.909Z,59.77
2019-04-05T00:07:37.491Z,59.25
2019-04-05T00:10:07.482Z,58.78
2019-04-05T00:12:36.977Z,58.68
2019-04-05T00:15:15.312Z,55.08
2019-04-05T00:17:38.862Z,58.28
2019-04-05T00:20:08.589Z,58.63
2019-04-05T00:22:37.906Z,59.85
2019-04-05T00:25:08.392Z,58.98
2019-04-05T00:27:37.759Z,59.15
2019-04-05T00:30:11.024Z,64.32
2019-04-05T00:32:40.402Z,60.92
2019-04-05T00:35:10.036Z,60.60
2019-04-05T00:37:39.344Z,60.78
2019-04-05T00:40:10.483Z,58.02
2019-04-05T00:42:39.805Z,60.15
2019-04-05T00:45:09.846Z,62.78
2019-04-05T00:47:39.229Z,60.12
2019-04-05T00:50:08.941Z,61.23
2019-04-05T00:52:38.368Z,60.70
2019-04-05T00:55:07.998Z,65.50
2019-04-05T00:57:37.372Z,60.33
2019-04-05T01:00:07.388Z,63.45
2019-04-05T01:02:36.840Z,66.50
2019-04-05T01:05:07.310Z,61.37
2019-04-05T01:07:36.757Z,63.73
2019-04-05T01:10:07.477Z,66.50
2019-04-05T01:12:37.298Z,63.23
2019-04-05T01:15:08.129Z,65.10
2019-04-05T01:17:37.967Z,64.77
2019-04-05T01:20:08.061Z,66.33
2019-04-05T01:22:38.696Z,67.67
2019-04-05T01:25:09.228Z,66.33
2019-04-05T01:27:40.528Z,65.80
2019-04-05T01:30:14.583Z,67.42
2019-04-05T01:32:43.852Z,70.28
2019-04-05T01:35:14.493Z,71.20
2019-04-05T01:37:44.040Z,73.75
2019-04-05T01:40:14.620Z,74.77
2019-04-05T01:42:44.014Z,69.32
2019-04-05T01:45:13.620Z,74.47
2019-04-05T01:47:43.000Z,72.47
2019-04-05T01:50:12.700Z,75.52
2019-04-05T01:52:43.019Z,69.17
2019-04-05T01:55:12.371Z,65.35
2019-04-05T01:57:41.860Z,76.47
2019-04-05T02:00:12.352Z,77.53
2019-04-05T02:02:42.272Z,80.42
2019-04-05T02:05:13.935Z,85.45
2019-04-05T02:07:43.330Z,84.50
2019-04-05T02:10:13.470Z,78.65
2019-04-05T02:12:42.827Z,83.85
2019-04-05T02:15:26.453Z,81.63
2019-04-05T02:17:56.178Z,86.82
2019-04-05T02:20:25.841Z,85.50
2019-04-05T02:22:55.260Z,87.15
2019-04-05T02:25:24.642Z,77.35
2019-04-05T02:27:54.725Z,83.65
2019-04-05T02:30:24.157Z,84.62
2019-04-05T02:32:53.876Z,92.50
2019-04-05T02:35:23.553Z,82.78
2019-04-05T02:37:53.001Z,84.05
2019-04-05T02:40:23.997Z,89.07
2019-04-05T02:42:54.228Z,83.52
2019-04-05T02:45:23.825Z,89.42
2019-04-05T02:47:55.466Z,92.80
2019-04-05T02:50:26.291Z,98.17
2019-04-05T02:52:58.656Z,93.15
2019-04-05T02:55:30.209Z,100.47
2019-04-05T02:58:01.018Z,101.15
2019-04-05T03:00:32.117Z,95.03
2019-04-05T03:03:02.751Z,96.80
2019-04-05T03:05:32.332Z,86.75
2019-04-05T03:08:01.736Z,98.85
2019-04-05T03:10:52.845Z,98.52
2019-04-05T03:13:26.550Z,106.67
2019-04-05T03:15:58.437Z,106.92
2019-04-05T03:18:29.342Z,101.70
2019-04-05T03:21:01.789Z,93.62
2019-04-05T03:23:32.026Z,97.88
2019-04-05T03:26:04.175Z,104.00
2019-04-05T03:28:35.858Z,115.12
2019-04-05T03:31:05.299Z,105.43
2019-04-05T03:33:34.957Z,103.95
2019-04-05T03:36:05.692Z,100.85
2019-04-05T03:38:35.099Z,109.72
2019-04-05T03:41:04.806Z,104.85
2019-04-05T03:43:34.844Z,110.85
2019-04-05T03:46:04.793Z,122.58
2019-04-05T03:48:34.246Z,124.75
2019-04-05T03:51:03.813Z,124.53
2019-04-05T03:53:33.190Z,113.55
2019-04-05T03:56:03.245Z,111.70
2019-04-05T03:58:32.781Z,122.67
2019-04-05T04:01:03.007Z,112.60
2019-04-05T04:03:32.710Z,117.08
2019-04-05T04:06:02.315Z,106.72
2019-04-05T04:08:31.598Z,109.90
2019-04-05T04:11:01.455Z,108.32
2019-04-05T04:13:30.825Z,116.75
2019-04-05T04:16:00.319Z,114.82
2019-04-05T04:18:31.019Z,121.42
2019-04-05T04:21:03.208Z,126.92
2019-04-05T04:23:32.723Z,122.15
2019-04-05T04:26:02.992Z,121.40
2019-04-05T04:28:32.623Z,124.47
2019-04-05T04:31:03.405Z,113.88
2019-04-05T04:33:33.069Z,118.37
2019-04-05T04:36:02.868Z,116.50
2019-04-05T04:38:32.195Z,115.10
2019-04-05T04:41:01.648Z,115.50
2019-04-05T04:43:31.000Z,112.17
2019-04-05T04:46:00.754Z,112.60
2019-04-05T04:48:30.404Z,100.02
2019-04-05T04:51:00.085Z,119.45
2019-04-05T04:53:29.597Z,119.02
2019-04-05T04:55:59.424Z,119.17
2019-04-05T04:58:28.793Z,120.92
2019-04-05T05:00:58.243Z,116.93
2019-04-05T05:03:27.801Z,122.82
2019-04-05T05:05:57.177Z,120.50
2019-04-05T05:08:26.530Z,119.47
2019-04-05T05:10:55.922Z,113.83
2019-04-05T05:13:26.990Z,111.95
2019-04-05T05:15:56.381Z,115.40
2019-04-05T05:18:25.722Z,124.62
2019-04-05T05:20:55.300Z,104.65
2019-04-05T05:23:24.861Z,108.05
2019-04-05T05:25:54.160Z,105.12
2019-04-05T05:28:23.817Z,106.05
2019-04-05T05:30:53.132Z,102.12
2019-04-05T05:33:22.694Z,94.30
2019-04-05T05:35:52.086Z,94.85
2019-04-05T05:38:22.507Z,90.25
2019-04-05T05:40:51.808Z,82.37
2019-04-05T05:43:23.723Z,77.00
2019-04-05T05:45:52.284Z,69.97
2019-04-05T05:48:21.858Z,65.37
2019-04-05T05:50:51.244Z,60.43
2019-04-05T05:53:20.717Z,54.80
2019-04-05T05:55:50.166Z,51.00
2019-04-05T05:58:19.676Z,48.60
2019-04-05T06:00:50.496Z,44.27
2019-04-05T06:03:19.786Z,43.90
2019-04-05T06:05:49.243Z,42.00
2019-04-05T06:08:19.124Z,40.50
2019-04-05T06:10:48.424Z,39.95
2019-04-05T06:13:17.749Z,39.65
2019-04-05T06:15:47.095Z,37.83
2019-04-05T06:18:16.490Z,38.65
2019-04-05T06:20:46.180Z,41.30
2019-04-05T06:23:15.478Z,42.08
2019-04-05T06:25:45.484Z,42.73
2019-04-05T06:28:14.779Z,43.80
2019-04-05T06:30:44.045Z,43.10
2019-04-05T06:33:13.355Z,44.30
2019-04-05T06:35:42.661Z,43.00
2019-04-05T06:38:12.269Z,42.62
2019-04-05T06:40:43.116Z,42.25
2019-04-05T06:43:12.592Z,39.73
2019-04-05T06:45:41.892Z,40.23
2019-04-05T06:48:19.154Z,37.10
2019-04-05T06:50:42.444Z,39.18
2019-04-05T06:53:11.738Z,36.05
2019-04-05T06:55:41.071Z,35.98
2019-04-05T06:58:10.675Z,36.08
2019-04-05T07:00:40.123Z,35.52
2019-04-05T07:03:09.441Z,35.60
2019-04-05T07:05:38.792Z,34.05
2019-04-05T07:08:08.107Z,34.33
2019-04-05T07:10:38.163Z,33.35
2019-04-05T07:13:07.627Z,32.80
2019-04-05T07:15:38.577Z,33.58
2019-04-05T07:18:07.954Z,32.60
2019-04-05T07:20:37.231Z,32.73
2019-04-05T07:23:06.591Z,32.75
2019-04-05T07:25:35.934Z,31.40
2019-04-05T07:28:05.373Z,30.75
2019-04-05T07:30:34.721Z,30.45
2019-04-05T07:33:04.142Z,29.25
2019-04-05T07:35:34.174Z,28.47
2019-04-05T07:38:03.586Z,27.35
2019-04-05T07:40:32.959Z,27.48
2019-04-05T07:43:02.412Z,26.15
2019-04-05T07:45:31.860Z,26.75
2019-04-05T07:48:01.142Z,25.52
2019-04-05T07:50:30.531Z,26.40
2019-04-05T07:52:59.818Z,25.82
2019-04-05T07:55:29.207Z,26.68
2019-04-05T07:57:58.500Z,26.68
2019-04-05T08:00:46.332Z,27.93
2019-04-05T08:03:15.937Z,26.17
2019-04-05T08:05:45.596Z,27.20
2019-04-05T08:08:23.668Z,27.10
2019-04-05T08:10:53.048Z,28.07
2019-04-05T08:13:22.993Z,27.45
2019-04-05T08:15:52.373Z,27.93
2019-04-05T08:18:22.735Z,27.93
2019-04-05T08:20:52.060Z,27.45
2019-04-05T08:23:21.404Z,27.50
2019-04-05T08:25:50.831Z,28.80
2019-04-05T08:28:20.107Z,27.98
2019-04-05T08:30:49.416Z,28.50
2019-04-05T08:33:18.712Z,28.12
2019-04-05T08:35:48.008Z,28.75
2019-04-05T08:38:17.427Z,28.57
2019-04-05T08:40:47.069Z,29.60
2019-04-05T08:43:16.505Z,29.48
2019-04-05T08:45:46.105Z,29.07
2019-04-05T08:48:15.411Z,28.25
2019-04-05T08:50:45.045Z,28.35
2019-04-05T08:53:14.458Z,21.50
2019-04-05T08:55:43.761Z,22.52
2019-04-05T08:58:13.094Z,21.00
2019-04-05T09:00:42.378Z,18.23
2019-04-05T09:03:12.143Z,18.30
2019-04-05T09:05:41.634Z,18.98
2019-04-05T09:08:10.945Z,17.42
2019-04-05T09:10:40.216Z,16.37
2019-04-05T09:13:09.616Z,18.23
2019-04-05T09:15:39.082Z,15.45
2019-04-05T09:18:08.397Z,16.82
2019-04-05T09:20:37.764Z,14.28
2019-04-05T09:23:08.665Z,13.18
2019-04-05T09:25:37.958Z,13.68
2019-04-05T09:28:08.496Z,14.07
2019-04-05T09:30:40.522Z,14.58
2019-04-05T09:33:09.845Z,14.28
2019-04-05T09:35:39.140Z,15.32
2019-04-05T09:38:08.464Z,15.00
2019-04-05T09:40:37.791Z,13.05
2019-04-05T09:43:07.126Z,11.73
2019-04-05T09:45:36.498Z,9.68
2019-04-05T09:48:06.051Z,7.75
2019-04-05T09:50:35.329Z,8.80
2019-04-05T09:53:04.777Z,8.88
2019-04-05T09:55:34.427Z,10.00
2019-04-05T09:58:04.033Z,9.35
2019-04-05T10:00:33.408Z,7.70
2019-04-05T10:03:02.825Z,7.62
2019-04-05T10:05:32.147Z,8.35
2019-04-05T10:08:01.464Z,9.03
2019-04-05T10:10:31.081Z,9.35
2019-04-05T10:12:59.485Z,7.62
2019-04-05T10:15:28.598Z,8.13
2019-04-05T10:17:58.039Z,7.30
2019-04-05T10:20:27.484Z,7.87
2019-04-05T10:22:57.128Z,7.78
2019-04-05T10:25:28.292Z,7.17
2019-04-05T10:27:57.635Z,6.90
2019-04-05T10:30:26.938Z,7.30
2019-04-05T10:32:56.207Z,6.72
2019-04-05T10:35:25.509Z,6.90
2019-04-05T10:37:54.879Z,7.80
2019-04-05T10:40:24.202Z,6.92
2019-04-05T10:42:53.472Z,7.42
2019-04-05T10:45:23.198Z,7.53
2019-04-05T10:47:52.526Z,7.53
2019-04-05T10:50:21.985Z,8.30
2019-04-05T10:52:51.329Z,7.85
2019-04-05T10:55:20.638Z,7.95
2019-04-05T10:57:50.009Z,8.28
2019-04-05T11:00:20.957Z,8.58
2019-04-05T11:02:50.264Z,8.28
2019-04-05T11:05:19.688Z,8.65
2019-04-05T11:07:48.992Z,8.68
2019-04-05T11:10:18.370Z,8.65
2019-04-05T11:12:49.963Z,8.53
2019-04-05T11:15:20.730Z,8.30
2019-04-05T11:17:50.316Z,7.72
2019-04-05T11:20:21.959Z,7.70
2019-04-05T11:22:51.432Z,8.30
2019-04-05T11:25:21.268Z,8.10
2019-04-05T11:27:50.652Z,7.72
2019-04-05T11:30:39.704Z,7.78
2019-04-05T11:33:09.094Z,7.95
2019-04-05T11:35:38.520Z,8.15
2019-04-05T11:38:07.993Z,8.23
2019-04-05T11:40:37.704Z,8.43
2019-04-05T11:43:07.380Z,7.55
2019-04-05T11:45:37.026Z,8.43
2019-04-05T11:48:06.858Z,8.23
2019-04-05T11:50:36.175Z,8.43
2019-04-05T11:53:05.786Z,8.45
2019-04-05T11:55:35.253Z,9.20
2019-04-05T11:58:04.644Z,8.85
2019-04-05T12:00:41.380Z,8.38
2019-04-05T12:03:13.893Z,8.60
2019-04-05T12:05:43.196Z,9.18
2019-04-05T12:08:12.497Z,9.98
2019-04-05T12:10:41.815Z,8.95
2019-04-05T12:13:11.184Z,9.65
2019-04-05T12:15:40.641Z,9.33
2019-04-05T12:18:09.965Z,9.55
2019-04-05T12:20:49.182Z,10.50
2019-04-05T12:23:10.362Z,10.43
2019-04-05T12:25:39.729Z,9.70
2019-04-05T12:28:10.979Z,10.68
2019-04-05T12:30:45.788Z,12.10
2019-04-05T12:33:14.929Z,11.63
2019-04-05T12:35:44.555Z,11.08
2019-04-05T12:38:28.003Z,12.25
2019-04-05T12:40:46.487Z,12.23
2019-04-05T12:43:17.422Z,12.43
2019-04-05T12:45:46.720Z,12.73
2019-04-05T12:48:16.641Z,12.93
2019-04-05T12:50:46.082Z,12.13
2019-04-05T12:53:15.382Z,12.40
2019-04-05T12:55:44.682Z,13.05
2019-04-05T12:58:14.056Z,12.50
2019-04-05T13:00:43.416Z,12.73
2019-04-05T13:03:12.707Z,13.15
2019-04-05T13:05:42.105Z,12.70
2019-04-05T13:08:11.405Z,12.45
2019-04-05T13:10:41.005Z,12.60
2019-04-05T13:13:10.489Z,12.25
2019-04-05T13:15:40.300Z,12.63
2019-04-05T13:18:10.115Z,12.50
2019-04-05T13:20:39.586Z,12.40
2019-04-05T13:23:09.044Z,11.70
2019-04-05T13:25:38.831Z,12.00
2019-04-05T13:28:13.463Z,11.85
2019-04-05T13:30:40.733Z,12.00
2019-04-05T13:33:10.048Z,10.50
2019-04-05T13:35:39.327Z,10.78
2019-04-05T13:38:08.727Z,11.63
2019-04-05T13:40:39.091Z,11.65
2019-04-05T13:43:08.392Z,12.25
2019-04-05T13:45:37.747Z,11.15
2019-04-05T13:48:09.085Z,11.15
2019-04-05T13:50:41.727Z,12.55
2019-04-05T13:55:41.383Z,11.97
2019-04-05T13:58:11.865Z,12.25
2019-04-05T14:00:41.522Z,11.90
2019-04-05T14:03:10.825Z,12.68
2019-04-05T14:05:40.453Z,12.07
2019-04-05T14:08:10.855Z,12.50
2019-04-05T14:10:41.880Z,11.00
2019-04-05T14:13:11.310Z,12.65
2019-04-05T14:15:42.399Z,18.65
2019-04-05T14:18:15.245Z,13.13
2019-04-05T14:20:43.834Z,14.93
2019-04-05T14:23:13.190Z,13.22
2019-04-05T14:25:43.608Z,12.60
2019-04-05T14:28:12.933Z,13.28
2019-04-05T14:30:42.436Z,13.83
2019-04-05T14:33:11.881Z,14.18
2019-04-05T14:35:41.172Z,13.48
2019-04-05T14:38:11.824Z,13.18
2019-04-05T14:40:42.365Z,13.70
2019-04-05T14:43:12.828Z,13.20
2019-04-05T14:45:42.747Z,12.60
2019-04-05T14:48:13.179Z,12.93
2019-04-05T14:50:42.489Z,12.43
2019-04-05T14:53:11.801Z,12.50
2019-04-05T14:55:41.112Z,13.93
2019-04-05T14:58:10.888Z,13.20
2019-04-05T15:00:40.574Z,12.00
2019-04-05T15:03:09.958Z,12.07
2019-04-05T15:05:39.272Z,11.63
2019-04-05T15:08:08.610Z,11.53
2019-04-05T15:10:38.000Z,11.12
2019-04-05T15:13:07.380Z,11.80
2019-04-05T15:15:36.693Z,12.43
2019-04-05T15:18:06.146Z,12.35
2019-04-05T15:20:35.618Z,12.73
2019-04-05T15:23:09.453Z,11.78
2019-04-05T15:25:38.028Z,12.07
2019-04-05T15:28:07.309Z,11.78
2019-04-05T15:30:37.882Z,10.98
2019-04-05T15:33:07.300Z,10.85
2019-04-05T15:35:36.816Z,10.50
2019-04-05T15:38:06.264Z,9.70
2019-04-05T15:40:35.568Z,10.30
2019-04-05T15:43:05.245Z,9.05
2019-04-05T15:45:34.733Z,9.28
2019-04-05T15:48:04.084Z,9.60
2019-04-05T15:50:35.046Z,9.75
2019-04-05T15:53:04.616Z,9.25
2019-04-05T15:55:35.565Z,9.28
2019-04-05T15:58:04.998Z,9.03
2019-04-05T16:00:42.338Z,9.00
2019-04-05T16:03:12.348Z,8.53
2019-04-05T16:05:42.405Z,7.50
2019-04-05T16:08:11.915Z,7.58
2019-04-05T16:10:41.448Z,7.55
2019-04-05T16:13:10.974Z,7.60
2019-04-05T16:15:40.407Z,7.47
2019-04-05T16:18:09.754Z,7.60
2019-04-05T16:20:39.263Z,7.45
2019-04-05T16:23:08.610Z,7.25
2019-04-05T16:25:38.119Z,7.50
2019-04-05T16:28:07.528Z,7.47
2019-04-05T16:30:39.530Z,7.17
2019-04-05T16:33:08.503Z,6.70
2019-04-05T16:35:37.989Z,7.90
2019-04-05T16:38:07.274Z,7.92
2019-04-05T16:40:36.989Z,7.85
2019-04-05T16:43:06.502Z,8.10
2019-04-05T16:45:38.436Z,8.58
2019-04-05T16:48:07.843Z,8.55
2019-04-05T16:50:37.166Z,8.43
2019-04-05T16:53:07.518Z,8.38
2019-04-05T16:55:37.099Z,7.78
2019-04-05T16:58:06.488Z,8.45
2019-04-05T17:00:36.239Z,8.73
2019-04-05T17:03:07.174Z,7.95
2019-04-05T17:05:36.559Z,9.33
2019-04-05T17:08:06.348Z,9.18
2019-04-05T17:10:36.176Z,9.28
2019-04-05T17:13:08.630Z,9.23
2019-04-05T17:15:38.288Z,9.18
2019-04-05T17:18:09.393Z,9.10
2019-04-05T17:20:38.843Z,8.95
2019-04-05T17:23:08.517Z,9.35
2019-04-05T17:25:37.957Z,9.50
2019-04-05T17:28:07.356Z,9.38
2019-04-05T17:30:36.729Z,9.38
2019-04-05T17:33:06.245Z,9.53
2019-04-05T17:35:35.730Z,10.15
2019-04-05T17:38:05.164Z,9.33
2019-04-05T17:40:34.569Z,10.00
2019-04-05T17:43:04.011Z,10.15
2019-04-05T17:45:34.652Z,9.75
2019-04-05T17:48:04.234Z,10.48
2019-04-05T17:50:34.402Z,10.00
2019-04-05T17:53:12.830Z,9.73
2019-04-05T17:55:36.041Z,9.58
2019-04-05T17:58:06.485Z,10.32
2019-04-05T18:00:36.562Z,10.95
2019-04-05T18:03:06.067Z,10.10
2019-04-05T18:05:35.514Z,10.32
2019-04-05T18:08:05.109Z,10.55
2019-04-05T18:10:34.947Z,11.33
2019-04-05T18:13:04.393Z,10.75
2019-04-05T18:15:33.766Z,9.88
2019-04-05T18:18:03.181Z,9.95
2019-04-05T18:20:32.751Z,10.53
2019-04-05T18:23:03.717Z,10.50
2019-04-05T18:25:33.051Z,10.60
2019-04-05T18:28:02.373Z,11.25
2019-04-05T18:30:31.832Z,11.45
2019-04-05T18:33:01.225Z,11.20
2019-04-05T18:35:31.706Z,10.75
2019-04-05T18:38:01.081Z,11.68
2019-04-05T18:40:39.822Z,11.18
2019-04-05T18:43:01.409Z,11.57
2019-04-05T18:45:33.472Z,12.23
2019-04-05T18:48:01.768Z,12.05
2019-04-05T18:50:31.218Z,13.35
2019-04-05T18:53:00.620Z,12.60
2019-04-05T18:55:29.934Z,13.18
2019-04-05T18:58:00.040Z,13.45
2019-04-05T19:00:29.442Z,13.98
2019-04-05T19:02:58.949Z,14.23
2019-04-05T19:05:28.416Z,14.55
2019-04-05T19:07:57.854Z,14.38
2019-04-05T19:10:36.954Z,15.32
2019-04-05T19:12:59.507Z,14.35
2019-04-05T19:15:28.895Z,14.60
2019-04-05T19:17:58.282Z,15.65
2019-04-05T19:20:27.639Z,15.50
2019-04-05T19:22:57.005Z,15.00
2019-04-05T19:25:26.271Z,14.47
2019-04-05T19:27:55.646Z,15.45
2019-04-05T19:50:35.659Z,17.52
2019-04-05T19:53:05.042Z,18.73
2019-04-05T19:55:34.351Z,18.27
2019-04-05T19:58:03.695Z,18.15
2019-04-05T20:00:33.272Z,18.48
2019-04-05T20:03:02.789Z,19.12
2019-04-05T20:05:32.406Z,18.87
2019-04-05T20:08:02.164Z,19.80
2019-04-05T20:10:31.527Z,19.20
2019-04-05T20:13:00.844Z,19.20
2019-04-05T20:15:30.574Z,20.32
2019-04-05T20:18:00.252Z,19.65
2019-04-05T20:20:29.855Z,19.12
2019-04-05T20:23:01.107Z,18.62
2019-04-05T20:25:30.477Z,18.95
2019-04-05T20:27:59.848Z,19.42
2019-04-05T20:30:29.147Z,18.70
2019-04-05T20:32:59.431Z,19.80
2019-04-05T20:35:28.806Z,20.20
2019-04-05T20:37:58.082Z,20.55
2019-04-05T20:40:27.414Z,21.12
2019-04-05T20:42:56.937Z,19.70
2019-04-05T20:45:26.375Z,20.50
2019-04-05T20:47:55.670Z,20.97
2019-04-05T20:50:25.021Z,20.95
2019-04-05T20:52:54.313Z,21.20
2019-04-05T20:55:23.640Z,20.97
2019-04-05T20:57:52.888Z,21.75
2019-04-05T21:00:22.530Z,20.60
2019-04-05T21:02:51.919Z,21.33
2019-04-05T21:05:25.600Z,20.70
2019-04-05T21:07:52.204Z,21.52
2019-04-05T21:10:21.481Z,20.97
2019-04-05T21:12:50.767Z,20.57
2019-04-05T21:15:20.109Z,21.97
2019-04-05T21:17:49.547Z,22.58
2019-04-05T21:20:19.038Z,22.10
2019-04-05T21:22:49.924Z,22.87
2019-04-05T21:25:20.520Z,22.27
2019-04-05T21:27:51.459Z,21.73
2019-04-05T21:30:20.911Z,22.52
2019-04-05T21:32:50.405Z,23.85
2019-04-05T21:35:19.700Z,24.30
2019-04-05T21:37:49.053Z,24.02
2019-04-05T21:40:21.344Z,25.30
2019-04-05T21:42:51.709Z,24.35
2019-04-05T21:45:21.002Z,25.43
2019-04-05T21:47:50.325Z,25.92
2019-04-05T21:50:19.791Z,25.77
2019-04-05T21:52:49.166Z,26.93
2019-04-05T21:55:18.456Z,27.20
2019-04-05T21:57:47.782Z,26.95
2019-04-05T22:00:28.083Z,27.15
2019-04-05T22:02:59.094Z,27.05
2019-04-05T22:05:28.627Z,27.85
2019-04-05T22:07:59.605Z,27.35
2019-04-05T22:10:29.031Z,26.82
2019-04-05T22:12:59.563Z,27.55
2019-04-05T22:15:28.844Z,25.27
2019-04-05T22:17:58.515Z,25.72
2019-04-05T22:20:27.822Z,23.77
2019-04-05T22:22:57.179Z,21.65
2019-04-05T22:25:26.664Z,21.27
2019-04-05T22:27:56.011Z,21.17
2019-04-05T22:30:25.521Z,20.48
2019-04-05T22:32:54.892Z,21.42
2019-04-05T22:35:24.201Z,22.15
2019-04-05T22:37:53.574Z,22.45
2019-04-05T22:40:22.883Z,23.02
2019-04-05T22:42:52.225Z,22.65
2019-04-05T22:45:21.510Z,23.52
2019-04-05T22:47:50.909Z,23.65
2019-04-05T22:50:20.385Z,24.50
2019-04-05T22:52:49.716Z,24.55
2019-04-05T22:55:19.161Z,25.95
2019-04-05T22:57:48.567Z,25.72
2019-04-05T23:00:18.015Z,25.43
2019-04-05T23:02:49.263Z,25.23
2019-04-05T23:05:18.611Z,26.37
2019-04-05T23:07:47.937Z,26.77
2019-04-05T23:10:17.416Z,27.27
2019-04-05T23:12:46.747Z,26.95
2019-04-05T23:15:16.151Z,26.02
2019-04-05T23:17:46.629Z,27.90
2019-04-05T23:20:16.146Z,27.40
2019-04-05T23:22:45.483Z,27.73
2019-04-05T23:25:21.762Z,28.27
2019-04-05T23:27:45.947Z,28.70
2019-04-05T23:30:17.747Z,28.77
2019-04-05T23:32:47.093Z,29.87
2019-04-05T23:35:16.473Z,28.65
2019-04-05T23:37:46.845Z,30.02
2019-04-05T23:40:16.187Z,28.52
2019-04-05T23:42:45.487Z,29.30
2019-04-05T23:45:15.205Z,28.70
2019-04-05T23:47:45.330Z,29.77
2019-04-05T23:50:14.887Z,30.20
2019-04-05T23:52:44.203Z,31.05
2019-04-05T23:55:13.877Z,30.77
2019-04-05T23:57:43.195Z,32.75
