createdAt,value
2022-10-17T00:00:11.073Z,14.94
2022-10-17T00:01:11.114Z,14.94
2022-10-17T00:02:11.083Z,14.97
2022-10-17T00:03:11.073Z,14.98
2022-10-17T00:04:11.078Z,14.98
2022-10-17T00:05:11.083Z,14.99
2022-10-17T00:06:12.077Z,14.99
2022-10-17T00:07:11.082Z,14.96
2022-10-17T00:08:11.082Z,14.92
2022-10-17T00:09:11.077Z,14.94
2022-10-17T00:10:11.071Z,14.95
2022-10-17T00:11:18.082Z,14.94
2022-10-17T00:12:11.078Z,14.96
2022-10-17T00:13:12.073Z,14.97
2022-10-17T00:14:11.077Z,14.98
2022-10-17T00:15:11.083Z,14.98
2022-10-17T00:16:11.074Z,14.96
2022-10-17T00:17:11.074Z,14.96
2022-10-17T00:18:11.080Z,14.95
2022-10-17T00:19:11.078Z,14.96
2022-10-17T00:20:11.073Z,14.91
2022-10-17T00:21:18.066Z,14.91
2022-10-17T00:22:11.060Z,14.91
2022-10-17T00:23:11.057Z,14.90
2022-10-17T00:24:11.059Z,14.88
2022-10-17T00:25:11.067Z,14.84
2022-10-17T00:26:11.057Z,14.84
2022-10-17T00:27:11.059Z,14.82
2022-10-17T00:28:13.066Z,14.84
2022-10-17T00:29:11.108Z,14.85
2022-10-17T00:30:14.056Z,14.88
2022-10-17T00:31:11.060Z,14.87
2022-10-17T00:32:11.069Z,14.87
2022-10-17T00:33:11.059Z,14.88
2022-10-17T00:34:11.061Z,14.90
2022-10-17T00:35:11.069Z,14.87
2022-10-17T00:36:17.059Z,14.82
2022-10-17T00:37:11.062Z,14.85
2022-10-17T00:38:11.060Z,14.85
2022-10-17T00:39:11.060Z,14.84
2022-10-17T00:40:11.059Z,14.87
2022-10-17T00:41:11.066Z,14.84
2022-10-17T00:42:14.065Z,14.82
2022-10-17T00:43:17.058Z,14.82
2022-10-17T00:44:19.060Z,14.84
2022-10-17T00:45:19.078Z,14.83
2022-10-17T00:46:11.064Z,14.82
2022-10-17T00:47:13.061Z,14.74
2022-10-17T00:48:11.061Z,14.77
2022-10-17T00:49:11.064Z,14.79
2022-10-17T00:50:11.062Z,14.79
2022-10-17T00:51:11.061Z,14.82
2022-10-17T00:52:15.064Z,14.84
2022-10-17T00:53:11.064Z,14.79
2022-10-17T00:54:11.063Z,14.78
2022-10-17T00:55:14.066Z,14.74
2022-10-17T00:56:11.061Z,14.76
2022-10-17T00:57:11.065Z,14.78
2022-10-17T00:58:11.072Z,14.80
2022-10-17T00:59:11.063Z,14.80
2022-10-17T01:00:11.066Z,14.81
2022-10-17T01:01:11.118Z,14.79
2022-10-17T01:02:14.066Z,14.79
2022-10-17T01:03:11.063Z,14.80
2022-10-17T01:04:11.063Z,14.78
2022-10-17T01:05:11.065Z,14.77
2022-10-17T01:06:11.064Z,14.78
2022-10-17T01:07:11.064Z,14.76
2022-10-17T01:08:11.064Z,14.76
2022-10-17T01:09:11.066Z,14.80
2022-10-17T01:10:11.141Z,14.83
2022-10-17T01:11:22.067Z,14.83
2022-10-17T01:12:19.063Z,14.85
2022-10-17T01:13:19.063Z,14.84
2022-10-17T01:14:19.066Z,14.86
2022-10-17T01:15:25.074Z,14.82
2022-10-17T01:16:19.073Z,14.83
2022-10-17T01:17:19.067Z,14.86
2022-10-17T01:18:19.065Z,14.87
2022-10-17T01:19:19.114Z,14.82
2022-10-17T01:20:19.070Z,14.82
2022-10-17T01:21:19.069Z,14.81
2022-10-17T01:22:19.062Z,14.85
2022-10-17T01:23:19.060Z,14.87
2022-10-17T01:24:19.068Z,14.88
2022-10-17T01:25:19.060Z,14.88
2022-10-17T01:26:19.068Z,14.87
2022-10-17T01:27:22.063Z,14.85
2022-10-17T01:28:19.060Z,14.88
2022-10-17T01:29:21.063Z,14.90
2022-10-17T01:30:19.065Z,14.90
2022-10-17T01:31:15.070Z,14.91
2022-10-17T01:32:22.062Z,14.93
2022-10-17T01:33:17.063Z,14.94
2022-10-17T01:34:20.065Z,14.96
2022-10-17T01:35:19.067Z,14.95
2022-10-17T01:36:22.065Z,14.97
2022-10-17T01:37:18.065Z,14.98
2022-10-17T01:38:18.062Z,14.97
2022-10-17T01:39:20.063Z,14.95
2022-10-17T01:40:19.085Z,14.98
2022-10-17T01:41:19.064Z,14.97
2022-10-17T01:42:22.065Z,14.94
2022-10-17T01:43:22.063Z,14.92
2022-10-17T01:44:17.063Z,14.89
2022-10-17T01:45:16.063Z,14.89
2022-10-17T01:46:19.075Z,14.90
2022-10-17T01:47:13.067Z,14.87
2022-10-17T01:48:17.064Z,14.91
2022-10-17T01:49:11.067Z,14.92
2022-10-17T01:50:18.065Z,14.96
2022-10-17T01:51:15.062Z,15.00
2022-10-17T01:52:17.062Z,15.01
2022-10-17T01:53:18.064Z,15.02
2022-10-17T01:54:17.076Z,15.03
2022-10-17T01:55:15.069Z,15.04
2022-10-17T01:56:12.093Z,15.04
2022-10-17T01:57:14.073Z,15.05
2022-10-17T01:58:20.069Z,15.04
2022-10-17T01:59:19.069Z,15.06
2022-10-17T02:00:13.068Z,15.06
2022-10-17T02:01:11.130Z,15.05
2022-10-17T02:02:11.067Z,15.04
2022-10-17T02:03:13.078Z,15.06
2022-10-17T02:04:11.067Z,15.07
2022-10-17T02:05:11.069Z,15.06
2022-10-17T02:06:11.064Z,15.03
2022-10-17T02:07:11.068Z,15.03
2022-10-17T02:08:11.074Z,15.06
2022-10-17T02:09:21.065Z,15.07
2022-10-17T02:10:19.064Z,15.06
2022-10-17T02:11:21.067Z,15.05
2022-10-17T02:12:19.076Z,15.08
2022-10-17T02:13:19.069Z,15.03
2022-10-17T02:14:19.071Z,15.03
2022-10-17T02:15:21.066Z,15.04
2022-10-17T02:16:19.069Z,15.06
2022-10-17T02:17:24.072Z,15.04
2022-10-17T02:18:19.075Z,15.04
2022-10-17T02:19:22.068Z,15.04
2022-10-17T02:20:22.066Z,15.04
2022-10-17T02:21:18.059Z,15.05
2022-10-17T02:22:21.059Z,15.06
2022-10-17T02:24:19.059Z,15.00
2022-10-17T02:25:20.058Z,14.98
2022-10-17T02:26:19.056Z,15.02
2022-10-17T02:27:19.058Z,15.02
2022-10-17T02:28:20.067Z,15.02
2022-10-17T02:29:19.069Z,14.99
2022-10-17T02:30:19.058Z,15.00
2022-10-17T02:31:19.056Z,14.96
2022-10-17T02:32:19.078Z,14.94
2022-10-17T02:33:19.070Z,14.89
2022-10-17T02:34:19.062Z,14.90
2022-10-17T02:35:12.059Z,14.91
2022-10-17T02:36:16.061Z,14.91
2022-10-17T02:37:11.066Z,14.89
2022-10-17T02:38:12.061Z,14.87
2022-10-17T02:39:11.058Z,14.89
2022-10-17T02:40:11.062Z,14.91
2022-10-17T02:41:14.062Z,14.89
2022-10-17T02:42:12.061Z,14.90
2022-10-17T02:43:11.060Z,14.92
2022-10-17T02:44:11.062Z,14.90
2022-10-17T02:45:11.062Z,14.91
2022-10-17T02:46:11.063Z,14.92
2022-10-17T02:47:19.062Z,14.91
2022-10-17T02:48:19.063Z,14.92
2022-10-17T02:49:18.058Z,14.92
2022-10-17T02:50:11.064Z,14.90
2022-10-17T02:51:19.063Z,14.87
2022-10-17T02:52:14.062Z,14.87
2022-10-17T02:53:15.063Z,14.86
2022-10-17T02:54:20.065Z,14.86
2022-10-17T02:55:18.095Z,14.82
2022-10-17T02:56:18.066Z,14.82
2022-10-17T02:57:18.062Z,14.81
2022-10-17T02:58:20.070Z,14.82
2022-10-17T02:59:12.063Z,14.82
2022-10-17T03:00:12.065Z,14.79
2022-10-17T03:01:11.131Z,14.77
2022-10-17T03:02:11.062Z,14.78
2022-10-17T03:03:19.067Z,14.78
2022-10-17T03:04:14.062Z,14.79
2022-10-17T03:05:11.066Z,14.78
2022-10-17T03:06:11.067Z,14.78
2022-10-17T03:07:11.066Z,14.73
2022-10-17T03:08:11.062Z,14.72
2022-10-17T03:09:11.066Z,14.72
2022-10-17T03:10:11.065Z,14.69
2022-10-17T03:11:11.061Z,14.72
2022-10-17T03:12:11.068Z,14.69
2022-10-17T03:13:11.066Z,14.66
2022-10-17T03:14:11.065Z,14.70
2022-10-17T03:15:11.067Z,14.66
2022-10-17T03:16:11.066Z,14.69
2022-10-17T03:17:11.063Z,14.68
2022-10-17T03:18:11.069Z,14.68
2022-10-17T03:19:11.066Z,14.68
2022-10-17T03:20:11.066Z,14.65
2022-10-17T03:21:11.059Z,14.67
2022-10-17T03:22:11.060Z,14.65
2022-10-17T03:23:11.060Z,14.67
2022-10-17T03:24:11.059Z,14.69
2022-10-17T03:25:11.071Z,14.68
2022-10-17T03:26:11.066Z,14.64
2022-10-17T03:27:11.065Z,14.62
2022-10-17T03:28:11.070Z,14.63
2022-10-17T03:29:11.156Z,14.59
2022-10-17T03:30:11.055Z,14.60
2022-10-17T03:31:11.066Z,14.62
2022-10-17T03:32:11.061Z,14.62
2022-10-17T03:33:11.056Z,14.62
2022-10-17T03:34:11.064Z,14.59
2022-10-17T03:35:14.957Z,14.59
2022-10-17T03:36:11.059Z,14.56
2022-10-17T03:37:11.060Z,14.55
2022-10-17T03:38:11.061Z,14.55
2022-10-17T03:39:11.060Z,14.55
2022-10-17T03:40:11.061Z,14.55
2022-10-17T03:41:11.068Z,14.55
2022-10-17T03:42:11.061Z,14.55
2022-10-17T03:43:11.058Z,14.56
2022-10-17T03:44:11.063Z,14.60
2022-10-17T03:45:11.063Z,14.62
2022-10-17T03:46:11.112Z,14.64
2022-10-17T03:47:13.456Z,14.63
2022-10-17T03:48:11.070Z,14.60
2022-10-17T03:49:11.061Z,14.58
2022-10-17T03:50:11.062Z,14.62
2022-10-17T03:51:11.069Z,14.63
2022-10-17T03:52:13.061Z,14.64
2022-10-17T03:53:11.064Z,14.63
2022-10-17T03:54:11.071Z,14.63
2022-10-17T03:55:11.065Z,14.61
2022-10-17T03:56:17.064Z,14.61
2022-10-17T03:57:11.066Z,14.62
2022-10-17T03:58:11.064Z,14.61
2022-10-17T03:59:13.061Z,14.59
2022-10-17T04:00:11.063Z,14.56
2022-10-17T04:01:11.124Z,14.54
2022-10-17T04:02:11.064Z,14.53
2022-10-17T04:03:16.390Z,14.49
2022-10-17T04:04:13.117Z,14.48
2022-10-17T04:05:11.064Z,14.49
2022-10-17T04:06:12.059Z,14.44
2022-10-17T04:07:11.073Z,14.41
2022-10-17T04:08:11.065Z,14.42
2022-10-17T04:09:11.065Z,14.40
2022-10-17T04:10:11.071Z,14.38
2022-10-17T04:11:13.067Z,14.38
2022-10-17T04:12:11.068Z,14.36
2022-10-17T04:13:11.067Z,14.37
2022-10-17T04:14:11.065Z,14.37
2022-10-17T04:15:11.065Z,14.35
2022-10-17T04:16:12.082Z,14.33
2022-10-17T04:17:11.067Z,14.35
2022-10-17T04:18:11.068Z,14.34
2022-10-17T04:19:13.069Z,14.34
2022-10-17T04:20:11.073Z,14.28
2022-10-17T04:21:11.058Z,14.29
2022-10-17T04:22:12.058Z,14.31
2022-10-17T04:23:11.066Z,14.31
2022-10-17T04:24:12.056Z,14.29
2022-10-17T04:25:11.061Z,14.27
2022-10-17T04:26:11.067Z,14.25
2022-10-17T04:27:11.060Z,14.27
2022-10-17T04:28:11.056Z,14.29
2022-10-17T04:29:11.064Z,14.29
2022-10-17T04:30:11.060Z,14.28
2022-10-17T04:31:12.060Z,14.28
2022-10-17T04:32:11.060Z,14.28
2022-10-17T04:33:11.061Z,14.27
2022-10-17T04:34:11.059Z,14.26
2022-10-17T04:35:11.067Z,14.25
2022-10-17T04:36:12.068Z,14.22
2022-10-17T04:37:11.061Z,14.24
2022-10-17T04:38:11.060Z,14.27
2022-10-17T04:39:11.120Z,14.29
2022-10-17T04:40:11.062Z,14.30
2022-10-17T04:41:12.058Z,14.26
2022-10-17T04:42:11.060Z,14.25
2022-10-17T04:43:11.068Z,14.27
2022-10-17T04:44:11.060Z,14.27
2022-10-17T04:45:11.062Z,14.26
2022-10-17T04:46:11.069Z,14.27
2022-10-17T04:47:11.061Z,14.26
2022-10-17T04:48:11.065Z,14.25
2022-10-17T04:49:11.069Z,14.26
2022-10-17T04:50:11.064Z,14.25
2022-10-17T04:51:12.058Z,14.23
2022-10-17T04:52:11.064Z,14.22
2022-10-17T04:53:11.064Z,14.19
2022-10-17T04:54:11.065Z,14.13
2022-10-17T04:55:11.062Z,14.16
2022-10-17T04:56:15.064Z,14.13
2022-10-17T04:57:11.060Z,14.09
2022-10-17T04:58:11.064Z,14.11
2022-10-17T04:59:11.072Z,14.10
2022-10-17T05:00:11.068Z,14.10
2022-10-17T05:01:11.199Z,14.11
2022-10-17T05:02:11.070Z,14.10
2022-10-17T05:03:11.065Z,14.11
2022-10-17T05:04:11.060Z,14.09
2022-10-17T05:05:11.066Z,14.09
2022-10-17T05:06:15.071Z,14.09
2022-10-17T05:07:11.063Z,14.06
2022-10-17T05:08:11.064Z,14.07
2022-10-17T05:09:11.073Z,14.07
2022-10-17T05:10:11.066Z,14.09
2022-10-17T05:11:21.066Z,14.03
2022-10-17T05:12:11.071Z,14.03
2022-10-17T05:13:11.074Z,14.06
2022-10-17T05:14:11.062Z,14.06
2022-10-17T05:15:11.071Z,14.07
2022-10-17T05:16:11.073Z,14.08
2022-10-17T05:17:11.063Z,14.07
2022-10-17T05:18:11.066Z,14.09
2022-10-17T05:19:11.074Z,14.08
2022-10-17T05:20:11.066Z,14.04
2022-10-17T05:21:11.054Z,14.04
2022-10-17T05:22:11.065Z,14.03
2022-10-17T05:23:11.059Z,14.03
2022-10-17T05:24:13.060Z,14.02
2022-10-17T05:25:11.062Z,13.99
2022-10-17T05:26:11.060Z,14.01
2022-10-17T05:27:11.056Z,14.03
2022-10-17T05:28:11.061Z,14.02
2022-10-17T05:29:11.137Z,14.01
2022-10-17T05:30:11.058Z,13.99
2022-10-17T05:31:11.059Z,14.00
2022-10-17T05:32:11.061Z,14.00
2022-10-17T05:33:11.060Z,14.00
2022-10-17T05:34:13.186Z,13.98
2022-10-17T05:35:11.062Z,14.00
2022-10-17T05:36:11.058Z,13.97
2022-10-17T05:37:11.062Z,13.95
2022-10-17T05:38:11.067Z,13.95
2022-10-17T05:39:11.067Z,13.93
2022-10-17T05:40:11.061Z,13.94
2022-10-17T05:41:11.069Z,13.95
2022-10-17T05:42:11.058Z,13.92
2022-10-17T05:43:11.063Z,13.89
2022-10-17T05:44:11.068Z,13.82
2022-10-17T05:45:11.059Z,13.84
2022-10-17T05:46:11.061Z,13.85
2022-10-17T05:47:11.070Z,13.87
2022-10-17T05:48:11.061Z,13.87
2022-10-17T05:49:19.758Z,13.88
2022-10-17T05:50:13.145Z,13.84
2022-10-17T05:51:11.067Z,13.80
2022-10-17T05:52:11.060Z,13.79
2022-10-17T05:53:11.064Z,13.74
2022-10-17T05:54:11.070Z,13.73
2022-10-17T05:55:11.062Z,13.70
2022-10-17T05:56:11.063Z,13.71
2022-10-17T05:57:11.070Z,13.70
2022-10-17T05:58:17.722Z,13.72
2022-10-17T05:59:13.084Z,13.71
2022-10-17T06:00:11.062Z,13.72
2022-10-17T06:01:12.769Z,13.71
2022-10-17T06:02:12.149Z,13.72
2022-10-17T06:03:13.064Z,13.69
2022-10-17T06:04:11.065Z,13.69
2022-10-17T06:05:11.066Z,13.69
2022-10-17T06:06:11.085Z,13.70
2022-10-17T06:07:11.067Z,13.66
2022-10-17T06:08:11.065Z,13.64
2022-10-17T06:09:11.062Z,13.62
2022-10-17T06:10:11.068Z,13.63
2022-10-17T06:11:11.066Z,13.61
2022-10-17T06:12:11.064Z,13.61
2022-10-17T06:13:11.071Z,13.64
2022-10-17T06:14:11.066Z,13.64
2022-10-17T06:15:11.065Z,13.66
2022-10-17T06:16:11.066Z,13.63
2022-10-17T06:17:15.548Z,13.63
2022-10-17T06:18:13.071Z,13.61
2022-10-17T06:19:11.075Z,13.59
2022-10-17T06:20:11.073Z,13.60
2022-10-17T06:21:11.059Z,13.59
2022-10-17T06:22:11.059Z,13.62
2022-10-17T06:23:11.066Z,13.61
2022-10-17T06:24:11.059Z,13.60
2022-10-17T06:25:11.055Z,13.61
2022-10-17T06:26:11.064Z,13.60
2022-10-17T06:27:12.116Z,13.57
2022-10-17T06:28:11.056Z,13.60
2022-10-17T06:29:11.146Z,13.57
2022-10-17T06:30:11.066Z,13.59
2022-10-17T06:31:13.057Z,13.58
2022-10-17T06:32:14.112Z,13.58
2022-10-17T06:33:11.067Z,13.56
2022-10-17T06:34:11.059Z,13.59
2022-10-17T06:35:11.063Z,13.56
2022-10-17T06:36:12.068Z,13.54
2022-10-17T06:37:11.061Z,13.53
2022-10-17T06:38:11.060Z,13.50
2022-10-17T06:39:11.063Z,13.48
2022-10-17T06:40:11.062Z,13.44
2022-10-17T06:41:14.058Z,13.49
2022-10-17T06:42:11.063Z,13.50
2022-10-17T06:43:11.069Z,13.47
2022-10-17T06:44:14.060Z,13.46
2022-10-17T06:45:11.059Z,13.46
2022-10-17T06:46:11.063Z,13.47
2022-10-17T06:47:11.063Z,13.45
2022-10-17T06:48:11.062Z,13.42
2022-10-17T06:49:11.063Z,13.45
2022-10-17T06:50:11.062Z,13.44
2022-10-17T06:51:11.062Z,13.39
2022-10-17T06:52:11.070Z,13.39
2022-10-17T06:53:11.091Z,13.37
2022-10-17T06:54:11.073Z,13.38
2022-10-17T06:55:11.065Z,13.39
2022-10-17T06:56:11.065Z,13.41
2022-10-17T06:57:11.064Z,13.35
2022-10-17T06:58:11.063Z,13.29
2022-10-17T06:59:11.063Z,13.34
2022-10-17T07:00:11.065Z,13.37
2022-10-17T07:01:13.073Z,13.40
2022-10-17T07:02:11.065Z,13.39
2022-10-17T07:03:11.074Z,13.39
2022-10-17T07:04:11.065Z,13.36
2022-10-17T07:05:11.060Z,13.38
2022-10-17T07:06:11.067Z,13.40
2022-10-17T07:07:11.070Z,13.40
2022-10-17T07:08:11.065Z,13.42
2022-10-17T07:09:11.065Z,13.38
2022-10-17T07:10:12.066Z,13.42
2022-10-17T07:11:11.064Z,13.42
2022-10-17T07:12:12.064Z,13.42
2022-10-17T07:13:11.073Z,13.43
2022-10-17T07:14:11.066Z,13.41
2022-10-17T07:15:11.067Z,13.41
2022-10-17T07:16:11.073Z,13.40
2022-10-17T07:17:11.064Z,13.41
2022-10-17T07:18:11.065Z,13.42
2022-10-17T07:19:11.075Z,13.44
2022-10-17T07:20:11.067Z,13.45
2022-10-17T07:21:11.053Z,13.44
2022-10-17T07:22:11.060Z,13.44
2022-10-17T07:23:11.063Z,13.46
2022-10-17T07:24:11.057Z,13.46
2022-10-17T07:25:11.057Z,13.48
2022-10-17T07:26:16.058Z,13.53
2022-10-17T07:27:11.060Z,13.56
2022-10-17T07:28:11.058Z,13.56
2022-10-17T07:29:11.066Z,13.58
2022-10-17T07:30:11.057Z,13.54
2022-10-17T07:31:11.059Z,13.56
2022-10-17T07:32:12.063Z,13.58
2022-10-17T07:33:11.061Z,13.56
2022-10-17T07:34:11.063Z,13.61
2022-10-17T07:35:11.061Z,13.60
2022-10-17T07:36:11.060Z,13.63
2022-10-17T07:37:11.061Z,13.68
2022-10-17T07:38:11.062Z,13.67
2022-10-17T07:39:11.068Z,13.67
2022-10-17T07:40:11.061Z,13.67
2022-10-17T07:41:11.060Z,13.71
2022-10-17T07:42:11.068Z,13.75
2022-10-17T07:43:11.062Z,13.77
2022-10-17T07:44:11.057Z,13.75
2022-10-17T07:45:11.076Z,13.78
2022-10-17T07:46:11.061Z,13.79
2022-10-17T07:47:11.056Z,13.79
2022-10-17T07:48:11.064Z,13.85
2022-10-17T07:49:11.064Z,13.84
2022-10-17T07:50:11.062Z,13.85
2022-10-17T07:51:11.061Z,13.83
2022-10-17T07:52:13.063Z,13.79
2022-10-17T07:53:11.061Z,13.83
2022-10-17T07:54:11.060Z,13.85
2022-10-17T07:55:11.064Z,13.89
2022-10-17T07:56:11.064Z,13.88
2022-10-17T07:57:11.062Z,13.89
2022-10-17T07:58:11.064Z,13.91
2022-10-17T07:59:11.063Z,13.94
2022-10-17T08:00:11.064Z,13.98
2022-10-17T08:01:14.866Z,13.97
2022-10-17T08:02:17.062Z,13.98
2022-10-17T08:03:11.062Z,13.93
2022-10-17T08:04:11.068Z,13.91
2022-10-17T08:05:11.066Z,13.88
2022-10-17T08:06:11.059Z,13.89
2022-10-17T08:07:18.611Z,13.94
2022-10-17T08:08:13.137Z,13.90
2022-10-17T08:09:11.062Z,13.90
2022-10-17T08:10:12.066Z,13.92
2022-10-17T08:11:11.072Z,13.95
2022-10-17T08:12:11.063Z,13.97
2022-10-17T08:13:11.060Z,13.98
2022-10-17T08:14:11.066Z,13.96
2022-10-17T08:15:11.066Z,13.98
2022-10-17T08:16:11.068Z,13.96
2022-10-17T08:17:11.063Z,13.99
2022-10-17T08:18:11.066Z,14.02
2022-10-17T08:19:11.065Z,14.05
2022-10-17T08:20:11.066Z,14.05
2022-10-17T08:21:11.069Z,14.06
2022-10-17T08:22:11.056Z,14.07
2022-10-17T08:23:11.060Z,14.07
2022-10-17T08:24:11.066Z,14.07
2022-10-17T08:25:11.059Z,14.03
2022-10-17T08:26:11.070Z,13.96
2022-10-17T08:27:15.068Z,13.98
2022-10-17T08:28:11.061Z,13.97
2022-10-17T08:29:14.074Z,13.95
2022-10-17T08:30:11.060Z,13.94
2022-10-17T08:31:13.060Z,13.94
2022-10-17T08:32:11.062Z,13.88
2022-10-17T08:33:11.063Z,13.89
2022-10-17T08:34:11.062Z,13.91
2022-10-17T08:35:11.068Z,13.97
2022-10-17T08:36:12.057Z,14.01
2022-10-17T08:38:13.323Z,14.09
2022-10-17T08:39:11.071Z,14.13
2022-10-17T08:40:19.063Z,14.16
2022-10-17T08:41:19.070Z,14.21
2022-10-17T08:42:19.062Z,14.25
2022-10-17T08:43:21.079Z,14.28
2022-10-17T08:44:19.057Z,14.38
2022-10-17T08:45:19.060Z,14.46
2022-10-17T08:46:11.107Z,14.55
2022-10-17T08:47:16.063Z,14.59
2022-10-17T08:48:18.059Z,14.69
2022-10-17T08:49:21.062Z,14.72
2022-10-17T08:50:21.064Z,14.78
2022-10-17T08:51:19.070Z,14.85
2022-10-17T08:52:20.062Z,14.95
2022-10-17T08:53:21.061Z,15.03
2022-10-17T08:54:19.060Z,15.07
2022-10-17T08:55:21.072Z,15.11
2022-10-17T08:56:19.965Z,15.12
2022-10-17T08:57:18.095Z,15.18
2022-10-17T08:58:15.071Z,15.26
2022-10-17T08:59:14.064Z,15.25
2022-10-17T09:00:18.059Z,15.29
2022-10-17T09:01:21.062Z,15.34
2022-10-17T09:02:19.075Z,15.34
2022-10-17T09:03:19.136Z,15.38
2022-10-17T09:04:19.127Z,15.30
2022-10-17T09:05:22.527Z,15.32
2022-10-17T09:06:20.083Z,15.40
2022-10-17T09:07:21.065Z,15.46
2022-10-17T09:08:21.112Z,15.51
2022-10-17T09:09:19.074Z,15.64
2022-10-17T09:10:19.078Z,15.67
2022-10-17T09:11:19.066Z,15.78
2022-10-17T09:12:23.063Z,15.86
2022-10-17T09:13:19.067Z,15.91
2022-10-17T09:14:19.077Z,15.96
2022-10-17T09:15:19.065Z,15.98
2022-10-17T09:16:19.066Z,15.95
2022-10-17T09:17:19.068Z,15.96
2022-10-17T09:18:23.069Z,16.03
2022-10-17T09:19:21.090Z,16.06
2022-10-17T09:20:19.067Z,16.09
2022-10-17T09:21:18.073Z,16.14
2022-10-17T09:22:20.058Z,16.23
2022-10-17T09:23:19.060Z,16.36
2022-10-17T09:24:19.060Z,16.37
2022-10-17T09:25:14.067Z,16.39
2022-10-17T09:26:12.062Z,16.44
2022-10-17T09:27:19.054Z,16.51
2022-10-17T09:28:19.059Z,16.63
2022-10-17T09:29:21.071Z,16.69
2022-10-17T09:30:40.188Z,16.78
2022-10-17T09:31:21.848Z,16.91
2022-10-17T09:32:17.058Z,17.00
2022-10-17T09:33:34.489Z,17.14
2022-10-17T09:34:13.068Z,17.05
2022-10-17T09:35:15.071Z,17.01
2022-10-17T09:36:16.064Z,17.06
2022-10-17T09:37:14.063Z,17.00
2022-10-17T09:38:19.062Z,17.16
2022-10-17T09:39:18.069Z,17.11
2022-10-17T09:40:17.064Z,16.99
2022-10-17T09:41:39.669Z,16.86
2022-10-17T09:42:17.090Z,16.96
2022-10-17T09:43:13.072Z,16.95
2022-10-17T09:44:17.064Z,16.92
2022-10-17T09:45:18.059Z,16.92
2022-10-17T09:46:19.063Z,16.98
2022-10-17T09:47:19.068Z,17.03
2022-10-17T09:48:21.063Z,16.86
2022-10-17T09:49:20.059Z,16.79
2022-10-17T09:50:21.065Z,16.72
2022-10-17T09:51:21.810Z,16.66
2022-10-17T09:52:18.088Z,16.63
2022-10-17T09:53:19.064Z,16.70
2022-10-17T09:54:19.062Z,16.71
2022-10-17T09:55:19.065Z,16.75
2022-10-17T09:56:14.062Z,16.67
2022-10-17T09:57:11.063Z,16.63
2022-10-17T09:58:11.082Z,16.57
2022-10-17T09:59:13.872Z,16.46
2022-10-17T10:00:19.069Z,16.30
2022-10-17T10:01:23.961Z,16.19
2022-10-17T10:02:17.063Z,16.20
2022-10-17T10:03:16.072Z,16.21
2022-10-17T10:04:14.064Z,16.25
2022-10-17T10:05:19.078Z,16.37
2022-10-17T10:06:17.071Z,16.40
2022-10-17T10:07:13.063Z,16.39
2022-10-17T10:08:15.111Z,16.54
2022-10-17T10:10:19.066Z,16.68
2022-10-17T10:11:13.831Z,16.70
2022-10-17T10:12:19.066Z,16.81
2022-10-17T10:13:17.069Z,16.77
2022-10-17T10:14:17.067Z,16.74
2022-10-17T10:15:19.065Z,16.88
2022-10-17T10:16:18.121Z,16.99
2022-10-17T10:17:19.067Z,17.16
2022-10-17T10:18:19.140Z,17.29
2022-10-17T10:19:19.068Z,17.47
2022-10-17T10:20:19.069Z,17.67
2022-10-17T10:21:20.062Z,17.82
2022-10-17T10:22:17.072Z,17.73
2022-10-17T10:23:14.059Z,17.83
2022-10-17T10:24:14.059Z,17.94
2022-10-17T10:25:17.066Z,18.03
2022-10-17T10:26:21.279Z,18.04
2022-10-17T10:27:14.058Z,18.16
2022-10-17T10:28:13.065Z,18.02
2022-10-17T10:29:21.059Z,18.09
2022-10-17T10:30:17.059Z,18.19
2022-10-17T10:31:11.068Z,18.28
2022-10-17T10:32:21.066Z,18.20
2022-10-17T10:33:13.067Z,18.34
2022-10-17T10:34:18.060Z,18.29
2022-10-17T10:35:19.059Z,18.26
2022-10-17T10:36:11.060Z,18.16
2022-10-17T10:37:19.062Z,18.09
2022-10-17T10:38:16.062Z,18.06
2022-10-17T10:39:19.056Z,18.01
2022-10-17T10:40:19.061Z,17.96
2022-10-17T10:41:11.065Z,17.95
2022-10-17T10:42:21.064Z,18.02
2022-10-17T10:43:19.060Z,17.95
2022-10-17T10:44:16.058Z,17.91
2022-10-17T10:45:43.284Z,17.93
2022-10-17T10:46:22.374Z,17.88
2022-10-17T10:47:15.065Z,18.02
2022-10-17T10:48:19.060Z,18.01
2022-10-17T10:49:19.065Z,18.13
2022-10-17T10:50:19.065Z,17.99
2022-10-17T10:51:16.070Z,18.03
2022-10-17T10:52:15.063Z,18.03
2022-10-17T10:53:19.058Z,17.99
2022-10-17T10:54:19.062Z,17.98
2022-10-17T10:55:19.071Z,17.99
2022-10-17T10:56:16.064Z,17.99
2022-10-17T10:57:17.063Z,18.13
2022-10-17T10:58:19.064Z,18.12
2022-10-17T10:59:19.066Z,18.13
2022-10-17T11:00:16.065Z,18.12
2022-10-17T11:01:18.136Z,18.17
2022-10-17T11:02:17.060Z,18.27
2022-10-17T11:03:21.062Z,18.24
2022-10-17T11:04:19.072Z,18.30
2022-10-17T11:05:20.077Z,18.24
2022-10-17T11:06:20.071Z,18.23
2022-10-17T11:07:20.073Z,18.32
2022-10-17T11:08:19.063Z,18.24
2022-10-17T11:09:19.065Z,18.24
2022-10-17T11:10:21.069Z,18.35
2022-10-17T11:11:19.075Z,18.46
2022-10-17T11:12:20.078Z,18.55
2022-10-17T11:13:19.073Z,18.58
2022-10-17T11:14:19.063Z,18.58
2022-10-17T11:15:19.064Z,18.64
2022-10-17T11:16:21.075Z,18.68
2022-10-17T11:17:19.073Z,18.68
2022-10-17T11:18:17.064Z,18.59
2022-10-17T11:19:19.070Z,18.55
2022-10-17T11:20:19.069Z,18.41
2022-10-17T11:21:20.068Z,18.40
2022-10-17T11:22:19.057Z,18.36
2022-10-17T11:23:16.056Z,18.32
2022-10-17T11:24:21.057Z,18.37
2022-10-17T11:25:19.059Z,18.39
2022-10-17T11:26:19.062Z,18.43
2022-10-17T11:27:11.069Z,18.43
2022-10-17T11:28:18.056Z,18.45
2022-10-17T11:29:12.056Z,18.40
2022-10-17T11:30:16.061Z,18.37
2022-10-17T11:31:15.069Z,18.43
2022-10-17T11:32:20.080Z,18.50
2022-10-17T11:33:12.073Z,18.49
2022-10-17T11:34:18.063Z,18.58
2022-10-17T11:35:20.071Z,18.67
2022-10-17T11:36:11.061Z,18.78
2022-10-17T11:37:19.145Z,18.67
2022-10-17T11:38:21.108Z,18.77
2022-10-17T11:39:17.093Z,18.59
2022-10-17T11:40:21.916Z,18.64
2022-10-17T11:41:15.086Z,18.61
2022-10-17T11:42:17.069Z,18.60
2022-10-17T11:43:19.073Z,18.38
2022-10-17T11:44:19.062Z,18.29
2022-10-17T11:45:17.061Z,18.16
2022-10-17T11:46:22.063Z,18.12
2022-10-17T11:47:19.122Z,18.20
2022-10-17T11:48:20.067Z,18.28
2022-10-17T11:49:20.104Z,18.18
2022-10-17T11:52:44.027Z,18.15
2022-10-17T11:53:18.067Z,18.17
2022-10-17T11:54:18.070Z,18.14
2022-10-17T11:55:17.063Z,18.07
2022-10-17T11:56:12.062Z,18.14
2022-10-17T11:57:21.063Z,18.20
2022-10-17T11:58:19.130Z,18.29
2022-10-17T11:59:21.066Z,18.27
2022-10-17T12:00:19.069Z,18.26
2022-10-17T12:01:21.063Z,18.34
2022-10-17T12:02:19.067Z,18.41
2022-10-17T12:03:19.066Z,18.41
2022-10-17T12:04:21.131Z,18.40
2022-10-17T12:05:19.067Z,18.41
2022-10-17T12:06:19.064Z,18.32
2022-10-17T12:07:21.066Z,18.41
2022-10-17T12:08:19.069Z,18.20
2022-10-17T12:09:19.067Z,18.25
2022-10-17T12:10:21.067Z,18.20
2022-10-17T12:11:19.064Z,18.08
2022-10-17T12:12:11.071Z,17.98
2022-10-17T12:13:19.081Z,18.00
2022-10-17T12:14:21.068Z,18.12
2022-10-17T12:15:19.064Z,18.19
2022-10-17T12:16:21.069Z,18.17
2022-10-17T12:17:19.110Z,18.29
2022-10-17T12:18:16.448Z,18.30
2022-10-17T12:19:23.103Z,18.41
2022-10-17T12:20:19.065Z,18.48
2022-10-17T12:21:11.110Z,18.46
2022-10-17T12:22:19.059Z,18.29
2022-10-17T12:23:21.066Z,18.33
2022-10-17T12:24:19.058Z,18.38
2022-10-17T12:25:19.058Z,18.31
2022-10-17T12:26:11.059Z,18.27
2022-10-17T12:27:19.060Z,18.21
2022-10-17T12:28:20.059Z,18.15
2022-10-17T12:29:19.058Z,18.12
2022-10-17T12:30:16.055Z,18.06
2022-10-17T12:31:21.057Z,18.10
2022-10-17T12:32:13.063Z,18.15
2022-10-17T12:33:19.062Z,18.17
2022-10-17T12:34:17.060Z,18.20
2022-10-17T12:35:19.061Z,18.12
2022-10-17T12:36:21.068Z,18.23
2022-10-17T12:37:12.068Z,18.28
2022-10-17T12:38:18.061Z,18.36
2022-10-17T12:39:23.063Z,18.40
2022-10-17T12:40:19.059Z,18.43
2022-10-17T12:41:11.583Z,18.47
2022-10-17T12:42:19.058Z,18.45
2022-10-17T12:43:19.063Z,18.40
2022-10-17T12:44:19.060Z,18.43
2022-10-17T12:45:19.075Z,18.36
2022-10-17T12:46:11.062Z,18.40
2022-10-17T12:47:21.184Z,18.42
2022-10-17T12:48:12.058Z,18.54
2022-10-17T12:49:19.070Z,18.61
2022-10-17T12:50:21.063Z,18.63
2022-10-17T12:51:34.826Z,18.72
2022-10-17T12:52:22.097Z,18.73
2022-10-17T12:53:18.468Z,18.64
2022-10-17T12:54:17.061Z,18.58
2022-10-17T12:55:17.097Z,18.61
2022-10-17T12:56:11.068Z,18.70
2022-10-17T12:57:19.065Z,18.62