createdAt,value
2022-08-26T00:00:27.616Z,0.00
2022-08-26T00:01:29.821Z,0.00
2022-08-26T00:02:27.656Z,0.00
2022-08-26T00:03:27.594Z,0.00
2022-08-26T00:04:27.662Z,0.00
2022-08-26T00:05:27.581Z,0.00
2022-08-26T00:06:27.560Z,0.00
2022-08-26T00:07:27.541Z,0.00
2022-08-26T00:08:27.531Z,0.00
2022-08-26T00:09:27.521Z,0.00
2022-08-26T00:10:27.556Z,0.00
2022-08-26T00:11:27.496Z,0.00
2022-08-26T00:12:36.067Z,0.00
2022-08-26T00:13:28.467Z,0.00
2022-08-26T00:14:30.893Z,0.00
2022-08-26T00:15:27.445Z,0.00
2022-08-26T00:16:27.513Z,0.00
2022-08-26T00:17:27.430Z,0.00
2022-08-26T00:18:27.412Z,0.00
2022-08-26T00:19:27.409Z,0.00
2022-08-26T00:20:27.405Z,0.00
2022-08-26T00:21:27.391Z,0.00
2022-08-26T00:22:27.379Z,0.00
2022-08-26T00:23:28.960Z,0.00
2022-08-26T00:24:27.353Z,0.00
2022-08-26T00:25:27.347Z,0.00
2022-08-26T00:26:28.542Z,0.00
2022-08-26T00:27:27.311Z,0.00
2022-08-26T00:28:27.310Z,0.00
2022-08-26T00:29:27.289Z,0.00
2022-08-26T00:30:27.289Z,0.00
2022-08-26T00:31:27.332Z,0.00
2022-08-26T00:32:27.287Z,0.00
2022-08-26T00:33:27.251Z,0.00
2022-08-26T00:34:27.235Z,0.00
2022-08-26T00:35:27.950Z,0.00
2022-08-26T00:36:29.663Z,0.00
2022-08-26T00:37:27.207Z,0.00
2022-08-26T00:38:27.210Z,0.00
2022-08-26T00:39:27.178Z,0.00
2022-08-26T00:40:27.243Z,0.00
2022-08-26T00:41:27.154Z,0.00
2022-08-26T00:42:27.157Z,0.00
2022-08-26T00:43:27.132Z,0.00
2022-08-26T00:44:27.144Z,0.00
2022-08-26T00:45:27.150Z,0.00
2022-08-26T00:46:27.109Z,0.00
2022-08-26T00:47:27.087Z,0.00
2022-08-26T00:48:27.085Z,0.00
2022-08-26T00:49:27.073Z,0.00
2022-08-26T00:50:27.083Z,0.00
2022-08-26T00:51:29.753Z,0.00
2022-08-26T00:52:27.032Z,0.00
2022-08-26T00:53:27.834Z,0.00
2022-08-26T00:54:27.307Z,0.00
2022-08-26T00:55:34.721Z,0.00
2022-08-26T00:56:28.009Z,0.00
2022-08-26T00:57:26.985Z,0.00
2022-08-26T00:58:26.967Z,0.00
2022-08-26T00:59:26.964Z,0.00
2022-08-26T01:00:26.948Z,0.00
2022-08-26T01:01:26.990Z,0.00
2022-08-26T01:02:26.960Z,0.00
2022-08-26T01:03:26.912Z,0.00
2022-08-26T01:04:26.902Z,0.00
2022-08-26T01:05:26.895Z,0.00
2022-08-26T01:06:26.879Z,0.00
2022-08-26T01:07:27.552Z,0.00
2022-08-26T01:08:26.852Z,0.00
2022-08-26T01:09:26.851Z,0.00
2022-08-26T01:10:26.832Z,0.00
2022-08-26T01:11:26.828Z,0.00
2022-08-26T01:12:26.842Z,0.00
2022-08-26T01:13:26.816Z,0.00
2022-08-26T01:14:26.793Z,0.00
2022-08-26T01:15:26.787Z,0.00
2022-08-26T01:16:26.869Z,0.00
2022-08-26T01:17:26.768Z,0.00
2022-08-26T01:18:26.783Z,0.00
2022-08-26T01:19:26.747Z,0.00
2022-08-26T01:20:26.722Z,0.00
2022-08-26T01:21:26.714Z,0.00
2022-08-26T01:22:28.324Z,0.00
2022-08-26T01:23:26.692Z,0.00
2022-08-26T01:24:26.703Z,0.00
2022-08-26T01:25:26.671Z,0.00
2022-08-26T01:26:26.666Z,0.00
2022-08-26T01:27:26.658Z,0.00
2022-08-26T01:28:27.639Z,0.00
2022-08-26T01:29:26.646Z,0.00
2022-08-26T01:30:26.621Z,0.00
2022-08-26T01:31:26.688Z,0.00
2022-08-26T01:32:26.601Z,0.00
2022-08-26T01:33:26.584Z,0.00
2022-08-26T01:34:26.594Z,0.00
2022-08-26T01:35:26.562Z,0.00
2022-08-26T01:36:26.549Z,0.00
2022-08-26T01:37:26.549Z,0.00
2022-08-26T01:38:26.532Z,0.00
2022-08-26T01:39:27.538Z,0.00
2022-08-26T01:40:26.583Z,0.00
2022-08-26T01:41:27.517Z,0.00
2022-08-26T01:42:26.485Z,0.00
2022-08-26T01:43:26.481Z,0.00
2022-08-26T01:44:26.464Z,0.00
2022-08-26T01:45:26.574Z,0.00
2022-08-26T01:46:26.450Z,0.00
2022-08-26T01:47:26.442Z,0.00
2022-08-26T01:48:26.420Z,0.00
2022-08-26T01:49:26.409Z,0.00
2022-08-26T01:50:27.868Z,0.00
2022-08-26T01:51:26.403Z,0.00
2022-08-26T01:52:27.593Z,0.00
2022-08-26T01:53:26.367Z,0.00
2022-08-26T01:54:26.354Z,0.00
2022-08-26T01:55:33.090Z,0.00
2022-08-26T01:56:33.312Z,0.00
2022-08-26T01:57:27.333Z,0.00
2022-08-26T01:58:26.315Z,0.00
2022-08-26T01:59:26.309Z,0.00
2022-08-26T02:00:26.292Z,0.00
2022-08-26T02:01:29.146Z,0.00
2022-08-26T02:02:26.290Z,0.00
2022-08-26T02:03:26.279Z,0.00
2022-08-26T02:04:26.294Z,0.00
2022-08-26T02:05:26.239Z,0.00
2022-08-26T02:06:26.221Z,0.00
2022-08-26T02:07:26.653Z,0.00
2022-08-26T02:08:26.215Z,0.00
2022-08-26T02:09:26.192Z,0.00
2022-08-26T02:10:26.181Z,0.00
2022-08-26T02:11:26.178Z,0.00
2022-08-26T02:12:26.156Z,0.00
2022-08-26T02:13:26.146Z,0.00
2022-08-26T02:14:26.824Z,0.00
2022-08-26T02:15:26.127Z,0.00
2022-08-26T02:16:26.143Z,0.00
2022-08-26T02:17:26.121Z,0.00
2022-08-26T02:18:26.093Z,0.00
2022-08-26T02:19:26.093Z,0.00
2022-08-26T02:20:26.587Z,0.00
2022-08-26T02:21:26.065Z,0.00
2022-08-26T02:22:26.058Z,0.00
2022-08-26T02:23:26.049Z,0.00
2022-08-26T02:24:27.383Z,0.00
2022-08-26T02:25:26.035Z,0.00
2022-08-26T02:26:27.143Z,0.00
2022-08-26T02:27:26.000Z,0.00
2022-08-26T02:28:26.521Z,0.00
2022-08-26T02:29:25.975Z,0.00
2022-08-26T02:30:26.143Z,0.00
2022-08-26T02:31:26.029Z,0.00
2022-08-26T02:32:25.956Z,0.00
2022-08-26T02:33:25.942Z,0.00
2022-08-26T02:34:25.924Z,0.00
2022-08-26T02:35:25.920Z,0.00
2022-08-26T02:36:28.538Z,0.00
2022-08-26T02:37:25.892Z,0.00
2022-08-26T02:38:25.873Z,0.00
2022-08-26T02:39:25.874Z,0.00
2022-08-26T02:40:26.051Z,0.00
2022-08-26T02:41:25.848Z,0.00
2022-08-26T02:42:25.836Z,0.00
2022-08-26T02:43:31.249Z,0.00
2022-08-26T02:44:26.806Z,0.00
2022-08-26T02:45:25.799Z,0.00
2022-08-26T02:46:27.824Z,0.00
2022-08-26T02:47:25.777Z,0.00
2022-08-26T02:48:25.763Z,0.00
2022-08-26T02:49:25.755Z,0.00
2022-08-26T02:50:25.748Z,0.00
2022-08-26T02:51:25.754Z,0.00
2022-08-26T02:52:25.728Z,0.00
2022-08-26T02:53:25.814Z,0.00
2022-08-26T02:54:25.705Z,0.00
2022-08-26T02:55:25.694Z,0.00
2022-08-26T02:56:25.700Z,0.00
2022-08-26T02:57:25.674Z,0.00
2022-08-26T02:58:25.662Z,0.00
2022-08-26T02:59:25.646Z,0.00
2022-08-26T03:00:25.711Z,0.00
2022-08-26T03:01:25.693Z,0.00
2022-08-26T03:02:25.698Z,0.00
2022-08-26T03:03:25.609Z,0.00
2022-08-26T03:04:25.958Z,0.00
2022-08-26T03:05:25.588Z,0.00
2022-08-26T03:06:25.579Z,0.00
2022-08-26T03:07:25.604Z,0.00
2022-08-26T03:08:25.546Z,0.00
2022-08-26T03:09:25.535Z,0.00
2022-08-26T03:10:26.018Z,0.00
2022-08-26T03:11:27.611Z,0.00
2022-08-26T03:12:26.558Z,0.00
2022-08-26T03:13:25.499Z,0.00
2022-08-26T03:14:25.488Z,0.00
2022-08-26T03:15:25.477Z,0.00
2022-08-26T03:16:25.536Z,0.00
2022-08-26T03:17:26.958Z,0.00
2022-08-26T03:18:25.460Z,0.00
2022-08-26T03:19:25.427Z,0.00
2022-08-26T03:20:25.422Z,0.00
2022-08-26T03:21:25.405Z,0.00
2022-08-26T03:22:25.400Z,0.00
2022-08-26T03:23:25.401Z,0.00
2022-08-26T03:24:25.379Z,0.00
2022-08-26T03:25:25.371Z,0.00
2022-08-26T03:26:25.365Z,0.00
2022-08-26T03:27:25.342Z,0.00
2022-08-26T03:28:27.173Z,0.00
2022-08-26T03:29:25.339Z,0.00
2022-08-26T03:30:25.307Z,0.00
2022-08-26T03:31:25.352Z,0.00
2022-08-26T03:32:26.972Z,0.00
2022-08-26T03:33:25.273Z,0.00
2022-08-26T03:34:25.285Z,0.00
2022-08-26T03:35:25.252Z,0.00
2022-08-26T03:36:25.247Z,0.00
2022-08-26T03:37:25.246Z,0.00
2022-08-26T03:38:25.231Z,0.00
2022-08-26T03:39:25.225Z,0.00
2022-08-26T03:40:25.377Z,0.00
2022-08-26T03:41:25.195Z,0.00
2022-08-26T03:42:25.177Z,0.00
2022-08-26T03:43:25.171Z,0.00
2022-08-26T03:44:25.175Z,0.00
2022-08-26T03:45:25.151Z,0.00
2022-08-26T03:46:25.184Z,0.00
2022-08-26T03:47:25.121Z,0.00
2022-08-26T03:48:25.121Z,0.00
2022-08-26T03:49:25.114Z,0.00
2022-08-26T03:50:25.086Z,0.00
2022-08-26T03:51:25.084Z,0.00
2022-08-26T03:52:25.065Z,0.00
2022-08-26T03:53:25.066Z,0.00
2022-08-26T03:54:25.060Z,0.00
2022-08-26T03:55:25.068Z,0.00
2022-08-26T03:56:25.029Z,0.00
2022-08-26T03:57:25.025Z,0.00
2022-08-26T03:58:25.000Z,0.00
2022-08-26T03:59:24.999Z,0.00
2022-08-26T04:00:24.985Z,0.00
2022-08-26T04:01:25.067Z,0.00
2022-08-26T04:02:24.984Z,0.00
2022-08-26T04:03:25.006Z,0.00
2022-08-26T04:04:24.933Z,0.00
2022-08-26T04:05:24.927Z,0.00
2022-08-26T04:06:24.937Z,0.00
2022-08-26T04:07:24.917Z,0.00
2022-08-26T04:08:24.896Z,0.00
2022-08-26T04:09:24.888Z,0.00
2022-08-26T04:10:29.126Z,0.00
2022-08-26T04:11:24.871Z,0.00
2022-08-26T04:12:24.878Z,0.00
2022-08-26T04:13:24.842Z,4.00
2022-08-26T04:14:24.824Z,4.00
2022-08-26T04:15:24.815Z,4.00
2022-08-26T04:16:24.991Z,0.00
2022-08-26T04:17:25.110Z,0.00
2022-08-26T04:18:24.786Z,4.00
2022-08-26T04:19:24.770Z,4.00
2022-08-26T04:20:24.759Z,4.00
2022-08-26T04:21:24.756Z,4.00
2022-08-26T04:22:25.041Z,4.00
2022-08-26T04:23:24.728Z,4.00
2022-08-26T04:24:24.725Z,4.00
2022-08-26T04:25:24.705Z,8.00
2022-08-26T04:26:24.692Z,4.00
2022-08-26T04:27:24.704Z,8.00
2022-08-26T04:28:24.682Z,12.00
2022-08-26T04:29:24.664Z,12.00
2022-08-26T04:30:24.657Z,12.00
2022-08-26T04:31:24.680Z,16.00
2022-08-26T04:32:24.640Z,16.00
2022-08-26T04:33:32.215Z,20.00
2022-08-26T04:34:28.566Z,20.00
2022-08-26T04:35:26.154Z,20.00
2022-08-26T04:36:24.591Z,24.00
2022-08-26T04:37:24.597Z,24.00
2022-08-26T04:38:24.566Z,32.00
2022-08-26T04:39:24.553Z,32.00
2022-08-26T04:40:24.648Z,40.00
2022-08-26T04:41:24.529Z,36.00
2022-08-26T04:42:26.023Z,40.00
2022-08-26T04:43:24.548Z,40.00
2022-08-26T04:44:24.552Z,40.00
2022-08-26T04:45:24.502Z,44.00
2022-08-26T04:46:24.607Z,48.00
2022-08-26T04:47:27.033Z,56.00
2022-08-26T04:48:24.452Z,56.00
2022-08-26T04:49:24.458Z,60.00
2022-08-26T04:50:24.429Z,60.00
2022-08-26T04:51:24.423Z,72.00
2022-08-26T04:52:24.407Z,76.00
2022-08-26T04:53:24.403Z,72.00
2022-08-26T04:54:25.175Z,92.00
2022-08-26T04:55:38.162Z,104.00
2022-08-26T04:56:25.394Z,104.00
2022-08-26T04:57:24.362Z,96.00
2022-08-26T04:58:24.345Z,92.00
2022-08-26T04:59:24.530Z,104.00
2022-08-26T05:00:24.328Z,108.00
2022-08-26T05:01:24.351Z,120.00
2022-08-26T05:02:24.307Z,128.00
2022-08-26T05:03:24.296Z,136.00
2022-08-26T05:04:24.411Z,144.00
2022-08-26T05:05:24.277Z,168.00
2022-08-26T05:06:24.256Z,168.00
2022-08-26T05:07:24.247Z,172.00
2022-08-26T05:08:24.251Z,176.00
2022-08-26T05:09:24.221Z,196.00
2022-08-26T05:10:24.257Z,200.00
2022-08-26T05:11:24.209Z,236.00
2022-08-26T05:12:24.201Z,236.00
2022-08-26T05:13:24.185Z,212.00
2022-08-26T05:14:24.182Z,228.00
2022-08-26T05:15:24.160Z,248.00
2022-08-26T05:16:24.219Z,272.00
2022-08-26T05:17:24.137Z,280.00
2022-08-26T05:18:24.126Z,292.00
2022-08-26T05:19:24.129Z,320.00
2022-08-26T05:20:26.145Z,336.00
2022-08-26T05:21:24.105Z,308.00
2022-08-26T05:22:24.086Z,296.00
2022-08-26T05:23:24.067Z,284.00
2022-08-26T05:24:24.064Z,300.00
2022-08-26T05:25:24.055Z,312.00
2022-08-26T05:26:24.072Z,296.00
2022-08-26T05:27:24.029Z,336.00
2022-08-26T05:28:24.016Z,384.00
2022-08-26T05:29:23.999Z,428.00
2022-08-26T05:30:24.009Z,456.00
2022-08-26T05:31:24.059Z,412.00
2022-08-26T05:32:23.988Z,408.00
2022-08-26T05:33:23.962Z,444.00
2022-08-26T05:34:23.953Z,424.00
2022-08-26T05:35:24.937Z,428.00
2022-08-26T05:36:23.930Z,432.00
2022-08-26T05:37:23.926Z,460.00
2022-08-26T05:38:23.907Z,480.00
2022-08-26T05:39:23.895Z,464.00
2022-08-26T05:40:23.947Z,464.00
2022-08-26T05:41:23.866Z,496.00
2022-08-26T05:42:23.870Z,548.00
2022-08-26T05:43:23.948Z,588.00
2022-08-26T05:44:23.838Z,644.00
2022-08-26T05:45:23.829Z,624.00
2022-08-26T05:46:23.870Z,608.00
2022-08-26T05:47:23.805Z,592.00
2022-08-26T05:48:24.291Z,580.00
2022-08-26T05:49:26.320Z,624.00
2022-08-26T05:50:23.783Z,624.00
2022-08-26T05:51:26.016Z,692.00
2022-08-26T05:52:25.852Z,684.00
2022-08-26T05:53:25.898Z,708.00
2022-08-26T05:54:23.752Z,708.00
2022-08-26T05:55:23.718Z,672.00
2022-08-26T05:56:23.706Z,636.00
2022-08-26T05:57:23.697Z,640.00
2022-08-26T05:58:23.687Z,596.00
2022-08-26T05:59:24.669Z,540.00
2022-08-26T06:00:23.659Z,560.00
2022-08-26T06:01:24.231Z,620.00
2022-08-26T06:02:23.701Z,720.00
2022-08-26T06:03:23.630Z,812.00
2022-08-26T06:04:24.879Z,792.00
2022-08-26T06:05:23.624Z,836.00
2022-08-26T06:06:27.314Z,772.00
2022-08-26T06:07:24.584Z,724.00
2022-08-26T06:08:23.576Z,716.00
2022-08-26T06:09:23.558Z,736.00
2022-08-26T06:10:32.223Z,668.00
2022-08-26T06:11:24.539Z,688.00
2022-08-26T06:12:23.523Z,668.00
2022-08-26T06:13:23.542Z,672.00
2022-08-26T06:14:23.501Z,704.00
2022-08-26T06:15:23.534Z,760.00
2022-08-26T06:16:23.596Z,800.00
2022-08-26T06:17:23.476Z,860.00
2022-08-26T06:18:23.456Z,840.00
2022-08-26T06:19:23.452Z,828.00
2022-08-26T06:20:23.441Z,796.00
2022-08-26T06:21:23.442Z,836.00
2022-08-26T06:22:23.845Z,812.00
2022-08-26T06:23:23.402Z,792.00
2022-08-26T06:24:27.164Z,868.00
2022-08-26T06:25:23.385Z,848.00
2022-08-26T06:26:23.377Z,852.00
2022-08-26T06:27:23.378Z,932.00
2022-08-26T06:28:23.356Z,976.00
2022-08-26T06:29:24.271Z,1032.00
2022-08-26T06:30:23.324Z,1016.00
2022-08-26T06:31:23.349Z,980.00
2022-08-26T06:32:23.330Z,912.00
2022-08-26T06:33:23.291Z,896.00
2022-08-26T06:34:23.281Z,908.00
2022-08-26T06:35:24.268Z,816.00
2022-08-26T06:36:23.257Z,904.00
2022-08-26T06:37:23.268Z,900.00
2022-08-26T06:38:23.244Z,972.00
2022-08-26T06:39:23.239Z,1088.00
2022-08-26T06:40:23.271Z,1212.00
2022-08-26T06:41:23.214Z,1308.00
2022-08-26T06:42:23.232Z,1228.00
2022-08-26T06:43:23.183Z,1208.00
2022-08-26T06:44:23.169Z,1128.00
2022-08-26T06:45:23.159Z,1160.00
2022-08-26T06:46:23.251Z,1212.00
2022-08-26T06:47:23.142Z,1260.00
2022-08-26T06:48:23.148Z,1228.00
2022-08-26T06:49:25.809Z,1244.00
2022-08-26T06:50:23.104Z,1260.00
2022-08-26T06:51:23.685Z,1276.00
2022-08-26T06:52:24.455Z,1288.00
2022-08-26T06:53:23.097Z,1268.00
2022-08-26T06:54:23.082Z,1284.00
2022-08-26T06:55:23.048Z,1240.00
2022-08-26T06:56:23.049Z,1148.00
2022-08-26T06:57:23.025Z,1128.00
2022-08-26T06:58:23.032Z,1076.00
2022-08-26T06:59:23.003Z,1048.00
2022-08-26T07:00:23.031Z,996.00
2022-08-26T07:01:23.035Z,1000.00
2022-08-26T07:02:22.974Z,1020.00
2022-08-26T07:03:22.959Z,1120.00
2022-08-26T07:04:23.031Z,1228.00
2022-08-26T07:05:22.937Z,1288.00
2022-08-26T07:06:22.930Z,1208.00
2022-08-26T07:07:22.922Z,1184.00
2022-08-26T07:08:22.906Z,1116.00
2022-08-26T07:09:22.918Z,1012.00
2022-08-26T07:10:22.940Z,1004.00
2022-08-26T07:11:22.873Z,1004.00
2022-08-26T07:12:22.871Z,992.00
2022-08-26T07:13:30.912Z,1008.00
2022-08-26T07:14:23.877Z,1064.00
2022-08-26T07:15:27.173Z,1160.00
2022-08-26T07:16:23.884Z,1220.00
2022-08-26T07:17:24.936Z,1228.00
2022-08-26T07:18:22.798Z,1184.00
2022-08-26T07:19:30.607Z,1168.00
2022-08-26T07:20:23.791Z,1100.00
2022-08-26T07:21:22.763Z,1176.00
2022-08-26T07:22:22.760Z,1256.00
2022-08-26T07:23:22.746Z,1452.00
2022-08-26T07:24:22.730Z,1488.00
2022-08-26T07:25:22.738Z,1508.00
2022-08-26T07:26:22.718Z,1564.00
2022-08-26T07:27:22.695Z,1572.00
2022-08-26T07:28:22.691Z,1596.00
2022-08-26T07:29:22.675Z,1744.00
2022-08-26T07:30:22.727Z,1808.00
2022-08-26T07:31:22.756Z,1692.00
2022-08-26T07:32:22.970Z,1528.00
2022-08-26T07:33:22.636Z,1308.00
2022-08-26T07:34:22.621Z,1116.00
2022-08-26T07:35:22.606Z,992.00
2022-08-26T07:36:22.612Z,936.00
2022-08-26T07:37:22.586Z,904.00
2022-08-26T07:38:22.587Z,888.00
2022-08-26T07:39:22.568Z,876.00
2022-08-26T07:40:22.653Z,880.00
2022-08-26T07:41:22.641Z,888.00
2022-08-26T07:42:22.540Z,876.00
2022-08-26T07:43:22.525Z,836.00
2022-08-26T07:44:22.509Z,832.00
2022-08-26T07:45:22.503Z,780.00
2022-08-26T07:46:27.195Z,780.00
2022-08-26T07:47:25.885Z,776.00
2022-08-26T07:48:22.472Z,808.00
2022-08-26T07:49:22.518Z,836.00
2022-08-26T07:50:22.448Z,840.00
2022-08-26T07:51:23.453Z,860.00
2022-08-26T07:52:26.146Z,820.00
2022-08-26T07:53:24.231Z,808.00
2022-08-26T07:54:26.889Z,856.00
2022-08-26T07:55:22.391Z,936.00
2022-08-26T07:56:22.394Z,1072.00
2022-08-26T07:57:22.365Z,1136.00
2022-08-26T07:58:22.359Z,1044.00
2022-08-26T07:59:22.353Z,956.00
2022-08-26T08:00:22.345Z,1004.00
2022-08-26T08:01:22.415Z,1080.00
2022-08-26T08:02:22.317Z,1028.00
2022-08-26T08:03:22.296Z,948.00
2022-08-26T08:04:26.439Z,872.00
2022-08-26T08:05:22.369Z,840.00
2022-08-26T08:06:22.291Z,852.00
2022-08-26T08:07:25.752Z,932.00
2022-08-26T08:08:26.699Z,972.00
2022-08-26T08:09:22.370Z,1000.00
2022-08-26T08:10:22.228Z,980.00
2022-08-26T08:11:22.225Z,1016.00
2022-08-26T08:12:22.197Z,1000.00
2022-08-26T08:13:22.206Z,996.00
2022-08-26T08:14:22.496Z,1044.00
2022-08-26T08:15:22.172Z,1076.00
2022-08-26T08:16:22.222Z,1032.00
2022-08-26T08:17:22.140Z,936.00
2022-08-26T08:18:22.136Z,860.00
2022-08-26T08:19:22.127Z,820.00
2022-08-26T08:20:22.137Z,796.00
2022-08-26T08:21:23.512Z,776.00
2022-08-26T08:22:22.097Z,780.00
2022-08-26T08:23:22.076Z,784.00
2022-08-26T08:24:22.073Z,776.00
2022-08-26T08:25:22.066Z,760.00
2022-08-26T08:26:22.079Z,724.00
2022-08-26T08:27:24.063Z,692.00
2022-08-26T08:28:22.025Z,644.00
2022-08-26T08:29:22.016Z,620.00
2022-08-26T08:30:22.878Z,604.00
2022-08-26T08:31:52.127Z,576.00
2022-08-26T08:32:22.990Z,580.00
2022-08-26T08:33:22.001Z,564.00
2022-08-26T08:34:21.961Z,572.00
2022-08-26T08:35:21.941Z,596.00
2022-08-26T08:36:21.952Z,632.00
2022-08-26T08:37:21.925Z,592.00
2022-08-26T08:38:21.916Z,592.00
2022-08-26T08:39:22.322Z,628.00
2022-08-26T08:40:21.929Z,644.00
2022-08-26T08:41:21.882Z,664.00
2022-08-26T08:42:23.477Z,660.00
2022-08-26T08:43:21.865Z,676.00
2022-08-26T08:45:21.849Z,716.00
2022-08-26T08:46:21.864Z,700.00
2022-08-26T08:47:21.830Z,708.00
2022-08-26T08:48:22.292Z,736.00
2022-08-26T08:49:22.800Z,776.00
2022-08-26T08:50:21.796Z,824.00
2022-08-26T08:51:21.771Z,844.00
2022-08-26T08:52:21.775Z,832.00
2022-08-26T08:53:21.751Z,812.00
2022-08-26T08:54:21.909Z,824.00
2022-08-26T08:55:21.727Z,812.00
2022-08-26T08:56:21.729Z,848.00
2022-08-26T08:57:21.715Z,892.00
2022-08-26T08:58:21.694Z,980.00
2022-08-26T08:59:21.676Z,1104.00
2022-08-26T09:00:21.665Z,1200.00
2022-08-26T09:01:22.718Z,1312.00
2022-08-26T09:02:21.722Z,1520.00
2022-08-26T09:03:21.634Z,1620.00
2022-08-26T09:04:21.629Z,1476.00
2022-08-26T09:05:21.614Z,1452.00
2022-08-26T09:06:21.597Z,1552.00
2022-08-26T09:07:21.590Z,1656.00
2022-08-26T09:08:21.600Z,1656.00
2022-08-26T09:09:21.565Z,1604.00
2022-08-26T09:10:21.562Z,1544.00
2022-08-26T09:11:21.543Z,1548.00
2022-08-26T09:12:21.540Z,1772.00
2022-08-26T09:13:25.216Z,1868.00
2022-08-26T09:14:21.520Z,1676.00
2022-08-26T09:15:21.503Z,1628.00
2022-08-26T09:16:21.593Z,1640.00
2022-08-26T09:17:21.488Z,1520.00
2022-08-26T09:18:21.511Z,1448.00
2022-08-26T09:19:21.471Z,1536.00
2022-08-26T09:20:21.453Z,1656.00
2022-08-26T09:21:21.434Z,1668.00
2022-08-26T09:23:21.421Z,1336.00
2022-08-26T09:24:22.210Z,1380.00
2022-08-26T09:25:21.399Z,1372.00
2022-08-26T09:26:23.551Z,1296.00
2022-08-26T09:27:22.384Z,1336.00
2022-08-26T09:28:21.367Z,1488.00
2022-08-26T09:30:21.344Z,1464.00
2022-08-26T09:31:21.403Z,1332.00
2022-08-26T09:32:21.362Z,1244.00
2022-08-26T09:33:21.312Z,1328.00
2022-08-26T09:34:21.317Z,1548.00
2022-08-26T09:35:21.287Z,1548.00
2022-08-26T09:36:21.269Z,1420.00
2022-08-26T09:37:21.269Z,1256.00
2022-08-26T09:38:21.246Z,1256.00
2022-08-26T09:39:21.254Z,1316.00
2022-08-26T09:40:21.297Z,1440.00
2022-08-26T09:41:21.221Z,1428.00
2022-08-26T09:42:21.204Z,1472.00
2022-08-26T09:43:22.152Z,1540.00
2022-08-26T09:44:21.836Z,1540.00
2022-08-26T09:45:21.188Z,1652.00
2022-08-26T09:46:21.291Z,1640.00
2022-08-26T09:47:21.152Z,1460.00
2022-08-26T09:48:21.137Z,1484.00
2022-08-26T09:49:21.144Z,1348.00
2022-08-26T09:50:21.128Z,1272.00
2022-08-26T09:51:21.111Z,1112.00
2022-08-26T09:52:21.093Z,1044.00
2022-08-26T09:53:21.192Z,1004.00
2022-08-26T09:54:22.069Z,1060.00
2022-08-26T09:55:22.081Z,1196.00
2022-08-26T09:56:21.057Z,1268.00
2022-08-26T09:57:21.041Z,1400.00
2022-08-26T09:58:21.028Z,1408.00
2022-08-26T09:59:21.031Z,1328.00
2022-08-26T10:00:21.041Z,1336.00
2022-08-26T10:01:21.021Z,1444.00
2022-08-26T10:02:21.019Z,1456.00
2022-08-26T10:03:21.010Z,1660.00
2022-08-26T10:04:21.071Z,1664.00
2022-08-26T10:05:20.973Z,1652.00
2022-08-26T10:06:21.301Z,1740.00
2022-08-26T10:07:20.946Z,1828.00
2022-08-26T10:08:20.918Z,1800.00
2022-08-26T10:09:20.920Z,1880.00
2022-08-26T10:10:20.916Z,1848.00
2022-08-26T10:11:20.894Z,2080.00
2022-08-26T10:12:20.878Z,2172.00
2022-08-26T10:13:20.871Z,2292.00
2022-08-26T10:14:20.857Z,2380.00
2022-08-26T10:15:20.873Z,2040.00
2022-08-26T10:16:20.875Z,1784.00
2022-08-26T10:17:20.939Z,1608.00
2022-08-26T10:18:20.810Z,1584.00
2022-08-26T10:19:20.806Z,1672.00
2022-08-26T10:20:22.749Z,1932.00
2022-08-26T10:21:20.779Z,1964.00
2022-08-26T10:22:20.785Z,1772.00
2022-08-26T10:23:20.754Z,1672.00
2022-08-26T10:24:20.743Z,1596.00
2022-08-26T10:25:20.738Z,1564.00
2022-08-26T10:26:20.740Z,1664.00
2022-08-26T10:27:20.721Z,1724.00
2022-08-26T10:28:20.697Z,1756.00
2022-08-26T10:29:20.688Z,1596.00
2022-08-26T10:30:20.681Z,1560.00
2022-08-26T10:31:20.777Z,1460.00
2022-08-26T10:32:21.777Z,1624.00
2022-08-26T10:33:20.646Z,1740.00
2022-08-26T10:34:21.195Z,1796.00
2022-08-26T10:35:20.619Z,1804.00
2022-08-26T10:36:21.087Z,1828.00
2022-08-26T10:37:20.596Z,2076.00
2022-08-26T10:38:20.593Z,1956.00
2022-08-26T10:39:20.580Z,2080.00
2022-08-26T10:40:20.632Z,2540.00
2022-08-26T10:41:20.563Z,2548.00
2022-08-26T10:42:20.568Z,2096.00
2022-08-26T10:43:20.535Z,1928.00
2022-08-26T10:44:20.525Z,1712.00
2022-08-26T10:45:20.507Z,1764.00
2022-08-26T10:46:20.649Z,1864.00
2022-08-26T10:47:20.498Z,2112.00
2022-08-26T10:48:20.480Z,2264.00
2022-08-26T10:49:20.469Z,2352.00
2022-08-26T10:50:20.463Z,2728.00
2022-08-26T10:51:20.446Z,2880.00
2022-08-26T10:52:20.441Z,2896.00
2022-08-26T10:53:24.953Z,2792.00
2022-08-26T10:54:21.411Z,2668.00
2022-08-26T10:55:20.396Z,2376.00
2022-08-26T10:56:20.393Z,2456.00
2022-08-26T10:57:20.401Z,2376.00
2022-08-26T10:58:26.412Z,2520.00
2022-08-26T10:59:21.359Z,2352.00
2022-08-26T11:00:20.339Z,2272.00
2022-08-26T11:01:22.846Z,2276.00
2022-08-26T11:02:24.674Z,2580.00
2022-08-26T11:03:22.381Z,2668.00
2022-08-26T11:04:20.380Z,2888.00
2022-08-26T11:05:20.291Z,3252.00
2022-08-26T11:06:20.273Z,3148.00
2022-08-26T11:07:20.271Z,3304.00
2022-08-26T11:08:20.259Z,3196.00
2022-08-26T11:09:20.255Z,2664.00
2022-08-26T11:10:21.252Z,3032.00
2022-08-26T11:11:20.218Z,3288.00
2022-08-26T11:12:20.211Z,3696.00
2022-08-26T11:13:20.198Z,3752.00
2022-08-26T11:14:29.320Z,3812.00
2022-08-26T11:15:24.658Z,3588.00
2022-08-26T11:16:20.198Z,3032.00
2022-08-26T11:17:20.150Z,2616.00
2022-08-26T11:18:20.140Z,2608.00
2022-08-26T11:19:20.180Z,2828.00
2022-08-26T11:20:20.119Z,3432.00
2022-08-26T11:21:20.133Z,3820.00
2022-08-26T11:22:20.129Z,3844.00
2022-08-26T11:23:20.101Z,3632.00
2022-08-26T11:24:20.073Z,3308.00
2022-08-26T11:25:20.127Z,3324.00
2022-08-26T11:26:35.926Z,3316.00
2022-08-26T11:27:21.056Z,3432.00
2022-08-26T11:28:20.029Z,3112.00
2022-08-26T11:29:20.024Z,3104.00
2022-08-26T11:30:20.036Z,3176.00
2022-08-26T11:31:20.046Z,3320.00
2022-08-26T11:32:19.984Z,3444.00
2022-08-26T11:33:19.973Z,3448.00
2022-08-26T11:34:19.971Z,3372.00
2022-08-26T11:35:19.971Z,3548.00
2022-08-26T11:36:19.958Z,3816.00
2022-08-26T11:38:19.924Z,3860.00
2022-08-26T11:39:19.935Z,4416.00
2022-08-26T11:40:19.941Z,4152.00
2022-08-26T11:41:19.901Z,4596.00
2022-08-26T11:42:20.199Z,4540.00
2022-08-26T11:43:19.864Z,4820.00
2022-08-26T11:44:19.877Z,4820.00
2022-08-26T11:45:20.094Z,4492.00
2022-08-26T11:46:19.839Z,4576.00
2022-08-26T11:47:19.821Z,5012.00
2022-08-26T11:48:19.822Z,4164.00
2022-08-26T11:49:19.826Z,4472.00
2022-08-26T11:50:19.805Z,4740.00
2022-08-26T11:51:19.786Z,4108.00
2022-08-26T11:52:20.856Z,4176.00
2022-08-26T11:53:19.756Z,3368.00
2022-08-26T11:54:30.468Z,3164.00
2022-08-26T11:55:20.734Z,3044.00
2022-08-26T11:56:19.730Z,3172.00
2022-08-26T11:57:19.721Z,2920.00
2022-08-26T11:58:19.705Z,3356.00
2022-08-26T11:59:19.708Z,3840.00
2022-08-26T12:00:22.237Z,4760.00
2022-08-26T12:01:19.668Z,4636.00
2022-08-26T12:02:19.660Z,4152.00
2022-08-26T12:03:19.764Z,3184.00
2022-08-26T12:04:19.825Z,3124.00
2022-08-26T12:05:19.623Z,3280.00
2022-08-26T12:06:19.662Z,2928.00
2022-08-26T12:07:24.133Z,2804.00
2022-08-26T12:08:19.592Z,2884.00
2022-08-26T12:09:19.628Z,3252.00
2022-08-26T12:10:19.581Z,3560.00
2022-08-26T12:11:19.560Z,3668.00
2022-08-26T12:12:19.558Z,3424.00
2022-08-26T12:13:19.562Z,3676.00
2022-08-26T12:14:19.554Z,3624.00
2022-08-26T12:15:19.518Z,3664.00
2022-08-26T12:16:19.529Z,3620.00
2022-08-26T12:17:19.492Z,3220.00
2022-08-26T12:18:20.551Z,2964.00
2022-08-26T12:19:19.474Z,2900.00
2022-08-26T12:20:19.481Z,2520.00
2022-08-26T12:21:19.461Z,2148.00
2022-08-26T12:22:20.986Z,2352.00
2022-08-26T12:23:19.436Z,1972.00
2022-08-26T12:24:19.439Z,1796.00
2022-08-26T12:25:19.407Z,1608.00
2022-08-26T12:26:19.403Z,1440.00
2022-08-26T12:27:19.386Z,1352.00
2022-08-26T12:28:19.379Z,1248.00
2022-08-26T12:29:26.861Z,1172.00
2022-08-26T12:30:20.362Z,1220.00
2022-08-26T12:31:19.417Z,1088.00
2022-08-26T12:32:19.339Z,1044.00
2022-08-26T12:33:19.380Z,1040.00
2022-08-26T12:34:19.323Z,1048.00
2022-08-26T12:35:19.307Z,980.00
2022-08-26T12:36:19.290Z,972.00
2022-08-26T12:37:19.287Z,1056.00
2022-08-26T12:38:19.264Z,1152.00
2022-08-26T12:39:19.307Z,1300.00
2022-08-26T12:40:19.295Z,1376.00
2022-08-26T12:41:19.233Z,1464.00