createdAt,value
2023-10-05T00:02:27.129Z,0.00
2023-10-05T00:07:27.083Z,0.00
2023-10-05T00:12:26.987Z,0.00
2023-10-05T00:17:27.047Z,0.00
2023-10-05T00:22:26.896Z,0.00
2023-10-05T00:27:26.784Z,0.00
2023-10-05T00:32:26.696Z,0.00
2023-10-05T00:37:26.697Z,0.00
2023-10-05T00:42:26.569Z,0.00
2023-10-05T00:47:26.541Z,0.00
2023-10-05T00:52:26.522Z,0.00
2023-10-05T00:57:26.459Z,0.00
2023-10-05T01:02:26.362Z,0.00
2023-10-05T01:07:26.374Z,0.00
2023-10-05T01:12:26.166Z,0.00
2023-10-05T01:17:26.137Z,0.00
2023-10-05T01:22:26.060Z,0.00
2023-10-05T01:27:25.985Z,0.00
2023-10-05T01:32:25.958Z,0.00
2023-10-05T01:37:25.889Z,0.00
2023-10-05T01:42:25.768Z,0.00
2023-10-05T01:47:25.727Z,0.00
2023-10-05T01:52:25.773Z,0.00
2023-10-05T01:57:25.610Z,0.00
2023-10-05T02:02:25.604Z,0.00
2023-10-05T02:07:25.494Z,0.00
2023-10-05T02:12:25.401Z,0.00
2023-10-05T02:17:25.324Z,0.00
2023-10-05T02:22:25.263Z,0.00
2023-10-05T02:27:25.183Z,0.00
2023-10-05T02:32:25.097Z,0.00
2023-10-05T02:37:25.093Z,0.00
2023-10-05T02:42:24.970Z,0.00
2023-10-05T02:47:25.258Z,0.00
2023-10-05T02:52:24.929Z,0.00
2023-10-05T02:57:24.785Z,0.00
2023-10-05T03:02:24.694Z,0.00
2023-10-05T03:07:24.720Z,0.00
2023-10-05T03:12:24.586Z,0.00
2023-10-05T03:17:24.560Z,0.00
2023-10-05T03:22:24.479Z,0.00
2023-10-05T03:27:24.382Z,0.00
2023-10-05T03:32:25.879Z,0.00
2023-10-05T03:37:24.261Z,0.00
2023-10-05T03:42:24.176Z,0.00
2023-10-05T03:47:24.154Z,0.00
2023-10-05T03:52:24.062Z,0.00
2023-10-05T03:57:23.961Z,0.00
2023-10-05T04:02:23.914Z,0.00
2023-10-05T04:07:23.874Z,0.00
2023-10-05T04:12:23.766Z,0.00
2023-10-05T04:17:23.703Z,0.00
2023-10-05T04:22:23.656Z,0.00
2023-10-05T04:27:23.566Z,0.00
2023-10-05T04:32:23.499Z,0.00
2023-10-05T04:37:23.503Z,0.00
2023-10-05T04:42:23.366Z,0.00
2023-10-05T04:47:23.343Z,0.00
2023-10-05T04:52:23.283Z,0.00
2023-10-05T04:57:23.166Z,0.00
2023-10-05T05:02:23.243Z,0.00
2023-10-05T05:07:23.064Z,0.00
2023-10-05T05:12:22.988Z,0.00
2023-10-05T05:17:22.990Z,5.62
2023-10-05T05:22:22.921Z,5.62
2023-10-05T05:27:23.055Z,11.25
2023-10-05T05:32:22.715Z,16.87
2023-10-05T05:37:22.652Z,22.50
2023-10-05T05:42:22.564Z,33.75
2023-10-05T05:47:22.538Z,45.00
2023-10-05T05:52:22.490Z,50.62
2023-10-05T05:57:22.375Z,73.12
2023-10-05T06:02:22.352Z,95.62
2023-10-05T06:07:22.373Z,106.87
2023-10-05T06:12:22.169Z,95.62
2023-10-05T06:17:22.172Z,101.25
2023-10-05T06:22:22.076Z,129.37
2023-10-05T06:27:21.963Z,163.12
2023-10-05T06:32:21.894Z,219.37
2023-10-05T06:37:21.873Z,258.75
2023-10-05T06:42:21.773Z,281.25
2023-10-05T06:47:21.753Z,331.87
2023-10-05T06:52:21.635Z,410.62
2023-10-05T06:57:21.549Z,523.12
2023-10-05T07:02:21.623Z,630.00
2023-10-05T07:07:21.461Z,630.00
2023-10-05T07:12:21.576Z,708.75
2023-10-05T07:17:21.308Z,961.87
2023-10-05T07:22:21.285Z,2221.87
2023-10-05T07:27:21.153Z,1063.12
2023-10-05T07:32:21.126Z,781.87
2023-10-05T07:37:21.088Z,601.87
2023-10-05T07:42:20.984Z,613.12
2023-10-05T07:47:20.926Z,556.87
2023-10-05T07:52:20.892Z,551.25
2023-10-05T07:57:20.771Z,573.75
2023-10-05T08:02:20.828Z,697.50
2023-10-05T08:07:20.653Z,928.12
2023-10-05T08:12:20.579Z,2030.62
2023-10-05T08:17:20.529Z,2334.37
2023-10-05T08:22:20.485Z,4477.50
2023-10-05T08:27:20.358Z,4415.62
2023-10-05T08:32:20.311Z,4635.00
2023-10-05T08:37:20.237Z,1642.50
2023-10-05T08:42:20.160Z,1237.50
2023-10-05T08:47:20.114Z,1096.87
2023-10-05T08:52:20.421Z,1451.25
2023-10-05T08:57:20.303Z,1541.25
2023-10-05T09:02:20.663Z,2126.25
2023-10-05T09:07:19.817Z,2390.62
2023-10-05T09:12:19.783Z,1884.37
2023-10-05T09:17:19.695Z,1693.12
2023-10-05T09:22:19.689Z,2508.75
2023-10-05T09:27:19.561Z,2784.37
2023-10-05T09:32:19.595Z,2750.62
2023-10-05T09:37:19.465Z,3127.50
2023-10-05T09:42:19.369Z,3133.12
2023-10-05T09:47:19.285Z,1440.00
2023-10-05T09:52:19.250Z,1473.75
2023-10-05T09:57:19.170Z,2148.75
2023-10-05T10:02:19.103Z,3009.37
2023-10-05T10:07:19.074Z,1355.62
2023-10-05T10:12:18.979Z,1743.75
2023-10-05T10:17:18.905Z,2407.50
2023-10-05T10:22:19.054Z,2818.12
2023-10-05T10:27:18.775Z,2098.12
2023-10-05T10:32:18.744Z,2238.75
2023-10-05T10:37:18.659Z,2013.75
2023-10-05T10:42:18.592Z,2390.62
2023-10-05T10:47:18.565Z,945.00
2023-10-05T10:52:27.050Z,686.25
2023-10-05T10:57:19.402Z,742.50
2023-10-05T11:02:18.337Z,871.87
2023-10-05T11:07:18.279Z,1490.62
2023-10-05T11:12:18.194Z,995.62
2023-10-05T11:17:18.208Z,1113.75
2023-10-05T11:22:18.065Z,1203.75
2023-10-05T11:27:17.981Z,860.62
2023-10-05T11:32:25.776Z,922.50
2023-10-05T11:37:19.159Z,742.50
2023-10-05T11:42:17.818Z,675.00
2023-10-05T11:47:17.784Z,894.37
2023-10-05T11:52:17.665Z,798.75
2023-10-05T11:57:17.588Z,691.87
2023-10-05T12:02:17.660Z,613.12
2023-10-05T12:07:17.460Z,630.00
2023-10-05T12:12:17.400Z,596.25
2023-10-05T12:17:17.345Z,613.12
2023-10-05T12:22:17.274Z,517.50
2023-10-05T12:27:17.187Z,517.50
2023-10-05T12:32:17.131Z,478.12
2023-10-05T12:37:17.081Z,579.37
2023-10-05T12:42:17.753Z,607.50
2023-10-05T12:47:16.974Z,607.50
2023-10-05T12:52:16.895Z,545.62
2023-10-05T12:57:20.986Z,545.62
2023-10-05T13:02:17.297Z,489.37
2023-10-05T13:07:16.666Z,500.62
2023-10-05T13:12:16.579Z,562.50
2023-10-05T13:17:16.518Z,540.00
2023-10-05T13:22:16.481Z,495.00
2023-10-05T13:27:16.375Z,461.25
2023-10-05T13:32:16.436Z,500.62
2023-10-05T13:37:16.318Z,472.50
2023-10-05T13:42:16.183Z,405.00
2023-10-05T13:47:16.203Z,416.25
2023-10-05T13:52:16.094Z,410.62
2023-10-05T13:57:15.975Z,421.87
2023-10-05T14:02:15.904Z,388.12
2023-10-05T14:07:15.870Z,326.25
2023-10-05T14:12:15.771Z,253.12
2023-10-05T14:17:15.714Z,286.87
2023-10-05T14:22:15.710Z,258.75
2023-10-05T14:27:15.589Z,180.00
2023-10-05T14:32:15.501Z,163.12
2023-10-05T14:37:15.489Z,185.62
2023-10-05T14:42:15.546Z,185.62
2023-10-05T14:47:15.571Z,157.50
2023-10-05T14:52:15.348Z,151.87
2023-10-05T14:57:15.199Z,112.50
2023-10-05T15:02:15.140Z,95.62
2023-10-05T15:07:15.101Z,95.62
2023-10-05T15:12:14.992Z,106.87
2023-10-05T15:17:14.992Z,101.25
2023-10-05T15:22:14.870Z,95.62
2023-10-05T15:27:14.801Z,101.25
2023-10-05T15:32:14.722Z,118.12
2023-10-05T15:37:14.694Z,90.00
2023-10-05T15:42:14.596Z,78.75
2023-10-05T15:47:14.615Z,73.12
2023-10-05T15:52:14.487Z,61.87
2023-10-05T15:57:14.383Z,50.62
2023-10-05T16:02:14.369Z,39.37
2023-10-05T16:07:14.298Z,33.75
2023-10-05T16:12:14.183Z,28.12
2023-10-05T16:17:14.148Z,22.50
2023-10-05T16:22:14.044Z,22.50
2023-10-05T16:27:13.984Z,16.87
2023-10-05T16:32:13.924Z,11.25
2023-10-05T16:37:13.859Z,5.62
2023-10-05T16:42:13.775Z,0.00
2023-10-05T16:47:13.807Z,0.00
2023-10-05T16:52:13.655Z,0.00
2023-10-05T16:57:13.586Z,0.00
2023-10-05T17:02:13.537Z,0.00
2023-10-05T17:07:13.478Z,0.00
2023-10-05T17:12:13.394Z,0.00
2023-10-05T17:17:13.391Z,0.00
2023-10-05T17:22:13.233Z,0.00
2023-10-05T17:27:13.183Z,0.00
2023-10-05T17:32:13.132Z,0.00
2023-10-05T17:37:13.040Z,0.00
2023-10-05T17:42:12.960Z,0.00
2023-10-05T17:47:12.912Z,0.00
2023-10-05T17:52:12.840Z,0.00
2023-10-05T17:57:12.769Z,0.00
2023-10-05T18:02:12.845Z,0.00
2023-10-05T18:07:12.630Z,0.00
2023-10-05T18:12:12.569Z,0.00
2023-10-05T18:17:12.509Z,0.00
2023-10-05T18:22:12.446Z,0.00
2023-10-05T18:27:12.399Z,0.00
2023-10-05T18:32:12.406Z,0.00
2023-10-05T18:37:12.230Z,0.00
2023-10-05T18:42:12.169Z,0.00
2023-10-05T18:47:12.103Z,0.00
2023-10-05T18:52:12.028Z,0.00
2023-10-05T18:57:12.229Z,0.00
2023-10-05T19:02:11.995Z,0.00
2023-10-05T19:07:11.840Z,0.00
2023-10-05T19:12:11.765Z,0.00
2023-10-05T19:17:11.724Z,0.00
2023-10-05T19:22:11.626Z,0.00
2023-10-05T19:27:11.566Z,0.00
2023-10-05T19:32:11.503Z,0.00
2023-10-05T19:37:11.435Z,0.00
2023-10-05T19:42:11.408Z,0.00
2023-10-05T19:47:11.392Z,0.00
2023-10-05T19:52:11.225Z,0.00
2023-10-05T19:57:11.169Z,0.00
2023-10-05T20:02:11.185Z,0.00
2023-10-05T20:07:11.048Z,0.00
2023-10-05T20:12:10.979Z,0.00
2023-10-05T20:17:10.997Z,0.00
2023-10-05T20:22:10.838Z,0.00
2023-10-05T20:27:10.799Z,0.00
2023-10-05T20:32:10.697Z,0.00
2023-10-05T20:37:10.642Z,0.00
2023-10-05T20:42:10.569Z,0.00
2023-10-05T20:47:10.615Z,0.00
2023-10-05T20:52:10.434Z,0.00
2023-10-05T20:57:10.377Z,0.00
2023-10-05T21:02:10.296Z,0.00
2023-10-05T21:07:10.239Z,0.00
2023-10-05T21:12:10.175Z,0.00
2023-10-05T21:17:10.313Z,0.00
2023-10-05T21:22:10.050Z,0.00
2023-10-05T21:27:09.984Z,0.00
2023-10-05T21:32:09.919Z,0.00
2023-10-05T21:37:09.850Z,0.00
2023-10-05T21:42:09.780Z,0.00
2023-10-05T21:47:11.774Z,0.00
2023-10-05T21:52:09.649Z,0.00
2023-10-05T21:57:09.603Z,0.00
2023-10-05T22:02:09.566Z,0.00
2023-10-05T22:07:09.449Z,0.00
2023-10-05T22:12:09.391Z,0.00
2023-10-05T22:17:09.416Z,0.00
2023-10-05T22:22:09.231Z,0.00
2023-10-05T22:27:09.173Z,0.00
2023-10-05T22:32:09.100Z,0.00
2023-10-05T22:37:09.034Z,0.00
2023-10-05T22:42:09.008Z,0.00
2023-10-05T22:47:08.942Z,0.00
2023-10-05T22:52:08.831Z,0.00
2023-10-05T22:57:08.767Z,0.00
2023-10-05T23:02:08.745Z,0.00
2023-10-05T23:07:08.637Z,0.00
2023-10-05T23:12:08.560Z,0.00
2023-10-05T23:17:08.560Z,0.00
2023-10-05T23:22:08.425Z,0.00
2023-10-05T23:27:09.339Z,0.00
2023-10-05T23:32:08.355Z,0.00
2023-10-05T23:37:08.223Z,0.00
2023-10-05T23:42:08.134Z,0.00
2023-10-05T23:47:21.965Z,0.00
2023-10-05T23:52:09.039Z,0.00
2023-10-05T23:57:07.934Z,0.00
