createdAt,value
2023-03-15T00:00:34.967Z,98497.39
2023-03-15T00:02:43.390Z,98498.9
2023-03-15T00:04:48.835Z,98503.51
2023-03-15T00:06:54.329Z,98509.9
2023-03-15T00:08:59.695Z,98517.91
2023-03-15T00:11:05.347Z,98518.13
2023-03-15T00:13:10.741Z,98521.44
2023-03-15T00:15:17.068Z,98522.45
2023-03-15T00:17:22.514Z,98530.3
2023-03-15T00:19:27.759Z,98532.45
2023-03-15T00:21:33.213Z,98528.33
2023-03-15T00:23:38.684Z,98530.69
2023-03-15T00:25:44.232Z,98536.2
2023-03-15T00:27:49.633Z,98541.58
2023-03-15T00:29:55.252Z,98547.9
2023-03-15T00:32:00.472Z,98544.95
2023-03-15T00:34:05.428Z,98553.33
2023-03-15T00:36:10.770Z,98561.34
2023-03-15T00:38:16.500Z,98576.97
2023-03-15T00:40:22.030Z,98579.47
2023-03-15T00:42:27.341Z,98603.41
2023-03-15T00:44:33.846Z,98632.39
2023-03-15T00:46:39.601Z,98629.14
2023-03-15T00:48:45.125Z,98643.09
2023-03-15T00:50:50.581Z,98654.92
2023-03-15T00:52:56.521Z,98662.89
2023-03-15T00:55:02.114Z,98672.09
2023-03-15T00:57:08.096Z,98671.53
2023-03-15T00:59:13.513Z,98685.36
2023-03-15T01:01:19.158Z,98697.34
2023-03-15T01:03:24.720Z,98708.17
2023-03-15T01:05:30.069Z,98707.45
2023-03-15T01:07:35.315Z,98724.27
2023-03-15T01:09:41.959Z,98739.55
2023-03-15T01:11:49.078Z,98737.64
2023-03-15T01:13:55.984Z,98741.52
2023-03-15T01:16:01.561Z,98745.3
2023-03-15T01:18:07.664Z,98758.78
2023-03-15T01:20:13.141Z,98767.42
2023-03-15T01:22:19.604Z,98773.91
2023-03-15T01:24:24.837Z,98793.2
2023-03-15T01:26:30.496Z,98809.44
2023-03-15T01:28:36.267Z,98820.34
2023-03-15T01:30:42.660Z,98843.95
2023-03-15T01:32:48.322Z,98860.55
2023-03-15T01:34:54.069Z,98864
2023-03-15T01:36:59.635Z,98856.06
2023-03-15T01:39:04.787Z,98863.83
2023-03-15T01:41:10.209Z,98870.94
2023-03-15T01:43:15.621Z,98875.56
2023-03-15T01:45:20.960Z,98890.23
2023-03-15T01:47:26.660Z,98904.69
2023-03-15T01:49:32.324Z,98913.55
2023-03-15T01:51:38.122Z,98911.17
2023-03-15T01:53:43.156Z,98924.09
2023-03-15T01:55:48.674Z,98934.41
2023-03-15T01:57:54.081Z,98931.3
2023-03-15T02:00:00.542Z,98938.5
2023-03-15T02:02:05.832Z,98943.46
2023-03-15T02:04:11.236Z,98963.02
2023-03-15T02:06:17.323Z,98968.11
2023-03-15T02:08:22.790Z,98970.56
2023-03-15T02:10:28.526Z,98975.97
2023-03-15T02:12:33.642Z,98991.43
2023-03-15T02:14:39.164Z,98998.37
2023-03-15T02:16:45.023Z,99007.89
2023-03-15T02:18:50.693Z,99014.08
2023-03-15T02:20:56.144Z,99026.49
2023-03-15T02:23:02.278Z,99033.03
2023-03-15T02:25:07.668Z,99040.64
2023-03-15T02:27:13.793Z,99059.44
2023-03-15T02:29:20.706Z,99060.33
2023-03-15T02:31:26.351Z,99047.22
2023-03-15T02:33:31.712Z,99065.83
2023-03-15T02:35:37.246Z,99072.36
2023-03-15T02:37:43.096Z,99071.12
2023-03-15T02:39:48.392Z,99070.56
2023-03-15T02:41:53.597Z,99079.81
2023-03-15T02:43:59.040Z,99086.09
2023-03-15T02:46:09.799Z,99088.88
2023-03-15T02:48:15.429Z,99093.78
2023-03-15T02:50:20.978Z,99100.72
2023-03-15T02:52:26.534Z,99106.16
2023-03-15T02:54:31.953Z,99110.09
2023-03-15T02:56:37.405Z,99120.05
2023-03-15T02:58:43.770Z,99125.28
2023-03-15T03:00:49.079Z,99133.79
2023-03-15T03:02:54.414Z,99137.27
2023-03-15T03:04:59.795Z,99142.76
2023-03-15T03:07:05.172Z,99139.81
2023-03-15T03:09:10.429Z,99144.73
2023-03-15T03:11:16.466Z,99149.37
2023-03-15T03:13:21.956Z,99147.58
2023-03-15T03:15:27.487Z,99160.72
2023-03-15T03:17:33.079Z,99164.81
2023-03-15T03:19:38.261Z,99174.21
2023-03-15T03:21:43.628Z,99180.95
2023-03-15T03:23:48.899Z,99187.67
2023-03-15T03:25:54.365Z,99202.73
2023-03-15T03:27:59.764Z,99210.02
2023-03-15T03:30:05.207Z,99219.67
2023-03-15T03:32:10.327Z,99219
2023-03-15T03:34:15.827Z,99224.58
2023-03-15T03:36:20.973Z,99228.58
2023-03-15T03:38:26.352Z,99235.23
2023-03-15T03:40:31.652Z,99239.36
2023-03-15T03:42:37.615Z,99249.47
2023-03-15T03:44:43.334Z,99257.3
2023-03-15T03:46:48.759Z,99257.43
2023-03-15T03:48:54.860Z,99258.78
2023-03-15T03:51:00.589Z,99258.83
2023-03-15T03:53:05.993Z,99265.75
2023-03-15T03:55:11.168Z,99257.3
2023-03-15T03:57:16.896Z,99269.09
2023-03-15T03:59:22.887Z,99266.97
2023-03-15T04:01:28.621Z,99271.73
2023-03-15T04:03:33.963Z,99273.98
2023-03-15T04:05:39.618Z,99279.29
2023-03-15T04:07:45.018Z,99286.62
2023-03-15T04:09:50.504Z,99286.59
2023-03-15T04:11:56.873Z,99287.44
2023-03-15T04:14:02.378Z,99279.32
2023-03-15T04:16:08.129Z,99275.08
2023-03-15T04:18:13.532Z,99281.04
2023-03-15T04:20:18.766Z,99294.53
2023-03-15T04:22:24.100Z,99295.97
2023-03-15T04:24:29.313Z,99303.41
2023-03-15T04:26:34.773Z,99305.31
2023-03-15T04:28:40.656Z,99312.08
2023-03-15T04:30:46.072Z,99316.1
2023-03-15T04:32:51.770Z,99315.2
2023-03-15T04:34:57.503Z,99311.86
2023-03-15T04:37:03.130Z,99316.08
2023-03-15T04:39:08.965Z,99314.8
2023-03-15T04:41:14.146Z,99319.63
2023-03-15T04:43:19.650Z,99320.28
2023-03-15T04:45:25.232Z,99339.2
2023-03-15T04:47:30.850Z,99347.63
2023-03-15T04:49:36.342Z,99349.23
2023-03-15T04:51:42.134Z,99338.25
2023-03-15T04:53:47.743Z,99334.42
2023-03-15T04:55:52.885Z,99338.09
2023-03-15T04:57:58.400Z,99342.38
2023-03-15T05:00:04.072Z,99342.75
2023-03-15T05:02:09.679Z,99343
2023-03-15T05:04:15.041Z,99357.6
2023-03-15T05:06:20.553Z,99362.94
2023-03-15T05:08:29.259Z,99363.64
2023-03-15T05:10:35.297Z,99375.28
2023-03-15T05:12:40.719Z,99380.42
2023-03-15T05:14:46.443Z,99381.16
2023-03-15T05:16:52.201Z,99389.96
2023-03-15T05:18:57.633Z,99390.97
2023-03-15T05:21:03.330Z,99383.73
2023-03-15T05:23:08.915Z,99382.83
2023-03-15T05:25:14.474Z,99386.8
2023-03-15T05:27:20.584Z,99394.75
2023-03-15T05:29:26.801Z,99403.17
2023-03-15T05:31:33.068Z,99400.64
2023-03-15T05:33:38.833Z,99405.23
2023-03-15T05:35:44.623Z,99410.55
2023-03-15T05:37:50.884Z,99408.23
2023-03-15T05:39:57.162Z,99422.07
2023-03-15T05:42:02.821Z,99429.5
2023-03-15T05:44:08.687Z,99433.56
2023-03-15T05:46:14.966Z,99428.77
2023-03-15T05:48:21.602Z,99434.08
2023-03-15T05:50:27.124Z,99446.22
2023-03-15T05:52:32.831Z,99450.99
2023-03-15T05:54:38.519Z,99445.57
2023-03-15T05:56:44.649Z,99452.23
2023-03-15T05:58:50.396Z,99464.48
2023-03-15T06:00:56.665Z,99468.98
2023-03-15T06:03:02.472Z,99471.86
2023-03-15T06:05:08.772Z,99478.98
2023-03-15T06:07:14.900Z,99487.81
2023-03-15T06:09:21.309Z,99499.3
2023-03-15T06:11:27.128Z,99505.31
2023-03-15T06:13:33.637Z,99508.75
2023-03-15T06:15:39.538Z,99516.05
2023-03-15T06:17:45.702Z,99520.94
2023-03-15T06:19:51.191Z,99522.88
2023-03-15T06:21:57.149Z,99521.14
2023-03-15T06:24:03.008Z,99522.45
2023-03-15T06:26:08.489Z,99522.55
2023-03-15T06:28:14.048Z,99531.45
2023-03-15T06:30:19.579Z,99531.67
2023-03-15T06:32:25.225Z,99532.81
2023-03-15T06:34:31.343Z,99529.27
2023-03-15T06:36:37.183Z,99534.19
2023-03-15T06:38:42.601Z,99542.28
2023-03-15T06:40:47.965Z,99547.34
2023-03-15T06:42:53.554Z,99553.3
2023-03-15T06:44:59.409Z,99562.98
2023-03-15T06:47:04.876Z,99565.47
2023-03-15T06:49:10.670Z,99572.89
2023-03-15T06:51:19.510Z,99566.94
2023-03-15T06:53:25.490Z,99569.72
2023-03-15T06:55:31.124Z,99568.92
2023-03-15T06:57:37.133Z,99568.39
2023-03-15T06:59:43.475Z,99565.63
2023-03-15T07:01:50.125Z,99568.18
2023-03-15T07:03:56.528Z,99561.77
2023-03-15T07:06:02.352Z,99567.11
2023-03-15T07:08:07.813Z,99559.92
2023-03-15T07:10:13.345Z,99564.58
2023-03-15T07:12:18.998Z,99570.98
2023-03-15T07:14:24.621Z,99578.2
2023-03-15T07:16:30.287Z,99583.11
2023-03-15T07:18:35.603Z,99581.02
2023-03-15T07:20:41.222Z,99588.56
2023-03-15T07:22:46.930Z,99585.23
2023-03-15T07:24:52.234Z,99581.38
2023-03-15T07:26:58.263Z,99589.09
2023-03-15T07:29:04.197Z,99589.05
2023-03-15T07:31:10.018Z,99589.31
2023-03-15T07:33:15.902Z,99597.49
2023-03-15T07:35:21.802Z,99601.47
2023-03-15T07:37:27.520Z,99607.2
2023-03-15T07:39:33.062Z,99611.13
2023-03-15T07:41:38.469Z,99609.2
2023-03-15T07:43:44.534Z,99615.34
2023-03-15T07:45:50.294Z,99619.11
2023-03-15T07:47:57.921Z,99628.28
2023-03-15T07:50:03.333Z,99633.21
2023-03-15T07:52:08.955Z,99632.94
2023-03-15T07:54:14.287Z,99640.61
2023-03-15T07:56:21.089Z,99643.38
2023-03-15T07:58:26.988Z,99655.66
2023-03-15T08:00:32.562Z,99651.86
2023-03-15T08:02:38.252Z,99664.48
2023-03-15T08:04:44.190Z,99667.94
2023-03-15T08:06:49.992Z,99669.34
2023-03-15T08:08:55.937Z,99678.37
2023-03-15T08:11:02.231Z,99687.46
2023-03-15T08:13:08.614Z,99692.06
2023-03-15T08:15:14.243Z,99697.56
2023-03-15T08:17:20.266Z,99698.41
2023-03-15T08:19:26.196Z,99697.31
2023-03-15T08:21:32.777Z,99696.97
2023-03-15T08:23:38.750Z,99698.95
2023-03-15T08:25:45.523Z,99705.72
2023-03-15T08:27:51.917Z,99715.81
2023-03-15T08:29:57.563Z,99716.7
2023-03-15T08:32:03.213Z,99725.54
2023-03-15T08:34:08.824Z,99725.8
2023-03-15T08:36:14.445Z,99725.05
2023-03-15T08:38:20.067Z,99732.66
2023-03-15T08:40:25.603Z,99736.97
2023-03-15T08:42:31.075Z,99745.98
2023-03-15T08:44:37.699Z,99741.56
2023-03-15T08:46:44.168Z,99741.62
2023-03-15T08:48:50.240Z,99743.59
2023-03-15T08:50:55.965Z,99751.08
2023-03-15T08:53:01.759Z,99741.32
2023-03-15T08:55:08.069Z,99742.52
2023-03-15T08:57:14.147Z,99751.42
2023-03-15T08:59:32.546Z,99752.78
2023-03-15T09:01:38.016Z,99761.17
2023-03-15T09:03:43.859Z,99770.14
2023-03-15T09:05:49.476Z,99769.23
2023-03-15T09:07:56.004Z,99767.5
2023-03-15T09:10:06.281Z,99774.36
2023-03-15T09:12:12.061Z,99764.03
2023-03-15T09:14:17.481Z,99768.66
2023-03-15T09:16:23.230Z,99761.09
2023-03-15T09:18:28.643Z,99762.66
2023-03-15T09:20:34.533Z,99770.81
2023-03-15T09:22:41.234Z,99770.56
2023-03-15T09:24:49.788Z,99776.38
2023-03-15T09:26:56.238Z,99773.17
2023-03-15T09:29:01.523Z,99773.95
2023-03-15T09:31:07.028Z,99767.47
2023-03-15T09:33:12.727Z,99770.55
2023-03-15T09:35:18.340Z,99777.92
2023-03-15T09:37:24.237Z,99773.39
2023-03-15T09:39:29.817Z,99777.09
2023-03-15T09:41:35.637Z,99765.94
2023-03-15T09:43:43.058Z,99762.81
2023-03-15T09:45:48.734Z,99765.06
2023-03-15T09:47:54.561Z,99763.08
2023-03-15T09:49:59.568Z,99763.55
2023-03-15T09:52:05.122Z,99777.13
2023-03-15T09:54:10.745Z,99776.69
2023-03-15T09:56:16.223Z,99776.95
2023-03-15T09:58:21.639Z,99773.45
2023-03-15T10:00:27.102Z,99775.18
2023-03-15T10:02:33.720Z,99779.83
2023-03-15T10:04:39.493Z,99775.31
2023-03-15T10:06:45.407Z,99776.7
2023-03-15T10:08:51.131Z,99778.26
2023-03-15T10:10:56.512Z,99791.36
2023-03-15T10:13:02.021Z,99789.95
2023-03-15T10:15:07.950Z,99786.39
2023-03-15T10:17:13.506Z,99782.3
2023-03-15T10:19:19.279Z,99775.4
2023-03-15T10:21:24.705Z,99780.36
2023-03-15T10:23:30.494Z,99783.67
2023-03-15T10:25:36.262Z,99782.5
2023-03-15T10:27:42.842Z,99768.7
2023-03-15T10:29:48.502Z,99767.8
2023-03-15T10:31:54.274Z,99774.7
2023-03-15T10:34:01.155Z,99783.05
2023-03-15T10:36:12.515Z,99786.81
2023-03-15T10:38:18.022Z,99780.22
2023-03-15T10:40:23.661Z,99781.15
2023-03-15T10:42:29.522Z,99786.86
2023-03-15T10:44:35.102Z,99781.07
2023-03-15T10:46:41.245Z,99782.41
2023-03-15T10:48:48.659Z,99785.27
2023-03-15T10:50:54.337Z,99789.14
2023-03-15T10:53:02.165Z,99790.55
2023-03-15T10:55:07.972Z,99784.27
2023-03-15T10:57:13.731Z,99786.38
2023-03-15T10:59:19.202Z,99776.41
2023-03-15T11:01:24.936Z,99779.24
2023-03-15T11:03:30.613Z,99788.66
2023-03-15T11:05:36.253Z,99792.63
2023-03-15T11:07:41.683Z,99791.51
2023-03-15T11:09:47.048Z,99787.96
2023-03-15T11:11:52.946Z,99787.59
2023-03-15T11:14:00.756Z,99787.44
2023-03-15T11:16:06.261Z,99788.73
2023-03-15T11:18:11.705Z,99798.67
2023-03-15T11:20:20.430Z,99786.68
2023-03-15T11:22:26.076Z,99799.08
2023-03-15T11:24:31.551Z,99791.17
2023-03-15T11:26:39.381Z,99797.74
2023-03-15T11:28:44.591Z,99787.59
2023-03-15T11:30:51.677Z,99790.14
2023-03-15T11:32:58.132Z,99788.32
2023-03-15T11:35:03.538Z,99787.16
2023-03-15T11:37:12.759Z,99785.33
2023-03-15T11:39:18.896Z,99800.34
2023-03-15T11:41:24.804Z,99796.83
2023-03-15T11:43:30.258Z,99790.25
2023-03-15T11:45:35.890Z,99795.45
2023-03-15T11:47:41.485Z,99795.2
2023-03-15T11:49:46.789Z,99799.77
2023-03-15T11:51:52.366Z,99795.73
2023-03-15T11:53:57.718Z,99795.81
2023-03-15T11:56:03.175Z,99801.11
2023-03-15T11:58:08.482Z,99797.41
2023-03-15T12:00:14.336Z,99803.31
2023-03-15T12:02:21.443Z,99807.81
2023-03-15T12:04:27.374Z,99812.45
2023-03-15T12:06:32.816Z,99813.27
2023-03-15T12:08:38.186Z,99819.12
2023-03-15T12:10:43.553Z,99817.38
2023-03-15T12:12:48.784Z,99814.06
2023-03-15T12:14:54.516Z,99811.31
2023-03-15T12:16:59.993Z,99822.17
2023-03-15T12:19:05.750Z,99823.36
2023-03-15T12:21:11.203Z,99823.16
2023-03-15T12:23:16.837Z,99832.48
2023-03-15T12:25:22.725Z,99827.47
2023-03-15T12:27:28.081Z,99830.11
2023-03-15T12:29:33.713Z,99836.63
2023-03-15T12:31:39.711Z,99834.59
2023-03-15T12:33:45.240Z,99839.33
2023-03-15T12:35:50.833Z,99843.41
2023-03-15T12:37:56.313Z,99846.22
2023-03-15T12:40:02.028Z,99848.7
2023-03-15T12:42:07.362Z,99851.02
2023-03-15T12:44:12.564Z,99852.06
2023-03-15T12:46:18.005Z,99851.66
2023-03-15T12:48:25.806Z,99855.34
2023-03-15T12:50:30.985Z,99857.06
2023-03-15T12:52:36.647Z,99862.15
2023-03-15T12:54:42.405Z,99866.59
2023-03-15T12:56:48.297Z,99866.86
2023-03-15T12:58:53.913Z,99866.74
2023-03-15T13:01:00.805Z,99866.86
2023-03-15T13:03:06.692Z,99873.88
2023-03-15T13:05:13.519Z,99872.3
2023-03-15T13:07:21.036Z,99873.2
2023-03-15T13:09:26.735Z,99875.08
2023-03-15T13:11:32.240Z,99867.14
2023-03-15T13:13:37.995Z,99868.72
2023-03-15T13:15:47.167Z,99871.48
2023-03-15T13:17:53.258Z,99876.09
2023-03-15T13:19:58.600Z,99874.69
2023-03-15T13:22:04.377Z,99886.9
2023-03-15T13:24:11.269Z,99883.78
2023-03-15T13:26:16.846Z,99891.91
2023-03-15T13:28:22.394Z,99895.7
2023-03-15T13:30:27.934Z,99886.75
2023-03-15T13:32:33.479Z,99889.36
2023-03-15T13:34:39.559Z,99894.47
2023-03-15T13:36:47.632Z,99904.2
2023-03-15T13:38:54.061Z,99904.35
2023-03-15T13:40:59.486Z,99906.78
2023-03-15T13:43:05.050Z,99916.22
2023-03-15T13:45:12.200Z,99907.52
2023-03-15T13:47:18.257Z,99910.17
2023-03-15T13:49:24.472Z,99916.02
2023-03-15T13:51:30.583Z,99916.48
2023-03-15T13:53:50.515Z,99911.36
2023-03-15T13:55:56.390Z,99912.48
2023-03-15T13:58:03.709Z,99912.03
2023-03-15T14:00:09.787Z,99914.28
2023-03-15T14:02:15.255Z,99915.73
2023-03-15T14:04:22.155Z,99918.81
2023-03-15T14:06:27.810Z,99925.77
2023-03-15T14:08:33.215Z,99927.66
2023-03-15T14:10:39.697Z,99929.91
2023-03-15T14:12:45.450Z,99923.98
2023-03-15T14:14:51.116Z,99925.13
2023-03-15T14:17:06.863Z,99923.12
2023-03-15T14:19:12.383Z,99930.56
2023-03-15T14:21:19.474Z,99926.88
2023-03-15T14:23:26.787Z,99923.38
2023-03-15T14:25:32.887Z,99925.97
2023-03-15T14:27:38.405Z,99936.22
2023-03-15T14:29:44.719Z,99935.48
2023-03-15T14:31:50.186Z,99939.59
2023-03-15T14:33:56.441Z,99937.13
2023-03-15T14:36:03.680Z,99939.22
2023-03-15T14:38:12.890Z,99943.09
2023-03-15T14:40:19.116Z,99943.94
2023-03-15T14:42:25.608Z,99945.7
2023-03-15T14:44:32.183Z,99952.73
2023-03-15T14:46:38.139Z,99957.19
2023-03-15T14:48:44.434Z,99953.09
2023-03-15T14:50:50.964Z,99947.92
2023-03-15T14:52:57.063Z,99949.45
2023-03-15T14:55:03.604Z,99955.44
2023-03-15T14:57:09.753Z,99953.95
2023-03-15T14:59:16.813Z,99959.41
2023-03-15T15:01:25.514Z,99958.8
2023-03-15T15:03:31.699Z,99963.86
2023-03-15T15:05:37.191Z,99961.84
2023-03-15T15:07:46.222Z,99957.27
2023-03-15T15:09:53.112Z,99957.86
2023-03-15T15:11:59.073Z,99964.26
2023-03-15T15:14:05.656Z,99970.69
2023-03-15T15:16:14.659Z,99971.3
2023-03-15T15:18:20.405Z,99970.88
2023-03-15T15:20:27.987Z,99963.38
2023-03-15T15:22:34.137Z,99967.34
2023-03-15T15:24:40.226Z,99974.08
2023-03-15T15:26:46.776Z,99974.45
2023-03-15T15:28:52.627Z,99978.28
2023-03-15T15:30:58.934Z,99979.56
2023-03-15T15:33:05.137Z,99974.22
2023-03-15T15:35:11.161Z,99983.45
2023-03-15T15:37:17.568Z,99989.36
2023-03-15T15:39:25.043Z,99983.45
2023-03-15T15:41:31.728Z,99990.59
2023-03-15T15:43:38.507Z,99994.31
2023-03-15T15:45:46.658Z,99998.59
2023-03-15T15:47:53.537Z,99994.4
2023-03-15T15:49:59.609Z,100005.14
2023-03-15T15:52:10.085Z,100007.29
2023-03-15T15:54:16.579Z,100010.59
2023-03-15T15:56:24.475Z,100015.41
2023-03-15T15:58:32.120Z,100016.8
2023-03-15T16:00:38.429Z,100014.5
2023-03-15T16:02:44.814Z,100017.61
2023-03-15T16:04:53.762Z,100019.52
2023-03-15T16:07:01.952Z,100019.86
2023-03-15T16:09:09.011Z,100020.31
2023-03-15T16:11:17.020Z,100019.63
2023-03-15T16:13:24.288Z,100026.15
2023-03-15T16:15:33.275Z,100024.69
2023-03-15T16:17:43.093Z,100030.89
2023-03-15T16:19:50.262Z,100030.73
2023-03-15T16:21:58.496Z,100034.55
2023-03-15T16:24:05.467Z,100034.03
2023-03-15T16:26:14.681Z,100031.8
2023-03-15T16:28:24.352Z,100033.11
2023-03-15T16:30:35.392Z,100034.16
2023-03-15T16:32:46.984Z,100038.09
2023-03-15T16:34:56.985Z,100035.23
2023-03-15T16:37:05.401Z,100039.98
2023-03-15T16:39:18.379Z,100046.19
2023-03-15T16:41:28.401Z,100048.31
2023-03-15T16:43:41.539Z,100053.33
2023-03-15T16:45:51.531Z,100061.41
2023-03-15T16:48:03.536Z,100062.19
2023-03-15T16:50:12.491Z,100066.45
2023-03-15T16:52:21.445Z,100065.54
2023-03-15T16:54:42.426Z,100065.23
2023-03-15T16:56:53.823Z,100066.37
2023-03-15T16:59:02.947Z,100070.08
2023-03-15T17:01:13.794Z,100078.37
2023-03-15T17:03:32.149Z,100079.59
2023-03-15T17:05:42.324Z,100076.28
2023-03-15T17:07:51.672Z,100080.72
2023-03-15T17:10:00.741Z,100087.63
2023-03-15T17:12:11.862Z,100087.32
2023-03-15T17:14:21.517Z,100088.23
2023-03-15T17:16:36.638Z,100091.48
2023-03-15T17:18:48.348Z,100090.27
2023-03-15T17:20:56.642Z,100090.01
2023-03-15T17:23:07.449Z,100087.7
2023-03-15T17:25:31.914Z,100096.5
2023-03-15T17:27:44.216Z,100098.22
2023-03-15T17:29:56.382Z,100099.55
2023-03-15T17:32:06.275Z,100102.25
2023-03-15T17:34:21.161Z,100106.86
2023-03-15T17:36:29.532Z,100109.91
2023-03-15T17:38:38.730Z,100117.84
2023-03-15T17:40:48.235Z,100117.09
2023-03-15T17:42:58.957Z,100118.41
2023-03-15T17:45:10.507Z,100123.81
2023-03-15T17:47:19.712Z,100123.11
2023-03-15T17:49:28.167Z,100128.73
2023-03-15T17:51:36.712Z,100131.84
2023-03-15T17:53:47.321Z,100132.38
2023-03-15T17:55:56.616Z,100140.39
2023-03-15T17:58:08.301Z,100142.27
2023-03-15T18:00:16.081Z,100144.16
2023-03-15T18:02:26.811Z,100144.61
2023-03-15T18:04:38.679Z,100143.67
2023-03-15T18:06:48.241Z,100145.03
2023-03-15T18:08:58.037Z,100149.33
2023-03-15T18:11:06.574Z,100150.26
2023-03-15T18:13:16.284Z,100154.32
2023-03-15T18:15:28.810Z,100155.45
2023-03-15T18:17:36.370Z,100162.67
2023-03-15T18:19:58.200Z,100164.43
2023-03-15T18:22:09.325Z,100173.48
2023-03-15T18:24:18.787Z,100172.83
2023-03-15T18:26:27.149Z,100178.06
2023-03-15T18:28:41.660Z,100185.02
2023-03-15T18:30:50.711Z,100184.59
2023-03-15T18:33:01.591Z,100187.66
2023-03-15T18:35:18.555Z,100185.48
2023-03-15T18:37:32.652Z,100182.69
2023-03-15T18:39:44.357Z,100181.45
2023-03-15T18:42:02.550Z,100180.03
2023-03-15T18:44:23.985Z,100177.14
2023-03-15T18:46:41.165Z,100176.33
2023-03-15T18:48:54.107Z,100176.11
2023-03-15T18:51:08.944Z,100176.58
2023-03-15T18:53:23.088Z,100179.13
2023-03-15T18:55:35.903Z,100175.25
2023-03-15T18:57:46.716Z,100180.66
2023-03-15T18:59:56.890Z,100184.4
2023-03-15T19:02:06.490Z,100191.84
2023-03-15T19:04:22.748Z,100194.9
2023-03-15T19:06:39.652Z,100202.02
2023-03-15T19:08:51.094Z,100205.38
2023-03-15T19:11:01.543Z,100208.34
2023-03-15T19:13:16.936Z,100203.53
2023-03-15T19:15:29.790Z,100207.5
2023-03-15T19:17:42.559Z,100208.61
2023-03-15T19:19:54.620Z,100208.2
2023-03-15T19:22:03.671Z,100214.64
2023-03-15T19:24:24.493Z,100213.95
2023-03-15T19:26:42.940Z,100212.7
2023-03-15T19:28:58.263Z,100212.85
2023-03-15T19:31:10.212Z,100218.92
2023-03-15T19:33:29.314Z,100224.2
2023-03-15T19:35:47.354Z,100222.42
2023-03-15T19:37:59.052Z,100228.59
2023-03-15T19:40:14.070Z,100224.85
2023-03-15T19:42:27.621Z,100221.88
2023-03-15T19:44:40.385Z,100224.48
2023-03-15T19:46:54.461Z,100227.34
2023-03-15T19:49:04.911Z,100228.73
2023-03-15T19:51:25.860Z,100229.08
2023-03-15T19:53:45.051Z,100230.05
2023-03-15T19:55:59.063Z,100235.41
2023-03-15T19:58:14.072Z,100238.96
2023-03-15T20:00:29.008Z,100241.21
2023-03-15T20:02:41.582Z,100244.38
2023-03-15T20:04:56.503Z,100243.53
2023-03-15T20:07:11.251Z,100243.73
2023-03-15T20:09:22.140Z,100250.34
2023-03-15T20:11:34.056Z,100252.25
2023-03-15T20:14:00.120Z,100248.47
2023-03-15T20:16:13.474Z,100249.27
2023-03-15T20:18:29.718Z,100250.38
2023-03-15T20:20:40.350Z,100251.73
2023-03-15T20:22:53.447Z,100253.31
2023-03-15T20:25:07.613Z,100256.69
2023-03-15T20:27:22.654Z,100255.33
2023-03-15T20:29:46.423Z,100252.08
2023-03-15T20:31:55.997Z,100258.78
2023-03-15T20:34:11.551Z,100256.44
2023-03-15T20:36:25.836Z,100259.06
2023-03-15T20:38:44.046Z,100258.82
2023-03-15T20:40:58.176Z,100260.49
2023-03-15T20:43:12.430Z,100262.72
2023-03-15T20:45:26.579Z,100261.88
2023-03-15T20:47:39.505Z,100264.1
2023-03-15T20:49:52.160Z,100267.13
2023-03-15T20:52:02.461Z,100268.41
2023-03-15T20:54:13.012Z,100268.83
2023-03-15T20:56:19.699Z,100267.92
2023-03-15T20:58:30.636Z,100271.66
2023-03-15T21:00:48.880Z,100275.27
2023-03-15T21:03:00.233Z,100274.64
2023-03-15T21:05:11.544Z,100276.69
2023-03-15T21:07:20.900Z,100278.27
2023-03-15T21:09:31.947Z,100278.88
2023-03-15T21:11:44.560Z,100275.73
2023-03-15T21:13:55.164Z,100276.97
2023-03-15T21:16:06.029Z,100282.61
2023-03-15T21:18:16.689Z,100282.42
2023-03-15T21:20:26.160Z,100283.18
2023-03-15T21:22:34.490Z,100287.58
2023-03-15T21:24:58.226Z,100294.16
2023-03-15T21:27:06.899Z,100298.68
2023-03-15T21:29:18.902Z,100301.17
2023-03-15T21:31:26.776Z,100307.53
2023-03-15T21:33:35.314Z,100311.52
2023-03-15T21:35:46.122Z,100314.67
2023-03-15T21:37:55.785Z,100310.48
2023-03-15T21:40:08.280Z,100309.63
2023-03-15T21:42:16.075Z,100310.27
2023-03-15T21:44:23.387Z,100310.32
2023-03-15T21:46:31.119Z,100311.78
2023-03-15T21:48:42.232Z,100320.77
2023-03-15T21:50:49.029Z,100318.84
2023-03-15T21:52:54.794Z,100323.71
2023-03-15T21:55:01.896Z,100320.73
2023-03-15T21:57:08.239Z,100321.58
2023-03-15T21:59:14.684Z,100319.74
2023-03-15T22:01:20.791Z,100322.52
2023-03-15T22:03:29.070Z,100321.94
2023-03-15T22:05:35.111Z,100322.44
2023-03-15T22:07:40.798Z,100323.24
2023-03-15T22:09:46.622Z,100325.2
2023-03-15T22:11:53.388Z,100333.09
2023-03-15T22:13:59.301Z,100333.71
2023-03-15T22:16:04.975Z,100336.88
2023-03-15T22:18:10.534Z,100336.7
2023-03-15T22:20:16.153Z,100342
2023-03-15T22:22:21.839Z,100341.72
2023-03-15T22:24:29.543Z,100343.77
2023-03-15T22:26:35.451Z,100345.36
2023-03-15T22:28:41.519Z,100347.5
2023-03-15T22:30:47.493Z,100348.67
2023-03-15T22:32:53.627Z,100354.31
2023-03-15T22:34:59.534Z,100353.47
2023-03-15T22:37:05.369Z,100353.63
2023-03-15T22:39:11.193Z,100353.97
2023-03-15T22:41:16.641Z,100356.52
2023-03-15T22:43:22.190Z,100354.75
2023-03-15T22:45:28.751Z,100356.07
2023-03-15T22:47:34.494Z,100354.66
2023-03-15T22:49:40.673Z,100355.48
2023-03-15T22:51:46.563Z,100352.46
2023-03-15T22:53:53.104Z,100357.28
2023-03-15T22:55:58.724Z,100361.12
2023-03-15T22:58:04.670Z,100361
2023-03-15T23:00:10.453Z,100365
2023-03-15T23:02:16.934Z,100364.2
2023-03-15T23:04:22.737Z,100363.64
2023-03-15T23:06:28.360Z,100369.47
2023-03-15T23:08:34.267Z,100367.53
2023-03-15T23:10:39.937Z,100369.68
2023-03-15T23:12:45.365Z,100372.27
2023-03-15T23:14:52.109Z,100380.51
2023-03-15T23:16:57.397Z,100383.31
2023-03-15T23:19:05.187Z,100386.25
2023-03-15T23:21:11.226Z,100384.78
2023-03-15T23:23:17.185Z,100386.02
2023-03-15T23:25:23.100Z,100390.36
2023-03-15T23:27:29.715Z,100391.91
2023-03-15T23:29:55.309Z,100392.86
2023-03-15T23:32:01.046Z,100401.63
2023-03-15T23:34:06.538Z,100404.72
2023-03-15T23:36:12.118Z,100412.78
2023-03-15T23:38:18.286Z,100411.58
2023-03-15T23:40:23.829Z,100416.93
2023-03-15T23:42:31.113Z,100415.94
2023-03-15T23:44:37.859Z,100417.47
2023-03-15T23:46:43.668Z,100424.63
2023-03-15T23:48:49.207Z,100422.03
2023-03-15T23:50:54.758Z,100424.66
2023-03-15T23:53:00.415Z,100429.05
2023-03-15T23:55:06.101Z,100427.59
2023-03-15T23:57:11.548Z,100428.17
2023-03-15T23:59:17.798Z,100425.7
