createdAt,value
2022-10-17T00:02:19.592Z,1.90
2022-10-17T00:04:46.263Z,4.90
2022-10-17T00:07:12.936Z,9.13
2022-10-17T00:09:43.564Z,3.80
2022-10-17T00:12:10.485Z,8.10
2022-10-17T00:14:37.266Z,2.70
2022-10-17T00:17:03.945Z,20.97
2022-10-17T00:19:30.586Z,5.13
2022-10-17T00:21:57.193Z,26.73
2022-10-17T00:24:23.851Z,7.40
2022-10-17T00:26:50.473Z,7.00
2022-10-17T00:29:17.110Z,6.00
2022-10-17T00:31:43.897Z,8.73
2022-10-17T00:34:10.572Z,2.77
2022-10-17T00:36:37.627Z,8.30
2022-10-17T00:39:04.363Z,9.73
2022-10-17T00:41:33.323Z,11.03
2022-10-17T00:44:27.348Z,17.57
2022-10-17T00:46:54.766Z,3.07
2022-10-17T00:49:24.446Z,6.80
2022-10-17T00:52:17.015Z,15.93
2022-10-17T00:54:48.072Z,4.77
2022-10-17T00:57:16.597Z,5.80
2022-10-17T00:59:47.235Z,3.40
2022-10-17T01:02:17.251Z,2.93
2022-10-17T01:04:47.377Z,2.90
2022-10-17T01:07:14.218Z,14.73
2022-10-17T01:09:42.414Z,3.40
2022-10-17T01:12:26.475Z,1.63
2022-10-17T01:15:10.401Z,2.83
2022-10-17T01:18:03.661Z,1.40
2022-10-17T01:24:36.935Z,3.27
2022-10-17T01:27:33.371Z,3.10
2022-10-17T01:30:24.824Z,4.53
2022-10-17T01:32:58.411Z,2.03
2022-10-17T01:35:30.848Z,5.20
2022-10-17T01:38:18.364Z,5.73
2022-10-17T01:40:50.892Z,1.90
2022-10-17T01:43:24.419Z,2.60
2022-10-17T01:46:17.535Z,1.73
2022-10-17T01:48:46.091Z,3.87
2022-10-17T01:51:18.760Z,3.00
2022-10-17T01:54:09.800Z,1.70
2022-10-17T01:56:38.027Z,1.70
2022-10-17T01:59:11.855Z,3.80
2022-10-17T02:01:41.574Z,3.57
2022-10-17T02:04:10.522Z,2.20
2022-10-17T02:06:37.847Z,2.90
2022-10-17T02:09:24.000Z,1.70
2022-10-17T02:12:06.821Z,8.77
2022-10-17T02:14:48.753Z,4.03
2022-10-17T02:17:53.223Z,1.93
2022-10-17T02:20:51.674Z,5.27
2022-10-17T02:23:44.205Z,11.13
2022-10-17T02:26:21.430Z,3.00
2022-10-17T02:28:56.603Z,4.37
2022-10-17T02:31:29.023Z,3.33
2022-10-17T02:34:06.585Z,6.07
2022-10-17T02:36:39.177Z,12.33
2022-10-17T02:39:08.340Z,6.60
2022-10-17T02:41:38.693Z,3.43
2022-10-17T02:44:06.684Z,1.83
2022-10-17T02:46:35.400Z,2.43
2022-10-17T02:49:30.697Z,1.93
2022-10-17T02:52:15.025Z,2.80
2022-10-17T02:55:03.143Z,4.80
2022-10-17T02:57:38.510Z,5.10
2022-10-17T03:00:08.733Z,8.93
2022-10-17T03:02:53.086Z,2.70
2022-10-17T03:05:25.088Z,9.50
2022-10-17T03:07:52.515Z,20.63
2022-10-17T03:10:19.954Z,5.07
2022-10-17T03:12:46.581Z,4.13
2022-10-17T03:15:14.062Z,2.20
2022-10-17T03:17:41.062Z,11.90
2022-10-17T03:20:08.054Z,12.90
2022-10-17T03:22:34.725Z,23.60
2022-10-17T03:25:01.399Z,28.33
2022-10-17T03:27:28.291Z,13.83
2022-10-17T03:29:55.184Z,17.47
2022-10-17T03:32:21.797Z,17.83
2022-10-17T03:34:48.431Z,4.60
2022-10-17T03:37:15.060Z,3.03
2022-10-17T03:39:41.698Z,4.67
2022-10-17T03:42:08.375Z,7.70
2022-10-17T03:44:35.026Z,35.63
2022-10-17T03:47:01.658Z,20.37
2022-10-17T03:49:28.277Z,7.60
2022-10-17T03:51:54.915Z,9.00
2022-10-17T03:54:21.841Z,4.63
2022-10-17T03:56:48.580Z,10.50
2022-10-17T03:59:15.835Z,14.53
2022-10-17T04:01:42.953Z,5.23
2022-10-17T04:04:10.042Z,4.57
2022-10-17T04:06:38.170Z,9.83
2022-10-17T04:09:06.460Z,4.20
2022-10-17T04:11:33.250Z,3.00
2022-10-17T04:14:00.106Z,2.67
2022-10-17T04:16:27.404Z,7.77
2022-10-17T04:18:56.479Z,6.00
2022-10-17T04:21:25.128Z,3.57
2022-10-17T04:23:56.536Z,2.67
2022-10-17T04:26:23.862Z,3.20
2022-10-17T04:28:51.043Z,1.77
2022-10-17T04:31:18.637Z,4.83
2022-10-17T04:33:48.005Z,3.33
2022-10-17T04:36:17.866Z,1.87
2022-10-17T04:38:45.256Z,2.07
2022-10-17T04:41:14.427Z,1.90
2022-10-17T04:43:42.701Z,10.53
2022-10-17T04:46:12.982Z,1.77
2022-10-17T04:48:40.678Z,1.80
2022-10-17T04:51:11.083Z,1.70
2022-10-17T04:53:38.990Z,1.60
2022-10-17T04:56:14.896Z,10.80
2022-10-17T04:58:42.581Z,5.30
2022-10-17T05:01:11.746Z,8.03
2022-10-17T05:03:38.676Z,5.30
2022-10-17T05:06:11.281Z,2.10
2022-10-17T05:08:38.019Z,7.83
2022-10-17T05:11:06.111Z,1.53
2022-10-17T05:13:33.317Z,5.07
2022-10-17T05:16:01.307Z,6.10
2022-10-17T05:18:28.978Z,3.93
2022-10-17T05:20:55.918Z,4.20
2022-10-17T05:23:22.940Z,2.90
2022-10-17T05:25:54.717Z,3.03
2022-10-17T05:28:21.598Z,3.00
2022-10-17T05:30:48.281Z,3.57
2022-10-17T05:33:15.103Z,1.90
2022-10-17T05:35:41.791Z,9.10
2022-10-17T05:38:08.422Z,11.33
2022-10-17T05:40:35.039Z,4.93
2022-10-17T05:43:01.745Z,5.90
2022-10-17T05:45:28.401Z,5.70
2022-10-17T05:47:55.029Z,8.63
2022-10-17T05:50:23.910Z,4.60
2022-10-17T05:52:53.994Z,4.40
2022-10-17T05:55:20.676Z,3.23
2022-10-17T05:57:47.370Z,6.53
2022-10-17T06:00:14.187Z,8.00
2022-10-17T06:02:40.900Z,7.93
2022-10-17T06:05:07.840Z,4.63
2022-10-17T06:07:35.898Z,5.00
2022-10-17T06:10:02.517Z,15.67
2022-10-17T06:12:29.404Z,5.17
2022-10-17T06:14:56.202Z,9.33
2022-10-17T06:17:22.962Z,10.83
2022-10-17T06:19:49.599Z,18.90
2022-10-17T06:22:16.431Z,19.90
2022-10-17T06:24:43.019Z,9.80
2022-10-17T06:27:11.894Z,16.90
2022-10-17T06:33:26.022Z,13.37
2022-10-17T06:35:54.338Z,7.67
2022-10-17T06:38:22.121Z,8.33
2022-10-17T06:40:48.858Z,3.40
2022-10-17T06:43:15.683Z,7.50
2022-10-17T06:45:42.586Z,9.80
2022-10-17T06:48:09.280Z,14.10
2022-10-17T06:50:36.079Z,3.73
2022-10-17T06:53:02.896Z,10.53
2022-10-17T06:55:30.719Z,3.93
2022-10-17T06:57:57.433Z,3.90
2022-10-17T07:00:26.689Z,6.23
2022-10-17T07:02:53.397Z,6.83
2022-10-17T07:05:20.192Z,2.13
2022-10-17T07:07:48.572Z,5.60
2022-10-17T07:10:18.489Z,8.37
2022-10-17T07:12:45.853Z,6.67
2022-10-17T07:15:12.931Z,5.33
2022-10-17T07:17:39.636Z,9.13
2022-10-17T07:20:06.908Z,7.50
2022-10-17T07:22:33.609Z,8.30
2022-10-17T07:25:00.319Z,2.30
2022-10-17T07:27:27.298Z,6.43
2022-10-17T07:29:54.203Z,5.63
2022-10-17T07:32:20.876Z,6.70
2022-10-17T07:34:47.527Z,5.63
2022-10-17T07:37:14.256Z,14.60
2022-10-17T07:39:41.082Z,5.73
2022-10-17T07:42:07.849Z,4.00
2022-10-17T07:44:35.517Z,2.50
2022-10-17T07:47:02.316Z,5.67
2022-10-17T07:49:29.319Z,7.33
2022-10-17T07:51:56.054Z,11.87
2022-10-17T07:54:23.238Z,3.30
2022-10-17T07:56:50.661Z,6.53
2022-10-17T07:59:19.020Z,9.63
2022-10-17T08:01:45.967Z,13.97
2022-10-17T08:04:12.636Z,6.03
2022-10-17T08:06:39.336Z,10.70
2022-10-17T08:09:06.645Z,2.47
2022-10-17T08:11:33.436Z,10.43
2022-10-17T08:14:00.139Z,4.03
2022-10-17T08:16:26.824Z,10.40
2022-10-17T08:18:53.816Z,9.40
2022-10-17T08:21:20.474Z,2.63
2022-10-17T08:23:47.363Z,11.47
2022-10-17T08:26:17.198Z,3.73
2022-10-17T08:28:44.151Z,7.90
2022-10-17T08:31:13.412Z,8.93
2022-10-17T08:33:40.533Z,7.37
2022-10-17T08:36:08.270Z,10.10
2022-10-17T08:38:37.581Z,9.47
2022-10-17T08:41:12.064Z,11.30
2022-10-17T08:44:06.804Z,9.80
2022-10-17T08:46:37.574Z,11.40
2022-10-17T08:49:12.113Z,10.60
2022-10-17T08:51:48.730Z,7.57
2022-10-17T08:54:22.264Z,5.37
2022-10-17T08:56:55.232Z,10.70
2022-10-17T08:59:26.564Z,10.40
2022-10-17T09:01:59.092Z,5.50
2022-10-17T09:04:38.090Z,14.17
2022-10-17T09:07:10.055Z,10.30
2022-10-17T09:10:05.017Z,13.20
2022-10-17T09:12:42.624Z,9.97
2022-10-17T09:15:21.270Z,12.77
2022-10-17T09:18:01.983Z,10.53
2022-10-17T09:20:33.334Z,8.40
2022-10-17T09:23:14.912Z,9.90
2022-10-17T09:25:49.928Z,13.33
2022-10-17T09:28:19.522Z,8.47
2022-10-17T09:31:11.798Z,11.60
2022-10-17T09:33:59.457Z,15.43
2022-10-17T09:36:40.517Z,4.70
2022-10-17T09:39:19.715Z,5.50
2022-10-17T09:41:52.160Z,11.20
2022-10-17T09:44:25.759Z,7.47
2022-10-17T09:47:18.043Z,11.40
2022-10-17T09:49:47.574Z,9.90
2022-10-17T09:52:31.168Z,6.83
2022-10-17T09:55:15.068Z,7.83
2022-10-17T09:57:59.735Z,7.00
2022-10-17T10:00:40.663Z,12.87
2022-10-17T10:03:21.974Z,5.13
2022-10-17T10:06:02.219Z,15.03
2022-10-17T10:08:50.822Z,4.53
2022-10-17T10:11:18.506Z,13.77
2022-10-17T10:13:48.961Z,6.33
2022-10-17T10:16:15.683Z,10.27
2022-10-17T10:18:42.871Z,5.17
2022-10-17T10:21:13.697Z,9.53
2022-10-17T10:24:04.589Z,5.70
2022-10-17T10:26:40.917Z,6.00
2022-10-17T10:29:34.460Z,1.90
2022-10-17T10:32:21.940Z,4.60
2022-10-17T10:35:00.261Z,1.40
2022-10-17T10:37:33.839Z,7.20
2022-10-17T10:40:16.174Z,2.90
2022-10-17T10:42:42.906Z,7.33
2022-10-17T10:45:52.269Z,3.10
2022-10-17T10:48:46.390Z,4.53
2022-10-17T10:51:16.507Z,7.03
2022-10-17T10:53:50.072Z,4.20
2022-10-17T10:56:37.463Z,3.33
2022-10-17T10:59:26.147Z,1.40
2022-10-17T11:02:14.849Z,3.43
2022-10-17T11:05:02.971Z,6.63
2022-10-17T11:07:46.795Z,2.30
2022-10-17T11:10:17.799Z,3.73
2022-10-17T11:13:03.383Z,1.80
2022-10-17T11:15:47.769Z,1.80
2022-10-17T11:18:35.422Z,6.50
2022-10-17T11:21:04.867Z,2.87
2022-10-17T11:23:48.519Z,1.50
2022-10-17T11:26:28.899Z,2.50
2022-10-17T11:28:57.576Z,4.23
2022-10-17T11:31:50.833Z,7.90
2022-10-17T11:34:29.399Z,5.17
2022-10-17T11:37:06.284Z,8.23
2022-10-17T11:39:53.940Z,3.43
2022-10-17T11:42:51.898Z,6.77
2022-10-17T11:45:22.251Z,9.93
2022-10-17T11:48:02.968Z,4.70
2022-10-17T11:53:28.866Z,1.73
2022-10-17T11:56:00.333Z,1.47
2022-10-17T11:58:32.966Z,1.73
2022-10-17T12:01:18.236Z,3.00
2022-10-17T12:04:21.540Z,3.70
2022-10-17T12:06:54.112Z,1.77
2022-10-17T12:09:40.858Z,3.60
2022-10-17T12:12:08.168Z,8.63
2022-10-17T12:14:42.539Z,1.80
2022-10-17T12:17:32.962Z,2.50
2022-10-17T12:20:23.612Z,4.90
2022-10-17T12:23:10.328Z,2.03
2022-10-17T12:25:49.513Z,2.27
2022-10-17T12:28:40.889Z,3.90
2022-10-17T12:31:29.603Z,5.10
2022-10-17T12:34:01.995Z,5.27
2022-10-17T12:36:28.714Z,3.83
2022-10-17T12:39:01.392Z,5.80
2022-10-17T12:41:40.172Z,8.10
2022-10-17T12:44:21.764Z,5.90
2022-10-17T12:46:58.541Z,3.23
2022-10-17T12:49:46.081Z,1.20
2022-10-17T12:52:27.334Z,3.63
2022-10-17T12:55:12.726Z,2.60
2022-10-17T12:57:55.487Z,3.40
2022-10-17T13:00:25.655Z,3.17
2022-10-17T13:02:54.962Z,1.80
2022-10-17T13:05:31.516Z,1.50
2022-10-17T13:08:00.185Z,2.70
2022-10-17T13:10:29.701Z,3.23
2022-10-17T13:13:19.413Z,4.67
2022-10-17T13:15:51.533Z,5.17
2022-10-17T13:18:21.957Z,7.30
2022-10-17T13:20:57.481Z,4.63
2022-10-17T13:23:25.701Z,5.03
2022-10-17T13:26:10.163Z,3.30
2022-10-17T13:28:39.328Z,6.13
2022-10-17T13:31:07.181Z,11.13
2022-10-17T13:33:39.201Z,7.33
2022-10-17T13:36:15.824Z,11.60
2022-10-17T13:38:42.916Z,9.30
2022-10-17T13:41:34.782Z,3.80
2022-10-17T13:44:02.427Z,2.27
2022-10-17T13:46:37.915Z,5.77
2022-10-17T13:49:31.385Z,6.00
2022-10-17T13:51:59.680Z,3.20
2022-10-17T13:54:34.923Z,4.57
2022-10-17T13:57:03.118Z,6.90
2022-10-17T13:59:40.918Z,4.47
2022-10-17T14:02:15.337Z,3.17
2022-10-17T14:05:11.637Z,8.90
2022-10-17T14:08:05.607Z,3.53
2022-10-17T14:10:26.301Z,4.70
2022-10-17T14:12:54.295Z,2.20
2022-10-17T14:15:24.539Z,4.27
2022-10-17T14:17:57.188Z,3.17
2022-10-17T14:20:57.451Z,6.83
2022-10-17T14:23:33.151Z,5.40
2022-10-17T14:26:10.547Z,3.60
2022-10-17T14:28:37.557Z,2.20
2022-10-17T14:31:25.521Z,3.30
2022-10-17T14:50:20.807Z,3.00
2022-10-17T14:53:11.494Z,5.30
2022-10-17T14:55:40.672Z,3.00
2022-10-17T14:58:18.367Z,5.50
2022-10-17T15:00:45.032Z,2.27
2022-10-17T15:03:11.857Z,4.07
2022-10-17T15:05:38.567Z,5.37
2022-10-17T15:08:12.796Z,2.87
2022-10-17T15:10:41.857Z,9.70
2022-10-17T15:13:27.040Z,9.50
2022-10-17T15:15:54.132Z,4.33
2022-10-17T15:18:21.010Z,8.33
2022-10-17T15:20:51.952Z,6.90
2022-10-17T15:23:26.395Z,4.17
2022-10-17T15:25:53.016Z,10.40
2022-10-17T15:28:19.950Z,3.47
2022-10-17T15:30:46.599Z,10.10
2022-10-17T15:33:13.204Z,3.20
2022-10-17T15:35:39.828Z,8.43
2022-10-17T15:38:07.193Z,2.70
2022-10-17T15:40:33.885Z,3.23
2022-10-17T15:43:00.552Z,6.20
2022-10-17T15:45:27.172Z,3.70
2022-10-17T15:48:05.801Z,7.57
2022-10-17T15:50:32.479Z,12.50
2022-10-17T15:52:59.523Z,6.50
2022-10-17T15:55:26.483Z,11.40
2022-10-17T15:57:53.204Z,2.70
2022-10-17T16:00:23.240Z,6.40
2022-10-17T16:02:50.757Z,6.00
2022-10-17T16:05:29.072Z,9.20
2022-10-17T16:07:57.442Z,4.53
2022-10-17T16:10:25.851Z,4.00
2022-10-17T16:12:53.023Z,14.63
2022-10-17T16:15:22.895Z,3.93
2022-10-17T16:17:50.906Z,17.80
2022-10-17T16:20:18.468Z,2.40
2022-10-17T16:22:45.791Z,5.03
2022-10-17T16:25:22.847Z,10.30
2022-10-17T16:27:54.083Z,9.50
2022-10-17T16:32:54.748Z,4.53
2022-10-17T16:35:31.872Z,6.50
2022-10-17T16:38:01.676Z,11.20
2022-10-17T16:40:28.302Z,7.27
2022-10-17T16:42:54.923Z,8.20
2022-10-17T16:45:22.868Z,7.13
2022-10-17T16:47:50.497Z,14.20
2022-10-17T16:50:17.342Z,7.60
2022-10-17T16:52:43.991Z,11.03
2022-10-17T16:55:11.101Z,12.13
2022-10-17T16:57:37.885Z,10.50
2022-10-17T17:00:06.749Z,10.57
2022-10-17T17:02:33.693Z,6.30
2022-10-17T17:05:00.573Z,8.63
2022-10-17T17:07:29.528Z,13.53
2022-10-17T17:09:56.722Z,22.30
2022-10-17T17:12:23.469Z,7.10
2022-10-17T17:14:50.126Z,5.70
2022-10-17T17:17:30.179Z,9.33
2022-10-17T17:20:03.936Z,5.47
2022-10-17T17:22:30.616Z,17.33
2022-10-17T17:24:57.225Z,6.50
2022-10-17T17:27:25.115Z,9.10
2022-10-17T17:29:51.717Z,4.77
2022-10-17T17:32:18.323Z,10.73
2022-10-17T17:34:44.947Z,9.00
2022-10-17T17:37:11.552Z,15.23
2022-10-17T17:39:38.244Z,17.50
2022-10-17T17:42:04.920Z,10.00
2022-10-17T17:44:31.929Z,11.30
2022-10-17T17:46:58.656Z,6.03
2022-10-17T17:49:25.336Z,15.10
2022-10-17T17:51:52.004Z,19.73
2022-10-17T17:54:18.640Z,16.30
2022-10-17T17:56:45.289Z,4.47
2022-10-17T17:59:13.408Z,10.13
2022-10-17T18:01:40.379Z,10.13
2022-10-17T18:04:08.711Z,14.70
2022-10-17T18:06:36.969Z,7.20
2022-10-17T18:09:04.473Z,8.23
2022-10-17T18:11:31.873Z,13.97
2022-10-17T18:14:19.081Z,6.07
2022-10-17T18:16:45.800Z,10.90
2022-10-17T18:19:12.451Z,4.00
2022-10-17T18:21:39.162Z,7.93
2022-10-17T18:24:06.199Z,8.60
2022-10-17T18:26:33.221Z,16.07
2022-10-17T18:29:00.006Z,10.90
2022-10-17T18:31:35.826Z,9.57
2022-10-17T18:34:04.503Z,8.80
2022-10-17T18:36:32.851Z,13.40
2022-10-17T18:39:00.661Z,11.03
2022-10-17T18:41:28.125Z,14.97
2022-10-17T18:43:55.980Z,14.23
2022-10-17T18:46:25.457Z,8.93
2022-10-17T18:48:52.423Z,17.73
2022-10-17T18:51:21.692Z,9.33
2022-10-17T18:53:51.009Z,22.53
2022-10-17T18:56:19.048Z,11.20
2022-10-17T18:58:46.244Z,7.73
2022-10-17T19:01:23.294Z,27.07
2022-10-17T19:03:51.901Z,11.87
2022-10-17T19:06:22.046Z,4.53
2022-10-17T19:08:49.640Z,20.70
2022-10-17T19:11:20.387Z,14.63
2022-10-17T19:13:48.478Z,9.17
2022-10-17T19:16:27.737Z,19.93
2022-10-17T19:19:02.518Z,12.10
2022-10-17T19:21:29.263Z,10.80
2022-10-17T19:23:58.256Z,11.40
2022-10-17T19:26:26.650Z,9.67
2022-10-17T19:28:53.953Z,11.40
2022-10-17T19:31:26.561Z,26.07
2022-10-17T19:33:54.258Z,16.30
2022-10-17T19:36:25.381Z,5.07
2022-10-17T19:38:55.012Z,11.43
2022-10-17T19:41:22.714Z,7.53
2022-10-17T19:43:50.048Z,16.10
2022-10-17T19:46:22.126Z,15.30
2022-10-17T19:48:50.209Z,18.00
2022-10-17T19:51:19.535Z,29.53
2022-10-17T19:53:46.703Z,58.47
2022-10-17T19:56:13.904Z,66.13
2022-10-17T19:58:46.603Z,78.30
2022-10-17T20:01:18.373Z,48.73
2022-10-17T20:03:45.765Z,47.07
2022-10-17T20:06:13.140Z,40.33
2022-10-17T20:08:40.869Z,38.33
2022-10-17T20:11:11.542Z,34.90
2022-10-17T20:13:38.983Z,30.97
2022-10-17T20:16:07.446Z,29.07
2022-10-17T20:18:35.149Z,18.37
2022-10-17T20:21:05.233Z,19.17
2022-10-17T20:23:32.225Z,23.10
2022-10-17T20:26:25.307Z,25.70
2022-10-17T20:28:53.171Z,16.50
2022-10-17T20:31:20.401Z,10.70
2022-10-17T20:33:47.127Z,19.90
2022-10-17T20:36:14.780Z,20.30
2022-10-17T20:38:41.436Z,14.83
2022-10-17T20:41:09.594Z,10.40
2022-10-17T20:43:36.809Z,12.03
2022-10-17T20:46:11.035Z,7.50
2022-10-17T20:48:54.504Z,19.93
2022-10-17T20:51:21.718Z,12.10
2022-10-17T20:53:48.636Z,7.53
2022-10-17T20:56:24.033Z,12.80
2022-10-17T20:58:52.471Z,6.57
2022-10-17T21:01:19.178Z,19.37
2022-10-17T21:03:46.659Z,17.73
2022-10-17T21:06:14.478Z,10.03
2022-10-17T21:08:41.618Z,11.77
2022-10-17T21:11:15.493Z,20.73
2022-10-17T21:13:42.680Z,10.20
2022-10-17T21:16:15.332Z,10.97
2022-10-17T21:18:42.626Z,8.43
2022-10-17T21:21:14.689Z,9.10
2022-10-17T21:23:43.460Z,10.30
2022-10-17T21:26:12.647Z,9.33
2022-10-17T21:28:43.997Z,11.27
2022-10-17T21:31:14.890Z,9.93
2022-10-17T21:33:42.924Z,19.57
2022-10-17T21:36:10.530Z,11.33
2022-10-17T21:38:40.710Z,9.50
2022-10-17T21:41:09.246Z,11.03
2022-10-17T21:43:37.032Z,13.43
2022-10-17T21:46:06.012Z,11.30
2022-10-17T21:48:33.761Z,7.83
2022-10-17T21:51:03.399Z,4.00
2022-10-17T21:53:30.032Z,6.83
2022-10-17T21:56:00.712Z,6.87
2022-10-17T21:58:28.281Z,13.70
2022-10-17T22:01:04.100Z,9.57
2022-10-17T22:03:36.479Z,19.20
2022-10-17T22:06:13.010Z,11.53
2022-10-17T22:08:50.998Z,9.60
2022-10-17T22:11:21.353Z,9.80
2022-10-17T22:13:48.366Z,6.63
2022-10-17T22:16:16.205Z,8.40
2022-10-17T22:18:43.495Z,5.60
2022-10-17T22:21:15.592Z,15.13
2022-10-17T22:23:43.717Z,9.07
2022-10-17T22:26:11.329Z,8.13
2022-10-17T22:28:39.164Z,6.80
2022-10-17T22:31:06.020Z,5.17
2022-10-17T22:33:34.030Z,8.17
2022-10-17T22:36:01.484Z,9.13
2022-10-17T22:38:28.306Z,7.07
2022-10-17T22:40:55.210Z,14.00
2022-10-17T22:43:21.876Z,8.90
2022-10-17T22:45:54.179Z,10.30
2022-10-17T22:48:21.726Z,11.13
2022-10-17T22:50:49.937Z,9.87
2022-10-17T22:53:25.693Z,7.00
2022-10-17T22:56:05.771Z,14.57
2022-10-17T22:58:33.951Z,8.77
2022-10-17T23:01:01.196Z,12.27
2022-10-17T23:03:29.496Z,9.40
2022-10-17T23:05:56.712Z,14.10
2022-10-17T23:08:24.150Z,6.50
2022-10-17T23:10:50.888Z,4.00
2022-10-17T23:13:18.787Z,7.50
2022-10-17T23:15:45.664Z,10.07
2022-10-17T23:18:12.415Z,16.50
2022-10-17T23:20:39.043Z,9.70
2022-10-17T23:23:05.704Z,11.03
2022-10-17T23:25:34.537Z,4.23
2022-10-17T23:28:01.880Z,12.33
2022-10-17T23:30:28.961Z,8.03
2022-10-17T23:32:55.582Z,11.43
2022-10-17T23:35:22.219Z,15.10
2022-10-17T23:37:48.908Z,8.80
2022-10-17T23:40:15.854Z,9.60
2022-10-17T23:42:42.632Z,14.63
2022-10-17T23:45:09.838Z,15.57
2022-10-17T23:47:36.490Z,9.40
2022-10-17T23:50:04.274Z,5.30
2022-10-17T23:52:31.291Z,13.00
2022-10-17T23:54:57.934Z,6.57
2022-10-17T23:57:24.739Z,11.20
2022-10-17T23:59:51.384Z,6.60
