createdAt,value
2023-05-19T00:00:02.193Z,2.40
2023-05-19T00:04:33.208Z,3.60
2023-05-19T00:08:37.813Z,2.50
2023-05-19T00:12:40.143Z,2.50
2023-05-19T00:16:42.557Z,3.50
2023-05-19T00:20:44.616Z,2.60
2023-05-19T00:24:46.546Z,2.60
2023-05-19T00:28:52.254Z,2.20
2023-05-19T00:32:55.128Z,2.50
2023-05-19T00:36:57.080Z,1.90
2023-05-19T00:41:00.604Z,1.80
2023-05-19T00:45:02.664Z,1.90
2023-05-19T00:49:04.595Z,1.70
2023-05-19T00:53:07.489Z,2.20
2023-05-19T00:57:09.926Z,1.80
2023-05-19T01:01:14.054Z,1.60
2023-05-19T01:05:16.481Z,1.80
2023-05-19T01:09:19.797Z,1.70
2023-05-19T01:13:21.817Z,2.00
2023-05-19T01:17:40.510Z,2.30
2023-05-19T01:22:12.620Z,1.90
2023-05-19T01:26:14.565Z,2.00
2023-05-19T01:30:25.421Z,1.80
2023-05-19T01:34:27.550Z,2.10
2023-05-19T01:38:29.792Z,1.80
2023-05-19T01:42:36.884Z,2.10
2023-05-19T01:46:40.908Z,2.90
2023-05-19T01:50:43.094Z,2.50
2023-05-19T01:54:45.474Z,1.70
2023-05-19T01:58:58.403Z,2.50
2023-05-19T02:03:29.809Z,1.50
2023-05-19T02:07:43.314Z,2.10
2023-05-19T02:12:00.702Z,2.20
2023-05-19T02:16:06.969Z,2.30
2023-05-19T02:20:09.455Z,2.50
2023-05-19T02:24:11.564Z,3.40
2023-05-19T02:28:13.508Z,2.50
2023-05-19T02:32:15.673Z,1.80
2023-05-19T02:36:17.749Z,1.80
2023-05-19T02:40:19.911Z,1.40
2023-05-19T02:44:21.877Z,2.00
2023-05-19T02:48:23.820Z,1.60
2023-05-19T02:52:25.927Z,2.00
2023-05-19T02:56:27.913Z,1.70
2023-05-19T03:00:30.024Z,2.10
2023-05-19T03:04:32.153Z,1.80
2023-05-19T03:08:35.607Z,1.40
2023-05-19T03:12:37.708Z,1.70
2023-05-19T03:16:41.774Z,1.40
2023-05-19T03:20:44.329Z,1.50
2023-05-19T03:24:46.452Z,1.90
2023-05-19T03:28:49.085Z,2.10
2023-05-19T03:32:51.686Z,1.40
2023-05-19T03:36:53.857Z,1.40
2023-05-19T03:40:56.511Z,1.70
2023-05-19T03:44:58.580Z,1.70
2023-05-19T03:49:00.834Z,1.60
2023-05-19T03:53:11.681Z,1.20
2023-05-19T03:57:15.917Z,1.40
2023-05-19T04:01:17.877Z,1.00
2023-05-19T04:05:19.904Z,1.30
2023-05-19T04:09:23.678Z,1.40
2023-05-19T04:13:25.720Z,1.50
2023-05-19T04:17:28.843Z,1.50
2023-05-19T04:21:30.916Z,1.50
2023-05-19T04:25:33.160Z,1.40
2023-05-19T04:29:35.247Z,1.60
2023-05-19T04:33:37.548Z,1.40
2023-05-19T04:37:40.159Z,1.40
2023-05-19T04:41:44.384Z,1.00
2023-05-19T04:45:49.765Z,1.40
2023-05-19T04:49:55.189Z,1.40
2023-05-19T04:53:57.828Z,1.40
2023-05-19T04:58:00.234Z,1.70
2023-05-19T05:02:04.159Z,1.10
2023-05-19T05:06:06.508Z,1.50
2023-05-19T05:10:09.669Z,1.60
2023-05-19T05:14:11.928Z,1.30
2023-05-19T05:18:14.967Z,2.20
2023-05-19T05:22:17.425Z,1.50
2023-05-19T05:26:22.697Z,1.90
2023-05-19T05:30:25.334Z,1.60
2023-05-19T05:34:28.041Z,1.30
2023-05-19T05:38:30.954Z,1.90
2023-05-19T05:42:32.980Z,2.20
2023-05-19T05:46:35.210Z,2.00
2023-05-19T05:50:38.532Z,2.60
2023-05-19T05:54:41.142Z,1.70
2023-05-19T05:58:43.560Z,2.00
2023-05-19T06:02:52.907Z,2.40
2023-05-19T06:07:00.515Z,2.20
2023-05-19T06:11:08.437Z,2.60
2023-05-19T06:15:11.087Z,2.50
2023-05-19T06:19:45.557Z,3.40
2023-05-19T06:23:47.681Z,4.30
2023-05-19T06:27:52.426Z,4.60
2023-05-19T06:31:55.748Z,2.80
2023-05-19T06:35:59.363Z,2.90
2023-05-19T06:40:01.462Z,3.10
2023-05-19T06:44:06.259Z,3.10
2023-05-19T06:48:08.819Z,3.90
2023-05-19T06:52:11.837Z,5.20
2023-05-19T06:56:15.852Z,4.70
2023-05-19T07:00:19.355Z,4.10
2023-05-19T07:04:23.661Z,5.40
2023-05-19T07:08:27.398Z,4.90
2023-05-19T07:12:29.549Z,7.00
2023-05-19T07:16:32.239Z,5.20
2023-05-19T07:20:35.647Z,5.70
2023-05-19T07:24:37.656Z,4.60
2023-05-19T07:28:41.497Z,6.00
2023-05-19T07:32:43.824Z,6.00
2023-05-19T07:36:46.046Z,5.00
2023-05-19T07:40:48.106Z,6.80
2023-05-19T07:44:50.149Z,5.90
2023-05-19T07:48:52.211Z,6.30
2023-05-19T07:52:54.412Z,5.60
2023-05-19T07:56:56.440Z,6.70
2023-05-19T08:00:58.826Z,6.00
2023-05-19T08:05:00.820Z,4.80
2023-05-19T08:09:03.362Z,5.50
2023-05-19T08:13:05.466Z,4.80
2023-05-19T08:17:07.592Z,4.70
2023-05-19T08:21:09.487Z,5.00
2023-05-19T08:25:11.457Z,4.00
2023-05-19T08:29:13.407Z,4.50
2023-05-19T08:33:15.798Z,4.50
2023-05-19T08:37:17.785Z,3.80
2023-05-19T08:41:21.187Z,3.80
2023-05-19T08:45:23.987Z,5.00
2023-05-19T08:49:33.179Z,3.80
2023-05-19T08:53:43.571Z,4.00
2023-05-19T08:57:46.091Z,4.40
2023-05-19T09:01:49.458Z,4.60
2023-05-19T09:05:51.722Z,4.90
2023-05-19T09:09:53.758Z,4.60
2023-05-19T09:13:55.803Z,4.80
2023-05-19T09:18:15.889Z,5.30
2023-05-19T09:22:20.730Z,5.30
2023-05-19T09:26:22.992Z,3.60
2023-05-19T09:30:25.624Z,4.70
2023-05-19T09:34:27.767Z,4.80
2023-05-19T09:38:29.696Z,3.80
2023-05-19T09:42:37.334Z,4.60
2023-05-19T09:46:47.860Z,4.30
2023-05-19T09:50:51.460Z,4.20
2023-05-19T09:54:55.687Z,4.60
2023-05-19T09:58:57.773Z,5.20
2023-05-19T10:03:01.728Z,5.00
2023-05-19T10:07:05.775Z,4.60
2023-05-19T10:11:09.674Z,4.80
2023-05-19T10:15:13.745Z,4.40
2023-05-19T10:19:16.367Z,4.80
2023-05-19T10:23:18.594Z,4.50
2023-05-19T10:27:21.372Z,4.50
2023-05-19T10:31:25.149Z,5.10
2023-05-19T10:35:39.562Z,5.50
2023-05-19T10:39:45.878Z,5.50
2023-05-19T10:44:24.664Z,5.30
2023-05-19T10:48:32.648Z,4.80
2023-05-19T10:52:39.986Z,4.70
2023-05-19T10:56:46.982Z,6.10
2023-05-19T11:01:00.497Z,5.50
2023-05-19T11:05:19.994Z,6.10
2023-05-19T11:09:34.015Z,4.60
2023-05-19T11:13:57.383Z,5.30
2023-05-19T11:18:01.857Z,5.40
2023-05-19T11:22:13.797Z,5.40
2023-05-19T11:26:16.175Z,5.70
2023-05-19T11:30:19.730Z,5.60
2023-05-19T11:34:25.568Z,5.20
2023-05-19T11:38:29.596Z,5.80
2023-05-19T11:42:31.966Z,5.20
2023-05-19T11:46:34.456Z,4.80
2023-05-19T11:50:37.961Z,5.10
2023-05-19T11:54:41.783Z,5.70
2023-05-19T11:58:43.761Z,5.20
2023-05-19T12:02:45.831Z,5.10
2023-05-19T12:06:52.523Z,5.90
2023-05-19T12:10:55.696Z,5.40
2023-05-19T12:14:58.605Z,5.60
2023-05-19T12:19:04.635Z,5.50
2023-05-19T12:23:09.317Z,5.90
2023-05-19T12:27:28.396Z,4.60
2023-05-19T12:31:36.021Z,5.80
2023-05-19T12:35:37.987Z,5.30
2023-05-19T12:39:46.168Z,5.30
2023-05-19T12:43:50.428Z,5.10
2023-05-19T12:47:52.697Z,4.50
2023-05-19T12:51:54.815Z,4.50
2023-05-19T12:55:56.864Z,4.50
2023-05-19T13:00:07.713Z,5.00
2023-05-19T13:04:09.936Z,4.50
2023-05-19T13:08:17.745Z,4.10
2023-05-19T13:12:20.181Z,5.70
2023-05-19T13:16:22.149Z,4.60
2023-05-19T13:20:26.294Z,4.60
2023-05-19T13:24:30.251Z,5.10
2023-05-19T13:28:32.201Z,4.80
2023-05-19T13:32:34.289Z,4.70
2023-05-19T13:36:36.309Z,4.80
2023-05-19T13:40:40.885Z,5.20
2023-05-19T13:44:44.998Z,4.80
2023-05-19T13:48:49.402Z,5.50
2023-05-19T13:52:51.488Z,6.30
2023-05-19T13:56:53.734Z,5.40
2023-05-19T14:00:56.476Z,5.30
2023-05-19T14:05:00.360Z,5.10
2023-05-19T14:09:02.671Z,6.10
2023-05-19T14:13:30.415Z,5.70
2023-05-19T14:17:29.520Z,4.80
2023-05-19T14:21:35.689Z,6.50
2023-05-19T14:25:42.824Z,6.20
2023-05-19T14:29:45.142Z,5.60
2023-05-19T14:33:48.940Z,6.00
2023-05-19T14:37:56.242Z,8.60
2023-05-19T14:42:02.722Z,6.50
2023-05-19T14:46:07.246Z,7.00
2023-05-19T14:50:12.597Z,6.20
2023-05-19T14:54:16.116Z,5.40
2023-05-19T14:58:28.236Z,5.90
2023-05-19T15:02:33.875Z,37.70
2023-05-19T15:06:39.864Z,6.90
2023-05-19T15:10:50.954Z,8.20
2023-05-19T15:14:57.782Z,6.60
2023-05-19T15:19:00.107Z,9.60
2023-05-19T15:23:02.149Z,8.50
2023-05-19T15:27:05.482Z,8.00
2023-05-19T15:31:07.798Z,6.50
2023-05-19T15:35:13.984Z,32.50
2023-05-19T15:39:16.497Z,8.90
2023-05-19T15:43:21.584Z,21.40
2023-05-19T15:47:24.081Z,22.70
2023-05-19T15:51:31.269Z,8.30
2023-05-19T15:55:34.688Z,7.10
2023-05-19T15:59:38.170Z,6.20
2023-05-19T16:03:41.047Z,6.60
2023-05-19T16:07:43.138Z,7.40
2023-05-19T16:11:46.175Z,8.10
2023-05-19T16:15:52.049Z,7.00
2023-05-19T16:19:55.826Z,17.80
2023-05-19T16:24:01.120Z,12.10
2023-05-19T16:28:04.403Z,26.50
2023-05-19T16:32:08.501Z,11.80
2023-05-19T16:36:10.904Z,9.70
2023-05-19T16:40:15.197Z,12.10
2023-05-19T16:44:20.972Z,10.20
2023-05-19T16:48:33.684Z,8.90
2023-05-19T16:52:56.077Z,8.30
2023-05-19T16:57:44.934Z,9.30
2023-05-19T17:02:14.999Z,8.50
2023-05-19T17:06:42.047Z,9.70
2023-05-19T17:11:13.581Z,9.30
2023-05-19T17:15:40.421Z,8.30
2023-05-19T17:20:15.176Z,10.40
2023-05-19T17:24:31.646Z,9.30
2023-05-19T17:28:52.579Z,10.30
2023-05-19T17:33:05.613Z,10.60
2023-05-19T17:37:25.959Z,9.30
2023-05-19T17:41:44.259Z,11.40
2023-05-19T17:46:09.054Z,8.60
2023-05-19T17:50:11.917Z,10.50
2023-05-19T17:54:15.187Z,10.90
2023-05-19T17:58:20.359Z,10.30
2023-05-19T18:02:25.787Z,10.10
2023-05-19T18:06:32.055Z,10.70
2023-05-19T18:10:37.397Z,10.80
2023-05-19T18:14:41.482Z,11.80
2023-05-19T18:18:50.162Z,12.60
2023-05-19T18:22:53.178Z,11.80
2023-05-19T18:26:56.265Z,12.70
2023-05-19T18:31:00.533Z,12.80
2023-05-19T18:35:04.574Z,11.60
2023-05-19T18:39:08.260Z,13.40
2023-05-19T18:43:11.365Z,13.60
2023-05-19T18:47:15.291Z,15.50
2023-05-19T18:51:19.531Z,13.20
2023-05-19T18:55:22.458Z,18.30
2023-05-19T18:59:25.405Z,12.00
2023-05-19T19:03:29.148Z,11.50
2023-05-19T19:07:31.344Z,11.80
2023-05-19T19:11:35.576Z,12.60
2023-05-19T19:15:40.279Z,14.60
2023-05-19T19:19:43.442Z,15.70
2023-05-19T19:23:46.200Z,17.30
2023-05-19T19:27:48.244Z,20.10
2023-05-19T19:31:51.201Z,18.20
2023-05-19T19:35:53.231Z,21.90
2023-05-19T19:40:08.703Z,20.60
2023-05-19T19:44:13.436Z,33.20
2023-05-19T19:48:16.973Z,42.30
2023-05-19T19:52:20.039Z,32.00
2023-05-19T19:56:24.376Z,79.50
2023-05-19T20:00:27.238Z,95.70
2023-05-19T20:04:30.194Z,57.40
2023-05-19T20:08:32.359Z,48.10
2023-05-19T20:12:36.154Z,41.00
2023-05-19T20:16:40.670Z,37.10
2023-05-19T20:20:48.984Z,41.90
2023-05-19T20:24:58.472Z,57.10
2023-05-19T20:29:01.137Z,56.90
2023-05-19T20:33:04.575Z,51.70
2023-05-19T20:37:09.834Z,44.30
2023-05-19T20:41:12.333Z,43.30
2023-05-19T20:45:18.465Z,42.60
2023-05-19T20:49:24.137Z,61.70
2023-05-19T20:53:28.509Z,61.50
2023-05-19T20:57:32.687Z,62.70
2023-05-19T21:01:36.126Z,55.50
2023-05-19T21:05:42.597Z,54.40
2023-05-19T21:09:49.982Z,45.20
2023-05-19T21:13:51.934Z,43.90
2023-05-19T21:17:56.592Z,38.50
2023-05-19T21:22:00.995Z,25.40
2023-05-19T21:26:04.527Z,24.40
2023-05-19T21:30:10.101Z,46.40
2023-05-19T21:34:12.289Z,32.70
2023-05-19T21:42:26.277Z,29.50
2023-05-19T21:46:31.222Z,25.00
2023-05-19T21:50:38.600Z,30.10
2023-05-19T21:54:42.314Z,28.80
2023-05-19T21:58:45.006Z,23.40
2023-05-19T22:02:47.161Z,31.70
2023-05-19T22:06:50.033Z,23.40
2023-05-19T22:10:53.678Z,24.00
2023-05-19T22:14:56.984Z,20.10
2023-05-19T22:19:00.306Z,19.70
2023-05-19T22:23:03.503Z,25.30
2023-05-19T22:27:07.982Z,35.20
2023-05-19T22:31:10.746Z,63.30
2023-05-19T22:35:16.091Z,38.20
2023-05-19T22:39:19.278Z,32.60
2023-05-19T22:43:22.172Z,17.80
2023-05-19T22:47:25.219Z,15.50
2023-05-19T22:51:27.899Z,16.50
2023-05-19T22:55:31.182Z,16.10
2023-05-19T22:59:38.164Z,16.70
2023-05-19T23:03:41.483Z,15.80
2023-05-19T23:07:44.366Z,14.90
2023-05-19T23:11:48.191Z,16.00
2023-05-19T23:15:50.208Z,15.40
2023-05-19T23:19:52.288Z,15.30
2023-05-19T23:23:55.368Z,13.20
2023-05-19T23:27:57.578Z,14.20
2023-05-19T23:32:00.230Z,13.70
2023-05-19T23:36:10.951Z,14.60
2023-05-19T23:40:13.577Z,15.20
2023-05-19T23:44:16.054Z,12.90
2023-05-19T23:48:18.437Z,13.80
2023-05-19T23:52:20.962Z,12.70
2023-05-19T23:56:23.039Z,13.60
