createdAt,value
2018-12-09T00:00:41.071Z,7.50
2018-12-09T00:03:08.510Z,7.50
2018-12-09T00:05:35.955Z,7.50
2018-12-09T00:08:03.440Z,7.50
2018-12-09T00:10:30.891Z,7.40
2018-12-09T00:12:58.335Z,7.40
2018-12-09T00:15:25.778Z,7.40
2018-12-09T00:17:53.206Z,7.40
2018-12-09T00:20:20.779Z,7.40
2018-12-09T00:22:48.221Z,7.40
2018-12-09T00:25:15.707Z,7.50
2018-12-09T00:27:43.142Z,7.60
2018-12-09T00:30:10.686Z,7.60
2018-12-09T00:32:38.219Z,7.70
2018-12-09T00:35:06.602Z,7.70
2018-12-09T00:37:34.132Z,7.70
2018-12-09T00:40:01.571Z,7.70
2018-12-09T00:42:29.010Z,7.60
2018-12-09T00:44:56.450Z,7.70
2018-12-09T00:47:23.897Z,7.70
2018-12-09T00:49:51.326Z,7.80
2018-12-09T00:52:18.832Z,7.80
2018-12-09T00:54:46.263Z,7.80
2018-12-09T00:57:13.702Z,7.70
2018-12-09T00:59:41.143Z,7.80
2018-12-09T01:02:09.367Z,7.80
2018-12-09T01:04:36.902Z,7.80
2018-12-09T01:07:04.454Z,7.80
2018-12-09T01:09:31.904Z,8.00
2018-12-09T01:12:00.288Z,8.00
2018-12-09T01:14:27.799Z,8.00
2018-12-09T01:16:55.278Z,8.10
2018-12-09T01:19:22.730Z,8.20
2018-12-09T01:21:50.170Z,8.30
2018-12-09T01:24:17.619Z,8.30
2018-12-09T01:26:45.052Z,8.30
2018-12-09T01:29:12.493Z,8.40
2018-12-09T01:31:39.993Z,8.40
2018-12-09T01:34:07.440Z,8.50
2018-12-09T01:36:34.873Z,8.60
2018-12-09T01:39:02.318Z,8.60
2018-12-09T01:41:29.842Z,8.60
2018-12-09T01:43:57.292Z,8.60
2018-12-09T01:46:24.826Z,8.50
2018-12-09T01:48:52.359Z,8.50
2018-12-09T01:51:19.955Z,8.50
2018-12-09T01:53:59.484Z,8.50
2018-12-09T01:56:27.073Z,8.40
2018-12-09T01:58:54.603Z,8.40
2018-12-09T02:01:22.048Z,8.40
2018-12-09T02:03:49.579Z,8.40
2018-12-09T02:06:17.020Z,8.50
2018-12-09T02:08:45.054Z,8.50
2018-12-09T02:11:12.498Z,8.60
2018-12-09T02:13:39.990Z,8.60
2018-12-09T02:16:07.532Z,8.70
2018-12-09T02:18:34.966Z,8.70
2018-12-09T02:21:02.514Z,8.80
2018-12-09T02:23:30.043Z,8.80
2018-12-09T02:25:58.081Z,8.80
2018-12-09T02:28:25.522Z,8.90
2018-12-09T02:30:53.055Z,8.90
2018-12-09T02:33:20.632Z,8.80
2018-12-09T02:35:48.231Z,8.70
2018-12-09T02:38:15.758Z,8.70
2018-12-09T02:40:43.208Z,8.60
2018-12-09T02:43:10.639Z,8.70
2018-12-09T02:45:38.081Z,8.70
2018-12-09T02:48:05.662Z,8.70
2018-12-09T02:50:33.100Z,8.70
2018-12-09T02:53:00.655Z,8.70
2018-12-09T02:55:28.586Z,8.70
2018-12-09T02:57:56.031Z,8.70
2018-12-09T03:00:23.514Z,8.60
2018-12-09T03:02:51.096Z,8.60
2018-12-09T03:05:18.936Z,8.50
2018-12-09T03:07:46.670Z,8.50
2018-12-09T03:10:14.208Z,8.40
2018-12-09T03:12:41.650Z,8.10
2018-12-09T03:15:09.189Z,7.90
2018-12-09T03:17:36.627Z,7.70
2018-12-09T03:20:04.451Z,7.50
2018-12-09T03:22:31.997Z,7.50
2018-12-09T03:24:59.482Z,7.40
2018-12-09T03:27:26.963Z,7.40
2018-12-09T03:29:54.493Z,7.30
2018-12-09T03:32:22.027Z,7.30
2018-12-09T03:34:49.798Z,7.30
2018-12-09T03:37:17.243Z,7.30
2018-12-09T03:39:44.763Z,7.30
2018-12-09T03:42:12.315Z,7.30
2018-12-09T03:44:39.838Z,7.30
2018-12-09T03:47:07.278Z,7.30
2018-12-09T03:49:34.811Z,7.30
2018-12-09T03:52:02.346Z,7.40
2018-12-09T03:54:29.787Z,7.40
2018-12-09T03:56:57.316Z,7.40
2018-12-09T03:59:24.908Z,7.50
2018-12-09T04:01:52.459Z,7.60
2018-12-09T04:04:20.047Z,7.60
2018-12-09T04:06:47.488Z,7.80
2018-12-09T04:09:14.936Z,7.80
2018-12-09T04:11:42.432Z,7.80
2018-12-09T04:14:09.965Z,7.90
2018-12-09T04:16:37.463Z,8.00
2018-12-09T04:19:05.056Z,8.10
2018-12-09T04:21:32.589Z,8.10
2018-12-09T04:24:00.034Z,8.20
2018-12-09T04:26:27.559Z,8.30
2018-12-09T04:28:55.146Z,8.30
2018-12-09T04:31:22.587Z,8.40
2018-12-09T04:33:50.323Z,8.40
2018-12-09T04:36:17.855Z,8.30
2018-12-09T04:38:45.303Z,8.40
2018-12-09T04:41:12.837Z,8.30
2018-12-09T04:43:40.379Z,8.40
2018-12-09T04:46:08.111Z,8.40
2018-12-09T04:48:35.647Z,8.40
2018-12-09T04:51:03.299Z,8.30
2018-12-09T04:53:30.890Z,8.30
2018-12-09T04:55:58.326Z,8.30
2018-12-09T04:58:25.868Z,8.30
2018-12-09T05:00:54.463Z,8.20
2018-12-09T05:03:22.498Z,8.10
2018-12-09T05:05:49.934Z,7.90
2018-12-09T05:08:17.423Z,7.70
2018-12-09T05:10:44.914Z,7.70
2018-12-09T05:13:12.363Z,7.60
2018-12-09T05:15:40.004Z,7.60
2018-12-09T05:18:07.593Z,7.40
2018-12-09T05:20:35.086Z,7.30
2018-12-09T05:23:02.714Z,7.30
2018-12-09T05:25:30.259Z,7.30
2018-12-09T05:27:57.699Z,7.30
2018-12-09T05:30:25.238Z,7.20
2018-12-09T05:32:52.670Z,7.10
2018-12-09T05:35:20.403Z,7.00
2018-12-09T05:37:47.938Z,6.90
2018-12-09T05:40:15.375Z,6.90
2018-12-09T05:42:42.819Z,6.80
2018-12-09T05:45:10.261Z,6.80
2018-12-09T05:47:38.103Z,6.70
2018-12-09T05:50:05.647Z,6.70
2018-12-09T05:52:33.095Z,6.70
2018-12-09T05:55:00.623Z,6.60
2018-12-09T05:57:28.155Z,6.50
2018-12-09T05:59:55.595Z,6.50
2018-12-09T06:02:35.012Z,6.40
2018-12-09T06:05:02.544Z,6.30
2018-12-09T06:07:29.979Z,6.00
2018-12-09T06:09:57.611Z,5.50
2018-12-09T06:12:25.062Z,5.20
2018-12-09T06:14:52.595Z,5.00
2018-12-09T06:17:20.040Z,4.80
2018-12-09T06:19:47.470Z,4.80
2018-12-09T06:22:15.002Z,4.70
2018-12-09T06:24:42.527Z,4.70
2018-12-09T06:27:09.965Z,4.60
2018-12-09T06:29:37.491Z,4.60
2018-12-09T06:32:04.938Z,4.50
2018-12-09T06:34:32.378Z,4.50
2018-12-09T06:37:00.119Z,4.40
2018-12-09T06:39:27.561Z,4.40
2018-12-09T06:41:55.099Z,4.30
2018-12-09T06:44:22.628Z,4.40
2018-12-09T06:46:50.154Z,4.30
2018-12-09T06:49:18.094Z,4.30
2018-12-09T06:51:45.581Z,4.30
2018-12-09T06:54:13.035Z,4.20
2018-12-09T06:56:40.559Z,4.20
2018-12-09T06:59:08.011Z,4.20
2018-12-09T07:01:35.650Z,4.20
2018-12-09T07:04:03.542Z,4.20
2018-12-09T07:06:31.074Z,4.20
2018-12-09T07:08:58.521Z,4.20
2018-12-09T07:11:26.059Z,4.20
2018-12-09T07:13:53.741Z,4.10
2018-12-09T07:16:21.470Z,4.10
2018-12-09T07:18:48.916Z,4.10
2018-12-09T07:21:16.444Z,4.10
2018-12-09T07:23:43.985Z,4.20
2018-12-09T07:26:11.511Z,4.20
2018-12-09T07:28:39.351Z,4.20
2018-12-09T07:31:06.798Z,4.20
2018-12-09T07:33:34.238Z,4.30
2018-12-09T07:36:01.674Z,4.30
2018-12-09T07:38:29.216Z,4.40
2018-12-09T07:40:56.748Z,4.40
2018-12-09T07:43:24.270Z,4.50
2018-12-09T07:45:51.711Z,4.50
2018-12-09T07:48:19.755Z,4.50
2018-12-09T07:50:47.210Z,4.50
2018-12-09T07:53:14.639Z,4.60
2018-12-09T07:55:42.083Z,4.60
2018-12-09T07:58:09.522Z,4.70
2018-12-09T08:00:36.967Z,4.70
2018-12-09T08:03:06.078Z,4.80
2018-12-09T08:05:33.627Z,4.80
2018-12-09T08:08:01.055Z,4.80
2018-12-09T08:10:28.493Z,4.80
2018-12-09T08:12:55.934Z,4.80
2018-12-09T08:15:23.374Z,4.90
2018-12-09T08:17:50.809Z,4.90
2018-12-09T08:20:18.259Z,4.90
2018-12-09T08:22:45.686Z,4.90
2018-12-09T08:25:13.178Z,5.00
2018-12-09T08:27:40.622Z,5.00
2018-12-09T08:30:08.176Z,5.00
2018-12-09T08:32:35.615Z,5.00
2018-12-09T08:35:03.168Z,5.00
2018-12-09T08:37:30.598Z,5.00
2018-12-09T08:39:58.047Z,5.00
2018-12-09T08:42:25.492Z,5.00
2018-12-09T08:44:52.927Z,5.00
2018-12-09T08:47:20.370Z,5.00
2018-12-09T08:49:47.810Z,5.00
2018-12-09T08:52:15.312Z,5.00
2018-12-09T08:54:42.737Z,5.10
2018-12-09T08:57:10.182Z,5.10
2018-12-09T08:59:37.620Z,5.10
2018-12-09T09:02:05.219Z,5.10
2018-12-09T09:04:32.661Z,5.10
2018-12-09T09:07:00.098Z,5.20
2018-12-09T09:09:27.532Z,5.20
2018-12-09T09:11:55.976Z,5.30
2018-12-09T09:14:23.410Z,5.30
2018-12-09T09:16:50.891Z,5.40
2018-12-09T09:19:18.387Z,5.40
2018-12-09T09:21:45.828Z,5.50
2018-12-09T09:24:13.254Z,5.60
2018-12-09T09:26:40.699Z,5.60
2018-12-09T09:29:08.151Z,5.60
2018-12-09T09:31:35.595Z,5.60
2018-12-09T09:34:03.017Z,5.60
2018-12-09T09:36:30.455Z,5.70
2018-12-09T09:38:57.903Z,5.70
2018-12-09T09:41:25.334Z,5.80
2018-12-09T09:43:52.778Z,5.90
2018-12-09T09:46:20.264Z,5.90
2018-12-09T09:48:47.706Z,6.00
2018-12-09T09:51:15.134Z,6.10
2018-12-09T09:53:42.586Z,6.10
2018-12-09T09:56:10.027Z,6.20
2018-12-09T09:58:37.470Z,6.20
2018-12-09T10:01:04.908Z,6.30
2018-12-09T10:03:32.349Z,6.30
2018-12-09T10:05:59.786Z,6.40
2018-12-09T10:08:27.230Z,6.40
2018-12-09T10:10:54.689Z,6.50
2018-12-09T10:13:22.134Z,6.50
2018-12-09T10:15:49.662Z,6.60
2018-12-09T10:18:17.099Z,6.60
2018-12-09T10:20:44.531Z,6.60
2018-12-09T10:23:12.019Z,6.60
2018-12-09T10:25:39.510Z,6.70
2018-12-09T10:28:07.012Z,6.70
2018-12-09T10:30:34.449Z,6.70
2018-12-09T10:33:01.889Z,6.70
2018-12-09T10:35:29.327Z,6.80
2018-12-09T10:37:56.763Z,6.80
2018-12-09T10:40:24.207Z,6.80
2018-12-09T10:42:51.639Z,6.80
2018-12-09T10:45:19.093Z,6.80
2018-12-09T10:47:46.525Z,6.80
2018-12-09T10:50:13.971Z,6.70
2018-12-09T10:52:41.397Z,6.70
2018-12-09T10:55:08.846Z,6.70
2018-12-09T10:57:36.276Z,6.80
2018-12-09T11:00:04.418Z,6.70
2018-12-09T11:02:31.851Z,6.70
2018-12-09T11:04:59.302Z,6.70
2018-12-09T11:07:26.730Z,6.80
2018-12-09T11:09:54.174Z,6.70
2018-12-09T11:12:21.602Z,6.70
2018-12-09T11:14:49.051Z,6.70
2018-12-09T11:17:16.490Z,6.70
2018-12-09T11:19:43.940Z,6.70
2018-12-09T11:22:11.367Z,6.70
2018-12-09T11:24:38.807Z,6.60
2018-12-09T11:27:06.238Z,6.50
2018-12-09T11:29:33.679Z,6.50
2018-12-09T11:32:01.119Z,6.50
2018-12-09T11:34:28.575Z,6.60
2018-12-09T11:36:56.010Z,6.60
2018-12-09T11:39:23.455Z,6.60
2018-12-09T11:41:50.894Z,6.60
2018-12-09T11:44:18.335Z,6.50
2018-12-09T11:46:45.791Z,6.60
2018-12-09T11:49:13.235Z,6.50
2018-12-09T11:51:40.675Z,6.60
2018-12-09T11:54:08.171Z,6.60
2018-12-09T11:56:35.606Z,6.60
2018-12-09T11:59:03.163Z,6.60
2018-12-09T12:01:30.603Z,6.60
2018-12-09T12:03:58.046Z,6.50
2018-12-09T12:06:25.639Z,6.50
2018-12-09T12:08:53.086Z,6.50
2018-12-09T12:11:20.529Z,6.50
2018-12-09T12:13:47.955Z,6.50
2018-12-09T12:16:15.400Z,6.50
2018-12-09T12:18:42.836Z,6.40
2018-12-09T12:21:10.287Z,6.40
2018-12-09T12:23:37.731Z,6.30
2018-12-09T12:26:05.455Z,6.30
2018-12-09T12:28:32.959Z,6.20
2018-12-09T12:31:00.393Z,6.10
2018-12-09T12:33:27.840Z,6.10
2018-12-09T12:35:55.271Z,6.00
2018-12-09T12:38:22.723Z,6.00
2018-12-09T12:40:50.166Z,5.90
2018-12-09T12:43:17.610Z,5.90
2018-12-09T12:45:45.110Z,5.80
2018-12-09T12:48:12.539Z,5.80
2018-12-09T12:50:39.991Z,5.70
2018-12-09T12:53:07.426Z,5.70
2018-12-09T12:55:34.869Z,5.50
2018-12-09T12:58:02.362Z,5.50
2018-12-09T13:00:29.803Z,5.50
2018-12-09T13:02:57.239Z,5.50
2018-12-09T13:05:24.694Z,5.40
2018-12-09T13:07:52.138Z,5.40
2018-12-09T13:10:19.635Z,5.40
2018-12-09T13:12:47.080Z,5.40
2018-12-09T13:15:14.550Z,5.40
2018-12-09T13:17:41.984Z,5.50
2018-12-09T13:20:09.539Z,5.50
2018-12-09T13:22:36.978Z,5.60
2018-12-09T13:25:04.872Z,5.60
2018-12-09T13:27:32.427Z,5.60
2018-12-09T13:29:59.871Z,5.60
2018-12-09T13:32:27.316Z,5.70
2018-12-09T13:34:54.769Z,5.60
2018-12-09T13:37:22.295Z,5.60
2018-12-09T13:39:49.743Z,5.70
2018-12-09T13:42:17.183Z,5.70
2018-12-09T13:44:44.627Z,5.70
2018-12-09T13:47:12.060Z,5.70
2018-12-09T13:49:39.500Z,5.70
2018-12-09T13:52:06.943Z,5.70
2018-12-09T13:54:34.388Z,5.70
2018-12-09T13:57:01.819Z,5.70
2018-12-09T13:59:29.271Z,5.70
2018-12-09T14:01:56.713Z,5.70
2018-12-09T14:04:24.146Z,5.70
2018-12-09T14:06:51.596Z,5.70
2018-12-09T14:09:19.035Z,5.80
2018-12-09T14:11:46.476Z,5.80
2018-12-09T14:14:13.987Z,5.80
2018-12-09T14:16:41.499Z,5.90
2018-12-09T14:19:09.234Z,5.80
2018-12-09T14:21:36.964Z,5.80
2018-12-09T14:24:04.402Z,5.90
2018-12-09T14:26:31.906Z,5.90
2018-12-09T14:28:59.514Z,5.90
2018-12-09T14:31:28.604Z,6.00
2018-12-09T14:33:56.051Z,6.00
2018-12-09T14:36:23.647Z,6.00
2018-12-09T14:38:51.244Z,6.00
2018-12-09T14:41:18.807Z,6.00
2018-12-09T14:43:46.239Z,6.00
2018-12-09T14:46:13.692Z,6.00
2018-12-09T14:48:41.132Z,6.00
2018-12-09T14:51:08.583Z,6.00
2018-12-09T14:53:36.033Z,6.00
2018-12-09T14:56:03.522Z,6.00
2018-12-09T14:58:30.968Z,6.00
2018-12-09T15:00:58.451Z,6.00
2018-12-09T15:03:25.899Z,6.00
2018-12-09T15:05:53.338Z,6.00
2018-12-09T15:08:20.894Z,5.90
2018-12-09T15:10:48.328Z,5.90
2018-12-09T15:13:15.768Z,5.90
2018-12-09T15:15:43.203Z,5.80
2018-12-09T15:18:10.637Z,5.80
2018-12-09T15:20:38.085Z,5.60
2018-12-09T15:23:05.511Z,5.50
2018-12-09T15:25:33.045Z,5.30
2018-12-09T15:28:00.502Z,5.20
2018-12-09T15:30:27.980Z,5.10
2018-12-09T15:32:55.426Z,5.10
2018-12-09T15:35:22.874Z,5.00
2018-12-09T15:37:50.315Z,4.90
2018-12-09T15:40:17.761Z,4.90
2018-12-09T15:42:45.199Z,4.90
2018-12-09T15:45:12.643Z,4.90
2018-12-09T15:47:40.130Z,4.90
2018-12-09T15:50:07.780Z,4.80
2018-12-09T15:52:35.219Z,4.80
2018-12-09T15:55:02.662Z,4.80
2018-12-09T15:57:30.103Z,4.80
2018-12-09T15:59:57.546Z,4.80
2018-12-09T16:02:24.991Z,4.80
2018-12-09T16:04:52.434Z,4.80
2018-12-09T16:07:19.879Z,4.80
2018-12-09T16:09:47.316Z,4.70
2018-12-09T16:12:14.767Z,4.80
2018-12-09T16:14:42.207Z,4.80
2018-12-09T16:17:09.650Z,4.80
2018-12-09T16:19:37.090Z,4.80
2018-12-09T16:22:04.530Z,4.80
2018-12-09T16:24:32.079Z,4.80
2018-12-09T16:26:59.533Z,4.80
2018-12-09T16:29:26.967Z,4.80
2018-12-09T16:31:54.407Z,4.80
2018-12-09T16:34:21.899Z,4.90
2018-12-09T16:36:49.339Z,4.90
2018-12-09T16:39:16.774Z,5.00
2018-12-09T16:41:44.238Z,5.00
2018-12-09T16:44:11.674Z,5.00
2018-12-09T16:46:39.114Z,5.00
2018-12-09T16:49:06.559Z,5.10
2018-12-09T16:51:34.067Z,5.10
2018-12-09T16:54:01.532Z,5.00
2018-12-09T16:56:29.090Z,5.00
2018-12-09T16:58:56.535Z,5.10
2018-12-09T17:01:23.970Z,5.00
2018-12-09T17:03:51.504Z,5.00
2018-12-09T17:06:18.935Z,4.90
2018-12-09T17:08:46.387Z,4.90
2018-12-09T17:11:13.814Z,4.90
2018-12-09T17:13:41.265Z,4.80
2018-12-09T17:16:08.738Z,4.70
2018-12-09T17:18:36.184Z,4.80
2018-12-09T17:21:03.627Z,4.70
2018-12-09T17:23:31.057Z,4.70
2018-12-09T17:25:58.512Z,4.70
2018-12-09T17:28:25.951Z,4.70
2018-12-09T17:30:53.399Z,4.70
2018-12-09T17:33:20.857Z,4.70
2018-12-09T17:35:48.379Z,4.80
2018-12-09T17:38:15.828Z,4.80
2018-12-09T17:40:43.268Z,4.80
2018-12-09T17:43:10.715Z,4.90
2018-12-09T17:45:38.198Z,4.90
2018-12-09T17:48:05.678Z,4.90
2018-12-09T17:50:33.223Z,4.90
2018-12-09T17:53:00.726Z,4.90
2018-12-09T17:55:28.185Z,5.00
2018-12-09T17:57:55.628Z,4.90
2018-12-09T18:00:23.069Z,5.00
2018-12-09T18:02:50.502Z,5.00
2018-12-09T18:05:17.939Z,5.00
2018-12-09T18:07:45.388Z,5.00
2018-12-09T18:10:12.834Z,5.00
2018-12-09T18:12:47.737Z,4.90
2018-12-09T18:15:11.658Z,5.00
2018-12-09T18:17:39.090Z,5.00
2018-12-09T18:20:06.584Z,5.00
2018-12-09T18:22:34.026Z,5.00
2018-12-09T18:25:01.470Z,5.00
2018-12-09T18:27:28.902Z,5.00
2018-12-09T18:29:56.343Z,5.00
2018-12-09T18:32:23.835Z,5.00
2018-12-09T18:34:51.278Z,5.00
2018-12-09T18:37:18.937Z,5.10
2018-12-09T18:39:47.029Z,5.10
2018-12-09T18:42:14.475Z,5.10
2018-12-09T18:44:41.906Z,5.10
2018-12-09T18:47:09.350Z,5.10
2018-12-09T18:49:36.823Z,5.10
2018-12-09T18:52:04.279Z,5.10
2018-12-09T18:54:31.727Z,5.10
2018-12-09T18:56:59.167Z,5.10
2018-12-09T18:59:26.607Z,5.20
2018-12-09T19:01:54.051Z,5.20
2018-12-09T19:04:21.558Z,5.20
2018-12-09T19:06:49.040Z,5.20
2018-12-09T19:09:16.542Z,5.20
2018-12-09T19:11:44.086Z,5.20
2018-12-09T19:14:11.585Z,5.20
2018-12-09T19:16:39.023Z,5.20
2018-12-09T19:19:06.548Z,5.20
2018-12-09T19:21:33.974Z,5.20
2018-12-09T19:24:01.424Z,5.20
2018-12-09T19:26:28.871Z,5.20
2018-12-09T19:28:56.329Z,5.20
2018-12-09T19:31:23.759Z,5.20
2018-12-09T19:33:51.202Z,5.20
2018-12-09T19:36:18.642Z,5.20
2018-12-09T19:38:46.078Z,5.20
2018-12-09T19:41:13.524Z,5.20
2018-12-09T19:43:40.971Z,5.20
2018-12-09T19:46:08.411Z,5.20
2018-12-09T19:48:35.911Z,5.10
2018-12-09T19:51:03.449Z,5.10
2018-12-09T19:53:30.895Z,5.20
2018-12-09T19:55:58.326Z,5.20
2018-12-09T19:58:25.774Z,5.20
2018-12-09T20:00:53.207Z,5.20
2018-12-09T20:03:20.659Z,5.20
2018-12-09T20:05:48.107Z,5.20
2018-12-09T20:08:15.545Z,5.20
2018-12-09T20:10:43.172Z,5.20
2018-12-09T20:13:10.611Z,5.20
2018-12-09T20:15:38.051Z,5.20
2018-12-09T20:18:05.484Z,5.20
2018-12-09T20:20:32.931Z,5.10
2018-12-09T20:23:00.380Z,5.10
2018-12-09T20:25:27.833Z,5.10
2018-12-09T20:27:55.264Z,5.10
2018-12-09T20:30:22.707Z,5.10
2018-12-09T20:32:50.143Z,5.10
2018-12-09T20:35:17.593Z,5.10
2018-12-09T20:37:45.085Z,5.10
2018-12-09T20:40:12.533Z,5.10
2018-12-09T20:42:48.038Z,5.10
2018-12-09T20:45:09.527Z,5.10
2018-12-09T20:47:36.962Z,5.10
2018-12-09T20:50:06.119Z,5.10
2018-12-09T20:52:33.558Z,5.10
2018-12-09T20:55:01.002Z,5.10
2018-12-09T20:57:28.439Z,5.10
2018-12-09T20:59:55.934Z,5.10
2018-12-09T21:02:23.375Z,5.10
2018-12-09T21:04:50.822Z,5.10
2018-12-09T21:07:18.263Z,5.10
2018-12-09T21:09:45.759Z,5.10
2018-12-09T21:12:13.193Z,5.10
2018-12-09T21:14:40.631Z,5.20
2018-12-09T21:17:08.070Z,5.10
2018-12-09T21:19:35.514Z,5.10
2018-12-09T21:22:02.955Z,5.20
2018-12-09T21:24:30.496Z,5.20
2018-12-09T21:26:57.952Z,5.20
2018-12-09T21:29:25.400Z,5.20
2018-12-09T21:31:52.930Z,5.20
2018-12-09T21:34:20.374Z,5.20
2018-12-09T21:36:47.811Z,5.10
2018-12-09T21:39:15.254Z,5.10
2018-12-09T21:41:42.694Z,5.00
2018-12-09T21:44:10.123Z,5.00
2018-12-09T21:46:37.566Z,4.70
2018-12-09T21:49:05.007Z,4.40
2018-12-09T21:51:32.515Z,4.30
2018-12-09T21:53:59.950Z,4.30
2018-12-09T21:56:27.392Z,4.30
2018-12-09T21:58:54.825Z,4.30
2018-12-09T22:01:22.263Z,4.30
2018-12-09T22:03:49.702Z,4.30
2018-12-09T22:06:17.144Z,4.30
2018-12-09T22:08:44.570Z,4.20
2018-12-09T22:11:12.010Z,4.20
2018-12-09T22:13:39.447Z,4.20
2018-12-09T22:16:07.037Z,4.20
2018-12-09T22:18:34.468Z,4.20
2018-12-09T22:21:01.962Z,4.20
2018-12-09T22:23:29.399Z,4.20
2018-12-09T22:25:56.847Z,4.10
2018-12-09T22:28:24.286Z,4.10
2018-12-09T22:30:51.732Z,4.10
2018-12-09T22:33:19.175Z,4.10
2018-12-09T22:35:46.614Z,4.10
2018-12-09T22:38:14.041Z,4.10
2018-12-09T22:40:41.479Z,4.10
2018-12-09T22:43:08.932Z,4.20
2018-12-09T22:45:36.360Z,4.20
2018-12-09T22:48:03.846Z,4.20
2018-12-09T22:50:31.283Z,4.30
2018-12-09T22:52:58.832Z,4.30
2018-12-09T22:55:26.346Z,4.30
2018-12-09T22:57:53.783Z,4.30
2018-12-09T23:00:23.632Z,4.30
2018-12-09T23:02:56.918Z,4.40
2018-12-09T23:05:24.354Z,4.30
2018-12-09T23:07:52.643Z,4.40
2018-12-09T23:10:20.393Z,4.30
2018-12-09T23:12:47.823Z,4.30
2018-12-09T23:15:15.510Z,4.30
2018-12-09T23:17:42.998Z,4.30
2018-12-09T23:20:10.485Z,4.30
2018-12-09T23:22:37.917Z,4.30
2018-12-09T23:25:05.447Z,4.30
2018-12-09T23:27:32.893Z,4.30
2018-12-09T23:30:00.327Z,4.30
2018-12-09T23:32:27.763Z,4.30
2018-12-09T23:34:55.204Z,4.30
2018-12-09T23:37:22.639Z,4.30
2018-12-09T23:39:50.074Z,4.40
2018-12-09T23:42:17.514Z,4.40
2018-12-09T23:44:44.946Z,4.40
2018-12-09T23:47:12.490Z,4.40
2018-12-09T23:49:39.923Z,4.30
2018-12-09T23:52:07.362Z,4.30
2018-12-09T23:54:34.808Z,4.20
2018-12-09T23:57:02.243Z,4.20
2018-12-09T23:59:29.680Z,4.20
