createdAt,value
2022-08-23T00:01:27.924Z,3.62
2022-08-23T00:04:01.634Z,3.59
2022-08-23T00:06:28.833Z,3.82
2022-08-23T00:08:56.058Z,3.62
2022-08-23T00:11:39.756Z,3.71
2022-08-23T00:14:11.338Z,3.92
2022-08-23T00:16:38.975Z,3.70
2022-08-23T00:19:07.275Z,3.57
2022-08-23T00:21:35.455Z,3.47
2022-08-23T00:24:03.947Z,3.79
2022-08-23T00:27:03.840Z,3.77
2022-08-23T00:29:57.491Z,3.63
2022-08-23T00:32:29.804Z,3.73
2022-08-23T00:34:57.631Z,3.94
2022-08-23T00:37:24.653Z,4.00
2022-08-23T00:39:51.453Z,3.79
2022-08-23T00:42:53.350Z,3.86
2022-08-23T00:45:27.626Z,4.14
2022-08-23T00:47:54.729Z,3.85
2022-08-23T00:50:47.707Z,3.75
2022-08-23T00:53:27.976Z,3.84
2022-08-23T00:56:00.293Z,3.65
2022-08-23T00:58:28.407Z,3.62
2022-08-23T01:00:58.594Z,3.78
2022-08-23T01:03:29.018Z,3.74
2022-08-23T01:06:22.744Z,3.89
2022-08-23T01:09:00.130Z,3.77
2022-08-23T01:11:34.874Z,3.54
2022-08-23T01:14:15.469Z,3.62
2022-08-23T01:16:53.702Z,3.75
2022-08-23T01:19:47.297Z,3.60
2022-08-23T01:22:42.168Z,3.73
2022-08-23T01:25:13.805Z,3.67
2022-08-23T01:27:41.936Z,3.50
2022-08-23T01:30:12.097Z,3.68
2022-08-23T01:32:46.222Z,3.94
2022-08-23T01:35:14.447Z,3.69
2022-08-23T01:37:41.171Z,3.90
2022-08-23T01:40:08.557Z,3.81
2022-08-23T01:42:35.266Z,3.82
2022-08-23T01:45:02.138Z,3.84
2022-08-23T01:47:28.856Z,3.89
2022-08-23T01:49:56.605Z,4.14
2022-08-23T01:52:23.277Z,4.08
2022-08-23T01:54:50.096Z,3.93
2022-08-23T01:57:18.392Z,3.99
2022-08-23T01:59:45.342Z,3.93
2022-08-23T02:02:12.161Z,4.08
2022-08-23T02:04:39.214Z,4.09
2022-08-23T02:07:06.069Z,4.10
2022-08-23T02:09:32.888Z,4.15
2022-08-23T02:11:59.794Z,4.29
2022-08-23T02:14:26.806Z,4.08
2022-08-23T02:17:02.884Z,3.97
2022-08-23T02:19:33.413Z,4.14
2022-08-23T02:22:00.434Z,3.96
2022-08-23T02:24:27.405Z,4.14
2022-08-23T02:26:58.101Z,4.21
2022-08-23T02:29:26.827Z,4.23
2022-08-23T02:31:54.063Z,4.33
2022-08-23T02:34:22.520Z,4.50
2022-08-23T02:36:51.478Z,4.51
2022-08-23T02:39:18.885Z,4.50
2022-08-23T02:41:45.587Z,4.50
2022-08-23T02:44:13.066Z,4.18
2022-08-23T02:46:42.234Z,4.29
2022-08-23T02:49:09.439Z,4.43
2022-08-23T02:51:36.138Z,4.51
2022-08-23T02:54:03.664Z,4.59
2022-08-23T02:56:30.425Z,4.25
2022-08-23T02:58:57.085Z,4.37
2022-08-23T03:01:27.760Z,4.31
2022-08-23T03:03:55.398Z,4.18
2022-08-23T03:06:24.321Z,4.45
2022-08-23T03:08:53.971Z,4.17
2022-08-23T03:11:22.734Z,4.24
2022-08-23T03:13:50.990Z,4.51
2022-08-23T03:16:18.494Z,4.32
2022-08-23T03:18:46.633Z,4.24
2022-08-23T03:21:14.392Z,4.13
2022-08-23T03:23:42.140Z,4.09
2022-08-23T03:26:11.728Z,4.44
2022-08-23T03:28:41.235Z,4.43
2022-08-23T03:31:09.773Z,4.49
2022-08-23T03:33:37.236Z,4.40
2022-08-23T03:36:07.144Z,4.52
2022-08-23T03:38:34.427Z,4.39
2022-08-23T03:41:02.110Z,4.72
2022-08-23T03:43:30.508Z,4.39
2022-08-23T03:45:57.403Z,4.55
2022-08-23T03:48:24.949Z,4.79
2022-08-23T03:50:54.836Z,4.49
2022-08-23T03:53:22.932Z,4.92
2022-08-23T03:55:52.979Z,4.52
2022-08-23T03:58:19.787Z,4.55
2022-08-23T04:00:46.414Z,4.59
2022-08-23T04:03:13.048Z,4.45
2022-08-23T04:05:39.730Z,4.60
2022-08-23T04:08:08.892Z,4.50
2022-08-23T04:10:35.557Z,4.69
2022-08-23T04:13:02.241Z,4.71
2022-08-23T04:15:29.182Z,4.68
2022-08-23T04:17:55.825Z,4.63
2022-08-23T04:20:22.419Z,4.66
2022-08-23T04:22:53.711Z,4.61
2022-08-23T04:25:33.512Z,4.82
2022-08-23T04:28:00.989Z,4.75
2022-08-23T04:30:28.010Z,4.81
2022-08-23T04:32:55.411Z,4.72
2022-08-23T04:35:22.580Z,4.81
2022-08-23T04:37:49.487Z,4.70
2022-08-23T04:40:16.208Z,4.93
2022-08-23T04:42:42.878Z,5.10
2022-08-23T04:45:09.533Z,4.69
2022-08-23T04:47:36.190Z,4.91
2022-08-23T04:50:03.987Z,4.70
2022-08-23T04:52:30.597Z,4.76
2022-08-23T04:54:57.211Z,4.63
2022-08-23T04:57:23.852Z,4.81
2022-08-23T04:59:50.473Z,4.43
2022-08-23T05:02:17.128Z,4.73
2022-08-23T05:04:43.757Z,4.61
2022-08-23T05:07:10.449Z,4.59
2022-08-23T05:09:37.193Z,4.54
2022-08-23T05:12:04.846Z,4.52
2022-08-23T05:14:32.458Z,4.47
2022-08-23T05:16:59.071Z,4.56
2022-08-23T05:19:25.670Z,4.86
2022-08-23T05:21:56.763Z,4.83
2022-08-23T05:24:23.888Z,4.77
2022-08-23T05:26:50.538Z,4.73
2022-08-23T05:29:17.138Z,4.55
2022-08-23T05:31:43.805Z,4.85
2022-08-23T05:34:13.043Z,4.83
2022-08-23T05:36:48.891Z,4.99
2022-08-23T05:39:25.748Z,4.91
2022-08-23T05:42:04.183Z,4.93
2022-08-23T05:44:36.151Z,5.20
2022-08-23T05:47:10.362Z,4.87
2022-08-23T05:49:38.437Z,4.70
2022-08-23T05:52:07.328Z,4.69
2022-08-23T05:54:34.634Z,4.91
2022-08-23T05:57:01.277Z,5.23
2022-08-23T05:59:28.167Z,5.64
2022-08-23T06:01:54.841Z,5.31
2022-08-23T06:04:21.533Z,4.83
2022-08-23T06:06:48.195Z,4.52
2022-08-23T06:09:17.566Z,4.85
2022-08-23T06:11:46.464Z,4.78
2022-08-23T06:14:14.127Z,5.63
2022-08-23T06:16:43.828Z,5.13
2022-08-23T06:19:11.228Z,5.12
2022-08-23T06:21:38.420Z,5.20
2022-08-23T06:24:06.074Z,5.15
2022-08-23T06:26:36.956Z,4.87
2022-08-23T06:29:08.439Z,5.17
2022-08-23T06:31:35.097Z,5.26
2022-08-23T06:34:01.776Z,5.11
2022-08-23T06:36:28.459Z,5.25
2022-08-23T06:38:55.276Z,5.21
2022-08-23T06:41:21.928Z,5.02
2022-08-23T06:43:48.810Z,4.70
2022-08-23T06:46:19.872Z,4.79
2022-08-23T06:48:51.358Z,4.90
2022-08-23T06:51:26.732Z,4.83
2022-08-23T06:53:54.085Z,4.60
2022-08-23T06:56:22.714Z,4.58
2022-08-23T06:58:50.034Z,4.56
2022-08-23T07:01:47.849Z,4.65
2022-08-23T07:04:20.640Z,4.67
2022-08-23T07:06:47.346Z,4.68
2022-08-23T07:09:16.349Z,4.49
2022-08-23T07:11:43.040Z,4.37
2022-08-23T07:14:13.393Z,4.09
2022-08-23T07:16:46.833Z,4.18
2022-08-23T07:19:14.928Z,4.21
2022-08-23T07:21:44.887Z,4.03
2022-08-23T07:24:17.141Z,4.05
2022-08-23T07:26:45.932Z,3.87
2022-08-23T07:29:13.888Z,4.19
2022-08-23T07:31:47.811Z,4.12
2022-08-23T07:34:15.491Z,4.43
2022-08-23T07:36:44.494Z,4.36
2022-08-23T07:39:12.850Z,4.11
2022-08-23T07:41:40.085Z,3.97
2022-08-23T07:44:09.183Z,3.98
2022-08-23T07:46:37.996Z,3.82
2022-08-23T07:49:04.782Z,3.99
2022-08-23T07:51:34.287Z,4.25
2022-08-23T07:54:06.429Z,4.25
2022-08-23T07:56:35.522Z,4.28
2022-08-23T07:59:03.366Z,3.94
2022-08-23T08:01:30.640Z,3.94
2022-08-23T08:04:01.290Z,4.06
2022-08-23T08:06:27.855Z,4.16
2022-08-23T08:08:55.220Z,3.89
2022-08-23T08:11:24.958Z,3.63
2022-08-23T08:13:52.143Z,3.69
2022-08-23T08:16:26.521Z,4.29
2022-08-23T08:18:59.720Z,4.17
2022-08-23T08:21:28.235Z,4.16
2022-08-23T08:23:57.565Z,3.86
2022-08-23T08:26:26.015Z,4.19
2022-08-23T08:28:53.846Z,3.91
2022-08-23T08:31:20.525Z,4.11
2022-08-23T08:33:47.212Z,4.12
2022-08-23T08:36:35.702Z,3.84
2022-08-23T08:39:06.781Z,3.92
2022-08-23T08:41:45.895Z,4.38
2022-08-23T08:44:32.884Z,4.09
2022-08-23T08:46:59.652Z,4.19
2022-08-23T08:49:51.600Z,4.15
2022-08-23T08:52:23.303Z,3.95
2022-08-23T08:55:11.079Z,4.09
2022-08-23T08:57:46.011Z,4.24
2022-08-23T09:00:23.919Z,4.26
2022-08-23T09:02:52.022Z,4.41
2022-08-23T09:05:32.485Z,4.22
2022-08-23T09:08:11.043Z,4.35
2022-08-23T09:10:52.683Z,4.43
2022-08-23T09:13:31.320Z,4.48
2022-08-23T09:16:09.796Z,4.47
2022-08-23T09:18:37.456Z,4.50
2022-08-23T09:21:07.899Z,4.37
2022-08-23T09:23:42.831Z,4.28
2022-08-23T09:26:23.715Z,4.39
2022-08-23T09:29:11.953Z,4.48
2022-08-23T09:31:43.098Z,4.53
2022-08-23T09:34:18.551Z,5.43
2022-08-23T09:36:46.550Z,5.08
2022-08-23T09:39:33.472Z,4.98
2022-08-23T09:42:01.241Z,4.81
2022-08-23T09:44:42.012Z,5.03
2022-08-23T09:47:17.113Z,4.56
2022-08-23T09:49:48.514Z,4.81
2022-08-23T09:52:29.168Z,4.73
2022-08-23T09:55:03.589Z,4.52
2022-08-23T09:57:34.114Z,4.67
2022-08-23T10:00:27.328Z,4.76
2022-08-23T10:02:55.570Z,4.74
2022-08-23T10:05:41.207Z,4.86
2022-08-23T10:08:10.674Z,4.72
2022-08-23T10:10:45.789Z,4.83
2022-08-23T10:13:16.676Z,4.29
2022-08-23T10:16:05.582Z,4.33
2022-08-23T10:18:54.116Z,4.50
2022-08-23T10:21:50.314Z,4.74
2022-08-23T10:24:28.857Z,4.79
2022-08-23T10:26:55.520Z,4.77
2022-08-23T10:29:35.489Z,4.89
2022-08-23T10:32:32.657Z,4.79
2022-08-23T10:35:11.052Z,4.85
2022-08-23T10:38:11.488Z,4.58
2022-08-23T10:40:46.845Z,4.50
2022-08-23T10:43:45.602Z,4.68
2022-08-23T10:46:14.914Z,4.59
2022-08-23T10:48:54.405Z,4.51
2022-08-23T10:51:32.873Z,4.66
2022-08-23T10:54:30.767Z,4.51
2022-08-23T10:56:58.115Z,4.53
2022-08-23T10:59:27.410Z,4.45
2022-08-23T11:02:29.507Z,4.51
2022-08-23T11:05:30.665Z,4.16
2022-08-23T11:08:03.571Z,4.19
2022-08-23T11:10:39.276Z,4.64
2022-08-23T11:13:11.696Z,4.47
2022-08-23T11:15:56.768Z,4.38
2022-08-23T11:18:28.997Z,4.57
2022-08-23T11:21:03.038Z,4.35
2022-08-23T11:23:42.723Z,4.69
2022-08-23T11:26:38.112Z,4.48
2022-08-23T11:29:07.566Z,4.83
2022-08-23T11:31:46.483Z,4.73
2022-08-23T11:34:29.319Z,4.66
2022-08-23T11:37:19.778Z,4.64
2022-08-23T11:39:58.824Z,4.83
2022-08-23T11:42:37.728Z,4.80
2022-08-23T11:45:22.822Z,4.77
2022-08-23T11:48:19.723Z,4.75
2022-08-23T11:51:22.643Z,5.12
2022-08-23T11:53:49.233Z,5.05
2022-08-23T11:56:21.767Z,5.02
2022-08-23T11:59:15.177Z,5.18
2022-08-23T12:01:45.678Z,5.30
2022-08-23T12:04:27.638Z,5.31
2022-08-23T12:06:56.539Z,4.90
2022-08-23T12:09:23.217Z,5.26
2022-08-23T12:11:55.709Z,5.34
2022-08-23T12:14:33.627Z,5.33
2022-08-23T12:17:17.124Z,5.16
2022-08-23T12:19:53.571Z,5.22
2022-08-23T12:22:31.112Z,5.28
2022-08-23T12:25:02.201Z,5.18
2022-08-23T12:27:50.039Z,5.55
2022-08-23T12:30:32.317Z,5.21
2022-08-23T12:33:54.212Z,4.72
2022-08-23T12:36:47.715Z,4.94
2022-08-23T12:39:36.821Z,4.86
2022-08-23T12:42:16.242Z,5.03
2022-08-23T12:44:45.766Z,4.86
2022-08-23T12:47:18.552Z,4.83
2022-08-23T12:50:15.146Z,5.01
2022-08-23T12:52:41.899Z,4.75
2022-08-23T12:55:17.585Z,4.90
2022-08-23T12:57:53.152Z,4.81
2022-08-23T13:00:34.392Z,4.56
2022-08-23T13:03:06.419Z,5.12
2022-08-23T13:05:42.912Z,5.30
2022-08-23T13:08:19.774Z,4.90
2022-08-23T13:10:55.840Z,4.77
2022-08-23T13:13:26.920Z,4.66
2022-08-23T13:16:02.286Z,4.83
2022-08-23T13:18:43.414Z,4.76
2022-08-23T13:21:31.934Z,4.63
2022-08-23T13:24:31.391Z,4.77
2022-08-23T13:27:21.869Z,4.48
2022-08-23T13:29:55.407Z,4.77
2022-08-23T13:32:29.538Z,4.70
2022-08-23T13:35:34.808Z,4.16
2022-08-23T13:38:07.516Z,4.42
2022-08-23T13:41:07.548Z,4.71
2022-08-23T13:43:48.813Z,4.38
2022-08-23T13:46:22.550Z,4.44
2022-08-23T13:49:13.381Z,4.75
2022-08-23T13:52:18.709Z,4.49
2022-08-23T13:54:47.221Z,4.42
2022-08-23T13:57:20.731Z,4.33
2022-08-23T13:59:56.352Z,4.25
2022-08-23T14:02:24.806Z,4.15
2022-08-23T14:04:51.718Z,4.44
2022-08-23T14:07:18.888Z,4.31
2022-08-23T14:09:45.628Z,4.53
2022-08-23T14:12:22.456Z,4.53
2022-08-23T14:14:50.530Z,4.60
2022-08-23T14:17:20.605Z,4.41
2022-08-23T14:20:32.549Z,4.11
2022-08-23T14:22:36.020Z,4.23
2022-08-23T14:25:03.580Z,4.27
2022-08-23T14:27:30.415Z,4.40
2022-08-23T14:29:57.084Z,4.27
2022-08-23T14:32:23.912Z,4.36
2022-08-23T14:34:52.318Z,4.41
2022-08-23T14:38:02.991Z,4.10
2022-08-23T14:40:06.134Z,4.10
2022-08-23T14:42:32.841Z,4.23
2022-08-23T14:44:59.552Z,4.05
2022-08-23T14:47:26.570Z,4.10
2022-08-23T14:49:56.240Z,4.01
2022-08-23T14:52:25.112Z,3.90
2022-08-23T14:54:51.835Z,4.23
2022-08-23T14:57:19.069Z,4.06
2022-08-23T14:59:45.806Z,4.13
2022-08-23T15:02:19.061Z,4.35
2022-08-23T15:04:45.744Z,4.41
2022-08-23T15:07:18.323Z,3.98
2022-08-23T15:09:49.785Z,4.25
2022-08-23T15:15:12.286Z,4.23
2022-08-23T15:17:47.676Z,4.30
2022-08-23T15:20:14.931Z,4.18
2022-08-23T15:22:44.601Z,4.25
2022-08-23T15:25:12.949Z,4.28
2022-08-23T15:27:40.251Z,4.15
2022-08-23T15:30:07.498Z,4.31
2022-08-23T15:32:34.240Z,4.27
2022-08-23T15:35:04.618Z,4.16
2022-08-23T15:37:31.995Z,4.24
2022-08-23T15:39:58.666Z,4.16
2022-08-23T15:42:25.495Z,4.14
2022-08-23T15:44:54.675Z,3.82
2022-08-23T15:47:29.734Z,3.99
2022-08-23T15:49:59.303Z,4.15
2022-08-23T15:52:27.771Z,4.01
2022-08-23T15:54:54.438Z,4.22
2022-08-23T15:57:25.681Z,3.94
2022-08-23T15:59:57.007Z,3.99
2022-08-23T16:02:24.103Z,4.12
2022-08-23T16:04:50.802Z,4.08
2022-08-23T16:07:18.456Z,4.20
2022-08-23T16:09:45.258Z,3.83
2022-08-23T16:12:11.890Z,3.97
2022-08-23T16:14:38.542Z,4.27
2022-08-23T16:17:07.081Z,4.05
2022-08-23T16:19:34.324Z,3.86
2022-08-23T16:22:01.421Z,4.33
2022-08-23T16:24:28.042Z,3.93
2022-08-23T16:26:55.970Z,4.08
2022-08-23T16:29:22.758Z,4.06
2022-08-23T16:31:49.448Z,4.06
2022-08-23T16:34:19.172Z,4.08
2022-08-23T16:36:51.601Z,4.19
2022-08-23T16:39:18.634Z,4.00
2022-08-23T16:41:45.244Z,4.19
2022-08-23T16:44:11.965Z,4.15
2022-08-23T16:46:41.202Z,4.15
2022-08-23T16:49:09.202Z,4.10
2022-08-23T16:51:35.885Z,4.11
2022-08-23T16:54:03.541Z,4.05
2022-08-23T16:56:34.418Z,4.40
2022-08-23T16:59:02.017Z,4.12
2022-08-23T17:01:29.486Z,4.18
2022-08-23T17:03:56.297Z,4.00
2022-08-23T17:06:22.921Z,4.22
2022-08-23T17:08:49.972Z,3.88
2022-08-23T17:11:19.696Z,3.91
2022-08-23T17:13:46.738Z,4.05
2022-08-23T17:16:13.516Z,4.00
2022-08-23T17:18:40.391Z,4.02
2022-08-23T17:21:07.986Z,4.10
2022-08-23T17:23:40.435Z,4.09
2022-08-23T17:26:09.332Z,4.07
2022-08-23T17:28:36.193Z,4.23
2022-08-23T17:31:02.981Z,3.93
2022-08-23T17:33:29.838Z,3.97
2022-08-23T17:35:56.614Z,3.99
2022-08-23T17:38:23.466Z,4.34
2022-08-23T17:40:50.153Z,4.12
2022-08-23T17:43:16.801Z,4.32
2022-08-23T17:45:46.348Z,4.26
2022-08-23T17:48:14.826Z,4.05
2022-08-23T17:50:42.266Z,3.91
2022-08-23T17:53:10.260Z,4.15
2022-08-23T17:55:37.973Z,4.02
2022-08-23T17:58:05.106Z,4.13
2022-08-23T18:00:35.001Z,4.04
2022-08-23T18:03:01.983Z,3.86
2022-08-23T18:05:31.107Z,4.16
2022-08-23T18:07:57.738Z,4.17
2022-08-23T18:10:24.512Z,4.00
2022-08-23T18:12:51.771Z,3.99
2022-08-23T18:15:18.496Z,3.87
2022-08-23T18:17:45.212Z,4.18
2022-08-23T18:20:12.940Z,3.91
2022-08-23T18:22:40.261Z,3.89
2022-08-23T18:25:09.276Z,4.08
2022-08-23T18:27:35.971Z,4.10
2022-08-23T18:30:03.773Z,4.04
2022-08-23T18:32:35.470Z,3.84
2022-08-23T18:35:02.537Z,4.06
2022-08-23T18:37:29.182Z,4.02
2022-08-23T18:39:55.851Z,3.81
2022-08-23T18:42:22.544Z,4.11
2022-08-23T18:44:49.200Z,3.94
2022-08-23T18:47:15.899Z,3.92
2022-08-23T18:49:42.668Z,4.14
2022-08-23T18:52:09.606Z,4.00
2022-08-23T18:54:36.684Z,4.18
2022-08-23T18:57:03.994Z,4.24
2022-08-23T18:59:31.154Z,3.84
2022-08-23T19:01:57.929Z,4.00
2022-08-23T19:04:28.353Z,4.25
2022-08-23T19:06:55.035Z,3.84
2022-08-23T19:09:21.711Z,4.22
2022-08-23T19:11:50.418Z,4.18
2022-08-23T19:14:17.063Z,4.06
2022-08-23T19:16:48.166Z,4.21
2022-08-23T19:19:15.624Z,4.08
2022-08-23T19:21:42.335Z,4.05
2022-08-23T19:24:09.080Z,3.98
2022-08-23T19:26:36.610Z,3.69
2022-08-23T19:29:08.494Z,3.79
2022-08-23T19:31:41.043Z,3.66
2022-08-23T19:34:09.193Z,4.07
2022-08-23T19:36:46.244Z,3.85
2022-08-23T19:39:17.325Z,3.99
2022-08-23T19:41:44.638Z,3.80
2022-08-23T19:44:11.609Z,3.84
2022-08-23T19:46:38.665Z,3.61
2022-08-23T19:49:07.096Z,3.60
2022-08-23T19:51:34.223Z,3.45
2022-08-23T19:54:00.941Z,3.62
2022-08-23T19:56:39.905Z,3.71
2022-08-23T19:59:11.553Z,3.67
2022-08-23T20:01:38.877Z,3.73
2022-08-23T20:04:06.701Z,3.52
2022-08-23T20:06:34.641Z,3.89
2022-08-23T20:09:01.598Z,3.77
2022-08-23T20:11:28.393Z,3.93
2022-08-23T20:13:55.263Z,3.65
2022-08-23T20:16:22.243Z,3.88
2022-08-23T20:18:49.264Z,3.86
2022-08-23T20:21:17.889Z,3.73
2022-08-23T20:23:44.824Z,3.79
2022-08-23T20:26:11.826Z,3.72
2022-08-23T20:28:38.582Z,3.80
2022-08-23T20:31:25.986Z,3.82
2022-08-23T20:33:53.053Z,3.94
2022-08-23T20:36:19.998Z,3.77
2022-08-23T20:38:47.259Z,3.70
2022-08-23T20:41:16.899Z,3.94
2022-08-23T20:43:47.680Z,3.78
2022-08-23T20:46:15.570Z,3.83
2022-08-23T20:48:42.370Z,3.90
2022-08-23T20:51:09.162Z,3.79
2022-08-23T20:53:38.714Z,3.87
2022-08-23T20:56:05.821Z,3.84
2022-08-23T20:58:32.588Z,3.88
2022-08-23T21:00:59.287Z,3.91
2022-08-23T21:03:25.980Z,3.76
2022-08-23T21:06:02.104Z,3.92
2022-08-23T21:08:30.952Z,3.99
2022-08-23T21:10:57.712Z,3.85
2022-08-23T21:13:24.340Z,3.82
2022-08-23T21:15:51.074Z,3.88
2022-08-23T21:18:17.719Z,3.88
2022-08-23T21:20:44.853Z,3.73
2022-08-23T21:23:11.635Z,3.83
2022-08-23T21:25:38.501Z,3.95
2022-08-23T21:28:05.146Z,3.72
2022-08-23T21:30:33.901Z,3.86
2022-08-23T21:33:00.638Z,3.94
2022-08-23T21:35:27.434Z,3.87
2022-08-23T21:37:54.127Z,3.94
2022-08-23T21:40:21.199Z,3.84
2022-08-23T21:42:48.379Z,4.03
2022-08-23T21:45:15.012Z,3.87
2022-08-23T21:47:41.732Z,4.01
2022-08-23T21:50:08.798Z,3.72
2022-08-23T21:52:35.723Z,3.91
2022-08-23T21:55:02.442Z,4.02
2022-08-23T21:57:29.180Z,3.93
2022-08-23T21:59:55.860Z,3.92
2022-08-23T22:02:22.516Z,4.03
2022-08-23T22:04:49.171Z,3.92
2022-08-23T22:07:15.842Z,3.97
2022-08-23T22:09:42.589Z,4.22
2022-08-23T22:12:09.202Z,4.02
2022-08-23T22:14:36.569Z,4.04
2022-08-23T22:17:03.892Z,3.91
2022-08-23T22:19:30.722Z,4.09
2022-08-23T22:21:57.553Z,4.02
2022-08-23T22:24:26.171Z,4.10
2022-08-23T22:26:55.057Z,4.40
2022-08-23T22:29:21.900Z,4.20
2022-08-23T22:31:48.757Z,4.29
2022-08-23T22:34:15.377Z,4.25
2022-08-23T22:36:42.045Z,4.16
2022-08-23T22:39:09.109Z,4.22
2022-08-23T22:41:36.019Z,3.86
2022-08-23T22:44:03.590Z,4.11
2022-08-23T22:46:33.027Z,3.85
2022-08-23T22:49:01.092Z,4.12
2022-08-23T22:51:32.892Z,3.89
2022-08-23T22:54:03.060Z,3.90
2022-08-23T22:56:36.985Z,3.84
2022-08-23T22:59:04.420Z,3.75
2022-08-23T23:01:34.447Z,4.06
2022-08-23T23:04:03.107Z,3.99
2022-08-23T23:06:30.466Z,4.50
2022-08-23T23:08:57.239Z,5.08
2022-08-23T23:11:25.095Z,5.42
2022-08-23T23:13:55.065Z,4.06
2022-08-23T23:16:25.538Z,4.13
2022-08-23T23:18:53.311Z,4.40
2022-08-23T23:21:19.938Z,4.45
2022-08-23T23:23:46.624Z,4.14
2022-08-23T23:26:13.270Z,4.04
2022-08-23T23:28:39.905Z,4.39
2022-08-23T23:31:06.703Z,4.44
2022-08-23T23:33:33.589Z,4.04
2022-08-23T23:36:00.195Z,4.04
2022-08-23T23:38:26.847Z,4.00
2022-08-23T23:40:53.464Z,4.02
2022-08-23T23:43:20.208Z,4.19
2022-08-23T23:45:46.894Z,4.25
2022-08-23T23:48:13.569Z,3.89
2022-08-23T23:50:45.013Z,4.36
2022-08-23T23:53:14.332Z,4.41
2022-08-23T23:55:41.058Z,4.34
2022-08-23T23:58:07.815Z,4.55
