createdAt,value
2022-09-28T00:00:52.668Z,100.00
2022-09-28T00:03:19.097Z,100.00
2022-09-28T00:05:45.560Z,100.00
2022-09-28T00:08:12.047Z,100.00
2022-09-28T00:10:39.373Z,100.00
2022-09-28T00:13:08.171Z,100.00
2022-09-28T00:15:34.607Z,100.00
2022-09-28T00:18:01.114Z,100.00
2022-09-28T00:20:27.721Z,100.00
2022-09-28T00:22:54.228Z,100.00
2022-09-28T00:25:22.069Z,100.00
2022-09-28T00:27:51.721Z,100.00
2022-09-28T00:30:18.316Z,100.00
2022-09-28T00:32:44.701Z,100.00
2022-09-28T00:35:11.157Z,100.00
2022-09-28T00:37:37.594Z,100.00
2022-09-28T00:40:04.252Z,100.00
2022-09-28T00:42:30.716Z,100.00
2022-09-28T00:44:57.552Z,100.00
2022-09-28T00:47:27.060Z,100.00
2022-09-28T00:50:02.791Z,100.00
2022-09-28T00:52:35.062Z,100.00
2022-09-28T00:55:03.466Z,100.00
2022-09-28T00:57:30.825Z,100.00
2022-09-28T00:59:59.219Z,100.00
2022-09-28T01:02:25.745Z,100.00
2022-09-28T01:04:52.371Z,100.00
2022-09-28T01:07:19.049Z,100.00
2022-09-28T01:09:45.934Z,100.00
2022-09-28T01:12:12.368Z,100.00
2022-09-28T01:14:40.497Z,100.00
2022-09-28T01:17:12.127Z,100.00
2022-09-28T01:19:47.539Z,100.00
2022-09-28T01:22:32.935Z,100.00
2022-09-28T01:25:06.614Z,100.00
2022-09-28T01:27:54.582Z,100.00
2022-09-28T01:30:22.526Z,100.00
2022-09-28T01:32:48.957Z,100.00
2022-09-28T01:35:19.506Z,100.00
2022-09-28T01:38:04.446Z,100.00
2022-09-28T01:40:32.338Z,100.00
2022-09-28T01:43:02.301Z,100.00
2022-09-28T01:45:32.114Z,100.00
2022-09-28T01:48:02.194Z,100.00
2022-09-28T01:50:30.334Z,100.00
2022-09-28T01:53:20.240Z,100.00
2022-09-28T01:55:55.654Z,100.00
2022-09-28T01:58:22.060Z,100.00
2022-09-28T02:00:53.674Z,100.00
2022-09-28T02:03:40.399Z,100.00
2022-09-28T02:06:11.128Z,100.00
2022-09-28T02:08:40.451Z,100.00
2022-09-28T02:11:17.242Z,100.00
2022-09-28T02:13:55.596Z,100.00
2022-09-28T02:16:22.052Z,100.00
2022-09-28T02:18:48.618Z,100.00
2022-09-28T02:21:23.327Z,100.00
2022-09-28T02:23:56.579Z,100.00
2022-09-28T02:26:25.236Z,100.00
2022-09-28T02:28:51.797Z,100.00
2022-09-28T02:31:18.739Z,100.00
2022-09-28T02:33:46.298Z,100.00
2022-09-28T02:36:13.014Z,100.00
2022-09-28T02:38:39.510Z,100.00
2022-09-28T02:41:08.801Z,100.00
2022-09-28T02:43:38.247Z,100.00
2022-09-28T02:46:16.832Z,100.00
2022-09-28T02:49:04.879Z,100.00
2022-09-28T02:51:49.776Z,100.00
2022-09-28T02:54:37.196Z,100.00
2022-09-28T02:57:03.646Z,100.00
2022-09-28T02:59:48.398Z,100.00
2022-09-28T03:02:25.032Z,100.00
2022-09-28T03:05:10.020Z,100.00
2022-09-28T03:07:39.931Z,100.00
2022-09-28T03:10:06.414Z,100.00
2022-09-28T03:12:33.627Z,100.00
2022-09-28T03:15:07.014Z,100.00
2022-09-28T03:17:33.472Z,100.00
2022-09-28T03:19:59.875Z,100.00
2022-09-28T03:22:26.327Z,100.00
2022-09-28T03:24:52.744Z,100.00
2022-09-28T03:27:19.197Z,100.00
2022-09-28T03:29:45.714Z,100.00
2022-09-28T03:32:12.210Z,100.00
2022-09-28T03:34:38.655Z,100.00
2022-09-28T03:37:05.092Z,100.00
2022-09-28T03:39:31.531Z,100.00
2022-09-28T03:41:59.986Z,100.00
2022-09-28T03:44:26.454Z,100.00
2022-09-28T03:46:52.946Z,100.00
2022-09-28T03:49:19.456Z,100.00
2022-09-28T03:51:46.893Z,100.00
2022-09-28T03:54:13.398Z,100.00
2022-09-28T03:56:40.286Z,100.00
2022-09-28T03:59:06.778Z,100.00
2022-09-28T04:01:33.245Z,100.00
2022-09-28T04:03:59.783Z,100.00
2022-09-28T04:06:26.324Z,100.00
2022-09-28T04:08:53.020Z,100.00
2022-09-28T04:11:19.501Z,100.00
2022-09-28T04:13:48.275Z,100.00
2022-09-28T04:16:15.881Z,100.00
2022-09-28T04:18:42.579Z,100.00
2022-09-28T04:21:11.843Z,100.00
2022-09-28T04:23:39.188Z,100.00
2022-09-28T04:26:06.890Z,100.00
2022-09-28T04:28:51.972Z,100.00
2022-09-28T04:31:19.573Z,100.00
2022-09-28T04:33:46.297Z,100.00
2022-09-28T04:36:12.831Z,100.00
2022-09-28T04:38:52.263Z,100.00
2022-09-28T04:41:19.935Z,100.00
2022-09-28T04:43:46.913Z,100.00
2022-09-28T04:46:13.485Z,100.00
2022-09-28T04:48:40.057Z,100.00
2022-09-28T04:51:06.795Z,100.00
2022-09-28T04:53:33.319Z,100.00
2022-09-28T04:56:01.072Z,100.00
2022-09-28T04:58:27.991Z,100.00
2022-09-28T05:01:00.272Z,100.00
2022-09-28T05:03:27.224Z,100.00
2022-09-28T05:05:54.883Z,100.00
2022-09-28T05:08:26.644Z,100.00
2022-09-28T05:11:03.652Z,100.00
2022-09-28T05:13:30.566Z,100.00
2022-09-28T05:16:01.768Z,100.00
2022-09-28T05:18:31.071Z,100.00
2022-09-28T05:20:57.612Z,100.00
2022-09-28T05:23:24.141Z,100.00
2022-09-28T05:25:51.081Z,100.00
2022-09-28T05:28:24.886Z,100.00
2022-09-28T05:30:52.232Z,100.00
2022-09-28T05:33:18.779Z,100.00
2022-09-28T05:35:45.974Z,100.00
2022-09-28T05:38:14.431Z,100.00
2022-09-28T05:40:40.916Z,100.00
2022-09-28T05:43:07.501Z,100.00
2022-09-28T05:45:34.057Z,100.00
2022-09-28T05:48:00.549Z,100.00
2022-09-28T05:50:27.053Z,100.00
2022-09-28T05:53:00.322Z,100.00
2022-09-28T05:55:26.879Z,100.00
2022-09-28T05:57:53.383Z,100.00
2022-09-28T06:00:19.885Z,100.00
2022-09-28T06:02:54.848Z,100.00
2022-09-28T06:05:21.285Z,100.00
2022-09-28T06:07:47.734Z,100.00
2022-09-28T06:10:14.209Z,100.00
2022-09-28T06:12:41.286Z,100.00
2022-09-28T06:15:07.988Z,100.00
2022-09-28T06:17:34.413Z,100.00
2022-09-28T06:20:01.004Z,100.00
2022-09-28T06:22:27.458Z,100.00
2022-09-28T06:24:53.935Z,100.00
2022-09-28T06:27:20.367Z,100.00
2022-09-28T06:29:46.804Z,100.00
2022-09-28T06:32:13.925Z,100.00
2022-09-28T06:34:42.110Z,100.00
2022-09-28T06:37:08.610Z,100.00
2022-09-28T06:39:35.087Z,100.00
2022-09-28T06:42:03.354Z,100.00
2022-09-28T06:44:30.172Z,100.00
2022-09-28T06:46:56.675Z,100.00
2022-09-28T06:49:23.188Z,100.00
2022-09-28T06:51:49.698Z,100.00
2022-09-28T06:54:16.215Z,100.00
2022-09-28T06:56:42.639Z,100.00
2022-09-28T06:59:09.093Z,100.00
2022-09-28T07:01:35.574Z,100.00
2022-09-28T07:04:02.289Z,100.00
2022-09-28T07:06:31.547Z,100.00
2022-09-28T07:09:13.744Z,100.00
2022-09-28T07:11:46.709Z,100.00
2022-09-28T07:14:26.962Z,100.00
2022-09-28T07:17:13.555Z,100.00
2022-09-28T07:19:40.942Z,100.00
2022-09-28T07:22:07.692Z,100.00
2022-09-28T07:24:34.305Z,100.00
2022-09-28T07:27:01.967Z,100.00
2022-09-28T07:29:29.221Z,100.00
2022-09-28T07:31:55.657Z,100.00
2022-09-28T07:34:23.653Z,100.00
2022-09-28T07:36:50.419Z,100.00
2022-09-28T07:39:18.023Z,100.00
2022-09-28T07:41:44.494Z,100.00
2022-09-28T07:44:12.666Z,100.00
2022-09-28T07:46:41.210Z,100.00
2022-09-28T07:49:11.433Z,100.00
2022-09-28T07:51:38.933Z,100.00
2022-09-28T07:54:07.075Z,100.00
2022-09-28T07:56:34.910Z,100.00
2022-09-28T07:59:01.490Z,100.00
2022-09-28T08:01:28.127Z,100.00
2022-09-28T08:03:56.784Z,100.00
2022-09-28T08:06:23.333Z,100.00
2022-09-28T08:08:50.435Z,100.00
2022-09-28T08:11:18.826Z,100.00
2022-09-28T08:13:46.588Z,100.00
2022-09-28T08:16:15.967Z,100.00
2022-09-28T08:18:42.670Z,100.00
2022-09-28T08:21:29.295Z,100.00
2022-09-28T08:23:59.128Z,100.00
2022-09-28T08:26:25.589Z,100.00
2022-09-28T08:28:52.088Z,100.00
2022-09-28T08:31:18.819Z,100.00
2022-09-28T08:33:45.247Z,100.00
2022-09-28T08:36:11.705Z,100.00
2022-09-28T08:38:38.271Z,100.00
2022-09-28T08:41:20.807Z,100.00
2022-09-28T08:43:47.400Z,100.00
2022-09-28T08:46:17.689Z,100.00
2022-09-28T08:49:23.576Z,100.00
2022-09-28T08:51:54.071Z,100.00
2022-09-28T08:54:39.514Z,100.00
2022-09-28T08:57:25.686Z,100.00
2022-09-28T08:59:53.685Z,100.00
2022-09-28T09:02:31.411Z,100.00
2022-09-28T09:04:58.289Z,100.00
2022-09-28T09:07:43.533Z,100.00
2022-09-28T09:10:33.971Z,100.00
2022-09-28T09:13:03.483Z,100.00
2022-09-28T09:15:32.582Z,99.65
2022-09-28T09:18:01.954Z,100.00
2022-09-28T09:20:31.471Z,100.00
2022-09-28T09:22:58.748Z,100.00
2022-09-28T09:25:35.360Z,100.00
2022-09-28T09:28:23.173Z,100.00
2022-09-28T09:31:02.087Z,99.76
2022-09-28T09:33:55.980Z,97.12
2022-09-28T09:36:41.651Z,95.90
2022-09-28T09:39:26.458Z,93.34
2022-09-28T09:42:05.852Z,93.68
2022-09-28T09:44:36.268Z,91.73
2022-09-28T09:47:15.030Z,92.48
2022-09-28T09:49:45.790Z,91.47
2022-09-28T09:52:21.103Z,93.34
2022-09-28T09:55:10.260Z,95.15
2022-09-28T09:57:44.477Z,95.36
2022-09-28T10:00:12.836Z,92.15
2022-09-28T10:02:39.546Z,90.46
2022-09-28T10:05:27.838Z,89.68
2022-09-28T10:08:03.164Z,88.47
2022-09-28T10:10:32.418Z,85.77
2022-09-28T10:12:58.902Z,86.87
2022-09-28T10:15:27.234Z,85.59
2022-09-28T10:17:55.485Z,85.54
2022-09-28T10:20:23.206Z,88.53
2022-09-28T10:22:51.271Z,90.91
2022-09-28T10:25:18.666Z,90.11
2022-09-28T10:27:46.673Z,91.66
2022-09-28T10:30:16.238Z,90.01
2022-09-28T10:32:45.332Z,86.37
2022-09-28T10:35:14.946Z,83.98
2022-09-28T10:37:54.237Z,84.54
2022-09-28T10:40:41.184Z,85.50
2022-09-28T10:43:16.641Z,86.06
2022-09-28T10:45:43.226Z,83.75
2022-09-28T10:48:21.674Z,82.58
2022-09-28T10:51:02.754Z,82.62
2022-09-28T10:53:29.185Z,87.22
2022-09-28T10:56:03.128Z,82.29
2022-09-28T10:58:34.067Z,80.50
2022-09-28T11:01:05.915Z,80.34
2022-09-28T11:03:32.666Z,79.35
2022-09-28T11:05:59.117Z,79.50
2022-09-28T11:08:28.845Z,80.66
2022-09-28T11:11:02.734Z,79.65
2022-09-28T11:13:29.313Z,80.76
2022-09-28T11:19:28.868Z,78.75
2022-09-28T11:21:55.364Z,77.82
2022-09-28T11:24:25.383Z,77.35
2022-09-28T11:26:56.962Z,77.79
2022-09-28T11:29:34.595Z,79.45
2022-09-28T11:34:59.169Z,80.21
2022-09-28T11:38:02.127Z,78.24
2022-09-28T11:40:28.846Z,78.39
2022-09-28T11:43:20.709Z,77.85
2022-09-28T11:45:52.507Z,77.14
2022-09-28T11:48:23.913Z,76.67
2022-09-28T11:51:06.512Z,75.47
2022-09-28T11:53:51.310Z,81.23
2022-09-28T11:56:17.973Z,79.32
2022-09-28T11:58:49.010Z,79.49
2022-09-28T12:01:18.743Z,78.63
2022-09-28T12:03:57.236Z,78.11
2022-09-28T12:06:37.661Z,80.72
2022-09-28T12:09:10.834Z,79.71
2022-09-28T12:11:44.857Z,78.17
2022-09-28T12:14:17.747Z,78.03
2022-09-28T12:17:07.160Z,80.70
2022-09-28T12:19:38.874Z,79.76
2022-09-28T12:22:11.194Z,78.33
2022-09-28T12:24:40.380Z,76.94
2022-09-28T12:27:09.834Z,75.56
2022-09-28T12:30:05.885Z,74.97
2022-09-28T12:32:32.287Z,74.15
2022-09-28T12:34:58.862Z,73.53
2022-09-28T12:37:25.330Z,73.12
2022-09-28T12:40:07.215Z,73.27
2022-09-28T12:42:53.063Z,72.18
2022-09-28T12:45:42.966Z,74.48
2022-09-28T12:48:29.436Z,73.08
2022-09-28T12:51:11.067Z,75.79
2022-09-28T12:53:38.230Z,74.56
2022-09-28T12:56:30.268Z,72.25
2022-09-28T12:59:08.126Z,71.22
2022-09-28T13:01:50.510Z,71.20
2022-09-28T13:04:39.559Z,70.29
2022-09-28T13:07:14.662Z,70.24
2022-09-28T13:09:57.922Z,70.23
2022-09-28T13:12:44.733Z,74.31
2022-09-28T13:15:37.354Z,71.83
2022-09-28T13:18:03.848Z,68.82
2022-09-28T13:20:49.275Z,70.25
2022-09-28T13:23:23.807Z,71.04
2022-09-28T13:25:53.882Z,69.79
2022-09-28T13:28:26.244Z,70.86
2022-09-28T13:30:55.420Z,70.43
2022-09-28T13:33:48.455Z,68.29
2022-09-28T13:36:33.214Z,68.14
2022-09-28T13:39:01.063Z,66.93
2022-09-28T13:41:33.682Z,67.29
2022-09-28T13:44:21.341Z,66.03
2022-09-28T13:47:06.233Z,64.47
2022-09-28T13:49:35.480Z,65.26
2022-09-28T13:52:05.275Z,64.08
2022-09-28T13:54:50.599Z,64.57
2022-09-28T13:57:20.343Z,65.00
2022-09-28T13:59:55.418Z,66.72
2022-09-28T14:02:48.350Z,66.91
2022-09-28T14:05:27.022Z,67.62
2022-09-28T14:07:56.581Z,69.34
2022-09-28T14:10:43.948Z,71.11
2022-09-28T14:13:10.639Z,74.04
2022-09-28T14:15:37.136Z,75.93
2022-09-28T14:18:15.702Z,77.41
2022-09-28T14:21:00.179Z,79.32
2022-09-28T14:23:38.759Z,81.22
2022-09-28T14:26:20.890Z,82.97
2022-09-28T14:29:10.135Z,85.60
2022-09-28T14:31:42.405Z,86.76
2022-09-28T14:34:25.267Z,90.08
2022-09-28T14:37:10.773Z,92.67
2022-09-28T14:40:01.571Z,92.60
2022-09-28T14:42:31.924Z,92.18
2022-09-28T14:45:10.190Z,90.95
2022-09-28T14:47:49.711Z,90.54
2022-09-28T14:50:26.597Z,91.66
2022-09-28T14:52:57.372Z,91.55
2022-09-28T14:55:31.162Z,93.01
2022-09-28T14:57:59.690Z,93.71
2022-09-28T15:00:30.904Z,94.58
2022-09-28T15:03:12.062Z,95.23
2022-09-28T15:05:49.394Z,95.05
2022-09-28T15:08:33.489Z,96.52
2022-09-28T15:11:02.572Z,97.27
2022-09-28T15:13:31.675Z,96.02
2022-09-28T15:16:07.409Z,96.26
2022-09-28T15:18:52.285Z,96.43
2022-09-28T15:21:20.670Z,97.84
2022-09-28T15:23:50.384Z,99.94
2022-09-28T15:26:28.771Z,100.00
2022-09-28T15:28:55.662Z,100.00
2022-09-28T15:31:26.486Z,100.00
2022-09-28T15:34:14.768Z,100.00
2022-09-28T15:36:45.212Z,100.00
2022-09-28T15:39:33.574Z,100.00
2022-09-28T15:42:00.309Z,100.00
2022-09-28T15:44:33.593Z,100.00
2022-09-28T15:47:10.807Z,100.00
2022-09-28T15:49:39.059Z,100.00
2022-09-28T15:52:21.094Z,100.00
2022-09-28T15:54:48.766Z,100.00
2022-09-28T15:57:39.305Z,100.00
2022-09-28T16:00:23.474Z,100.00
2022-09-28T16:03:08.326Z,100.00
2022-09-28T16:05:46.936Z,100.00
2022-09-28T16:08:27.327Z,100.00
2022-09-28T16:11:08.146Z,100.00
2022-09-28T16:13:37.625Z,100.00
2022-09-28T16:16:05.557Z,100.00
2022-09-28T16:18:44.649Z,100.00
2022-09-28T16:21:29.490Z,100.00
2022-09-28T16:23:57.571Z,100.00
2022-09-28T16:26:32.292Z,100.00
2022-09-28T16:29:00.491Z,100.00
2022-09-28T16:31:31.496Z,100.00
2022-09-28T16:34:11.902Z,100.00
2022-09-28T16:37:04.217Z,100.00
2022-09-28T16:39:32.044Z,100.00
2022-09-28T16:42:05.204Z,100.00
2022-09-28T16:44:37.966Z,100.00
2022-09-28T16:47:06.520Z,100.00
2022-09-28T16:49:33.889Z,100.00
2022-09-28T16:52:01.963Z,100.00
2022-09-28T16:54:48.565Z,100.00
2022-09-28T16:57:18.728Z,100.00
2022-09-28T16:59:47.864Z,100.00
2022-09-28T17:02:46.729Z,100.00
2022-09-28T17:05:18.595Z,100.00
2022-09-28T17:07:45.382Z,100.00
2022-09-28T17:10:30.992Z,100.00
2022-09-28T17:13:01.906Z,100.00
2022-09-28T17:15:29.835Z,100.00
2022-09-28T17:17:58.998Z,100.00
2022-09-28T17:20:28.751Z,100.00
2022-09-28T17:22:55.615Z,100.00
2022-09-28T17:25:25.282Z,100.00
2022-09-28T17:27:54.662Z,100.00
2022-09-28T17:30:23.768Z,100.00
2022-09-28T17:32:52.191Z,100.00
2022-09-28T17:35:26.483Z,100.00
2022-09-28T17:37:53.261Z,100.00
2022-09-28T17:40:20.867Z,100.00
2022-09-28T17:42:48.019Z,100.00
2022-09-28T17:45:15.520Z,100.00
2022-09-28T17:47:42.686Z,100.00
2022-09-28T17:50:18.271Z,100.00
2022-09-28T17:52:44.767Z,100.00
2022-09-28T17:55:12.055Z,100.00
2022-09-28T17:57:39.107Z,100.00
2022-09-28T18:00:05.918Z,100.00
2022-09-28T18:02:32.461Z,100.00
2022-09-28T18:04:59.094Z,100.00
2022-09-28T18:07:28.535Z,100.00
2022-09-28T18:09:56.785Z,100.00
2022-09-28T18:12:25.164Z,100.00
2022-09-28T18:14:52.034Z,100.00
2022-09-28T18:17:18.770Z,100.00
2022-09-28T18:19:45.281Z,100.00
2022-09-28T18:22:11.709Z,100.00
2022-09-28T18:24:38.194Z,100.00
2022-09-28T18:27:04.639Z,100.00
2022-09-28T18:29:33.260Z,100.00
2022-09-28T18:32:00.163Z,100.00
2022-09-28T18:34:26.608Z,100.00
2022-09-28T18:36:53.174Z,100.00
2022-09-28T18:39:19.941Z,100.00
2022-09-28T18:41:46.448Z,100.00
2022-09-28T18:44:13.153Z,100.00
2022-09-28T18:46:41.936Z,100.00
2022-09-28T18:49:08.420Z,100.00
2022-09-28T18:51:34.845Z,100.00
2022-09-28T18:54:07.430Z,100.00
2022-09-28T18:56:36.864Z,100.00
2022-09-28T18:59:06.791Z,100.00
2022-09-28T19:01:36.704Z,100.00
2022-09-28T19:04:04.732Z,100.00
2022-09-28T19:06:32.041Z,100.00
2022-09-28T19:08:58.948Z,100.00
2022-09-28T19:11:26.288Z,100.00
2022-09-28T19:13:53.366Z,100.00
2022-09-28T19:16:22.468Z,100.00
2022-09-28T19:18:49.712Z,100.00
2022-09-28T19:21:16.140Z,100.00
2022-09-28T19:23:48.988Z,100.00
2022-09-28T19:26:18.970Z,100.00
2022-09-28T19:28:46.574Z,100.00
2022-09-28T19:31:14.263Z,100.00
2022-09-28T19:33:42.245Z,100.00
2022-09-28T19:36:12.208Z,100.00
2022-09-28T19:38:40.386Z,100.00
2022-09-28T19:41:39.589Z,100.00
2022-09-28T19:44:30.998Z,100.00
2022-09-28T19:47:04.164Z,100.00
2022-09-28T19:49:33.301Z,100.00
2022-09-28T19:52:15.586Z,100.00
2022-09-28T19:54:57.588Z,100.00
2022-09-28T19:57:25.931Z,100.00
2022-09-28T19:59:54.963Z,100.00
2022-09-28T20:02:23.372Z,100.00
2022-09-28T20:04:50.003Z,100.00
2022-09-28T20:07:16.541Z,100.00
2022-09-28T20:09:43.103Z,100.00
2022-09-28T20:12:09.681Z,100.00
2022-09-28T20:14:39.619Z,100.00
2022-09-28T20:17:09.424Z,100.00
2022-09-28T20:19:38.745Z,100.00
2022-09-28T20:22:07.854Z,100.00
2022-09-28T20:24:37.723Z,100.00
2022-09-28T20:27:05.521Z,100.00
2022-09-28T20:29:33.344Z,100.00
2022-09-28T20:32:01.841Z,100.00
2022-09-28T20:34:29.766Z,100.00
2022-09-28T20:36:57.367Z,100.00
2022-09-28T20:39:23.805Z,100.00
2022-09-28T20:41:59.172Z,100.00
2022-09-28T20:44:29.763Z,100.00
2022-09-28T20:46:59.956Z,100.00
2022-09-28T20:49:28.223Z,100.00
2022-09-28T20:51:58.610Z,100.00
2022-09-28T20:54:26.232Z,100.00
2022-09-28T20:56:57.684Z,100.00
2022-09-28T20:59:27.964Z,100.00
2022-09-28T21:01:58.750Z,100.00
2022-09-28T21:04:25.303Z,100.00
2022-09-28T21:06:53.279Z,100.00
2022-09-28T21:09:20.071Z,100.00
2022-09-28T21:11:48.152Z,100.00
2022-09-28T21:14:14.658Z,100.00
2022-09-28T21:16:41.147Z,100.00
2022-09-28T21:19:08.821Z,100.00
2022-09-28T21:21:37.312Z,100.00
2022-09-28T21:24:06.153Z,100.00
2022-09-28T21:26:35.231Z,100.00
2022-09-28T21:29:05.951Z,100.00
2022-09-28T21:31:45.769Z,100.00
2022-09-28T21:34:13.443Z,100.00
2022-09-28T21:36:41.257Z,100.00
2022-09-28T21:39:10.398Z,100.00
2022-09-28T21:41:39.374Z,100.00
2022-09-28T21:44:08.331Z,100.00
2022-09-28T21:46:35.140Z,100.00
2022-09-28T21:49:04.051Z,100.00
2022-09-28T21:51:30.913Z,100.00
2022-09-28T21:53:57.537Z,100.00
2022-09-28T21:56:24.181Z,100.00
2022-09-28T21:58:52.674Z,100.00
2022-09-28T22:01:22.135Z,100.00
2022-09-28T22:03:51.338Z,100.00
2022-09-28T22:06:19.912Z,100.00
2022-09-28T22:08:48.185Z,100.00
2022-09-28T22:11:19.252Z,100.00
2022-09-28T22:13:48.488Z,100.00
2022-09-28T22:16:16.258Z,100.00
2022-09-28T22:18:43.922Z,100.00
2022-09-28T22:21:15.399Z,100.00
2022-09-28T22:23:43.316Z,100.00
2022-09-28T22:26:19.595Z,100.00
2022-09-28T22:28:49.565Z,100.00
2022-09-28T22:31:17.167Z,100.00
2022-09-28T22:33:48.169Z,100.00
2022-09-28T22:36:17.122Z,100.00
2022-09-28T22:38:47.606Z,100.00
2022-09-28T22:41:16.242Z,100.00
2022-09-28T22:43:43.608Z,100.00
2022-09-28T22:46:12.512Z,100.00
2022-09-28T22:48:42.306Z,100.00
2022-09-28T22:51:10.216Z,99.94
2022-09-28T22:53:38.343Z,100.00
2022-09-28T22:56:07.197Z,99.66
2022-09-28T22:58:35.521Z,99.87
2022-09-28T23:01:08.698Z,99.11
2022-09-28T23:03:37.329Z,99.63
2022-09-28T23:06:05.271Z,99.12
2022-09-28T23:08:33.194Z,99.42
2022-09-28T23:11:01.273Z,99.09
2022-09-28T23:13:31.059Z,99.09
2022-09-28T23:16:00.206Z,99.18
2022-09-28T23:18:34.239Z,98.71
2022-09-28T23:21:07.847Z,98.31
2022-09-28T23:23:35.839Z,99.17
2022-09-28T23:26:17.103Z,99.10
2022-09-28T23:28:44.459Z,99.50
2022-09-28T23:31:14.249Z,99.90
2022-09-28T23:33:42.170Z,99.92
2022-09-28T23:36:09.801Z,99.55
2022-09-28T23:38:38.024Z,100.00
2022-09-28T23:41:06.043Z,98.94
2022-09-28T23:43:32.607Z,99.85
2022-09-28T23:46:00.736Z,99.68
2022-09-28T23:48:39.207Z,100.00
2022-09-28T23:51:07.944Z,99.57
2022-09-28T23:53:35.485Z,99.85
2022-09-28T23:56:03.570Z,98.82
2022-09-28T23:58:31.581Z,99.20
