createdAt,value
2018-12-17T00:00:11.004Z,107.07
2018-12-17T00:02:40.365Z,94.57
2018-12-17T00:05:09.509Z,98.93
2018-12-17T00:07:39.245Z,67.03
2018-12-17T00:10:09.157Z,57.63
2018-12-17T00:12:39.906Z,87.60
2018-12-17T00:15:09.298Z,88.50
2018-12-17T00:17:38.636Z,48.63
2018-12-17T00:20:09.230Z,73.83
2018-12-17T00:22:38.734Z,61.93
2018-12-17T00:25:07.942Z,69.20
2018-12-17T00:27:37.988Z,67.50
2018-12-17T00:30:08.460Z,60.97
2018-12-17T00:32:37.451Z,77.00
2018-12-17T00:35:07.112Z,69.27
2018-12-17T00:37:36.426Z,54.57
2018-12-17T00:40:07.058Z,51.23
2018-12-17T00:42:36.744Z,68.20
2018-12-17T00:45:07.180Z,68.20
2018-12-17T00:47:36.980Z,91.03
2018-12-17T00:50:06.969Z,67.77
2018-12-17T00:52:36.841Z,61.03
2018-12-17T00:55:06.587Z,62.97
2018-12-17T00:57:35.709Z,67.90
2018-12-17T01:00:08.170Z,59.70
2018-12-17T01:02:37.227Z,53.17
2018-12-17T01:05:06.777Z,58.83
2018-12-17T01:07:36.107Z,64.50
2018-12-17T01:10:07.837Z,74.37
2018-12-17T01:12:36.911Z,61.87
2018-12-17T01:15:07.731Z,62.87
2018-12-17T01:17:37.316Z,73.27
2018-12-17T01:20:08.078Z,52.80
2018-12-17T01:22:38.548Z,50.10
2018-12-17T01:25:08.446Z,56.10
2018-12-17T01:27:37.744Z,50.03
2018-12-17T01:30:08.659Z,51.07
2018-12-17T01:32:40.658Z,61.13
2018-12-17T01:35:09.810Z,54.53
2018-12-17T01:37:39.904Z,65.53
2018-12-17T01:40:09.517Z,61.47
2018-12-17T01:42:39.114Z,40.57
2018-12-17T01:45:08.269Z,42.03
2018-12-17T01:47:37.948Z,49.20
2018-12-17T01:50:07.134Z,53.97
2018-12-17T01:52:36.152Z,40.93
2018-12-17T01:55:05.871Z,44.97
2018-12-17T01:57:34.970Z,60.00
2018-12-17T02:00:05.578Z,53.30
2018-12-17T02:02:34.750Z,50.03
2018-12-17T02:05:04.108Z,57.03
2018-12-17T02:07:33.241Z,56.90
2018-12-17T02:10:02.336Z,45.90
2018-12-17T02:12:31.444Z,76.57
2018-12-17T02:15:00.538Z,51.57
2018-12-17T02:17:29.555Z,46.90
2018-12-17T02:19:58.737Z,35.60
2018-12-17T02:22:27.978Z,41.43
2018-12-17T02:24:58.413Z,44.37
2018-12-17T02:27:34.258Z,44.13
2018-12-17T02:30:03.648Z,39.23
2018-12-17T02:32:32.857Z,41.83
2018-12-17T02:35:01.989Z,44.40
2018-12-17T02:37:31.139Z,42.73
2018-12-17T02:40:00.942Z,44.33
2018-12-17T02:42:30.044Z,41.80
2018-12-17T02:45:01.614Z,42.93
2018-12-17T02:47:31.551Z,50.50
2018-12-17T02:50:02.280Z,55.90
2018-12-17T02:52:31.589Z,41.70
2018-12-17T02:55:00.973Z,53.70
2018-12-17T02:57:30.214Z,40.73
2018-12-17T02:59:59.263Z,52.00
2018-12-17T03:02:28.907Z,54.93
2018-12-17T03:04:58.064Z,40.83
2018-12-17T03:07:27.617Z,57.43
2018-12-17T03:09:56.783Z,46.07
2018-12-17T03:12:25.960Z,44.87
2018-12-17T03:14:55.088Z,48.27
2018-12-17T03:17:24.901Z,43.07
2018-12-17T03:19:56.648Z,36.43
2018-12-17T03:22:26.477Z,36.67
2018-12-17T03:24:55.800Z,30.13
2018-12-17T03:27:25.589Z,36.47
2018-12-17T03:29:54.694Z,37.53
2018-12-17T03:32:23.910Z,34.03
2018-12-17T03:34:53.083Z,37.13
2018-12-17T03:37:22.597Z,55.23
2018-12-17T03:39:51.995Z,54.53
2018-12-17T03:42:21.276Z,35.00
2018-12-17T03:44:50.356Z,52.70
2018-12-17T03:47:19.553Z,57.47
2018-12-17T03:49:48.725Z,76.80
2018-12-17T03:52:17.967Z,77.17
2018-12-17T03:54:47.161Z,70.00
2018-12-17T03:57:16.238Z,65.10
2018-12-17T03:59:45.376Z,49.77
2018-12-17T04:02:14.499Z,59.87
2018-12-17T04:04:43.865Z,83.90
2018-12-17T04:07:12.936Z,71.20
2018-12-17T04:09:42.381Z,71.93
2018-12-17T04:12:11.427Z,128.77
2018-12-17T04:14:40.629Z,118.50
2018-12-17T04:17:09.718Z,90.57
2018-12-17T04:19:39.467Z,122.33
2018-12-17T04:22:08.613Z,103.53
2018-12-17T04:24:38.243Z,122.27
2018-12-17T04:27:07.376Z,102.07
2018-12-17T04:29:36.572Z,85.50
2018-12-17T04:32:05.665Z,80.90
2018-12-17T04:34:35.121Z,95.93
2018-12-17T04:37:04.232Z,139.53
2018-12-17T04:39:33.287Z,81.00
2018-12-17T04:42:03.443Z,83.23
2018-12-17T04:44:32.551Z,89.17
2018-12-17T04:47:01.678Z,55.33
2018-12-17T04:49:30.704Z,73.00
2018-12-17T04:51:59.958Z,71.27
2018-12-17T04:54:29.407Z,49.20
2018-12-17T04:56:58.451Z,51.53
2018-12-17T04:59:27.568Z,86.00
2018-12-17T05:01:56.720Z,74.97
2018-12-17T05:04:25.934Z,104.97
2018-12-17T05:06:54.953Z,88.73
2018-12-17T05:09:24.044Z,76.97
2018-12-17T05:11:53.222Z,98.10
2018-12-17T05:14:22.298Z,77.83
2018-12-17T05:16:51.363Z,89.80
2018-12-17T05:19:21.237Z,67.23
2018-12-17T05:21:50.508Z,121.63
2018-12-17T05:24:19.701Z,186.90
2018-12-17T05:26:49.459Z,253.97
2018-12-17T05:29:21.524Z,196.60
2018-12-17T05:31:49.780Z,118.10
2018-12-17T05:34:18.881Z,160.30
2018-12-17T05:36:48.406Z,189.80
2018-12-17T05:39:17.574Z,63.07
2018-12-17T05:41:46.739Z,133.60
2018-12-17T05:44:15.838Z,76.77
2018-12-17T05:46:45.107Z,95.50
2018-12-17T05:49:14.160Z,251.70
2018-12-17T05:51:43.208Z,69.53
2018-12-17T05:54:12.276Z,78.80
2018-12-17T05:56:41.422Z,61.03
2018-12-17T05:59:10.555Z,93.40
2018-12-17T06:01:40.203Z,102.83
2018-12-17T06:04:09.335Z,137.03
2018-12-17T06:06:38.487Z,157.40
2018-12-17T06:09:11.328Z,208.77
2018-12-17T06:11:40.918Z,187.43
2018-12-17T06:14:10.310Z,116.77
2018-12-17T06:16:39.938Z,197.03
2018-12-17T06:19:09.814Z,198.83
2018-12-17T06:21:39.530Z,222.73
2018-12-17T06:24:08.577Z,257.47
2018-12-17T06:26:37.757Z,214.77
2018-12-17T06:29:07.288Z,209.60
2018-12-17T06:31:38.011Z,91.00
2018-12-17T06:34:07.203Z,249.17
2018-12-17T06:36:36.286Z,201.10
2018-12-17T06:39:07.700Z,160.87
2018-12-17T06:41:36.933Z,106.03
2018-12-17T06:44:06.414Z,87.67
2018-12-17T06:46:35.532Z,114.30
2018-12-17T06:49:04.975Z,175.50
2018-12-17T06:51:34.548Z,131.17
2018-12-17T06:54:04.234Z,106.63
2018-12-17T06:56:33.319Z,108.07
2018-12-17T06:59:02.412Z,104.53
2018-12-17T07:01:32.233Z,150.13
2018-12-17T07:04:01.405Z,86.40
2018-12-17T07:06:30.688Z,131.97
2018-12-17T07:08:59.847Z,145.03
2018-12-17T07:11:28.919Z,120.43
2018-12-17T07:14:00.221Z,153.20
2018-12-17T07:16:29.541Z,124.60
2018-12-17T07:18:58.591Z,47.17
2018-12-17T07:21:27.780Z,104.03
2018-12-17T07:23:58.928Z,111.50
2018-12-17T07:26:28.848Z,86.80
2018-12-17T07:28:58.168Z,75.57
2018-12-17T07:31:27.284Z,118.87
2018-12-17T07:33:56.435Z,94.97
2018-12-17T07:36:26.296Z,41.90
2018-12-17T07:38:55.383Z,124.10
2018-12-17T07:41:25.123Z,51.83
2018-12-17T07:43:54.323Z,93.23
2018-12-17T07:46:23.390Z,316.10
2018-12-17T07:48:52.453Z,411.37
2018-12-17T07:51:21.517Z,173.30
2018-12-17T07:53:50.626Z,449.90
2018-12-17T07:56:19.967Z,384.73
2018-12-17T07:58:49.046Z,380.57
2018-12-17T08:01:18.085Z,276.03
2018-12-17T08:03:47.201Z,149.40
2018-12-17T08:06:16.277Z,83.30
2018-12-17T08:08:45.311Z,57.53
2018-12-17T08:11:14.420Z,119.93
2018-12-17T08:13:44.506Z,63.70
2018-12-17T08:16:13.639Z,55.73
2018-12-17T08:18:42.714Z,37.70
2018-12-17T08:21:11.877Z,65.63
2018-12-17T08:23:41.003Z,48.07
2018-12-17T08:26:10.086Z,47.07
2018-12-17T08:28:39.340Z,41.10
2018-12-17T08:31:08.720Z,50.77
2018-12-17T08:33:38.517Z,53.20
2018-12-17T08:36:07.633Z,51.03
2018-12-17T08:38:36.720Z,73.97
2018-12-17T08:41:06.104Z,57.83
2018-12-17T08:43:35.255Z,58.77
2018-12-17T08:46:04.368Z,79.17
2018-12-17T08:48:33.607Z,65.53
2018-12-17T08:51:02.651Z,80.60
2018-12-17T08:53:31.721Z,42.60
2018-12-17T08:56:01.236Z,64.20
2018-12-17T08:58:30.532Z,39.33
2018-12-17T09:01:00.258Z,63.27
2018-12-17T09:03:29.545Z,46.70
2018-12-17T09:05:58.641Z,84.40
2018-12-17T09:08:28.166Z,72.10
2018-12-17T09:10:57.409Z,86.53
2018-12-17T09:13:26.507Z,90.00
2018-12-17T09:15:55.636Z,82.60
2018-12-17T09:18:25.544Z,36.07
2018-12-17T09:20:54.695Z,83.97
2018-12-17T09:23:24.586Z,90.87
2018-12-17T09:25:54.263Z,79.17
2018-12-17T09:28:23.467Z,83.93
2018-12-17T09:30:52.619Z,164.50
2018-12-17T09:33:21.731Z,124.17
2018-12-17T09:35:50.861Z,190.33
2018-12-17T09:38:19.937Z,138.87
2018-12-17T09:40:49.156Z,184.03
2018-12-17T09:43:18.279Z,81.03
2018-12-17T09:45:47.380Z,163.93
2018-12-17T09:48:16.497Z,180.73
2018-12-17T09:50:46.130Z,186.27
2018-12-17T09:53:15.209Z,332.60
2018-12-17T09:55:44.433Z,134.50
2018-12-17T09:58:13.569Z,168.17
2018-12-17T10:00:42.673Z,106.37
2018-12-17T10:03:11.793Z,242.73
2018-12-17T10:05:40.957Z,156.17
2018-12-17T10:08:10.132Z,56.10
2018-12-17T10:10:39.505Z,45.83
2018-12-17T10:13:08.687Z,22.73
2018-12-17T10:15:38.480Z,21.07
2018-12-17T10:18:07.900Z,16.93
2018-12-17T10:20:36.969Z,17.47
2018-12-17T10:23:06.702Z,17.17
2018-12-17T10:25:35.889Z,18.37
2018-12-17T10:28:04.973Z,14.20
2018-12-17T10:30:34.157Z,12.63
2018-12-17T10:33:03.438Z,17.43
2018-12-17T10:35:32.596Z,12.73
2018-12-17T10:38:02.260Z,13.83
2018-12-17T10:40:33.494Z,16.03
2018-12-17T10:43:02.549Z,17.77
2018-12-17T10:45:31.952Z,13.87
2018-12-17T10:48:01.083Z,14.03
2018-12-17T10:50:30.337Z,13.00
2018-12-17T10:52:59.553Z,12.60
2018-12-17T10:55:28.736Z,13.47
2018-12-17T10:57:57.804Z,11.57
2018-12-17T11:00:39.279Z,12.50
2018-12-17T11:03:07.752Z,12.20
2018-12-17T11:05:38.620Z,17.07
2018-12-17T11:08:07.684Z,11.30
2018-12-17T11:10:36.817Z,13.43
2018-12-17T11:13:06.402Z,11.93
2018-12-17T11:15:36.449Z,10.50
2018-12-17T11:18:05.684Z,11.23
2018-12-17T11:20:35.320Z,10.17
2018-12-17T11:23:05.448Z,9.90
2018-12-17T11:25:34.500Z,11.20
2018-12-17T11:28:03.672Z,9.10
2018-12-17T11:30:33.138Z,9.97
2018-12-17T11:33:02.253Z,9.57
2018-12-17T11:35:31.482Z,9.17
2018-12-17T11:38:00.575Z,9.73
2018-12-17T11:40:29.693Z,15.47
2018-12-17T11:42:59.458Z,17.50
2018-12-17T11:45:28.950Z,15.93
2018-12-17T11:47:58.448Z,17.30
2018-12-17T11:50:28.249Z,23.47
2018-12-17T11:52:57.485Z,20.90
2018-12-17T11:55:26.744Z,17.03
2018-12-17T11:58:09.670Z,16.00
2018-12-17T12:00:40.995Z,14.20
2018-12-17T12:03:10.126Z,14.63
2018-12-17T12:05:40.331Z,13.27
2018-12-17T12:08:09.660Z,14.77
2018-12-17T12:10:40.007Z,16.63
2018-12-17T12:13:09.226Z,15.97
2018-12-17T12:15:39.250Z,12.17
2018-12-17T12:18:08.587Z,14.20
2018-12-17T12:20:38.135Z,21.20
2018-12-17T12:23:07.334Z,11.80
2018-12-17T12:25:36.500Z,21.07
2018-12-17T12:28:05.836Z,22.20
2018-12-17T12:30:34.946Z,14.07
2018-12-17T12:33:04.200Z,23.63
2018-12-17T12:35:33.368Z,18.60
2018-12-17T12:38:02.793Z,19.53
2018-12-17T12:40:33.325Z,33.67
2018-12-17T12:43:02.744Z,35.10
2018-12-17T12:45:32.468Z,28.50
2018-12-17T12:48:01.856Z,31.47
2018-12-17T12:50:30.960Z,50.37
2018-12-17T12:53:00.149Z,41.57
2018-12-17T12:55:29.340Z,34.00
2018-12-17T12:58:03.612Z,72.80
2018-12-17T13:00:29.657Z,45.70
2018-12-17T13:02:58.824Z,78.23
2018-12-17T13:05:27.932Z,75.00
2018-12-17T13:07:57.093Z,75.57
2018-12-17T13:10:26.171Z,72.83
2018-12-17T13:12:55.274Z,50.40
2018-12-17T13:15:24.897Z,106.27
2018-12-17T13:17:54.928Z,26.30
2018-12-17T13:20:24.657Z,34.20
2018-12-17T13:22:53.741Z,74.30
2018-12-17T13:25:29.184Z,39.97
2018-12-17T13:27:58.238Z,63.37
2018-12-17T13:30:27.342Z,91.40
2018-12-17T13:32:57.032Z,69.30
2018-12-17T13:35:26.500Z,96.40
2018-12-17T13:37:55.685Z,119.90
2018-12-17T13:40:24.820Z,62.77
2018-12-17T13:42:54.173Z,85.80
2018-12-17T13:45:23.765Z,80.63
2018-12-17T13:47:52.858Z,75.30
2018-12-17T13:50:30.182Z,150.80
2018-12-17T13:53:03.845Z,98.00
2018-12-17T13:55:32.947Z,100.37
2018-12-17T13:58:02.252Z,64.87
2018-12-17T14:00:31.854Z,34.73
2018-12-17T14:03:00.992Z,48.53
2018-12-17T14:05:30.216Z,27.77
2018-12-17T14:07:59.629Z,37.07
2018-12-17T14:10:34.093Z,46.13
2018-12-17T14:13:03.429Z,61.03
2018-12-17T14:15:38.902Z,79.73
2018-12-17T14:18:12.241Z,91.57
2018-12-17T14:20:46.852Z,122.43
2018-12-17T14:23:16.130Z,101.27
2018-12-17T14:25:45.714Z,45.03
2018-12-17T14:28:14.808Z,114.80
2018-12-17T14:30:43.984Z,53.53
2018-12-17T14:33:13.387Z,64.33
2018-12-17T14:35:46.731Z,86.13
2018-12-17T14:38:15.903Z,51.60
2018-12-17T14:40:44.956Z,36.30
2018-12-17T14:43:14.860Z,38.97
2018-12-17T14:45:45.747Z,25.43
2018-12-17T14:48:15.058Z,43.73
2018-12-17T14:50:45.215Z,27.43
2018-12-17T14:53:19.105Z,24.33
2018-12-17T14:55:49.870Z,24.63
2018-12-17T14:58:21.021Z,23.97
2018-12-17T15:00:52.956Z,25.37
2018-12-17T15:03:25.342Z,22.70
2018-12-17T15:05:56.076Z,20.97
2018-12-17T15:08:25.437Z,33.00
2018-12-17T15:10:54.652Z,24.73
2018-12-17T15:13:23.795Z,24.53
2018-12-17T15:15:54.227Z,25.17
2018-12-17T15:18:23.735Z,23.33
2018-12-17T15:20:55.009Z,23.73
2018-12-17T15:23:25.607Z,30.57
2018-12-17T15:25:55.311Z,27.97
2018-12-17T15:28:25.117Z,28.73
2018-12-17T15:30:54.400Z,29.23
2018-12-17T15:33:23.551Z,33.20
2018-12-17T15:35:53.067Z,44.97
2018-12-17T15:38:24.868Z,32.27
2018-12-17T15:40:54.558Z,35.53
2018-12-17T15:43:24.236Z,31.23
2018-12-17T15:45:54.168Z,27.00
2018-12-17T15:48:23.396Z,28.53
2018-12-17T15:50:55.729Z,26.23
2018-12-17T15:53:25.163Z,25.13
2018-12-17T15:55:54.402Z,28.60
2018-12-17T15:58:23.487Z,29.30
2018-12-17T16:00:52.650Z,25.67
2018-12-17T16:03:22.475Z,27.37
2018-12-17T16:05:51.579Z,27.80
2018-12-17T16:08:20.736Z,26.83
2018-12-17T16:10:49.892Z,28.47
2018-12-17T16:13:19.035Z,27.90
2018-12-17T16:15:48.181Z,26.30
2018-12-17T16:18:17.444Z,25.90
2018-12-17T16:20:47.620Z,32.07
2018-12-17T16:23:16.751Z,27.27
2018-12-17T16:25:46.408Z,25.13
2018-12-17T16:28:16.273Z,28.73
2018-12-17T16:30:45.924Z,27.07
2018-12-17T16:33:47.027Z,20.67
2018-12-17T16:36:18.910Z,24.17
2018-12-17T16:38:49.631Z,24.00
2018-12-17T16:41:18.696Z,20.23
2018-12-17T16:43:47.784Z,33.27
2018-12-17T16:46:17.139Z,51.67
2018-12-17T16:48:46.764Z,86.43
2018-12-17T16:51:17.122Z,34.10
2018-12-17T16:53:46.859Z,21.33
2018-12-17T16:56:19.057Z,23.43
2018-12-17T16:58:49.106Z,18.33
2018-12-17T17:01:19.267Z,22.37
2018-12-17T17:03:49.708Z,21.20
2018-12-17T17:06:19.308Z,18.90
2018-12-17T17:08:48.938Z,25.07
2018-12-17T17:11:18.765Z,20.37
2018-12-17T17:13:49.031Z,22.23
2018-12-17T17:16:18.264Z,21.20
2018-12-17T17:18:47.957Z,21.13
2018-12-17T17:21:17.041Z,26.27
2018-12-17T17:23:46.973Z,19.57
2018-12-17T17:26:18.272Z,23.37
2018-12-17T17:28:47.974Z,21.63
2018-12-17T17:31:17.664Z,26.27
2018-12-17T17:33:47.198Z,17.50
2018-12-17T17:36:17.772Z,35.27
2018-12-17T17:38:47.315Z,21.07
2018-12-17T17:41:17.202Z,22.00
2018-12-17T17:43:47.212Z,20.57
2018-12-17T17:46:17.191Z,27.70
2018-12-17T17:48:47.105Z,24.30
2018-12-17T17:51:16.851Z,19.80
2018-12-17T17:53:46.834Z,21.07
2018-12-17T17:56:18.212Z,16.37
2018-12-17T17:58:47.500Z,16.63
2018-12-17T18:01:17.417Z,18.70
2018-12-17T18:03:47.846Z,17.73
2018-12-17T18:06:19.843Z,20.07
2018-12-17T18:08:51.538Z,22.07
2018-12-17T18:11:23.489Z,25.63
2018-12-17T18:13:55.757Z,29.23
2018-12-17T18:16:27.086Z,30.23
2018-12-17T18:18:59.163Z,37.77
2018-12-17T18:21:30.635Z,43.30
2018-12-17T18:24:02.863Z,46.80
2018-12-17T18:26:36.781Z,29.00
2018-12-17T18:29:07.910Z,26.90
2018-12-17T18:31:38.658Z,24.30
2018-12-17T18:34:11.143Z,23.47
2018-12-17T18:36:42.906Z,21.93
2018-12-17T18:39:14.669Z,23.63
2018-12-17T18:41:48.768Z,22.13
2018-12-17T18:44:20.899Z,21.20
2018-12-17T18:46:52.376Z,19.87
2018-12-17T18:49:24.311Z,18.50
2018-12-17T18:51:56.183Z,18.03
2018-12-17T18:54:27.665Z,17.07
2018-12-17T18:56:58.314Z,18.50
2018-12-17T18:59:29.911Z,18.00
2018-12-17T19:02:00.835Z,16.10
2018-12-17T19:04:32.301Z,16.67
2018-12-17T19:07:03.938Z,17.83
2018-12-17T19:09:36.130Z,22.17
2018-12-17T19:12:07.951Z,19.13
2018-12-17T19:14:40.061Z,22.03
2018-12-17T19:17:11.293Z,20.43
2018-12-17T19:19:43.789Z,18.30
2018-12-17T19:22:14.937Z,17.40
2018-12-17T19:24:46.927Z,17.37
2018-12-17T19:27:19.180Z,19.00
2018-12-17T19:29:48.763Z,20.00
2018-12-17T19:32:18.319Z,17.67
2018-12-17T19:34:47.625Z,19.93
2018-12-17T19:37:16.748Z,17.53
2018-12-17T19:39:47.573Z,19.37
2018-12-17T19:42:20.795Z,19.30
2018-12-17T19:44:52.807Z,18.03
2018-12-17T19:47:25.028Z,19.73
2018-12-17T19:49:55.359Z,23.43
2018-12-17T19:52:24.471Z,23.03
2018-12-17T19:54:54.680Z,22.33
2018-12-17T19:57:23.786Z,21.70
2018-12-17T19:59:52.913Z,20.57
2018-12-17T20:02:22.049Z,21.00
2018-12-17T20:04:51.164Z,20.83
2018-12-17T20:07:20.237Z,19.13
2018-12-17T20:09:49.360Z,20.13
2018-12-17T20:12:18.696Z,20.50
2018-12-17T20:14:47.848Z,17.47
2018-12-17T20:17:17.088Z,19.87
2018-12-17T20:19:46.773Z,21.83
2018-12-17T20:22:15.868Z,20.97
2018-12-17T20:24:45.283Z,24.57
2018-12-17T20:27:14.483Z,19.97
2018-12-17T20:29:43.579Z,21.33
2018-12-17T20:32:13.766Z,44.10
2018-12-17T20:34:42.791Z,27.77
2018-12-17T20:37:11.950Z,24.93
2018-12-17T20:39:41.171Z,22.77
2018-12-17T20:42:10.271Z,23.30
2018-12-17T20:44:39.914Z,22.53
2018-12-17T20:47:09.148Z,20.47
2018-12-17T20:49:39.258Z,23.97
2018-12-17T20:52:08.422Z,21.83
2018-12-17T20:54:37.547Z,23.57
2018-12-17T20:57:06.796Z,22.13
2018-12-17T20:59:35.865Z,22.97
2018-12-17T21:02:05.268Z,19.60
2018-12-17T21:04:34.638Z,21.97
2018-12-17T21:07:03.856Z,25.60
2018-12-17T21:09:32.995Z,23.57
2018-12-17T21:12:02.078Z,23.00
2018-12-17T21:14:31.231Z,20.80
2018-12-17T21:17:00.999Z,21.80
2018-12-17T21:19:30.192Z,17.30
2018-12-17T21:21:59.344Z,19.63
2018-12-17T21:24:29.864Z,20.83
2018-12-17T21:26:58.969Z,18.60
2018-12-17T21:29:28.136Z,19.57
2018-12-17T21:31:57.271Z,21.07
2018-12-17T21:34:26.414Z,19.83
2018-12-17T21:36:55.994Z,19.47
2018-12-17T21:39:25.117Z,20.40
2018-12-17T21:41:54.935Z,19.87
2018-12-17T21:44:24.805Z,24.07
2018-12-17T21:46:53.917Z,21.93
2018-12-17T21:49:22.992Z,21.77
2018-12-17T21:51:52.991Z,18.80
2018-12-17T21:54:22.156Z,20.60
2018-12-17T21:56:51.390Z,20.73
2018-12-17T21:59:20.559Z,21.83
2018-12-17T22:01:49.655Z,21.27
2018-12-17T22:04:19.819Z,22.07
2018-12-17T22:06:49.226Z,18.97
2018-12-17T22:09:18.327Z,21.77
2018-12-17T22:11:47.992Z,19.70
2018-12-17T22:14:17.640Z,21.07
2018-12-17T22:16:46.755Z,19.60
2018-12-17T22:19:16.039Z,23.90
2018-12-17T22:21:45.752Z,21.27
2018-12-17T22:24:15.261Z,20.83
2018-12-17T22:26:44.356Z,25.60
2018-12-17T22:29:13.445Z,25.93
2018-12-17T22:31:42.512Z,24.73
2018-12-17T22:34:11.918Z,22.50
2018-12-17T22:36:41.063Z,26.60
2018-12-17T22:39:10.216Z,25.77
2018-12-17T22:41:39.860Z,27.60
2018-12-17T22:44:09.559Z,26.73
2018-12-17T22:46:38.778Z,24.63
2018-12-17T22:49:08.368Z,23.00
2018-12-17T22:51:38.176Z,22.43
2018-12-17T22:54:07.324Z,17.57
2018-12-17T22:56:36.510Z,21.50
2018-12-17T22:59:05.700Z,23.93
2018-12-17T23:01:34.820Z,21.27
2018-12-17T23:04:04.005Z,21.60
2018-12-17T23:06:33.954Z,18.80
2018-12-17T23:09:04.946Z,22.80
2018-12-17T23:11:50.798Z,21.00
2018-12-17T23:14:31.483Z,19.53
2018-12-17T23:17:12.009Z,21.40
2018-12-17T23:19:45.192Z,21.77
2018-12-17T23:22:14.427Z,21.40
2018-12-17T23:24:44.579Z,25.70
2018-12-17T23:27:14.495Z,24.23
2018-12-17T23:29:43.563Z,20.27
2018-12-17T23:32:13.409Z,19.50
2018-12-17T23:34:42.578Z,21.40
2018-12-17T23:37:11.819Z,18.70
2018-12-17T23:39:41.732Z,19.63
2018-12-17T23:42:11.677Z,19.87
2018-12-17T23:44:41.233Z,21.97
2018-12-17T23:47:10.323Z,18.20
2018-12-17T23:49:40.463Z,22.67
2018-12-17T23:52:10.628Z,18.63
2018-12-17T23:54:40.689Z,19.13
2018-12-17T23:57:09.800Z,17.10
2018-12-17T23:59:39.050Z,20.00
