createdAt,value
2022-11-26T00:03:40.559Z,0.7197
2022-11-26T00:08:42.237Z,0.63809
2022-11-26T00:13:43.959Z,0.60982
2022-11-26T00:18:45.789Z,0.03376
2022-11-26T00:23:47.424Z,0.19604
2022-11-26T00:28:49.073Z,0.53297
2022-11-26T00:33:50.668Z,1.01599
2022-11-26T00:38:52.324Z,0.60887
2022-11-26T00:43:53.969Z,0.25256
2022-11-26T00:48:55.597Z,0.60474
2022-11-26T00:53:57.337Z,0.72764
2022-11-26T00:58:59.083Z,0.613
2022-11-26T01:04:00.728Z,0.65809
2022-11-26T01:09:02.476Z,0.53202
2022-11-26T01:14:04.327Z,0.07632
2022-11-26T01:19:06.419Z,0.70096
2022-11-26T01:24:09.059Z,0.75686
2022-11-26T01:29:10.784Z,0.45803
2022-11-26T01:34:12.719Z,0.22494
2022-11-26T01:39:14.419Z,0.46946
2022-11-26T01:44:16.159Z,0.41801
2022-11-26T01:49:17.960Z,0.05059
2022-11-26T01:54:19.875Z,0.33608
2022-11-26T01:59:21.603Z,0.09124
2022-11-26T02:04:23.307Z,-0.41336
2022-11-26T02:09:25.299Z,-0.14121
2022-11-26T02:14:27.321Z,-0.24601
2022-11-26T02:19:29.329Z,-0.09771
2022-11-26T02:24:31.148Z,0.0344
2022-11-26T02:29:32.924Z,0.57203
2022-11-26T02:34:37.456Z,0.57584
2022-11-26T02:39:40.232Z,0.73209
2022-11-26T02:44:42.047Z,0.31227
2022-11-26T02:49:43.862Z,0.49169
2022-11-26T02:54:45.604Z,0.18016
2022-11-26T02:59:47.439Z,-0.04213
2022-11-26T03:04:49.180Z,-0.11549
2022-11-26T03:09:50.942Z,0.06171
2022-11-26T03:14:52.777Z,0.11633
2022-11-26T03:19:54.591Z,0.1484
2022-11-26T03:24:56.286Z,-0.5388
2022-11-26T03:29:58.055Z,-1.51529
2022-11-26T03:34:59.772Z,-0.68837
2022-11-26T03:40:01.573Z,-0.70107
2022-11-26T03:45:03.385Z,-0.90558
2022-11-26T03:50:05.165Z,-0.64868
2022-11-26T03:55:06.988Z,-0.3038
2022-11-26T04:00:08.840Z,-0.91924
2022-11-26T04:05:10.691Z,-0.18885
2022-11-26T04:10:12.559Z,-0.44258
2022-11-26T04:15:15.178Z,-0.6944
2022-11-26T04:20:17.151Z,-1.33524
2022-11-26T04:25:18.887Z,-1.31904
2022-11-26T04:30:20.714Z,-1.83412
2022-11-26T04:35:22.488Z,-1.49338
2022-11-26T04:40:24.381Z,-1.21996
2022-11-26T04:45:26.475Z,-1.07675
2022-11-26T04:50:28.288Z,-0.97894
2022-11-26T04:55:30.031Z,-0.971
2022-11-26T05:00:31.922Z,-2.36952
2022-11-26T05:05:33.784Z,-1.51529
2022-11-26T05:10:35.668Z,-2.07705
2022-11-26T05:15:37.514Z,-2.53591
2022-11-26T05:20:39.301Z,-2.73026
2022-11-26T05:25:41.099Z,-2.98843
2022-11-26T05:30:42.982Z,-1.82745
2022-11-26T05:35:44.950Z,-1.7614
2022-11-26T05:40:46.909Z,-1.87572
2022-11-26T05:45:48.949Z,-1.75536
2022-11-26T05:50:54.487Z,-1.40446
2022-11-26T05:55:56.640Z,-1.82332
2022-11-26T06:00:58.419Z,-2.55052
2022-11-26T06:06:00.092Z,-2.33141
2022-11-26T06:11:02.038Z,-1.58738
2022-11-26T06:16:03.943Z,-1.38351
2022-11-26T06:21:05.718Z,-0.92559
2022-11-26T06:26:07.502Z,-0.92209
2022-11-26T06:31:09.495Z,-0.97925
2022-11-26T06:36:11.419Z,-0.42543
2022-11-26T06:41:13.272Z,-0.72171
2022-11-26T06:46:14.953Z,-0.76427
2022-11-26T06:51:16.798Z,-0.77443
2022-11-26T06:56:19.452Z,-1.49719
2022-11-26T07:01:21.390Z,-2.88871
2022-11-26T07:06:23.110Z,-2.38952
2022-11-26T07:11:24.979Z,-1.9767
2022-11-26T07:16:27.032Z,-1.43241
2022-11-26T07:21:28.725Z,-1.42765
2022-11-26T07:26:30.520Z,-1.62453
2022-11-26T07:31:32.471Z,-0.87986
2022-11-26T07:36:34.089Z,-0.33111
2022-11-26T07:41:35.866Z,-1.44384
2022-11-26T07:46:37.572Z,-1.1501
2022-11-26T07:51:39.349Z,-2.22789
2022-11-26T07:56:41.013Z,-1.47782
2022-11-26T08:01:42.986Z,-1.08659
2022-11-26T08:06:44.917Z,-0.75728
2022-11-26T08:11:47.004Z,-0.54483
2022-11-26T08:16:49.047Z,-0.4013
2022-11-26T08:21:51.138Z,-0.66233
2022-11-26T08:26:52.983Z,-0.29142
2022-11-26T08:31:54.883Z,-0.33397
2022-11-26T08:36:56.674Z,0.1592
2022-11-26T08:41:58.710Z,0.13253
2022-11-26T08:47:00.526Z,-0.69282
2022-11-26T08:52:02.404Z,-0.54483
2022-11-26T08:57:04.197Z,-0.60295
2022-11-26T09:02:05.941Z,-0.17551
2022-11-26T09:07:07.845Z,-0.21076
2022-11-26T09:12:09.717Z,-0.46513
2022-11-26T09:17:11.433Z,-0.22473
2022-11-26T09:22:13.189Z,-0.08088
2022-11-26T09:27:14.836Z,0.2224
2022-11-26T09:32:24.415Z,0.04011
2022-11-26T09:37:27.956Z,-0.00974
2022-11-26T09:42:29.587Z,-0.23585
2022-11-26T09:47:31.189Z,-0.20282
2022-11-26T09:52:32.863Z,-0.00149
2022-11-26T09:57:34.570Z,-0.42194
2022-11-26T10:02:36.287Z,-0.17646
2022-11-26T10:07:38.020Z,-1.19805
2022-11-26T10:12:56.558Z,-0.58262
2022-11-26T10:18:18.968Z,-0.94845
2022-11-26T10:23:20.592Z,-0.38383
2022-11-26T10:28:22.219Z,-0.6274
2022-11-26T10:33:23.889Z,-1.02562
2022-11-26T10:38:25.531Z,-1.1428
2022-11-26T10:43:27.286Z,-1.41431
2022-11-26T10:48:28.987Z,-0.51117
2022-11-26T10:53:30.596Z,-0.58548
2022-11-26T10:58:32.289Z,-1.32508
2022-11-26T11:04:05.977Z,-0.6709
2022-11-26T11:09:08.901Z,-0.90463
2022-11-26T11:14:10.688Z,-0.81857
2022-11-26T11:19:12.593Z,-0.21076
2022-11-26T11:24:14.274Z,-0.31016
2022-11-26T11:29:15.972Z,-0.75728
2022-11-26T11:34:17.620Z,-0.42575
2022-11-26T11:39:19.320Z,-0.97671
2022-11-26T11:44:21.081Z,-1.16598
2022-11-26T11:49:22.770Z,-1.28983
2022-11-26T11:54:24.536Z,-0.77284
2022-11-26T11:59:26.441Z,-0.4683
2022-11-26T12:04:28.372Z,-0.68964
2022-11-26T12:09:30.270Z,-0.06023
2022-11-26T12:14:31.996Z,-0.00466
2022-11-26T12:19:33.687Z,0.10394
2022-11-26T12:24:35.488Z,-0.74712
2022-11-26T12:29:37.353Z,-0.88272
2022-11-26T12:34:39.268Z,-1.08913
2022-11-26T12:39:41.213Z,-1.31968
2022-11-26T12:44:43.121Z,-1.37843
2022-11-26T12:49:44.860Z,-0.97957
2022-11-26T12:54:46.556Z,-1.14311
2022-11-26T12:59:48.268Z,-1.57086
2022-11-26T13:04:50.278Z,-1.11962
2022-11-26T13:09:52.448Z,-1.46639
2022-11-26T13:14:54.206Z,-1.30412
2022-11-26T13:19:56.067Z,-1.47719
2022-11-26T13:24:57.757Z,-1.65216
2022-11-26T13:29:59.422Z,-1.09485
2022-11-26T13:35:01.116Z,-0.4918
2022-11-26T13:40:02.745Z,-0.70869
2022-11-26T13:45:04.489Z,-0.54737
2022-11-26T13:50:06.127Z,-0.36668
2022-11-26T13:55:07.778Z,-1.07675
2022-11-26T14:00:09.717Z,-1.63025
2022-11-26T14:05:11.653Z,-1.25744
2022-11-26T14:10:13.395Z,-1.45813
2022-11-26T14:15:15.093Z,-1.73187
2022-11-26T14:20:16.716Z,-1.91541
2022-11-26T14:25:18.359Z,-2.88014
2022-11-26T14:30:20.031Z,-2.54258
2022-11-26T14:35:21.664Z,-2.34824
2022-11-26T14:40:23.352Z,-2.3114
2022-11-26T14:45:25.004Z,-2.40953
2022-11-26T14:50:26.665Z,-2.34189
2022-11-26T14:55:28.450Z,-2.40635
2022-11-26T15:00:30.114Z,-2.36888
2022-11-26T15:05:31.783Z,-2.13643
2022-11-26T15:10:33.484Z,-2.79694
2022-11-26T15:15:35.436Z,-3.14403
2022-11-26T15:20:37.137Z,-2.99795
2022-11-26T15:25:38.788Z,-2.86553
2022-11-26T15:30:40.584Z,-3.12751
2022-11-26T15:35:42.482Z,-3.55843
2022-11-26T15:40:44.300Z,-2.99827
2022-11-26T15:45:46.267Z,-2.75852
2022-11-26T15:50:48.132Z,-2.44573
2022-11-26T15:55:49.914Z,-2.20661
2022-11-26T16:00:51.539Z,-1.78394
2022-11-26T16:05:53.181Z,-1.45273
2022-11-26T16:10:54.856Z,-2.1612
2022-11-26T16:15:56.523Z,-2.56926
2022-11-26T16:20:58.238Z,-2.77503
2022-11-26T16:26:00.087Z,-3.14625
2022-11-26T16:31:01.809Z,-3.02907
2022-11-26T16:36:03.545Z,-3.60511
2022-11-26T16:41:05.180Z,-3.17737
2022-11-26T16:46:06.979Z,-3.48317
2022-11-26T16:51:08.661Z,-3.24596
2022-11-26T16:56:10.483Z,-2.99192
2022-11-26T17:01:12.134Z,-2.83664
2022-11-26T17:06:14.011Z,-2.58259
2022-11-26T17:11:15.701Z,-2.83219
2022-11-26T17:16:17.403Z,-2.6696
2022-11-26T17:21:19.176Z,-2.24249
2022-11-26T17:26:20.850Z,-2.35967
2022-11-26T17:31:22.568Z,-2.45113
2022-11-26T17:36:24.241Z,-2.12341
2022-11-26T17:41:25.874Z,-1.7017
2022-11-26T17:46:27.616Z,-1.95955
2022-11-26T17:51:29.360Z,-1.09231
2022-11-26T17:56:30.983Z,-0.80904
2022-11-26T18:01:32.704Z,-0.47402
2022-11-26T18:06:34.412Z,-1.26125
2022-11-26T18:11:36.092Z,-0.9294
2022-11-26T18:16:37.788Z,-0.95607
2022-11-26T18:21:39.503Z,-1.0307
2022-11-26T18:26:41.204Z,-0.65788
2022-11-26T18:31:43.013Z,-1.0904
2022-11-26T18:36:48.161Z,-1.454
2022-11-26T18:41:57.316Z,-0.61279
2022-11-26T18:47:09.289Z,-0.68901
2022-11-26T18:52:11.770Z,-0.12756
2022-11-26T18:57:13.502Z,-1.77664
2022-11-26T19:02:15.318Z,-0.97576
2022-11-26T19:07:17.349Z,0.16206
2022-11-26T19:12:19.106Z,0.02138
2022-11-26T19:17:21.152Z,-0.42829
2022-11-26T19:22:22.874Z,-0.48164
2022-11-26T19:27:24.618Z,-0.67757
2022-11-26T19:32:26.364Z,0.14523
2022-11-26T19:37:28.020Z,-0.24379
2022-11-26T19:42:29.741Z,-0.74236
2022-11-26T19:47:31.484Z,0.69398
2022-11-26T19:52:33.198Z,-0.7449
2022-11-26T19:57:34.986Z,-0.62454
2022-11-26T20:02:36.756Z,-0.04436
2022-11-26T20:07:38.883Z,-0.18408
2022-11-26T20:12:40.568Z,-0.00625
2022-11-26T20:17:42.314Z,-0.97386
2022-11-26T20:22:44.181Z,-1.09262
2022-11-26T20:27:45.980Z,-1.22187
2022-11-26T20:32:47.683Z,-0.9186
2022-11-26T20:37:49.398Z,-0.60612
2022-11-26T20:42:51.116Z,-1.88683
2022-11-26T20:47:52.787Z,-2.49019
2022-11-26T20:52:54.461Z,-1.8989
2022-11-26T20:57:56.104Z,-1.99099
2022-11-26T21:02:57.849Z,-1.94717
2022-11-26T21:07:59.641Z,-2.19677
2022-11-26T21:13:01.402Z,-1.56547
2022-11-26T21:18:03.118Z,-0.87605
2022-11-26T21:23:04.946Z,-0.81412
2022-11-26T21:28:06.552Z,-1.06055
2022-11-26T21:33:09.683Z,-1.74171
2022-11-26T21:38:11.484Z,-1.76934
2022-11-26T21:43:13.217Z,-1.56261
2022-11-26T21:48:15.246Z,-2.08181
2022-11-26T21:53:16.931Z,-2.3041
2022-11-26T21:58:18.677Z,-2.41429
2022-11-26T22:03:20.314Z,-2.25202
2022-11-26T22:08:21.986Z,-2.23646
2022-11-26T22:13:23.650Z,-1.91319
2022-11-26T22:18:25.598Z,-2.1974
2022-11-26T22:23:27.287Z,-2.59688
2022-11-26T22:28:30.256Z,-2.34475
2022-11-26T22:33:32.085Z,-2.2552
2022-11-26T22:38:33.713Z,-2.59307
2022-11-26T22:43:35.354Z,-2.42032
2022-11-26T22:48:37.215Z,-2.34792
2022-11-26T22:53:38.923Z,-2.42668
2022-11-26T22:58:40.705Z,-2.25266
2022-11-26T23:03:42.493Z,-2.13389
2022-11-26T23:08:44.259Z,-2.25647
2022-11-26T23:13:46.121Z,-2.19835
2022-11-26T23:18:47.953Z,-2.15644
2022-11-26T23:23:49.815Z,-2.1866
2022-11-26T23:28:51.996Z,-1.85603
2022-11-26T23:33:53.722Z,-2.06847
2022-11-26T23:38:55.577Z,-1.85698
2022-11-26T23:43:57.342Z,-2.35745
2022-11-26T23:48:59.137Z,-2.48892
2022-11-26T23:54:00.901Z,-2.68612
2022-11-26T23:59:02.630Z,-2.47209
