createdAt,value
2023-03-30T00:02:42.596Z,40.84
2023-03-30T00:05:19.399Z,40.81
2023-03-30T00:07:50.339Z,41.09
2023-03-30T00:10:19.590Z,40.95
2023-03-30T00:12:56.663Z,40.89
2023-03-30T00:15:29.053Z,40.95
2023-03-30T00:18:06.064Z,40.84
2023-03-30T00:20:37.915Z,40.88
2023-03-30T00:23:10.409Z,40.81
2023-03-30T00:25:37.875Z,40.79
2023-03-30T00:28:18.991Z,41.13
2023-03-30T00:30:59.116Z,40.82
2023-03-30T00:33:44.620Z,41.06
2023-03-30T00:36:12.770Z,41.01
2023-03-30T00:38:42.952Z,41.11
2023-03-30T00:41:10.543Z,41.36
2023-03-30T00:44:01.640Z,41.23
2023-03-30T00:46:37.325Z,41.18
2023-03-30T00:49:14.758Z,41.31
2023-03-30T00:51:45.802Z,41.24
2023-03-30T00:54:23.837Z,41.05
2023-03-30T00:56:54.501Z,41.19
2023-03-30T01:02:23.791Z,41.21
2023-03-30T01:04:58.092Z,41.16
2023-03-30T01:08:00.221Z,41.16
2023-03-30T01:10:48.915Z,41.37
2023-03-30T01:13:28.399Z,41.70
2023-03-30T01:16:21.575Z,42.11
2023-03-30T01:19:11.598Z,41.99
2023-03-30T01:22:13.265Z,42.25
2023-03-30T01:25:55.960Z,42.36
2023-03-30T01:28:50.862Z,42.60
2023-03-30T01:31:45.720Z,42.77
2023-03-30T01:34:43.517Z,43.45
2023-03-30T01:41:14.820Z,43.44
2023-03-30T01:44:39.090Z,43.43
2023-03-30T01:47:57.870Z,43.41
2023-03-30T01:51:15.915Z,43.58
2023-03-30T01:54:09.374Z,43.60
2023-03-30T01:57:07.214Z,43.60
2023-03-30T02:00:16.715Z,43.29
2023-03-30T02:03:03.163Z,43.41
2023-03-30T02:05:34.173Z,43.49
2023-03-30T02:08:10.262Z,43.59
2023-03-30T02:10:41.517Z,43.41
2023-03-30T02:13:21.765Z,43.74
2023-03-30T02:15:59.567Z,43.54
2023-03-30T02:18:27.769Z,43.52
2023-03-30T02:20:59.646Z,43.60
2023-03-30T02:23:41.350Z,43.79
2023-03-30T02:26:12.532Z,43.66
2023-03-30T02:28:42.766Z,43.82
2023-03-30T02:31:18.169Z,43.54
2023-03-30T02:34:01.405Z,43.87
2023-03-30T02:36:37.946Z,44.12
2023-03-30T02:39:30.237Z,43.95
2023-03-30T02:42:05.182Z,43.92
2023-03-30T02:45:00.216Z,44.04
2023-03-30T02:47:43.649Z,44.36
2023-03-30T02:50:32.843Z,44.15
2023-03-30T02:53:20.749Z,44.20
2023-03-30T02:56:04.413Z,44.16
2023-03-30T02:58:54.336Z,44.11
2023-03-30T03:01:38.813Z,44.34
2023-03-30T03:04:13.068Z,44.42
2023-03-30T03:06:56.672Z,44.65
2023-03-30T03:09:25.381Z,44.36
2023-03-30T03:11:56.042Z,44.42
2023-03-30T03:14:31.878Z,44.52
2023-03-30T03:17:01.632Z,44.57
2023-03-30T03:19:34.240Z,44.76
2023-03-30T03:22:07.332Z,44.72
2023-03-30T03:24:44.994Z,44.86
2023-03-30T03:27:15.808Z,44.93
2023-03-30T03:30:18.222Z,45.09
2023-03-30T03:32:56.090Z,44.95
2023-03-30T03:35:30.218Z,45.20
2023-03-30T03:38:00.672Z,45.25
2023-03-30T03:40:30.210Z,46.25
2023-03-30T03:43:00.720Z,46.19
2023-03-30T03:45:36.761Z,47.60
2023-03-30T03:48:16.232Z,48.03
2023-03-30T03:51:04.745Z,48.86
2023-03-30T03:53:35.334Z,47.63
2023-03-30T03:56:09.603Z,47.50
2023-03-30T03:58:37.744Z,48.14
2023-03-30T04:01:34.027Z,48.39
2023-03-30T04:04:19.448Z,48.44
2023-03-30T04:06:56.470Z,48.29
2023-03-30T04:09:43.242Z,48.72
2023-03-30T04:12:37.388Z,49.36
2023-03-30T04:15:34.186Z,50.66
2023-03-30T04:18:44.231Z,50.45
2023-03-30T04:21:47.179Z,50.96
2023-03-30T04:24:33.450Z,52.03
2023-03-30T04:27:51.657Z,52.83
2023-03-30T04:30:43.483Z,52.10
2023-03-30T04:34:02.185Z,51.90
2023-03-30T04:37:12.385Z,52.24
2023-03-30T04:40:08.089Z,51.61
2023-03-30T04:43:14.337Z,51.26
2023-03-30T04:46:14.103Z,51.45
2023-03-30T04:49:28.276Z,50.86
2023-03-30T04:52:34.456Z,51.19
2023-03-30T04:55:28.568Z,50.37
2023-03-30T04:58:27.292Z,50.05
2023-03-30T05:01:10.370Z,52.22
2023-03-30T05:04:06.666Z,50.68
2023-03-30T05:07:15.151Z,51.75
2023-03-30T05:10:17.266Z,52.06
2023-03-30T05:13:32.465Z,52.51
2023-03-30T05:16:26.567Z,51.63
2023-03-30T05:19:26.640Z,53.11
2023-03-30T05:22:20.694Z,53.37
2023-03-30T05:25:24.536Z,53.25
2023-03-30T05:28:25.628Z,54.61
2023-03-30T05:31:29.776Z,53.59
2023-03-30T05:34:38.636Z,53.71
2023-03-30T05:37:38.682Z,53.69
2023-03-30T05:41:02.494Z,53.89
2023-03-30T05:44:05.017Z,54.48
2023-03-30T05:47:03.618Z,54.95
2023-03-30T05:50:12.356Z,54.55
2023-03-30T05:53:21.859Z,55.45
2023-03-30T05:56:35.091Z,55.11
2023-03-30T05:59:26.928Z,54.07
2023-03-30T06:02:19.358Z,54.23
2023-03-30T06:04:55.414Z,54.38
2023-03-30T06:07:26.954Z,54.00
2023-03-30T06:10:07.752Z,54.57
2023-03-30T06:12:45.544Z,53.54
2023-03-30T06:15:44.568Z,53.57
2023-03-30T06:18:43.848Z,52.83
2023-03-30T06:21:27.089Z,51.32
2023-03-30T06:24:22.672Z,52.48
2023-03-30T06:27:03.176Z,51.75
2023-03-30T06:29:58.875Z,50.39
2023-03-30T06:32:46.364Z,50.06
2023-03-30T06:36:19.182Z,49.32
2023-03-30T06:38:56.910Z,49.02
2023-03-30T06:41:33.997Z,48.64
2023-03-30T06:44:04.824Z,48.52
2023-03-30T06:46:43.864Z,48.38
2023-03-30T06:49:33.588Z,48.14
2023-03-30T06:52:51.096Z,48.21
2023-03-30T06:55:31.173Z,48.51
2023-03-30T06:58:11.482Z,49.54
2023-03-30T07:00:42.709Z,50.62
2023-03-30T07:03:40.703Z,52.55
2023-03-30T07:06:36.051Z,51.42
2023-03-30T07:09:22.206Z,51.61
2023-03-30T07:12:12.579Z,52.33
2023-03-30T07:15:13.561Z,52.09
2023-03-30T07:18:09.965Z,52.31
2023-03-30T07:20:44.130Z,53.74
2023-03-30T07:23:33.288Z,53.48
2023-03-30T07:26:20.770Z,52.45
2023-03-30T07:29:01.730Z,52.42
2023-03-30T07:32:14.789Z,53.05
2023-03-30T07:35:00.715Z,51.91
2023-03-30T07:37:40.249Z,53.28
2023-03-30T07:40:19.342Z,54.02
2023-03-30T07:42:51.332Z,52.33
2023-03-30T07:45:25.672Z,51.96
2023-03-30T07:48:04.503Z,51.45
2023-03-30T07:50:47.706Z,51.44
2023-03-30T07:53:28.671Z,51.44
2023-03-30T07:56:02.672Z,52.47
2023-03-30T07:58:47.240Z,52.91
2023-03-30T08:01:17.886Z,53.96
2023-03-30T08:04:14.000Z,53.43
2023-03-30T08:06:45.794Z,53.44
2023-03-30T08:09:38.966Z,51.55
2023-03-30T08:12:11.159Z,51.24
2023-03-30T08:14:48.078Z,51.55
2023-03-30T08:17:32.455Z,50.48
2023-03-30T08:19:59.649Z,49.89
2023-03-30T08:22:33.017Z,49.45
2023-03-30T08:25:00.234Z,49.35
2023-03-30T08:27:34.862Z,50.10
2023-03-30T08:30:12.757Z,48.39
2023-03-30T08:32:53.969Z,48.40
2023-03-30T08:35:38.229Z,47.28
2023-03-30T08:38:27.969Z,46.42
2023-03-30T08:41:24.644Z,47.86
2023-03-30T08:44:12.440Z,46.12
2023-03-30T08:47:02.111Z,45.45
2023-03-30T08:49:38.802Z,45.70
2023-03-30T08:52:06.116Z,45.47
2023-03-30T08:54:34.510Z,44.09
2023-03-30T08:57:35.414Z,42.95
2023-03-30T09:00:56.298Z,42.45
2023-03-30T09:04:07.075Z,41.63
2023-03-30T09:07:24.522Z,40.68
2023-03-30T09:10:03.291Z,39.99
2023-03-30T09:12:46.138Z,41.00
2023-03-30T09:16:02.089Z,39.63
2023-03-30T09:18:39.398Z,40.24
2023-03-30T09:21:29.085Z,38.67
2023-03-30T09:24:13.202Z,38.65
2023-03-30T09:27:16.221Z,39.14
2023-03-30T09:30:29.252Z,38.14
2023-03-30T09:33:40.160Z,39.21
2023-03-30T09:36:44.744Z,37.96
2023-03-30T09:39:24.389Z,37.09
2023-03-30T09:42:24.536Z,36.80
2023-03-30T09:45:08.134Z,36.16
2023-03-30T09:47:50.025Z,35.17
2023-03-30T09:50:31.512Z,35.76
2023-03-30T09:53:29.569Z,34.75
2023-03-30T09:56:22.541Z,33.97
2023-03-30T09:58:56.780Z,37.71
2023-03-30T10:01:46.415Z,38.21
2023-03-30T10:04:21.615Z,38.13
2023-03-30T10:09:44.875Z,38.67
2023-03-30T10:12:25.768Z,38.34
2023-03-30T10:15:08.793Z,38.90
2023-03-30T10:17:51.537Z,39.22
2023-03-30T10:20:48.294Z,38.97
2023-03-30T10:23:48.093Z,39.73
2023-03-30T10:26:30.901Z,39.80
2023-03-30T10:29:13.285Z,40.81
2023-03-30T10:32:06.092Z,40.33
2023-03-30T10:34:55.594Z,40.12
2023-03-30T10:37:31.372Z,39.10
2023-03-30T10:40:09.058Z,38.40
2023-03-30T10:42:54.802Z,38.62
2023-03-30T10:45:49.390Z,37.88
2023-03-30T10:48:34.110Z,38.86
2023-03-30T10:51:41.445Z,39.25
2023-03-30T10:54:45.522Z,38.80
2023-03-30T10:57:28.591Z,38.86
2023-03-30T11:00:41.096Z,39.19
2023-03-30T11:03:27.676Z,39.29
2023-03-30T11:06:26.845Z,38.90
2023-03-30T11:09:17.577Z,38.07
2023-03-30T11:12:23.380Z,36.49
2023-03-30T11:15:12.535Z,36.27
2023-03-30T11:18:02.796Z,34.87
2023-03-30T11:21:05.744Z,34.23
2023-03-30T11:23:49.202Z,34.67
2023-03-30T11:26:39.385Z,35.04
2023-03-30T11:29:53.454Z,35.06
2023-03-30T11:32:50.204Z,35.63
2023-03-30T11:35:58.903Z,34.72
2023-03-30T11:39:02.645Z,34.35
2023-03-30T11:41:57.301Z,34.61
2023-03-30T11:44:43.605Z,33.81
2023-03-30T11:47:32.699Z,33.21
2023-03-30T11:50:36.243Z,33.71
2023-03-30T11:53:30.915Z,33.55
2023-03-30T11:56:11.544Z,33.59
2023-03-30T11:58:49.528Z,33.83
2023-03-30T12:01:50.723Z,32.48
2023-03-30T12:04:36.853Z,32.12
2023-03-30T12:07:22.582Z,32.10
2023-03-30T12:10:33.937Z,31.71
2023-03-30T12:13:29.400Z,33.32
2023-03-30T12:16:49.645Z,33.46
2023-03-30T12:19:58.461Z,32.45
2023-03-30T12:23:29.985Z,32.19
2023-03-30T12:26:32.406Z,32.75
2023-03-30T12:31:59.651Z,32.02
2023-03-30T12:34:41.118Z,31.77
2023-03-30T12:37:33.735Z,31.82
2023-03-30T12:40:26.338Z,32.03
2023-03-30T12:43:26.579Z,32.09
2023-03-30T12:46:14.161Z,32.65
2023-03-30T12:49:13.750Z,32.71
2023-03-30T12:52:00.423Z,33.30
2023-03-30T12:54:33.159Z,33.27
2023-03-30T12:57:28.497Z,34.62
2023-03-30T13:00:17.328Z,35.26
2023-03-30T13:03:07.257Z,35.00
2023-03-30T13:08:34.380Z,36.52
2023-03-30T13:11:26.753Z,36.34
2023-03-30T13:14:39.447Z,37.37
2023-03-30T13:17:26.104Z,39.45
2023-03-30T13:20:31.802Z,38.78
2023-03-30T13:23:12.687Z,37.35
2023-03-30T13:25:49.928Z,37.65
2023-03-30T13:29:11.931Z,36.63
2023-03-30T13:32:12.998Z,37.17
2023-03-30T13:35:27.519Z,36.74
2023-03-30T13:38:22.642Z,37.32
2023-03-30T13:41:09.566Z,36.25
2023-03-30T13:44:20.179Z,36.19
2023-03-30T13:47:08.592Z,36.98
2023-03-30T13:50:07.473Z,36.79
2023-03-30T13:52:44.955Z,37.56
2023-03-30T13:55:29.479Z,36.97
2023-03-30T13:58:15.070Z,36.72
2023-03-30T14:01:05.816Z,37.36
2023-03-30T14:03:51.934Z,37.85
2023-03-30T14:06:46.359Z,37.40
2023-03-30T14:09:29.258Z,38.72
2023-03-30T14:12:07.876Z,39.16
2023-03-30T14:14:55.934Z,38.97
2023-03-30T14:17:34.179Z,39.95
2023-03-30T14:20:38.814Z,40.00
2023-03-30T14:23:25.705Z,41.50
2023-03-30T14:26:12.085Z,41.06
2023-03-30T14:29:01.032Z,40.43
2023-03-30T14:32:20.996Z,41.27
2023-03-30T14:35:17.702Z,40.77
2023-03-30T14:38:06.734Z,41.08
2023-03-30T14:44:10.616Z,41.24
2023-03-30T14:47:00.141Z,41.26
2023-03-30T14:49:40.510Z,40.28
2023-03-30T14:52:35.865Z,41.16
2023-03-30T14:55:18.949Z,41.49
2023-03-30T14:57:55.582Z,41.17
2023-03-30T15:03:32.833Z,42.44
2023-03-30T15:06:19.884Z,43.26
2023-03-30T15:09:00.026Z,42.63
2023-03-30T15:11:29.462Z,42.36
2023-03-30T15:14:03.864Z,42.47
2023-03-30T15:16:41.173Z,43.42
2023-03-30T15:19:33.381Z,44.38
2023-03-30T15:22:37.894Z,43.74
2023-03-30T15:25:18.198Z,43.39
2023-03-30T15:28:05.978Z,44.00
2023-03-30T15:30:41.310Z,43.60
2023-03-30T15:33:34.936Z,44.67
2023-03-30T15:36:20.678Z,44.45
2023-03-30T15:39:06.060Z,44.77
2023-03-30T15:42:12.137Z,45.98
2023-03-30T15:44:48.814Z,45.36
2023-03-30T15:47:24.986Z,46.32
2023-03-30T15:50:18.176Z,46.34
2023-03-30T15:52:58.431Z,47.07
2023-03-30T15:55:55.018Z,47.37
2023-03-30T15:58:29.088Z,47.18
2023-03-30T16:00:59.499Z,47.81
2023-03-30T16:03:41.707Z,47.73
2023-03-30T16:06:19.956Z,47.71
2023-03-30T16:09:04.931Z,47.98
2023-03-30T16:11:35.180Z,47.91
2023-03-30T16:17:10.333Z,48.10
2023-03-30T16:19:56.195Z,47.42
2023-03-30T16:22:44.551Z,47.88
2023-03-30T16:25:23.275Z,47.91
2023-03-30T16:31:01.288Z,46.89
2023-03-30T16:33:31.997Z,46.65
2023-03-30T16:36:14.343Z,47.57
2023-03-30T16:38:55.369Z,47.52
2023-03-30T16:41:33.412Z,47.43
2023-03-30T16:44:14.074Z,47.47
2023-03-30T16:46:59.266Z,47.85
2023-03-30T16:49:42.070Z,48.02
2023-03-30T16:52:25.327Z,47.87
2023-03-30T16:55:03.574Z,48.55
2023-03-30T16:57:42.032Z,47.92
2023-03-30T17:00:47.679Z,49.16
2023-03-30T17:03:20.531Z,48.80
2023-03-30T17:05:57.170Z,48.30
2023-03-30T17:08:37.690Z,49.03
2023-03-30T17:11:13.817Z,48.30
2023-03-30T17:13:49.561Z,48.66
2023-03-30T17:16:30.173Z,47.99
2023-03-30T17:19:16.451Z,48.55
2023-03-30T17:21:54.694Z,49.00
2023-03-30T17:24:31.593Z,48.75
2023-03-30T17:27:03.108Z,48.69
2023-03-30T17:29:39.491Z,48.32
2023-03-30T17:32:17.420Z,48.64
2023-03-30T17:34:55.202Z,49.13
2023-03-30T17:37:28.038Z,49.04
2023-03-30T17:40:11.291Z,48.58
2023-03-30T17:42:44.847Z,48.96
2023-03-30T17:45:24.945Z,48.92
2023-03-30T17:48:05.886Z,49.48
2023-03-30T17:50:53.624Z,48.87
2023-03-30T17:53:32.937Z,48.94
2023-03-30T17:56:04.525Z,48.98
2023-03-30T17:58:46.169Z,48.67
2023-03-30T18:01:21.589Z,48.75
2023-03-30T18:04:17.480Z,49.44
2023-03-30T18:06:57.926Z,48.74
2023-03-30T18:09:44.868Z,48.75
2023-03-30T18:12:28.045Z,49.18
2023-03-30T18:18:02.799Z,49.09
2023-03-30T18:20:46.388Z,49.02
2023-03-30T18:23:26.403Z,48.92
2023-03-30T18:26:20.024Z,48.94
2023-03-30T18:28:52.151Z,49.66
2023-03-30T18:31:28.896Z,49.26
2023-03-30T18:33:58.789Z,50.68
2023-03-30T18:36:37.865Z,50.79
2023-03-30T18:39:37.614Z,51.07
2023-03-30T18:42:13.887Z,51.65
2023-03-30T18:44:53.748Z,51.60
2023-03-30T18:47:29.109Z,50.62
2023-03-30T18:50:01.622Z,51.34
2023-03-30T18:52:34.062Z,51.29
2023-03-30T18:55:08.998Z,50.86
2023-03-30T18:57:50.708Z,51.27
2023-03-30T19:00:30.590Z,51.03
2023-03-30T19:03:00.668Z,50.64
2023-03-30T19:05:33.536Z,50.71
2023-03-30T19:08:11.568Z,51.17
2023-03-30T19:10:48.961Z,51.26
2023-03-30T19:13:27.963Z,51.08
2023-03-30T19:16:08.496Z,50.72
2023-03-30T19:18:44.934Z,50.90
2023-03-30T19:21:39.279Z,51.28
2023-03-30T19:24:14.145Z,51.41
2023-03-30T19:26:44.588Z,51.37
2023-03-30T19:29:32.074Z,52.18
2023-03-30T19:32:05.027Z,51.21
2023-03-30T19:34:39.740Z,50.93
2023-03-30T19:37:09.498Z,51.03
2023-03-30T19:39:43.846Z,50.79
2023-03-30T19:42:21.439Z,50.61
2023-03-30T19:44:58.111Z,50.76
2023-03-30T19:47:32.573Z,51.35
2023-03-30T19:53:09.737Z,50.92
2023-03-30T19:55:49.298Z,51.29
2023-03-30T19:58:24.710Z,52.04
2023-03-30T20:01:03.643Z,51.57
2023-03-30T20:03:40.478Z,51.98
2023-03-30T20:06:18.832Z,52.73
2023-03-30T20:08:55.113Z,52.52
2023-03-30T20:11:33.226Z,52.34
2023-03-30T20:17:00.587Z,52.61
2023-03-30T20:19:57.258Z,52.41
2023-03-30T20:22:34.203Z,52.20
2023-03-30T20:25:08.621Z,52.86
2023-03-30T20:27:41.558Z,52.00
2023-03-30T20:30:12.852Z,52.08
2023-03-30T20:33:06.351Z,51.70
2023-03-30T20:35:45.809Z,53.07
2023-03-30T20:38:25.410Z,52.70
2023-03-30T20:41:15.837Z,52.34
2023-03-30T20:43:57.609Z,52.44
2023-03-30T20:46:37.630Z,53.00
2023-03-30T20:49:13.176Z,52.67
2023-03-30T20:51:46.337Z,52.20
2023-03-30T20:54:18.288Z,51.99
2023-03-30T20:56:51.189Z,52.48
2023-03-30T20:59:24.327Z,52.51
2023-03-30T21:02:01.300Z,52.08
2023-03-30T21:04:29.094Z,52.04
2023-03-30T21:07:00.575Z,52.05
2023-03-30T21:09:30.324Z,52.10
2023-03-30T21:12:05.753Z,51.62
2023-03-30T21:14:37.957Z,51.54
2023-03-30T21:17:08.071Z,51.73
2023-03-30T21:19:43.599Z,51.94
2023-03-30T21:22:13.737Z,51.95
2023-03-30T21:24:43.858Z,52.31
2023-03-30T21:27:16.248Z,51.93
2023-03-30T21:29:59.584Z,51.96
2023-03-30T21:32:34.817Z,52.33
2023-03-30T21:35:04.743Z,51.91
2023-03-30T21:37:50.212Z,51.88
2023-03-30T21:40:25.739Z,52.21
2023-03-30T21:43:07.144Z,52.12
2023-03-30T21:45:42.307Z,51.97
2023-03-30T21:48:14.739Z,51.96
2023-03-30T21:50:50.390Z,52.23
2023-03-30T21:53:21.086Z,51.77
2023-03-30T21:55:54.643Z,52.07
2023-03-30T21:58:40.411Z,52.06
2023-03-30T22:01:25.190Z,51.89
2023-03-30T22:04:31.737Z,51.88
2023-03-30T22:07:21.732Z,51.93
2023-03-30T22:10:01.679Z,52.11
2023-03-30T22:12:49.400Z,51.68
2023-03-30T22:15:23.321Z,52.31
2023-03-30T22:18:04.851Z,53.02
2023-03-30T22:20:40.425Z,53.37
2023-03-30T22:23:21.928Z,53.84
2023-03-30T22:26:04.279Z,53.96
2023-03-30T22:28:45.242Z,54.05
2023-03-30T22:31:23.631Z,53.29
2023-03-30T22:34:06.696Z,53.53
2023-03-30T22:36:36.957Z,53.24
2023-03-30T22:39:05.355Z,52.99
2023-03-30T22:41:37.067Z,53.09
2023-03-30T22:44:28.742Z,53.67
2023-03-30T22:47:03.508Z,53.48
2023-03-30T22:49:33.875Z,54.55
2023-03-30T22:52:11.909Z,54.33
2023-03-30T22:54:44.434Z,53.68
2023-03-30T22:57:23.376Z,53.52
2023-03-30T22:59:59.647Z,54.09
2023-03-30T23:02:29.231Z,53.54
2023-03-30T23:05:15.271Z,55.68
2023-03-30T23:07:46.287Z,55.53
2023-03-30T23:13:14.934Z,55.41
2023-03-30T23:15:48.938Z,55.56
2023-03-30T23:18:30.765Z,55.19
2023-03-30T23:21:13.862Z,55.33
2023-03-30T23:23:46.856Z,55.82
2023-03-30T23:26:16.686Z,55.41
2023-03-30T23:28:46.987Z,55.67
2023-03-30T23:31:25.123Z,56.33
2023-03-30T23:33:57.219Z,56.41
2023-03-30T23:36:32.349Z,56.46
2023-03-30T23:39:37.942Z,57.52
2023-03-30T23:42:16.109Z,58.19
2023-03-30T23:44:48.208Z,57.22
2023-03-30T23:47:17.963Z,56.84
2023-03-30T23:49:50.409Z,57.44
2023-03-30T23:52:29.232Z,58.40
2023-03-30T23:55:02.194Z,56.77
2023-03-30T23:57:35.674Z,60.01
