createdAt,value
2022-12-11T14:52:48.336Z,82.98
2022-12-11T14:55:20.113Z,82.83
2022-12-11T14:57:50.416Z,82.49
2022-12-11T15:00:27.529Z,82.40
2022-12-11T15:02:59.720Z,82.42
2022-12-11T15:05:28.941Z,82.00
2022-12-11T15:08:00.938Z,81.43
2022-12-11T15:11:05.090Z,81.41
2022-12-11T15:13:33.503Z,81.02
2022-12-11T15:16:09.843Z,80.82
2022-12-11T15:18:46.914Z,80.78
2022-12-11T15:21:16.615Z,80.60
2022-12-11T15:23:53.066Z,80.41
2022-12-11T15:26:21.706Z,80.13
2022-12-11T15:28:50.027Z,79.85
2022-12-11T15:31:27.407Z,80.19
2022-12-11T15:33:55.400Z,79.98
2022-12-11T15:36:26.885Z,80.42
2022-12-11T15:38:57.994Z,80.80
2022-12-11T15:41:26.395Z,80.90
2022-12-11T15:43:58.996Z,80.73
2022-12-11T15:46:27.981Z,80.40
2022-12-11T15:48:57.431Z,80.99
2022-12-11T15:51:29.368Z,80.63
2022-12-11T15:53:58.907Z,80.61
2022-12-11T15:56:27.039Z,80.80
2022-12-11T15:58:55.141Z,80.85
2022-12-11T16:01:23.131Z,80.91
2022-12-11T16:03:53.268Z,81.20
2022-12-11T16:06:21.503Z,80.83
2022-12-11T16:08:49.956Z,80.74
2022-12-11T16:11:19.364Z,80.17
2022-12-11T16:13:47.341Z,80.67
2022-12-11T16:16:15.417Z,80.81
2022-12-11T16:18:45.818Z,80.74
2022-12-11T16:21:19.782Z,80.90
2022-12-11T16:23:49.302Z,80.96
2022-12-11T16:26:16.993Z,80.48
2022-12-11T16:28:46.277Z,80.87
2022-12-11T16:31:19.615Z,80.82
2022-12-11T16:33:49.325Z,81.04
2022-12-11T16:36:18.323Z,81.28
2022-12-11T16:38:52.909Z,81.43
2022-12-11T16:41:21.751Z,81.74
2022-12-11T16:43:51.122Z,80.59
2022-12-11T16:46:19.900Z,81.20
2022-12-11T16:48:48.612Z,81.04
2022-12-11T16:51:16.484Z,81.48
2022-12-11T16:53:45.017Z,81.12
2022-12-11T16:56:13.816Z,81.76
2022-12-11T16:58:42.245Z,81.27
2022-12-11T17:01:13.905Z,81.33
2022-12-11T17:03:42.771Z,81.50
2022-12-11T17:06:11.510Z,81.98
2022-12-11T17:08:39.304Z,81.63
2022-12-11T17:11:07.929Z,81.47
2022-12-11T17:13:36.515Z,81.56
2022-12-11T17:16:06.313Z,82.24
2022-12-11T17:18:36.284Z,81.24
2022-12-11T17:21:06.759Z,80.98
2022-12-11T17:23:34.699Z,80.67
2022-12-11T17:26:02.826Z,80.64
2022-12-11T17:28:31.679Z,80.46
2022-12-11T17:30:59.761Z,80.14
2022-12-11T17:33:28.002Z,80.55
2022-12-11T17:35:58.341Z,80.29
2022-12-11T17:38:26.206Z,80.48
2022-12-11T17:40:55.070Z,80.33
2022-12-11T17:43:22.866Z,100.00
2022-12-11T17:45:52.792Z,100.00
2022-12-11T17:48:22.569Z,100.00
2022-12-11T17:50:51.986Z,100.00
2022-12-11T17:53:23.894Z,100.00
2022-12-11T17:55:59.929Z,100.00
2022-12-11T17:58:30.134Z,100.00
2022-12-11T18:00:58.615Z,100.00
2022-12-11T18:03:26.659Z,100.00
2022-12-11T18:05:57.041Z,100.00
2022-12-11T18:08:29.894Z,100.00
2022-12-11T18:10:59.821Z,100.00
2022-12-11T18:13:27.492Z,100.00
2022-12-11T18:16:02.751Z,100.00
2022-12-11T18:18:33.918Z,100.00
2022-12-11T18:21:03.936Z,100.00
2022-12-11T18:23:33.265Z,100.00
2022-12-11T18:26:02.595Z,100.00
2022-12-11T18:28:32.632Z,100.00
2022-12-11T18:31:01.653Z,100.00
2022-12-11T18:33:29.901Z,100.00
2022-12-11T18:35:58.986Z,79.97
2022-12-11T18:38:26.751Z,79.84
2022-12-11T18:40:55.937Z,79.74
2022-12-11T18:43:23.812Z,79.13
2022-12-11T18:45:51.937Z,100.00
2022-12-11T18:48:20.046Z,100.00
2022-12-11T18:50:49.492Z,100.00
2022-12-11T18:53:17.851Z,100.00
2022-12-11T18:55:55.778Z,100.00
2022-12-11T18:58:28.001Z,100.00
2022-12-11T19:00:57.724Z,100.00
2022-12-11T19:03:25.606Z,100.00
2022-12-11T19:05:53.425Z,100.00
2022-12-11T19:08:22.347Z,100.00
2022-12-11T19:10:50.464Z,100.00
2022-12-11T19:13:18.918Z,100.00
2022-12-11T19:15:50.838Z,100.00
2022-12-11T19:18:18.923Z,100.00
2022-12-11T19:23:39.025Z,100.00
2022-12-11T19:26:16.928Z,100.00
2022-12-11T19:28:45.702Z,100.00
2022-12-11T19:31:18.924Z,100.00
2022-12-11T19:34:46.027Z,100.00
2022-12-11T19:38:15.252Z,100.00
2022-12-11T19:41:42.214Z,100.00
2022-12-11T19:44:14.032Z,100.00
2022-12-11T19:47:42.558Z,100.00
2022-12-11T19:51:09.728Z,100.00
2022-12-11T19:54:36.922Z,100.00
2022-12-11T19:58:03.117Z,100.00
2022-12-11T20:01:36.417Z,100.00
2022-12-11T20:05:05.511Z,100.00
2022-12-11T20:08:47.508Z,100.00
2022-12-11T20:12:15.489Z,100.00
2022-12-11T20:15:43.286Z,100.00
2022-12-11T20:19:12.164Z,100.00
2022-12-11T20:21:50.281Z,100.00
2022-12-11T20:24:18.193Z,100.00
2022-12-11T20:27:02.356Z,100.00
2022-12-11T20:29:30.042Z,100.00
2022-12-11T20:31:59.650Z,100.00
2022-12-11T20:34:28.961Z,100.00
2022-12-11T20:36:56.729Z,100.00
2022-12-11T20:39:24.354Z,100.00
2022-12-11T20:41:52.618Z,100.00
2022-12-11T20:44:20.427Z,100.00
2022-12-11T20:46:48.486Z,100.00
2022-12-11T20:49:16.768Z,100.00
2022-12-11T20:51:45.903Z,100.00
2022-12-11T20:54:13.562Z,100.00
2022-12-11T20:56:43.478Z,100.00
2022-12-11T20:59:11.897Z,100.00
2022-12-11T21:01:42.229Z,100.00
2022-12-11T21:04:09.961Z,100.00
2022-12-11T21:06:38.910Z,100.00
2022-12-11T21:09:09.979Z,100.00
2022-12-11T21:11:39.312Z,100.00
2022-12-11T21:14:07.179Z,100.00
2022-12-11T21:16:36.354Z,100.00
2022-12-11T21:19:05.330Z,100.00
2022-12-11T21:21:34.112Z,100.00
2022-12-11T21:24:01.778Z,100.00
2022-12-11T21:26:30.970Z,100.00
2022-12-11T21:28:58.868Z,100.00
2022-12-11T21:31:27.497Z,100.00
2022-12-11T21:33:55.628Z,100.00
2022-12-11T21:36:23.427Z,100.00
2022-12-11T21:38:51.253Z,100.00
2022-12-11T21:41:21.073Z,100.00
2022-12-11T21:46:42.561Z,100.00
2022-12-11T21:49:10.213Z,100.00
2022-12-11T21:51:46.724Z,100.00
2022-12-11T21:54:17.712Z,100.00
2022-12-11T21:56:46.136Z,100.00
2022-12-11T21:59:15.504Z,100.00
2022-12-11T22:01:45.979Z,100.00
2022-12-11T22:04:14.917Z,100.00
2022-12-11T22:06:48.636Z,100.00
2022-12-11T22:09:17.803Z,100.00
2022-12-11T22:11:46.588Z,100.00
2022-12-11T22:14:18.317Z,100.00
2022-12-11T22:16:46.709Z,100.00
2022-12-11T22:19:14.615Z,100.00
2022-12-11T22:21:42.276Z,100.00
2022-12-11T22:24:09.947Z,100.00
2022-12-11T22:26:37.682Z,100.00
2022-12-11T22:29:05.399Z,100.00
2022-12-11T22:31:34.479Z,100.00
2022-12-11T22:34:02.576Z,100.00
2022-12-11T22:36:30.184Z,100.00
2022-12-11T22:38:57.842Z,100.00
2022-12-11T22:41:28.056Z,100.00
2022-12-11T22:43:56.243Z,100.00
2022-12-11T22:46:26.517Z,100.00
2022-12-11T22:48:55.866Z,100.00
2022-12-11T22:51:23.865Z,100.00
2022-12-11T22:53:52.175Z,100.00
2022-12-11T22:56:20.119Z,100.00
2022-12-11T22:58:47.819Z,100.00
2022-12-11T23:01:17.471Z,100.00
2022-12-11T23:03:45.299Z,100.00
2022-12-11T23:06:16.576Z,100.00
2022-12-11T23:08:44.945Z,100.00
2022-12-11T23:11:14.419Z,100.00
2022-12-11T23:13:42.587Z,100.00
2022-12-11T23:16:10.907Z,100.00
2022-12-11T23:18:38.691Z,100.00
2022-12-11T23:21:07.322Z,100.00
2022-12-11T23:23:36.430Z,100.00
2022-12-11T23:26:05.797Z,100.00
2022-12-11T23:28:33.450Z,100.00
2022-12-11T23:31:01.397Z,100.00
2022-12-11T23:33:29.790Z,100.00
2022-12-11T23:35:57.423Z,100.00
2022-12-11T23:38:25.060Z,100.00
2022-12-11T23:40:54.386Z,100.00
2022-12-11T23:43:22.235Z,100.00
2022-12-11T23:45:49.909Z,100.00
2022-12-11T23:48:17.785Z,100.00
2022-12-11T23:50:45.607Z,100.00
2022-12-11T23:53:14.024Z,100.00
2022-12-11T23:55:43.444Z,100.00
2022-12-11T23:58:13.014Z,100.00
