createdAt,value
2022-12-20T00:00:05.214Z,5.30
2022-12-20T00:05:06.886Z,5.72
2022-12-20T00:10:08.831Z,5.30
2022-12-20T00:15:10.822Z,4.93
2022-12-20T00:20:12.923Z,5.07
2022-12-20T00:25:14.475Z,4.80
2022-12-20T00:30:16.491Z,5.07
2022-12-20T00:35:18.033Z,5.72
2022-12-20T00:40:19.630Z,4.57
2022-12-20T00:45:21.126Z,4.93
2022-12-20T00:50:22.721Z,5.38
2022-12-20T00:55:24.473Z,4.70
2022-12-20T01:00:26.010Z,5.10
2022-12-20T01:05:27.515Z,5.10
2022-12-20T01:10:28.992Z,5.07
2022-12-20T01:15:30.502Z,5.10
2022-12-20T01:20:31.994Z,6.10
2022-12-20T01:25:33.468Z,5.35
2022-12-20T01:30:34.950Z,5.07
2022-12-20T01:35:36.477Z,5.18
2022-12-20T01:40:39.293Z,5.68
2022-12-20T01:45:40.975Z,5.00
2022-12-20T01:50:42.742Z,5.30
2022-12-20T01:55:47.731Z,5.43
2022-12-20T02:00:49.445Z,4.95
2022-12-20T02:05:51.119Z,4.80
2022-12-20T02:11:31.497Z,4.75
2022-12-20T02:16:43.932Z,4.80
2022-12-20T02:22:22.451Z,4.82
2022-12-20T02:27:41.089Z,5.30
2022-12-20T02:33:07.007Z,5.18
2022-12-20T02:38:44.843Z,5.53
2022-12-20T02:44:11.726Z,5.10
2022-12-20T02:49:16.803Z,4.65
2022-12-20T02:54:19.131Z,4.45
2022-12-20T02:59:25.558Z,4.50
2022-12-20T03:04:30.819Z,4.90
2022-12-20T03:09:34.932Z,4.90
2022-12-20T03:14:36.464Z,4.22
2022-12-20T03:19:38.209Z,4.05
2022-12-20T03:24:39.741Z,4.70
2022-12-20T03:29:41.351Z,4.53
2022-12-20T03:34:42.890Z,4.60
2022-12-20T03:39:44.454Z,4.10
2022-12-20T03:44:46.177Z,4.53
2022-12-20T03:49:47.834Z,4.93
2022-12-20T03:54:49.543Z,4.45
2022-12-20T03:59:51.067Z,4.70
2022-12-20T04:04:52.576Z,4.70
2022-12-20T04:09:54.143Z,4.32
2022-12-20T04:14:55.651Z,4.43
2022-12-20T04:19:57.173Z,4.00
2022-12-20T04:24:58.659Z,4.30
2022-12-20T04:30:00.254Z,3.78
2022-12-20T04:35:01.948Z,3.95
2022-12-20T04:40:04.182Z,3.70
2022-12-20T04:45:05.981Z,4.00
2022-12-20T04:50:07.898Z,3.90
2022-12-20T04:55:09.614Z,4.00
2022-12-20T05:00:11.615Z,3.80
2022-12-20T05:05:14.080Z,3.85
2022-12-20T05:10:15.691Z,4.47
2022-12-20T05:15:17.606Z,3.88
2022-12-20T05:20:19.117Z,4.22
2022-12-20T05:25:39.520Z,4.47
2022-12-20T05:30:41.031Z,4.25
2022-12-20T05:35:42.594Z,4.60
2022-12-20T05:40:44.326Z,5.10
2022-12-20T05:45:47.353Z,5.90
2022-12-20T05:50:49.183Z,5.60
2022-12-20T05:55:53.272Z,5.20
2022-12-20T06:00:56.083Z,5.90
2022-12-20T06:05:57.712Z,6.28
2022-12-20T06:10:59.399Z,7.07
2022-12-20T06:16:00.962Z,6.55
2022-12-20T06:21:02.625Z,6.07
2022-12-20T06:26:09.153Z,6.55
2022-12-20T06:31:11.708Z,7.10
2022-12-20T06:36:13.637Z,6.47
2022-12-20T06:41:15.254Z,6.47
2022-12-20T06:46:16.972Z,6.30
2022-12-20T06:51:19.205Z,5.80
2022-12-20T06:56:20.832Z,6.00
2022-12-20T07:01:22.609Z,5.47
2022-12-20T07:06:24.327Z,5.47
2022-12-20T07:11:25.940Z,5.38
2022-12-20T07:16:27.765Z,5.22
2022-12-20T07:21:29.445Z,4.68
2022-12-20T07:26:31.059Z,4.80
2022-12-20T07:31:32.759Z,4.57
2022-12-20T07:36:35.524Z,4.15
2022-12-20T07:41:37.218Z,4.80
2022-12-20T07:46:39.212Z,4.22
2022-12-20T07:51:46.078Z,4.72
2022-12-20T07:56:50.508Z,4.83
2022-12-20T08:01:52.484Z,5.28
2022-12-20T08:06:57.077Z,4.70
2022-12-20T08:11:59.402Z,4.25
2022-12-20T08:17:01.109Z,3.72
2022-12-20T08:22:02.975Z,3.90
2022-12-20T08:27:04.636Z,3.58
2022-12-20T08:32:06.638Z,3.63
2022-12-20T08:37:14.471Z,3.88
2022-12-20T08:42:16.640Z,3.58
2022-12-20T08:47:18.368Z,2.88
2022-12-20T08:52:20.040Z,3.38
2022-12-20T08:57:21.726Z,3.35
2022-12-20T09:02:23.487Z,3.30
2022-12-20T09:07:25.164Z,3.85
2022-12-20T09:12:26.760Z,3.10
2022-12-20T09:17:28.455Z,4.10
2022-12-20T09:22:30.253Z,4.25
2022-12-20T09:27:31.879Z,4.28
2022-12-20T09:32:33.480Z,3.75
2022-12-20T09:37:35.203Z,4.28
2022-12-20T09:42:36.935Z,4.43
2022-12-20T09:47:39.321Z,4.60
2022-12-20T09:52:46.790Z,4.18
2022-12-20T09:57:57.237Z,4.30
2022-12-20T10:03:08.751Z,4.07
2022-12-20T10:08:56.647Z,3.60
2022-12-20T10:14:22.998Z,3.13
2022-12-20T10:19:44.236Z,3.95
2022-12-20T10:24:56.062Z,4.53
2022-12-20T10:29:57.642Z,3.70
2022-12-20T10:35:11.415Z,3.88
2022-12-20T10:40:53.325Z,3.42
2022-12-20T10:46:02.232Z,8.48
2022-12-20T10:51:16.166Z,5.45
2022-12-20T10:56:22.864Z,5.93
2022-12-20T11:01:29.258Z,6.00
2022-12-20T11:06:43.291Z,5.53
2022-12-20T11:12:04.532Z,5.25
2022-12-20T11:17:24.881Z,4.90
2022-12-20T11:22:37.472Z,5.45
2022-12-20T11:27:57.566Z,6.45
2022-12-20T11:33:05.167Z,5.97
2022-12-20T11:38:37.385Z,5.90
2022-12-20T11:44:25.187Z,6.13
2022-12-20T11:49:30.540Z,9.98
2022-12-20T11:55:15.502Z,8.27
2022-12-20T12:00:25.448Z,6.82
2022-12-20T12:05:47.778Z,6.70
2022-12-20T12:11:04.233Z,6.30
2022-12-20T12:16:05.768Z,6.60
2022-12-20T12:21:25.443Z,6.60
2022-12-20T12:26:33.155Z,5.50
2022-12-20T12:37:03.675Z,6.75
2022-12-20T12:42:08.137Z,6.22
2022-12-20T12:47:35.655Z,7.07
2022-12-20T12:52:42.603Z,6.27
2022-12-20T12:57:58.709Z,7.47
2022-12-20T13:03:14.333Z,7.20
2022-12-20T13:08:17.357Z,8.23
2022-12-20T13:13:23.587Z,7.65
2022-12-20T13:18:26.477Z,8.57
2022-12-20T13:23:28.183Z,8.00
2022-12-20T13:28:29.944Z,8.73
2022-12-20T13:33:51.842Z,8.80
2022-12-20T13:38:58.201Z,8.65
2022-12-20T13:44:08.309Z,9.52
2022-12-20T13:49:15.293Z,9.65
2022-12-20T13:54:25.192Z,10.77
2022-12-20T13:59:33.369Z,10.43
2022-12-20T14:04:42.161Z,11.25
2022-12-20T14:09:55.948Z,11.00
2022-12-20T14:14:57.993Z,10.95
2022-12-20T14:20:15.263Z,11.85
2022-12-20T14:25:22.421Z,13.23
2022-12-20T14:30:28.898Z,14.32
2022-12-20T14:35:30.691Z,14.13
2022-12-20T14:40:41.951Z,13.80
2022-12-20T14:45:44.115Z,14.25
2022-12-20T14:50:53.820Z,15.73
2022-12-20T14:55:55.994Z,15.57
2022-12-20T15:01:17.425Z,15.52
2022-12-20T15:06:34.053Z,15.98
2022-12-20T15:11:37.416Z,15.85
2022-12-20T15:16:47.518Z,17.88
2022-12-20T15:21:49.223Z,17.35
2022-12-20T15:26:50.796Z,17.02
2022-12-20T15:31:57.746Z,17.75
2022-12-20T15:37:00.399Z,16.30
2022-12-20T15:42:05.037Z,18.23
2022-12-20T15:47:06.767Z,17.40
2022-12-20T15:52:16.218Z,20.42
2022-12-20T15:57:17.980Z,18.52
2022-12-20T16:02:28.697Z,18.42
2022-12-20T16:07:30.644Z,21.08
2022-12-20T16:12:36.729Z,20.42
2022-12-20T16:17:38.346Z,18.98
2022-12-20T16:22:39.973Z,25.17
2022-12-20T16:27:41.592Z,23.40
2022-12-20T16:32:43.192Z,21.83
2022-12-20T16:37:44.739Z,21.27
2022-12-20T16:42:47.277Z,23.63
2022-12-20T16:47:49.625Z,21.55
2022-12-20T16:52:51.962Z,22.50
2022-12-20T16:57:54.028Z,22.55
2022-12-20T17:02:56.765Z,23.75
2022-12-20T17:07:58.706Z,23.42
2022-12-20T17:13:00.389Z,24.88
2022-12-20T17:18:02.081Z,26.17
2022-12-20T17:23:03.712Z,26.77
2022-12-20T17:28:06.363Z,26.70
2022-12-20T17:33:14.406Z,30.02
2022-12-20T17:38:16.427Z,27.38
2022-12-20T17:43:18.141Z,29.05
2022-12-20T17:48:19.787Z,29.73
2022-12-20T17:53:21.837Z,29.75
2022-12-20T17:58:23.477Z,28.45
2022-12-20T18:04:01.571Z,31.00
2022-12-20T18:08:51.287Z,31.77
2022-12-20T18:13:55.299Z,30.63
2022-12-20T18:18:57.806Z,31.90
2022-12-20T18:23:59.496Z,32.28
2022-12-20T18:29:02.758Z,31.73
2022-12-20T18:34:04.955Z,46.53
2022-12-20T18:39:08.492Z,41.08
2022-12-20T18:44:11.853Z,34.42
2022-12-20T18:49:13.399Z,32.47
2022-12-20T18:54:14.914Z,39.42
2022-12-20T18:59:16.467Z,33.58
2022-12-20T19:04:24.367Z,30.17
2022-12-20T19:09:26.628Z,30.38
2022-12-20T19:14:29.850Z,31.33
2022-12-20T19:19:31.435Z,30.17
2022-12-20T19:24:33.047Z,27.02
2022-12-20T19:29:34.589Z,29.70
2022-12-20T19:34:36.081Z,30.10
2022-12-20T19:39:37.616Z,30.27
2022-12-20T19:44:39.262Z,29.02
2022-12-20T19:49:40.735Z,29.02
2022-12-20T19:54:43.216Z,34.70
2022-12-20T19:59:44.799Z,30.17
2022-12-20T20:04:46.350Z,30.00
2022-12-20T20:09:47.893Z,30.15
2022-12-20T20:14:49.485Z,32.70
2022-12-20T20:19:51.816Z,31.48
2022-12-20T20:24:53.315Z,28.83
2022-12-20T20:29:54.857Z,28.83
2022-12-20T20:34:56.428Z,27.88
2022-12-20T20:39:57.971Z,27.90
2022-12-20T20:44:59.526Z,27.77
2022-12-20T20:50:01.106Z,28.63
2022-12-20T20:55:03.049Z,28.33
2022-12-20T21:00:05.976Z,29.98
2022-12-20T21:05:52.818Z,30.65
2022-12-20T21:10:30.076Z,29.08
2022-12-20T21:15:33.812Z,28.00
2022-12-20T21:20:36.708Z,26.17
2022-12-20T21:25:38.217Z,26.67
2022-12-20T21:30:39.707Z,27.13
2022-12-20T21:35:41.237Z,25.85
2022-12-20T21:40:42.764Z,27.58
2022-12-20T21:45:44.298Z,27.25
2022-12-20T21:50:46.079Z,30.30
2022-12-20T21:55:47.614Z,26.30
2022-12-20T22:00:54.330Z,28.17
2022-12-20T22:05:56.745Z,27.70
2022-12-20T22:11:04.322Z,24.70
2022-12-20T22:16:16.906Z,25.00
2022-12-20T22:21:20.492Z,23.30
2022-12-20T22:26:24.397Z,22.60
2022-12-20T22:31:26.266Z,22.65
2022-12-20T22:36:28.145Z,22.73
2022-12-20T22:41:35.147Z,20.67
2022-12-20T22:46:36.850Z,21.67
2022-12-20T22:51:38.750Z,24.40
2022-12-20T22:56:40.241Z,24.85
2022-12-20T23:01:41.969Z,23.58
2022-12-20T23:06:43.530Z,19.17
2022-12-20T23:12:04.082Z,19.40
2022-12-20T23:17:08.488Z,19.90
2022-12-20T23:22:30.819Z,17.90
2022-12-20T23:27:32.640Z,16.00
2022-12-20T23:32:34.328Z,16.63
2022-12-20T23:37:36.073Z,16.63
2022-12-20T23:42:37.695Z,14.65
2022-12-20T23:47:39.251Z,14.02
2022-12-20T23:52:40.841Z,13.05
2022-12-20T23:57:42.367Z,11.45
