createdAt,value
2018-09-11T00:00:32.987Z,0.00
2018-09-11T00:01:32.986Z,0.00
2018-09-11T00:02:33.017Z,0.00
2018-09-11T00:03:32.985Z,0.00
2018-09-11T00:04:32.991Z,0.00
2018-09-11T00:05:32.981Z,0.00
2018-09-11T00:06:33.007Z,0.00
2018-09-11T00:07:33.026Z,0.00
2018-09-11T00:08:32.988Z,0.00
2018-09-11T00:09:32.990Z,0.00
2018-09-11T00:10:32.995Z,0.00
2018-09-11T00:11:33.027Z,0.00
2018-09-11T00:12:33.028Z,0.00
2018-09-11T00:13:33.015Z,0.00
2018-09-11T00:14:32.996Z,0.00
2018-09-11T00:15:32.992Z,0.00
2018-09-11T00:16:32.995Z,0.00
2018-09-11T00:17:33.032Z,0.00
2018-09-11T00:18:32.996Z,0.00
2018-09-11T00:19:32.993Z,0.00
2018-09-11T00:20:32.997Z,0.00
2018-09-11T00:21:32.998Z,0.00
2018-09-11T00:22:33.033Z,0.00
2018-09-11T00:23:33.001Z,0.00
2018-09-11T00:24:33.003Z,0.00
2018-09-11T00:25:33.001Z,0.00
2018-09-11T00:26:33.038Z,0.00
2018-09-11T00:27:33.018Z,0.00
2018-09-11T00:28:33.002Z,0.00
2018-09-11T00:29:33.003Z,0.00
2018-09-11T00:30:33.019Z,0.00
2018-09-11T00:31:33.044Z,0.00
2018-09-11T00:32:33.008Z,0.00
2018-09-11T00:33:33.009Z,0.00
2018-09-11T00:34:33.014Z,0.00
2018-09-11T00:35:33.009Z,0.00
2018-09-11T00:36:33.047Z,0.00
2018-09-11T00:37:33.008Z,0.00
2018-09-11T00:38:33.015Z,0.00
2018-09-11T00:39:33.013Z,0.00
2018-09-11T00:40:33.017Z,0.00
2018-09-11T00:41:33.061Z,0.00
2018-09-11T00:42:33.012Z,0.00
2018-09-11T00:43:33.050Z,0.00
2018-09-11T00:44:33.018Z,0.00
2018-09-11T00:45:33.014Z,0.00
2018-09-11T00:46:33.018Z,0.00
2018-09-11T00:47:33.053Z,0.00
2018-09-11T00:48:33.018Z,0.00
2018-09-11T00:49:33.022Z,0.00
2018-09-11T00:50:33.018Z,0.00
2018-09-11T00:51:33.041Z,0.00
2018-09-11T00:52:33.055Z,0.00
2018-09-11T00:53:33.023Z,0.00
2018-09-11T00:54:33.024Z,0.00
2018-09-11T00:55:33.020Z,0.00
2018-09-11T00:56:33.020Z,0.00
2018-09-11T00:57:33.061Z,0.00
2018-09-11T00:58:33.040Z,0.00
2018-09-11T00:59:33.025Z,0.00
2018-09-11T01:00:33.026Z,0.00
2018-09-11T01:01:33.023Z,0.00
2018-09-11T01:02:33.063Z,0.00
2018-09-11T01:03:33.022Z,0.00
2018-09-11T01:04:33.048Z,0.00
2018-09-11T01:05:33.039Z,0.00
2018-09-11T01:06:33.029Z,0.00
2018-09-11T01:07:33.067Z,0.00
2018-09-11T01:08:33.038Z,0.00
2018-09-11T01:09:33.030Z,0.00
2018-09-11T01:10:33.030Z,0.00
2018-09-11T01:11:33.031Z,0.00
2018-09-11T01:12:33.081Z,0.00
2018-09-11T01:13:33.032Z,0.00
2018-09-11T01:14:33.035Z,0.00
2018-09-11T01:15:33.039Z,0.00
2018-09-11T01:16:33.033Z,0.00
2018-09-11T01:17:33.072Z,0.00
2018-09-11T01:18:33.035Z,0.00
2018-09-11T01:19:33.056Z,0.00
2018-09-11T01:20:33.033Z,0.00
2018-09-11T01:21:33.038Z,0.00
2018-09-11T01:22:33.085Z,0.00
2018-09-11T01:23:33.041Z,0.00
2018-09-11T01:24:33.041Z,0.00
2018-09-11T01:25:33.042Z,0.00
2018-09-11T01:26:33.042Z,0.00
2018-09-11T01:27:33.077Z,0.00
2018-09-11T01:28:33.039Z,0.00
2018-09-11T01:29:33.071Z,0.00
2018-09-11T01:30:33.040Z,0.00
2018-09-11T01:31:33.047Z,0.00
2018-09-11T01:32:33.083Z,0.00
2018-09-11T01:33:33.044Z,0.00
2018-09-11T01:34:33.078Z,0.00
2018-09-11T01:35:33.051Z,0.00
2018-09-11T01:36:33.044Z,0.00
2018-09-11T01:37:33.048Z,0.00
2018-09-11T01:38:33.084Z,0.00
2018-09-11T01:39:33.053Z,0.00
2018-09-11T01:40:33.053Z,0.00
2018-09-11T01:41:33.047Z,0.00
2018-09-11T01:42:33.085Z,0.00
2018-09-11T01:43:33.053Z,0.00
2018-09-11T01:44:33.050Z,0.00
2018-09-11T01:45:33.050Z,0.00
2018-09-11T01:46:33.057Z,0.00
2018-09-11T01:47:33.090Z,0.00
2018-09-11T01:48:33.051Z,0.00
2018-09-11T01:49:33.087Z,0.00
2018-09-11T01:50:33.075Z,0.00
2018-09-11T01:51:33.051Z,0.00
2018-09-11T01:52:33.055Z,0.00
2018-09-11T01:53:33.089Z,0.00
2018-09-11T01:54:33.052Z,0.00
2018-09-11T01:55:33.057Z,0.00
2018-09-11T01:56:33.055Z,0.00
2018-09-11T01:57:33.070Z,0.00
2018-09-11T01:58:33.092Z,0.00
2018-09-11T01:59:33.056Z,0.00
2018-09-11T02:00:33.056Z,0.00
2018-09-11T02:01:33.052Z,0.00
2018-09-11T02:02:33.057Z,0.00
2018-09-11T02:03:33.097Z,0.00
2018-09-11T02:04:33.060Z,0.00
2018-09-11T02:05:33.056Z,0.00
2018-09-11T02:06:33.058Z,0.00
2018-09-11T02:07:33.080Z,0.00
2018-09-11T02:08:33.091Z,0.00
2018-09-11T02:09:33.099Z,0.00
2018-09-11T02:10:33.058Z,0.00
2018-09-11T02:11:33.058Z,0.00
2018-09-11T02:12:33.061Z,0.00
2018-09-11T02:13:33.099Z,0.00
2018-09-11T02:14:33.067Z,0.00
2018-09-11T02:15:33.055Z,0.00
2018-09-11T02:16:33.064Z,0.00
2018-09-11T02:17:33.058Z,0.00
2018-09-11T02:18:33.095Z,0.00
2018-09-11T02:19:33.102Z,0.00
2018-09-11T02:20:33.063Z,0.00
2018-09-11T02:21:33.073Z,0.00
2018-09-11T02:22:33.061Z,0.00
2018-09-11T02:23:33.062Z,0.00
2018-09-11T02:24:33.117Z,0.00
2018-09-11T02:25:33.058Z,0.00
2018-09-11T02:26:33.070Z,0.00
2018-09-11T02:27:33.061Z,0.00
2018-09-11T02:28:33.084Z,0.00
2018-09-11T02:29:33.101Z,0.00
2018-09-11T02:30:33.071Z,0.00
2018-09-11T02:31:33.062Z,0.00
2018-09-11T02:32:33.063Z,0.00
2018-09-11T02:33:33.063Z,0.00
2018-09-11T02:34:33.116Z,0.00
2018-09-11T02:35:33.137Z,0.00
2018-09-11T02:36:33.066Z,0.00
2018-09-11T02:37:33.063Z,0.00
2018-09-11T02:38:33.073Z,0.00
2018-09-11T02:39:33.064Z,0.00
2018-09-11T02:40:33.096Z,0.00
2018-09-11T02:41:33.065Z,0.00
2018-09-11T02:42:33.068Z,0.00
2018-09-11T02:43:33.065Z,0.00
2018-09-11T02:44:33.066Z,0.00
2018-09-11T02:45:33.136Z,0.00
2018-09-11T02:46:33.061Z,0.00
2018-09-11T02:47:33.062Z,0.00
2018-09-11T02:48:33.067Z,0.00
2018-09-11T02:49:33.058Z,0.00
2018-09-11T02:50:33.058Z,0.00
2018-09-11T02:51:33.098Z,0.00
2018-09-11T02:52:33.057Z,0.00
2018-09-11T02:53:33.062Z,0.00
2018-09-11T02:54:33.059Z,0.00
2018-09-11T02:55:33.106Z,0.00
2018-09-11T02:56:33.062Z,0.00
2018-09-11T02:57:33.059Z,0.00
2018-09-11T02:58:33.060Z,0.00
2018-09-11T02:59:33.077Z,0.00
2018-09-11T03:00:33.095Z,0.00
2018-09-11T03:01:54.103Z,0.00
2018-09-11T03:02:33.079Z,0.00
2018-09-11T03:03:33.057Z,0.00
2018-09-11T03:04:33.069Z,0.00
2018-09-11T03:05:33.056Z,0.00
2018-09-11T03:06:33.097Z,0.00
2018-09-11T03:07:33.056Z,0.00
2018-09-11T03:08:33.056Z,0.00
2018-09-11T03:09:33.057Z,0.00
2018-09-11T03:10:33.089Z,0.00
2018-09-11T03:11:33.058Z,0.00
2018-09-11T03:12:33.094Z,0.00
2018-09-11T03:13:33.054Z,0.00
2018-09-11T03:14:33.050Z,0.00
2018-09-11T03:15:33.058Z,0.00
2018-09-11T03:16:33.089Z,0.00
2018-09-11T03:17:33.055Z,0.00
2018-09-11T03:18:33.056Z,0.00
2018-09-11T03:19:33.059Z,0.00
2018-09-11T03:20:33.088Z,0.00
2018-09-11T03:21:33.054Z,0.00
2018-09-11T03:22:33.093Z,0.00
2018-09-11T03:23:33.048Z,0.00
2018-09-11T03:24:33.051Z,0.00
2018-09-11T03:25:33.044Z,0.00
2018-09-11T03:26:33.056Z,0.00
2018-09-11T03:27:33.089Z,0.00
2018-09-11T03:28:33.053Z,0.00
2018-09-11T03:29:33.076Z,0.00
2018-09-11T03:30:33.105Z,0.00
2018-09-11T03:31:33.049Z,0.00
2018-09-11T03:32:33.045Z,0.00
2018-09-11T03:33:33.085Z,0.00
2018-09-11T03:34:33.041Z,0.00
2018-09-11T03:35:33.045Z,0.00
2018-09-11T03:36:33.044Z,0.00
2018-09-11T03:37:33.038Z,0.00
2018-09-11T03:38:33.083Z,0.00
2018-09-11T03:39:33.046Z,0.00
2018-09-11T03:40:33.054Z,0.00
2018-09-11T03:41:33.038Z,0.00
2018-09-11T03:42:33.043Z,0.00
2018-09-11T03:43:33.075Z,0.00
2018-09-11T03:44:33.040Z,0.00
2018-09-11T03:45:33.074Z,0.00
2018-09-11T03:46:33.037Z,0.00
2018-09-11T03:47:33.059Z,0.00
2018-09-11T03:48:33.040Z,0.00
2018-09-11T03:49:33.072Z,0.00
2018-09-11T03:50:33.036Z,0.00
2018-09-11T03:51:33.033Z,0.00
2018-09-11T03:52:33.032Z,0.00
2018-09-11T03:53:33.036Z,0.00
2018-09-11T03:54:33.093Z,0.00
2018-09-11T03:55:33.025Z,0.00
2018-09-11T03:56:33.025Z,0.00
2018-09-11T03:57:33.046Z,0.00
2018-09-11T03:58:33.035Z,0.00
2018-09-11T03:59:33.081Z,0.00
2018-09-11T04:00:33.031Z,0.00
2018-09-11T04:01:33.040Z,0.00
2018-09-11T04:02:33.026Z,0.00
2018-09-11T04:03:33.023Z,0.00
2018-09-11T04:04:33.081Z,0.00
2018-09-11T04:05:33.109Z,0.00
2018-09-11T04:06:33.023Z,0.00
2018-09-11T04:07:33.027Z,0.00
2018-09-11T04:08:33.025Z,0.00
2018-09-11T04:09:33.023Z,0.00
2018-09-11T04:10:33.063Z,0.00
2018-09-11T04:11:33.031Z,0.00
2018-09-11T04:12:33.027Z,0.00
2018-09-11T04:13:33.018Z,4.00
2018-09-11T04:14:33.021Z,4.00
2018-09-11T04:15:33.053Z,4.00
2018-09-11T04:16:33.015Z,4.00
2018-09-11T04:17:33.014Z,4.00
2018-09-11T04:18:33.019Z,8.00
2018-09-11T04:19:33.018Z,8.00
2018-09-11T04:20:33.054Z,12.00
2018-09-11T04:21:33.062Z,12.00
2018-09-11T04:22:33.010Z,12.00
2018-09-11T04:23:33.013Z,16.00
2018-09-11T04:24:33.010Z,20.00
2018-09-11T04:25:33.071Z,24.00
2018-09-11T04:26:33.020Z,28.00
2018-09-11T04:27:33.013Z,28.00
2018-09-11T04:28:33.010Z,36.00
2018-09-11T04:29:33.013Z,40.00
2018-09-11T04:30:33.046Z,44.00
2018-09-11T04:31:33.044Z,52.00
2018-09-11T04:32:33.009Z,60.00
2018-09-11T04:33:33.017Z,68.00
2018-09-11T04:34:33.007Z,80.00
2018-09-11T04:35:33.025Z,92.00
2018-09-11T04:36:33.125Z,104.00
2018-09-11T04:37:33.012Z,120.00
2018-09-11T04:38:33.009Z,136.00
2018-09-11T04:39:33.008Z,152.00
2018-09-11T04:40:33.015Z,172.00
2018-09-11T04:41:33.044Z,192.00
2018-09-11T04:42:33.026Z,220.00
2018-09-11T04:43:33.002Z,252.00
2018-09-11T04:44:33.006Z,288.00
2018-09-11T04:45:33.005Z,328.00
2018-09-11T04:46:33.037Z,364.00
2018-09-11T04:47:33.006Z,404.00
2018-09-11T04:48:33.006Z,444.00
2018-09-11T04:49:33.009Z,488.00
2018-09-11T04:50:33.002Z,528.00
2018-09-11T04:51:33.035Z,572.00
2018-09-11T04:52:33.016Z,612.00
2018-09-11T04:53:32.999Z,656.00
2018-09-11T04:54:33.000Z,704.00
2018-09-11T04:55:32.998Z,748.00
2018-09-11T04:56:33.033Z,804.00
2018-09-11T04:57:33.004Z,860.00
2018-09-11T04:58:32.999Z,924.00
2018-09-11T04:59:32.999Z,992.00
2018-09-11T05:00:32.997Z,1056.00
2018-09-11T05:01:32.997Z,1120.00
2018-09-11T05:02:33.036Z,1192.00
2018-09-11T05:03:33.026Z,1268.00
2018-09-11T05:04:33.591Z,1336.00
2018-09-11T05:05:32.996Z,1412.00
2018-09-11T05:06:33.008Z,1500.00
2018-09-11T05:07:33.035Z,1592.00
2018-09-11T05:08:32.993Z,1692.00
2018-09-11T05:09:32.997Z,1832.00
2018-09-11T05:10:32.994Z,1992.00
2018-09-11T05:11:33.001Z,2132.00
2018-09-11T05:12:33.036Z,2236.00
2018-09-11T05:13:33.025Z,2264.00
2018-09-11T05:14:32.996Z,2288.00
2018-09-11T05:15:32.992Z,2344.00
2018-09-11T05:16:33.035Z,2412.00
2018-09-11T05:17:32.997Z,2492.00
2018-09-11T05:18:32.994Z,2560.00
2018-09-11T05:19:32.996Z,2636.00
2018-09-11T05:20:32.997Z,2748.00
2018-09-11T05:21:33.028Z,2872.00
2018-09-11T05:22:32.994Z,2992.00
2018-09-11T05:23:33.004Z,3108.00
2018-09-11T05:24:33.047Z,3252.00
2018-09-11T05:25:33.000Z,3380.00
2018-09-11T05:26:33.031Z,3476.00
2018-09-11T05:27:33.036Z,3540.00
2018-09-11T05:28:32.989Z,3576.00
2018-09-11T05:29:32.993Z,3696.00
2018-09-11T05:30:32.995Z,3844.00
2018-09-11T05:31:33.029Z,4024.00
2018-09-11T05:32:33.039Z,4232.00
2018-09-11T05:33:32.994Z,4488.00
2018-09-11T05:34:33.015Z,4708.00
2018-09-11T05:35:32.989Z,4900.00
2018-09-11T05:36:32.998Z,5016.00
2018-09-11T05:37:33.051Z,5140.00
2018-09-11T05:38:32.989Z,5172.00
2018-09-11T05:39:32.991Z,5148.00
2018-09-11T05:40:32.999Z,4984.00
2018-09-11T05:41:33.036Z,4804.00
2018-09-11T05:42:32.996Z,4640.00
2018-09-11T05:43:32.992Z,4544.00
2018-09-11T05:44:33.016Z,4496.00
2018-09-11T05:45:32.998Z,4496.00
2018-09-11T05:46:33.063Z,4544.00
2018-09-11T05:47:32.993Z,4580.00
2018-09-11T05:48:32.997Z,4668.00
2018-09-11T05:49:32.993Z,4816.00
2018-09-11T05:50:32.996Z,4936.00
2018-09-11T05:51:33.011Z,5072.00
2018-09-11T05:52:33.041Z,5256.00
2018-09-11T05:53:32.997Z,5460.00
2018-09-11T05:54:32.997Z,5732.00
2018-09-11T05:55:32.994Z,6084.00
2018-09-11T05:56:33.037Z,6252.00
2018-09-11T05:57:33.005Z,6500.00
2018-09-11T05:58:33.037Z,6668.00
2018-09-11T05:59:32.999Z,7036.00
2018-09-11T06:00:32.998Z,7280.00
2018-09-11T06:01:33.035Z,7368.00
2018-09-11T06:02:33.004Z,7228.00
2018-09-11T06:03:33.002Z,6428.00
2018-09-11T06:04:33.000Z,6680.00
2018-09-11T06:05:33.011Z,7284.00
2018-09-11T06:06:33.044Z,7272.00
2018-09-11T06:07:33.003Z,6492.00
2018-09-11T06:08:33.004Z,6724.00
2018-09-11T06:09:33.010Z,6896.00
2018-09-11T06:10:33.018Z,6908.00
2018-09-11T06:11:33.051Z,7072.00
2018-09-11T06:12:33.014Z,7252.00
2018-09-11T06:13:33.022Z,7260.00
2018-09-11T06:14:33.018Z,7440.00
2018-09-11T06:15:33.015Z,7500.00
2018-09-11T06:16:33.057Z,7692.00
2018-09-11T06:17:33.021Z,7616.00
2018-09-11T06:18:33.020Z,7772.00
2018-09-11T06:19:33.016Z,7796.00
2018-09-11T06:20:33.031Z,7840.00
2018-09-11T06:21:33.064Z,7916.00
2018-09-11T06:22:33.042Z,8248.00
2018-09-11T06:23:33.032Z,8752.00
2018-09-11T06:24:33.030Z,9440.00
2018-09-11T06:25:33.036Z,10100.00
2018-09-11T06:26:33.096Z,10536.00
2018-09-11T06:27:33.040Z,9808.00
2018-09-11T06:28:33.041Z,9288.00
2018-09-11T06:29:33.065Z,9144.00
2018-09-11T06:30:33.047Z,9336.00
2018-09-11T06:31:33.091Z,9436.00
2018-09-11T06:32:33.055Z,9156.00
2018-09-11T06:33:33.056Z,9068.00
2018-09-11T06:34:33.055Z,9068.00
2018-09-11T06:35:33.134Z,8976.00
2018-09-11T06:36:33.124Z,8936.00
2018-09-11T06:37:33.068Z,8804.00
2018-09-11T06:38:33.073Z,8824.00
2018-09-11T06:39:33.078Z,8456.00
2018-09-11T06:40:33.083Z,8476.00
2018-09-11T06:41:33.123Z,8364.00
2018-09-11T06:42:33.089Z,8712.00
2018-09-11T06:43:33.102Z,9060.00
2018-09-11T06:44:34.012Z,9032.00
2018-09-11T06:45:33.104Z,9220.00
2018-09-11T06:46:33.152Z,9208.00
2018-09-11T06:47:33.108Z,9228.00
2018-09-11T06:48:33.124Z,9016.00
2018-09-11T06:49:33.115Z,9156.00
2018-09-11T06:50:33.126Z,9432.00
2018-09-11T06:51:33.162Z,9412.00
2018-09-11T06:52:33.127Z,9404.00
2018-09-11T06:53:33.131Z,9520.00
2018-09-11T06:54:33.196Z,9564.00
2018-09-11T06:55:33.153Z,9668.00
2018-09-11T06:56:33.194Z,9628.00
2018-09-11T06:57:33.156Z,9588.00
2018-09-11T06:58:33.160Z,9788.00
2018-09-11T06:59:33.160Z,10108.00
2018-09-11T07:00:33.170Z,10344.00
2018-09-11T07:01:33.213Z,10252.00
2018-09-11T07:02:33.182Z,10492.00
2018-09-11T07:03:33.182Z,10772.00
2018-09-11T07:04:33.212Z,10744.00
2018-09-11T07:05:33.198Z,11164.00
2018-09-11T07:06:33.237Z,11252.00
2018-09-11T07:07:33.208Z,11512.00
2018-09-11T07:08:33.272Z,11416.00
2018-09-11T07:09:33.225Z,11672.00
2018-09-11T07:10:33.228Z,11764.00
2018-09-11T07:11:33.278Z,12144.00
2018-09-11T07:12:33.233Z,11804.00
2018-09-11T07:13:33.242Z,11856.00
2018-09-11T07:14:33.265Z,12116.00
2018-09-11T07:15:33.278Z,12180.00
2018-09-11T07:16:33.295Z,12008.00
2018-09-11T07:17:33.267Z,11732.00
2018-09-11T07:18:33.275Z,11756.00
2018-09-11T07:19:33.333Z,11820.00
2018-09-11T07:20:33.319Z,11800.00
2018-09-11T07:21:33.293Z,12360.00
2018-09-11T07:22:34.033Z,12716.00
2018-09-11T07:23:33.308Z,12480.00
2018-09-11T07:24:33.308Z,12816.00
2018-09-11T07:25:33.321Z,13208.00
2018-09-11T07:26:33.325Z,12860.00
2018-09-11T07:27:33.366Z,12752.00
2018-09-11T07:28:33.339Z,12580.00
2018-09-11T07:29:33.342Z,12624.00
2018-09-11T07:30:33.349Z,12800.00
2018-09-11T07:31:33.362Z,12628.00
2018-09-11T07:32:33.466Z,12548.00
2018-09-11T07:33:33.374Z,12936.00
2018-09-11T07:34:33.386Z,13196.00
2018-09-11T07:35:33.388Z,13056.00
2018-09-11T07:36:33.446Z,12864.00
2018-09-11T07:37:33.404Z,12792.00
2018-09-11T07:38:33.426Z,12808.00
2018-09-11T07:39:33.422Z,12548.00
2018-09-11T07:40:33.432Z,12476.00
2018-09-11T07:41:33.472Z,12980.00
2018-09-11T07:42:33.445Z,13012.00
2018-09-11T07:43:33.455Z,12520.00
2018-09-11T07:44:33.460Z,12288.00
2018-09-11T07:45:33.587Z,12924.00
2018-09-11T07:46:33.477Z,13180.00
2018-09-11T07:47:33.540Z,12856.00
2018-09-11T07:48:33.497Z,13528.00
2018-09-11T07:49:33.512Z,14240.00
2018-09-11T07:50:33.553Z,14392.00
2018-09-11T07:51:33.530Z,14788.00
2018-09-11T07:52:33.545Z,14972.00
2018-09-11T07:53:33.581Z,14600.00
2018-09-11T07:54:33.562Z,14740.00
2018-09-11T07:55:33.558Z,15016.00
2018-09-11T07:56:33.566Z,15192.00
2018-09-11T07:57:33.621Z,14684.00
2018-09-11T07:58:33.916Z,14844.00
2018-09-11T07:59:33.595Z,15120.00
2018-09-11T08:00:33.600Z,15424.00
2018-09-11T08:01:33.606Z,15692.00
2018-09-11T08:02:33.664Z,16044.00
2018-09-11T08:03:33.628Z,16524.00
2018-09-11T08:04:33.664Z,17264.00
2018-09-11T08:05:33.657Z,16080.00
2018-09-11T08:06:33.701Z,15096.00
2018-09-11T08:07:33.662Z,14028.00
2018-09-11T08:08:33.712Z,14056.00
2018-09-11T08:09:33.699Z,14028.00
2018-09-11T08:10:33.699Z,13836.00
2018-09-11T08:11:33.711Z,15080.00
2018-09-11T08:12:33.717Z,13292.00
2018-09-11T08:13:33.761Z,14784.00
2018-09-11T08:14:33.730Z,15516.00
2018-09-11T08:15:33.737Z,14696.00
2018-09-11T08:16:33.787Z,15668.00
2018-09-11T08:17:33.754Z,15932.00
2018-09-11T08:18:33.807Z,15212.00
2018-09-11T08:19:33.779Z,15844.00
2018-09-11T08:20:33.784Z,15788.00
2018-09-11T08:21:33.798Z,15380.00
2018-09-11T08:22:33.805Z,14088.00
2018-09-11T08:23:33.862Z,13000.00
2018-09-11T08:24:33.820Z,12396.00
2018-09-11T08:25:33.827Z,15028.00
2018-09-11T08:26:33.847Z,15020.00
2018-09-11T08:27:33.872Z,14896.00
2018-09-11T08:28:33.898Z,14984.00
2018-09-11T08:29:33.879Z,15664.00
2018-09-11T08:30:33.889Z,16100.00
2018-09-11T08:31:33.888Z,16076.00
2018-09-11T08:32:33.913Z,16748.00
2018-09-11T08:33:33.952Z,16792.00
2018-09-11T08:34:33.938Z,17864.00
2018-09-11T08:35:33.933Z,17860.00
2018-09-11T08:36:33.977Z,17288.00
2018-09-11T08:37:33.950Z,17372.00
2018-09-11T08:38:33.983Z,18072.00
2018-09-11T08:39:34.014Z,18364.00
2018-09-11T08:40:33.981Z,17576.00
2018-09-11T08:41:34.007Z,17832.00
2018-09-11T08:42:34.008Z,18624.00
2018-09-11T08:43:34.020Z,18624.00
2018-09-11T08:44:34.060Z,18304.00
2018-09-11T08:45:34.053Z,18208.00
2018-09-11T08:46:34.084Z,18592.00
2018-09-11T08:47:34.064Z,18624.00
2018-09-11T08:48:34.073Z,17856.00
2018-09-11T08:49:34.137Z,17668.00
2018-09-11T08:50:34.095Z,17236.00
2018-09-11T08:51:34.109Z,17068.00
2018-09-11T08:52:34.212Z,16656.00
2018-09-11T08:53:34.132Z,16672.00
2018-09-11T08:54:34.174Z,16684.00
2018-09-11T08:55:34.173Z,16716.00
2018-09-11T08:56:34.214Z,16684.00
2018-09-11T08:57:34.182Z,17020.00
2018-09-11T08:58:34.224Z,16704.00
2018-09-11T08:59:34.199Z,16468.00
2018-09-11T09:00:34.267Z,15804.00
2018-09-11T09:01:34.219Z,16264.00
2018-09-11T09:02:34.235Z,16040.00
2018-09-11T09:03:34.243Z,15036.00
2018-09-11T09:04:34.265Z,16680.00
2018-09-11T09:05:34.312Z,15204.00
2018-09-11T09:06:34.280Z,17876.00
2018-09-11T09:07:34.291Z,18124.00
2018-09-11T09:08:34.307Z,18212.00
2018-09-11T09:09:34.319Z,18624.00
2018-09-11T09:10:34.440Z,18560.00
2018-09-11T09:11:34.341Z,19424.00
2018-09-11T09:12:34.356Z,20064.00
2018-09-11T09:13:34.365Z,19904.00
2018-09-11T09:14:34.377Z,19904.00
2018-09-11T09:15:34.453Z,21888.00
2018-09-11T09:16:34.401Z,22432.00
2018-09-11T09:17:34.414Z,22592.00
2018-09-11T09:18:34.430Z,23808.00
2018-09-11T09:19:34.437Z,24672.00
2018-09-11T09:20:34.486Z,25088.00
2018-09-11T09:21:34.470Z,24864.00
2018-09-11T09:22:34.484Z,24096.00
2018-09-11T09:23:34.507Z,25120.00
2018-09-11T09:24:38.035Z,24608.00
2018-09-11T09:25:35.875Z,24576.00
2018-09-11T09:26:35.792Z,27328.00
2018-09-11T09:27:35.361Z,28192.00
2018-09-11T09:28:34.770Z,28032.00
2018-09-11T09:29:34.667Z,27456.00
2018-09-11T09:30:34.761Z,27296.00
2018-09-11T09:31:35.468Z,26016.00
2018-09-11T09:32:34.891Z,28064.00
2018-09-11T09:33:36.540Z,28192.00
2018-09-11T09:34:34.682Z,28896.00
2018-09-11T09:35:34.812Z,29376.00
2018-09-11T09:36:34.862Z,30976.00
2018-09-11T09:37:35.087Z,32736.00
2018-09-11T09:38:34.825Z,34016.00
2018-09-11T09:39:35.332Z,34752.00
2018-09-11T09:40:35.198Z,35872.00
2018-09-11T09:41:35.457Z,31040.00
2018-09-11T09:42:35.082Z,31264.00
2018-09-11T09:43:34.969Z,28416.00
2018-09-11T09:44:35.034Z,30976.00
2018-09-11T09:45:34.843Z,36448.00
2018-09-11T09:46:34.922Z,35424.00
2018-09-11T09:47:39.546Z,35360.00
2018-09-11T09:48:37.690Z,36832.00
2018-09-11T09:49:35.592Z,40576.00
2018-09-11T09:50:37.048Z,37952.00
2018-09-11T09:51:38.061Z,39296.00
2018-09-11T09:52:41.047Z,40544.00
2018-09-11T09:53:34.896Z,41824.00
2018-09-11T09:54:35.261Z,37184.00
2018-09-11T09:55:35.909Z,48224.00
2018-09-11T09:56:34.937Z,48000.00
2018-09-11T09:57:34.949Z,49728.00
2018-09-11T09:58:35.003Z,46368.00
2018-09-11T09:59:34.972Z,46048.00
2018-09-11T10:00:34.988Z,50816.00
2018-09-11T10:01:35.034Z,49344.00
2018-09-11T10:02:35.009Z,50752.00
2018-09-11T10:03:35.029Z,38496.00
2018-09-11T10:04:35.047Z,42080.00
2018-09-11T10:05:35.056Z,47680.00
2018-09-11T10:06:35.131Z,47648.00
2018-09-11T10:07:35.090Z,49440.00
2018-09-11T10:08:35.099Z,56544.00
2018-09-11T10:09:35.115Z,58720.00
2018-09-11T10:10:35.124Z,55808.00
2018-09-11T10:11:35.246Z,57664.00
2018-09-11T10:12:35.146Z,47200.00
2018-09-11T10:13:35.159Z,44480.00
2018-09-11T10:14:35.179Z,63456.00
2018-09-11T10:15:35.203Z,56960.00
2018-09-11T10:16:35.256Z,65568.00
2018-09-11T10:17:35.267Z,63392.00
2018-09-11T10:18:35.241Z,66496.00
2018-09-11T10:19:35.251Z,61952.00
2018-09-11T10:20:35.265Z,61120.00
2018-09-11T10:21:35.316Z,54848.00
2018-09-11T10:22:35.318Z,51872.00
2018-09-11T10:23:35.310Z,57920.00
2018-09-11T10:24:35.328Z,68384.00
2018-09-11T10:25:35.376Z,69568.00
2018-09-11T10:26:35.361Z,66432.00
2018-09-11T10:27:35.410Z,63808.00
2018-09-11T10:28:35.392Z,77088.00
2018-09-11T10:29:35.385Z,74656.00
2018-09-11T10:30:35.461Z,66336.00
2018-09-11T10:31:35.418Z,64896.00
2018-09-11T10:32:35.446Z,55360.00
2018-09-11T10:33:35.495Z,49856.00
2018-09-11T10:34:35.479Z,50656.00
2018-09-11T10:35:35.466Z,48512.00
2018-09-11T10:36:35.544Z,45888.00
2018-09-11T10:37:35.506Z,42880.00
2018-09-11T10:38:35.514Z,46400.00
2018-09-11T10:39:35.535Z,45504.00
2018-09-11T10:40:35.535Z,42816.00
2018-09-11T10:41:35.587Z,40864.00
2018-09-11T10:42:35.562Z,44288.00
2018-09-11T10:43:35.593Z,51712.00
2018-09-11T10:44:35.581Z,43328.00
2018-09-11T10:45:35.590Z,43936.00
2018-09-11T10:46:35.648Z,40992.00
2018-09-11T10:47:35.613Z,37536.00
2018-09-11T10:48:35.621Z,42464.00
2018-09-11T10:49:35.630Z,48128.00
2018-09-11T10:50:35.671Z,39648.00
2018-09-11T10:51:35.687Z,45152.00
2018-09-11T10:52:35.670Z,47072.00
2018-09-11T10:53:35.721Z,58144.00
2018-09-11T10:54:35.685Z,57600.00
2018-09-11T10:55:35.747Z,44800.00
2018-09-11T10:56:35.732Z,53664.00
2018-09-11T10:57:35.779Z,58304.00
2018-09-11T10:58:35.744Z,38944.00
2018-09-11T10:59:35.745Z,36704.00
2018-09-11T11:00:35.756Z,39360.00
2018-09-11T11:01:35.767Z,51616.00
2018-09-11T11:02:35.810Z,44320.00
2018-09-11T11:03:35.783Z,42080.00
2018-09-11T11:04:35.793Z,45440.00
2018-09-11T11:05:35.823Z,48352.00
2018-09-11T11:06:35.820Z,61024.00
2018-09-11T11:07:35.880Z,57536.00
2018-09-11T11:08:35.853Z,62560.00
2018-09-11T11:09:35.848Z,60000.00
2018-09-11T11:10:36.703Z,56512.00
2018-09-11T11:11:35.871Z,51488.00
2018-09-11T11:12:35.929Z,63104.00
2018-09-11T11:13:35.889Z,70816.00
2018-09-11T11:14:35.896Z,85536.00
2018-09-11T11:15:35.904Z,77728.00
2018-09-11T11:16:35.982Z,67840.00
2018-09-11T11:17:35.934Z,70368.00
2018-09-11T11:18:35.938Z,74048.00
2018-09-11T11:19:35.998Z,70528.00
2018-09-11T11:20:35.967Z,63360.00
2018-09-11T11:21:35.977Z,53568.00
2018-09-11T11:22:36.032Z,45472.00
2018-09-11T11:23:36.007Z,52096.00
2018-09-11T11:24:36.019Z,72256.00
2018-09-11T11:25:36.021Z,69344.00
2018-09-11T11:26:36.069Z,69472.00
2018-09-11T11:27:36.045Z,65440.00
2018-09-11T11:28:36.093Z,75104.00
2018-09-11T11:29:36.072Z,69504.00
2018-09-11T11:30:36.244Z,74400.00
2018-09-11T11:31:36.096Z,80704.00
2018-09-11T11:32:36.138Z,73504.00
2018-09-11T11:33:36.118Z,54816.00
2018-09-11T11:34:36.132Z,54848.00
2018-09-11T11:35:36.142Z,57760.00
2018-09-11T11:36:36.302Z,54304.00
2018-09-11T11:37:36.202Z,62112.00
2018-09-11T11:38:36.186Z,60416.00
2018-09-11T11:39:36.189Z,62624.00
2018-09-11T11:40:36.202Z,64832.00
2018-09-11T11:41:36.235Z,66880.00
2018-09-11T11:42:36.291Z,73280.00
2018-09-11T11:43:36.247Z,82496.00
2018-09-11T11:44:36.255Z,78816.00
2018-09-11T11:45:36.268Z,81152.00
2018-09-11T11:46:36.281Z,80320.00
2018-09-11T11:47:36.330Z,74784.00
2018-09-11T11:48:36.313Z,73920.00
2018-09-11T11:49:36.316Z,71264.00
2018-09-11T11:50:36.332Z,72608.00
2018-09-11T11:51:36.385Z,77696.00
2018-09-11T11:52:36.366Z,88192.00
2018-09-11T11:53:36.376Z,84928.00
2018-09-11T11:54:36.426Z,76512.00
2018-09-11T11:55:36.400Z,80800.00
2018-09-11T11:56:36.418Z,94048.00
2018-09-11T11:57:36.467Z,82144.00
2018-09-11T11:58:36.451Z,75424.00
2018-09-11T11:59:36.455Z,73056.00
2018-09-11T12:00:36.467Z,68960.00
2018-09-11T12:01:36.617Z,64512.00
2018-09-11T12:02:36.543Z,69952.00
2018-09-11T12:03:36.524Z,75776.00
2018-09-11T12:04:36.525Z,76992.00
2018-09-11T12:05:36.547Z,79840.00
2018-09-11T12:06:36.559Z,75904.00
2018-09-11T12:07:36.681Z,77824.00
2018-09-11T12:08:36.585Z,76224.00
2018-09-11T12:09:36.607Z,71040.00
2018-09-11T12:10:36.613Z,65088.00
2018-09-11T12:11:36.650Z,63680.00
2018-09-11T12:12:36.681Z,64928.00
2018-09-11T12:13:36.665Z,71904.00
2018-09-11T12:14:36.670Z,54208.00
2018-09-11T12:15:36.683Z,58208.00
2018-09-11T12:16:36.702Z,60256.00
2018-09-11T12:17:36.746Z,60480.00
2018-09-11T12:18:36.725Z,68160.00
2018-09-11T12:19:36.736Z,82976.00
2018-09-11T12:20:36.756Z,78048.00
2018-09-11T12:21:37.719Z,71072.00