createdAt,value
2024-03-05T00:01:11.054Z,99130.63
2024-03-05T00:03:37.879Z,99138.34
2024-03-05T00:06:07.599Z,99136.63
2024-03-05T00:08:34.602Z,99135.78
2024-03-05T00:11:01.460Z,99143.53
2024-03-05T00:13:28.492Z,99139.22
2024-03-05T00:15:55.346Z,99144.38
2024-03-05T00:18:22.232Z,99141.81
2024-03-05T00:20:49.023Z,99153.84
2024-03-05T00:23:16.006Z,99156.44
2024-03-05T00:25:43.495Z,99165.06
2024-03-05T00:28:10.321Z,99167.63
2024-03-05T00:30:37.300Z,99164.19
2024-03-05T00:33:04.633Z,99169.34
2024-03-05T00:35:31.794Z,99165.06
2024-03-05T00:37:58.720Z,99170.25
2024-03-05T00:40:25.626Z,99169.41
2024-03-05T00:42:52.404Z,99173.66
2024-03-05T00:45:22.941Z,99171.09
2024-03-05T00:47:49.854Z,99169.38
2024-03-05T00:50:16.659Z,99178.81
2024-03-05T00:52:43.907Z,99181.41
2024-03-05T00:55:10.836Z,99184.84
2024-03-05T00:57:38.263Z,99180.56
2024-03-05T01:00:06.700Z,99192.59
2024-03-05T01:02:33.554Z,99196.88
2024-03-05T01:05:00.464Z,99192.56
2024-03-05T01:07:27.953Z,99194.28
2024-03-05T01:09:54.771Z,99196.00
2024-03-05T01:12:21.575Z,99188.28
2024-03-05T01:14:48.351Z,99195.16
2024-03-05T01:17:16.058Z,99201.19
2024-03-05T01:19:42.980Z,99200.31
2024-03-05T01:22:09.955Z,99204.63
2024-03-05T01:24:37.566Z,99200.31
2024-03-05T01:27:06.155Z,99203.72
2024-03-05T01:29:33.509Z,99204.59
2024-03-05T01:32:01.595Z,99211.47
2024-03-05T01:34:31.445Z,99214.06
2024-03-05T01:36:58.817Z,99214.91
2024-03-05T01:39:30.068Z,99211.47
2024-03-05T01:41:57.703Z,99221.78
2024-03-05T01:44:25.184Z,99226.09
2024-03-05T01:46:57.742Z,99221.78
2024-03-05T01:49:26.554Z,99224.38
2024-03-05T01:51:56.264Z,99229.53
2024-03-05T01:54:25.005Z,99232.09
2024-03-05T01:56:58.498Z,99230.41
2024-03-05T01:59:26.297Z,99230.41
2024-03-05T02:01:54.094Z,99236.41
2024-03-05T02:04:22.936Z,99228.69
2024-03-05T02:06:53.108Z,99230.41
2024-03-05T02:09:22.832Z,99226.13
2024-03-05T02:11:56.533Z,99220.13
2024-03-05T02:14:29.541Z,99238.13
2024-03-05T02:16:58.773Z,99228.69
2024-03-05T02:19:25.700Z,99233.84
2024-03-05T02:22:08.525Z,99227.84
2024-03-05T02:24:35.354Z,99239.84
2024-03-05T02:27:04.256Z,99237.25
2024-03-05T02:29:33.887Z,99238.97
2024-03-05T02:32:01.773Z,99250.13
2024-03-05T02:34:28.985Z,99244.97
2024-03-05T02:36:55.906Z,99241.56
2024-03-05T02:39:24.403Z,99241.56
2024-03-05T02:41:51.474Z,99243.28
2024-03-05T02:44:18.288Z,99246.72
2024-03-05T02:46:45.234Z,99245.00
2024-03-05T02:49:14.981Z,99239.84
2024-03-05T02:51:42.016Z,99246.72
2024-03-05T02:54:08.819Z,99269.03
2024-03-05T02:56:35.648Z,99263.03
2024-03-05T02:59:02.567Z,99261.31
2024-03-05T03:01:29.430Z,99271.63
2024-03-05T03:03:56.260Z,99268.19
2024-03-05T03:06:23.637Z,99270.75
2024-03-05T03:08:50.439Z,99268.19
2024-03-05T03:11:18.018Z,99269.91
2024-03-05T03:13:48.088Z,99263.03
2024-03-05T03:16:15.460Z,99273.34
2024-03-05T03:18:44.080Z,99270.75
2024-03-05T03:21:10.976Z,99276.78
2024-03-05T03:23:37.765Z,99269.03
2024-03-05T03:26:04.916Z,99260.47
2024-03-05T03:28:32.116Z,99275.06
2024-03-05T03:30:59.254Z,99280.19
2024-03-05T03:33:27.663Z,99281.91
2024-03-05T03:35:56.810Z,99287.94
2024-03-05T03:38:24.987Z,99285.34
2024-03-05T03:40:53.579Z,99288.78
2024-03-05T03:43:21.083Z,99293.94
2024-03-05T03:45:49.150Z,99293.94
2024-03-05T03:48:16.059Z,99304.25
2024-03-05T03:50:42.926Z,99306.81
2024-03-05T03:53:09.604Z,99303.38
2024-03-05T03:55:37.838Z,99310.25
2024-03-05T03:58:05.106Z,99314.53
2024-03-05T04:00:33.999Z,99326.56
2024-03-05T04:03:00.975Z,99325.69
2024-03-05T04:05:27.661Z,99337.72
2024-03-05T04:07:54.642Z,99337.72
2024-03-05T04:10:21.763Z,99332.56
2024-03-05T04:12:48.497Z,99334.28
2024-03-05T04:15:15.254Z,99342.00
2024-03-05T04:17:42.595Z,99348.03
2024-03-05T04:20:10.693Z,99346.31
2024-03-05T04:22:41.431Z,99356.59
2024-03-05T04:25:08.783Z,99360.03
2024-03-05T04:27:37.931Z,99364.34
2024-03-05T04:30:11.670Z,99364.34
2024-03-05T04:32:42.076Z,99365.19
2024-03-05T04:35:12.487Z,99361.75
2024-03-05T04:37:39.295Z,99366.03
2024-03-05T04:40:11.344Z,99368.63
2024-03-05T04:42:38.555Z,99381.50
2024-03-05T04:45:05.456Z,99376.34
2024-03-05T04:47:32.802Z,99382.34
2024-03-05T04:49:59.738Z,99394.38
2024-03-05T04:52:30.855Z,99401.25
2024-03-05T04:54:59.146Z,99408.09
2024-03-05T04:57:25.820Z,99409.81
2024-03-05T04:59:53.608Z,99411.53
2024-03-05T05:02:20.573Z,99407.25
2024-03-05T05:04:49.339Z,99408.97
2024-03-05T05:07:17.653Z,99411.53
2024-03-05T05:09:45.476Z,99415.81
2024-03-05T05:12:13.175Z,99418.38
2024-03-05T05:14:39.892Z,99415.81
2024-03-05T05:17:06.957Z,99420.09
2024-03-05T05:19:33.895Z,99420.94
2024-03-05T05:22:00.675Z,99414.94
2024-03-05T05:24:27.359Z,99424.31
2024-03-05T05:26:54.279Z,99425.16
2024-03-05T05:29:31.191Z,99425.16
2024-03-05T05:32:04.391Z,99436.31
2024-03-05T05:34:31.161Z,99448.31
2024-03-05T05:36:58.378Z,99438.84
2024-03-05T05:39:25.984Z,99451.72
2024-03-05T05:41:53.840Z,99446.56
2024-03-05T05:44:21.128Z,99453.41
2024-03-05T05:46:47.964Z,99444.81
2024-03-05T05:49:20.999Z,99446.50
2024-03-05T05:51:48.317Z,99458.50
2024-03-05T05:54:14.991Z,99458.47
2024-03-05T05:56:42.661Z,99469.63
2024-03-05T05:59:10.221Z,99467.88
2024-03-05T06:01:39.050Z,99461.00
2024-03-05T06:04:07.561Z,99473.03
2024-03-05T06:06:39.776Z,99475.59
2024-03-05T06:09:12.425Z,99477.31
2024-03-05T06:11:39.863Z,99482.47
2024-03-05T06:14:07.923Z,99485.03
2024-03-05T06:16:35.150Z,99497.88
2024-03-05T06:19:02.387Z,99502.19
2024-03-05T06:21:29.194Z,99507.31
2024-03-05T06:23:55.880Z,99511.59
2024-03-05T06:26:22.761Z,99508.16
2024-03-05T06:28:49.585Z,99512.47
2024-03-05T06:31:17.114Z,99515.03
2024-03-05T06:33:43.995Z,99527.91
2024-03-05T06:36:12.627Z,99524.47
2024-03-05T06:38:39.283Z,99524.44
2024-03-05T06:41:06.194Z,99527.88
2024-03-05T06:43:34.574Z,99533.03
2024-03-05T06:46:01.850Z,99524.47
2024-03-05T06:48:28.589Z,99533.91
2024-03-05T06:51:17.210Z,99539.88
2024-03-05T06:54:02.335Z,99539.03
2024-03-05T06:56:41.427Z,99546.75
2024-03-05T06:59:11.341Z,99548.47
2024-03-05T07:01:38.355Z,99550.22
2024-03-05T07:04:07.786Z,99545.06
2024-03-05T07:06:35.457Z,99557.06
2024-03-05T07:09:02.862Z,99559.66
2024-03-05T07:11:30.779Z,99563.09
2024-03-05T07:13:59.076Z,99565.66
2024-03-05T07:16:26.147Z,99569.06
2024-03-05T07:18:57.044Z,99570.81
2024-03-05T07:21:25.363Z,99570.81
2024-03-05T07:23:54.497Z,99579.41
2024-03-05T07:26:22.235Z,99578.56
2024-03-05T07:28:49.824Z,99582.84
2024-03-05T07:31:17.935Z,99593.19
2024-03-05T07:33:47.694Z,99594.06
2024-03-05T07:36:16.868Z,99605.22
2024-03-05T07:38:43.527Z,99606.94
2024-03-05T07:41:17.685Z,99610.34
2024-03-05T07:43:53.222Z,99606.06
2024-03-05T07:46:20.319Z,99606.09
2024-03-05T07:48:47.154Z,99615.56
2024-03-05T07:51:17.232Z,99620.72
2024-03-05T07:53:48.437Z,99620.75
2024-03-05T07:56:15.330Z,99620.75
2024-03-05T07:58:42.127Z,99627.63
2024-03-05T08:01:09.178Z,99631.09
2024-03-05T08:03:36.593Z,99628.53
2024-03-05T08:06:05.497Z,99622.53
2024-03-05T08:08:32.203Z,99635.41
2024-03-05T08:10:59.067Z,99636.25
2024-03-05T08:13:25.818Z,99637.16
2024-03-05T08:15:54.817Z,99651.75
2024-03-05T08:18:21.500Z,99649.22
2024-03-05T08:20:48.246Z,99651.81
2024-03-05T08:23:15.218Z,99659.56
2024-03-05T08:25:43.195Z,99662.16
2024-03-05T08:28:11.213Z,99659.59
2024-03-05T08:30:37.874Z,99666.47
2024-03-05T08:33:06.308Z,99670.78
2024-03-05T08:35:33.231Z,99678.56
2024-03-05T08:38:01.513Z,99676.00
2024-03-05T08:40:35.909Z,99686.34
2024-03-05T08:43:05.173Z,99694.97
2024-03-05T08:45:33.109Z,99702.72
2024-03-05T08:48:00.100Z,99701.00
2024-03-05T08:50:30.490Z,99719.91
2024-03-05T08:52:59.882Z,99725.06
2024-03-05T08:55:27.641Z,99731.09
2024-03-05T08:57:55.947Z,99729.41
2024-03-05T09:00:33.362Z,99732.00
2024-03-05T09:03:09.648Z,99735.53
2024-03-05T09:05:37.201Z,99732.97
2024-03-05T09:08:06.720Z,99737.34
2024-03-05T09:10:34.069Z,99742.53
2024-03-05T09:13:01.269Z,99746.03
2024-03-05T09:15:28.193Z,99752.94
2024-03-05T09:17:55.055Z,99757.25
2024-03-05T09:20:21.908Z,99769.31
2024-03-05T09:22:48.757Z,99763.38
2024-03-05T09:25:17.358Z,99775.41
2024-03-05T09:27:46.538Z,99770.28
2024-03-05T09:30:19.726Z,99779.75
2024-03-05T09:32:47.953Z,99781.50
2024-03-05T09:35:16.621Z,99777.22
2024-03-05T09:37:46.983Z,99783.25
2024-03-05T09:40:20.903Z,99783.28
2024-03-05T09:42:48.502Z,99790.19
2024-03-05T09:45:19.029Z,99783.38
2024-03-05T09:47:48.571Z,99790.25
2024-03-05T09:50:18.147Z,99792.00
2024-03-05T09:52:47.871Z,99798.91
2024-03-05T09:55:16.650Z,99785.13
2024-03-05T09:57:47.543Z,99800.63
2024-03-05T10:00:19.793Z,99796.34
2024-03-05T10:02:53.384Z,99806.66
2024-03-05T10:05:21.381Z,99814.41
2024-03-05T10:07:49.785Z,99809.25
2024-03-05T10:10:20.681Z,99809.25
2024-03-05T10:12:47.428Z,99811.88
2024-03-05T10:15:24.470Z,99817.91
2024-03-05T10:17:54.563Z,99806.72
2024-03-05T10:20:33.704Z,99824.81
2024-03-05T10:23:03.260Z,99823.09
2024-03-05T10:25:31.820Z,99821.34
2024-03-05T10:27:58.737Z,99823.06
2024-03-05T10:30:34.583Z,99829.09
2024-03-05T10:33:08.977Z,99830.81
2024-03-05T10:35:38.017Z,99827.38
2024-03-05T10:38:11.366Z,99829.97
2024-03-05T10:40:39.538Z,99821.34
2024-03-05T10:43:10.736Z,99824.78
2024-03-05T10:45:42.122Z,99834.28
2024-03-05T10:48:11.820Z,99836.88
2024-03-05T10:50:41.623Z,99840.31
2024-03-05T10:53:10.032Z,99845.50
2024-03-05T10:55:38.538Z,99846.34
2024-03-05T10:58:12.932Z,99845.47
2024-03-05T11:00:41.855Z,99842.91
2024-03-05T11:03:10.740Z,99842.88
2024-03-05T11:05:52.383Z,99853.25
2024-03-05T11:08:21.150Z,99852.34
2024-03-05T11:10:56.501Z,99857.53
2024-03-05T11:13:26.028Z,99854.09
2024-03-05T11:15:53.668Z,99854.94
2024-03-05T11:18:35.126Z,99860.09
2024-03-05T11:21:07.800Z,99855.78
2024-03-05T11:23:38.413Z,99858.34
2024-03-05T11:26:07.938Z,99861.81
2024-03-05T11:28:37.098Z,99864.41
2024-03-05T11:31:20.253Z,99861.81
2024-03-05T11:34:04.817Z,99860.06
2024-03-05T11:36:36.467Z,99860.94
2024-03-05T11:39:04.671Z,99871.28
2024-03-05T11:41:39.209Z,99870.38
2024-03-05T11:44:06.426Z,99866.03
2024-03-05T11:46:52.463Z,99869.47
2024-03-05T11:49:20.651Z,99883.25
2024-03-05T11:51:47.908Z,99880.63
2024-03-05T11:54:19.375Z,99878.91
2024-03-05T11:57:00.320Z,99872.84
2024-03-05T11:59:40.492Z,99885.75
2024-03-05T12:02:11.573Z,99881.44
2024-03-05T12:04:40.236Z,99885.75
2024-03-05T12:07:09.794Z,99889.22
2024-03-05T12:09:40.813Z,99894.41
2024-03-05T12:12:13.486Z,99882.31
2024-03-05T12:14:52.329Z,99882.25
2024-03-05T12:17:21.135Z,99889.97
2024-03-05T12:20:06.316Z,99887.38
2024-03-05T12:22:33.215Z,99887.31
2024-03-05T12:25:00.170Z,99895.91
2024-03-05T12:27:27.063Z,99889.88
2024-03-05T12:29:54.221Z,99891.63
2024-03-05T12:32:21.524Z,99896.03
2024-03-05T12:34:49.116Z,99897.78
2024-03-05T12:37:17.561Z,99888.31
2024-03-05T12:39:44.312Z,99890.91
2024-03-05T12:42:14.662Z,99898.66
2024-03-05T12:44:42.948Z,99896.06
2024-03-05T12:47:22.111Z,99895.19
2024-03-05T12:49:50.038Z,99893.41
2024-03-05T12:52:21.769Z,99897.66
2024-03-05T12:55:01.411Z,99895.91
2024-03-05T12:57:30.309Z,99899.31
2024-03-05T13:00:12.002Z,99898.41
2024-03-05T13:02:43.029Z,99888.88
2024-03-05T13:05:10.092Z,99900.09
2024-03-05T13:07:37.240Z,99900.09
2024-03-05T13:10:13.011Z,99903.53
2024-03-05T13:12:40.495Z,99898.34
2024-03-05T13:15:08.180Z,99889.69
2024-03-05T13:17:35.112Z,99895.72
2024-03-05T13:20:01.969Z,99898.28
2024-03-05T13:22:28.758Z,99899.97
2024-03-05T13:24:56.334Z,99898.25
2024-03-05T13:27:24.994Z,99907.75
2024-03-05T13:30:01.043Z,99902.56
2024-03-05T13:32:32.410Z,99917.31
2024-03-05T13:34:59.070Z,99915.66
2024-03-05T13:37:25.803Z,99909.63
2024-03-05T13:39:52.436Z,99916.56
2024-03-05T13:42:20.440Z,99920.03
2024-03-05T13:44:47.263Z,99915.69
2024-03-05T13:47:14.554Z,99915.69
2024-03-05T13:49:41.419Z,99920.84
2024-03-05T13:52:09.988Z,99922.56
2024-03-05T13:54:38.627Z,99920.84
2024-03-05T13:57:05.948Z,99928.66
2024-03-05T13:59:33.533Z,99918.28
2024-03-05T14:02:01.471Z,99928.66
2024-03-05T14:04:28.252Z,99920.91
2024-03-05T14:06:54.994Z,99913.97
2024-03-05T14:09:21.951Z,99925.22
2024-03-05T14:11:48.831Z,99922.63
2024-03-05T14:14:20.692Z,99930.38
2024-03-05T14:16:48.492Z,99936.44
2024-03-05T14:19:15.692Z,99936.44
2024-03-05T14:21:42.433Z,99928.66
2024-03-05T14:24:13.792Z,99938.19
2024-03-05T14:26:43.056Z,99933.88
2024-03-05T14:29:10.402Z,99944.28
2024-03-05T14:31:38.348Z,99946.88
2024-03-05T14:34:05.571Z,99939.13
2024-03-05T14:36:32.906Z,99946.91
2024-03-05T14:38:59.592Z,99957.28
2024-03-05T14:41:26.596Z,99945.19
2024-03-05T14:43:53.372Z,99953.84
2024-03-05T14:46:20.177Z,99956.41
2024-03-05T14:48:46.877Z,99956.41
2024-03-05T14:51:14.681Z,99951.22
2024-03-05T14:53:41.510Z,99965.06
2024-03-05T14:56:08.586Z,99969.38
2024-03-05T14:58:35.389Z,99969.38
2024-03-05T15:01:02.108Z,99976.25
2024-03-05T15:03:28.820Z,99971.91
2024-03-05T15:05:57.823Z,99970.19
2024-03-05T15:08:24.544Z,99969.28
2024-03-05T15:10:51.378Z,99967.53
2024-03-05T15:13:18.432Z,99967.50
2024-03-05T15:15:45.183Z,99974.38
2024-03-05T15:18:11.924Z,99970.91
2024-03-05T15:20:40.111Z,99973.47
2024-03-05T15:23:06.884Z,99977.78
2024-03-05T15:25:36.075Z,99980.34
2024-03-05T15:28:05.015Z,99974.28
2024-03-05T15:30:36.503Z,99976.88
2024-03-05T15:33:03.961Z,99976.91
2024-03-05T15:35:31.394Z,99989.91
2024-03-05T15:37:59.422Z,99992.50
2024-03-05T15:40:26.639Z,100002.88
2024-03-05T15:42:55.044Z,99994.25
2024-03-05T15:45:24.063Z,100001.19
2024-03-05T15:47:54.133Z,99994.25
2024-03-05T15:50:24.271Z,99999.47
2024-03-05T15:52:56.180Z,99996.00
2024-03-05T15:55:25.991Z,99995.13
2024-03-05T15:58:02.506Z,100002.03
2024-03-05T16:00:37.731Z,100006.38
2024-03-05T16:03:07.632Z,100008.97
2024-03-05T16:05:47.556Z,100008.97
2024-03-05T16:08:25.311Z,100018.47
2024-03-05T16:10:53.448Z,100020.19
2024-03-05T16:13:20.785Z,100021.06
2024-03-05T16:15:48.141Z,100020.19
2024-03-05T16:18:15.919Z,100025.38
2024-03-05T16:20:42.995Z,100034.06
2024-03-05T16:23:10.571Z,100034.97
2024-03-05T16:25:42.320Z,100030.66
2024-03-05T16:28:15.108Z,100032.38
2024-03-05T16:30:42.477Z,100041.03
2024-03-05T16:33:10.611Z,100043.63
2024-03-05T16:35:37.623Z,100048.81
2024-03-05T16:38:06.138Z,100051.44
2024-03-05T16:40:37.327Z,100048.84
2024-03-05T16:43:06.294Z,100057.50
2024-03-05T16:45:33.722Z,100057.50
2024-03-05T16:48:01.443Z,100067.91
2024-03-05T16:50:30.712Z,100061.00
2024-03-05T16:52:59.198Z,100067.94
2024-03-05T16:55:27.525Z,100071.41
2024-03-05T16:57:56.130Z,100070.53
2024-03-05T17:00:27.790Z,100070.56
2024-03-05T17:03:01.357Z,100082.66
2024-03-05T17:05:34.342Z,100073.19
2024-03-05T17:08:06.110Z,100084.44
2024-03-05T17:10:33.640Z,100075.78
2024-03-05T17:13:19.187Z,100091.34
2024-03-05T17:15:52.215Z,100102.59
2024-03-05T17:18:19.197Z,100094.84
2024-03-05T17:20:46.884Z,100088.81
2024-03-05T17:23:22.200Z,100099.16
2024-03-05T17:25:52.852Z,100103.50
2024-03-05T17:28:19.758Z,100102.66
2024-03-05T17:30:47.376Z,100109.56
2024-03-05T17:33:15.841Z,100109.56
2024-03-05T17:35:43.155Z,100110.41
2024-03-05T17:38:14.027Z,100119.00
2024-03-05T17:40:41.400Z,100129.34
2024-03-05T17:43:08.778Z,100128.47
2024-03-05T17:45:35.660Z,100127.53
2024-03-05T17:48:07.007Z,100137.00
2024-03-05T17:50:38.619Z,100130.09
2024-03-05T17:53:06.753Z,100134.31
2024-03-05T17:55:35.753Z,100142.06
2024-03-05T17:58:05.240Z,100134.25
2024-03-05T18:00:42.754Z,100140.22
2024-03-05T18:03:12.340Z,100141.88
2024-03-05T18:05:40.056Z,100141.78
2024-03-05T18:08:07.701Z,100149.50
2024-03-05T18:10:36.514Z,100148.56
2024-03-05T18:13:06.214Z,100155.38
2024-03-05T18:15:33.348Z,100157.91
2024-03-05T18:18:00.280Z,100160.41
2024-03-05T18:20:30.161Z,100162.00
2024-03-05T18:23:00.601Z,100154.19
2024-03-05T18:25:35.205Z,100162.69
2024-03-05T18:28:03.314Z,100166.09
2024-03-05T18:30:29.986Z,100172.03
2024-03-05T18:32:57.326Z,100171.94
2024-03-05T18:35:24.885Z,100169.25
2024-03-05T18:37:51.880Z,100170.84
2024-03-05T18:40:18.715Z,100169.94
2024-03-05T18:42:48.701Z,100170.75
2024-03-05T18:45:24.232Z,100179.25
2024-03-05T18:47:59.333Z,100173.13
2024-03-05T18:50:32.553Z,100181.66
2024-03-05T18:53:01.118Z,100186.75
2024-03-05T18:55:31.035Z,100184.91
2024-03-05T18:57:58.061Z,100177.88
2024-03-05T19:00:24.990Z,100183.81
2024-03-05T19:02:54.858Z,100188.88
2024-03-05T19:05:23.353Z,100190.50
2024-03-05T19:07:51.407Z,100193.00
2024-03-05T19:10:19.947Z,100188.63
2024-03-05T19:12:47.361Z,100201.38
2024-03-05T19:15:14.691Z,100203.84
2024-03-05T19:17:42.528Z,100199.44
2024-03-05T19:20:11.464Z,100205.31
2024-03-05T19:22:42.273Z,100206.09
2024-03-05T19:25:12.283Z,100203.47
2024-03-05T19:27:41.029Z,100199.97
2024-03-05T19:30:11.720Z,100197.28
2024-03-05T19:32:43.238Z,100202.31
2024-03-05T19:35:12.327Z,100201.34
2024-03-05T19:37:43.899Z,100197.81
2024-03-05T19:40:17.766Z,100201.13
2024-03-05T19:42:46.169Z,100199.34
2024-03-05T19:45:13.571Z,100205.19
2024-03-05T19:47:40.616Z,100197.34
2024-03-05T19:50:08.249Z,100204.13
2024-03-05T19:52:36.882Z,100205.75
2024-03-05T19:55:04.026Z,100206.56
2024-03-05T19:57:30.706Z,100207.38
2024-03-05T20:00:00.362Z,100215.03
2024-03-05T20:02:28.975Z,100222.69
2024-03-05T20:04:55.724Z,100221.81
2024-03-05T20:07:22.632Z,100230.31
2024-03-05T20:09:49.639Z,100226.78
2024-03-05T20:12:16.470Z,100236.09
2024-03-05T20:14:43.327Z,100235.13
2024-03-05T20:17:10.084Z,100230.72
2024-03-05T20:19:39.151Z,100232.28
2024-03-05T20:22:07.707Z,100239.91
2024-03-05T20:24:34.426Z,100237.25
2024-03-05T20:27:03.496Z,100245.75
2024-03-05T20:29:31.236Z,100244.84
2024-03-05T20:32:02.009Z,100236.19
2024-03-05T20:34:28.937Z,100244.66
2024-03-05T20:36:56.392Z,100237.72
2024-03-05T20:39:23.151Z,100241.09
2024-03-05T20:41:49.945Z,100235.09
2024-03-05T20:44:17.171Z,100239.34
2024-03-05T20:46:44.064Z,100241.88
2024-03-05T20:49:12.374Z,100235.78
2024-03-05T20:51:39.543Z,100246.78
2024-03-05T20:54:06.305Z,100249.31
2024-03-05T20:56:33.062Z,100247.50
2024-03-05T20:58:59.897Z,100249.13
2024-03-05T21:01:26.783Z,100249.91
2024-03-05T21:03:54.163Z,100255.88
2024-03-05T21:06:20.901Z,100271.25
2024-03-05T21:08:48.723Z,100269.63
2024-03-05T21:11:16.441Z,100272.53
2024-03-05T21:13:43.528Z,100273.53
2024-03-05T21:16:11.741Z,100278.88
2024-03-05T21:18:38.488Z,100279.84
2024-03-05T21:21:06.713Z,100285.06
2024-03-05T21:23:35.308Z,100285.94
2024-03-05T21:26:13.637Z,100289.38
2024-03-05T21:28:50.315Z,100284.25
2024-03-05T21:31:18.658Z,100283.41
2024-03-05T21:33:45.574Z,100284.16
2024-03-05T21:36:12.376Z,100278.06
2024-03-05T21:38:39.145Z,100280.56
2024-03-05T21:41:09.983Z,100286.53
2024-03-05T21:43:36.956Z,100285.59
2024-03-05T21:46:05.325Z,100288.13
2024-03-05T21:48:32.539Z,100291.47
2024-03-05T21:51:06.477Z,100292.28
2024-03-05T21:53:39.461Z,100293.03
2024-03-05T21:56:06.890Z,100294.66
2024-03-05T21:58:34.927Z,100289.47
2024-03-05T22:01:02.961Z,100300.53
2024-03-05T22:03:30.188Z,100290.19
2024-03-05T22:06:02.031Z,100295.25
2024-03-05T22:08:33.232Z,100295.97
2024-03-05T22:11:00.242Z,100291.59
2024-03-05T22:13:27.693Z,100296.66
2024-03-05T22:15:54.418Z,100305.97
2024-03-05T22:18:21.230Z,100307.56
2024-03-05T22:20:49.551Z,100298.00
2024-03-05T22:23:19.565Z,100304.72
2024-03-05T22:25:54.790Z,100305.50
2024-03-05T22:28:22.299Z,100312.22
2024-03-05T22:30:49.935Z,100311.25
2024-03-05T22:33:16.752Z,100305.22
2024-03-05T22:35:43.613Z,100314.56
2024-03-05T22:38:11.238Z,100316.19
2024-03-05T22:40:38.234Z,100316.97
2024-03-05T22:43:07.578Z,100319.41
2024-03-05T22:45:35.089Z,100315.00
2024-03-05T22:48:01.874Z,100334.53
2024-03-05T22:50:28.622Z,100333.63
2024-03-05T22:52:55.438Z,100336.31
2024-03-05T22:55:22.228Z,100336.31
2024-03-05T22:57:48.993Z,100344.91
2024-03-05T23:00:24.295Z,100344.84
2024-03-05T23:02:52.808Z,100338.75
2024-03-05T23:05:21.039Z,100343.78
2024-03-05T23:07:48.498Z,100348.84
2024-03-05T23:10:16.420Z,100346.19
2024-03-05T23:12:46.246Z,100334.97
2024-03-05T23:15:16.620Z,100352.00
2024-03-05T23:17:44.377Z,100353.66
2024-03-05T23:20:12.441Z,100358.72
2024-03-05T23:22:40.346Z,100361.19
2024-03-05T23:25:08.254Z,100354.19
2024-03-05T23:27:35.396Z,100355.75
2024-03-05T23:30:04.143Z,100353.09
2024-03-05T23:32:32.556Z,100351.31
2024-03-05T23:35:02.524Z,100352.97
2024-03-05T23:37:29.356Z,100356.25
2024-03-05T23:39:56.093Z,100357.84
2024-03-05T23:42:22.755Z,100355.13
2024-03-05T23:44:49.424Z,100361.84
2024-03-05T23:47:16.429Z,100355.75
2024-03-05T23:49:45.107Z,100361.75
2024-03-05T23:52:11.909Z,100361.66
2024-03-05T23:54:38.835Z,100368.47
2024-03-05T23:57:05.630Z,100374.44
2024-03-05T23:59:32.439Z,100364.09
