createdAt,value
2022-10-18T00:01:03.258Z,1.75
2022-10-18T00:03:31.249Z,1.77
2022-10-18T00:05:59.028Z,2.00
2022-10-18T00:08:27.299Z,2.05
2022-10-18T00:10:54.946Z,1.65
2022-10-18T00:13:22.680Z,1.80
2022-10-18T00:15:57.280Z,1.70
2022-10-18T00:18:25.578Z,1.70
2022-10-18T00:21:01.435Z,1.20
2022-10-18T00:23:32.705Z,1.33
2022-10-18T00:26:07.792Z,2.03
2022-10-18T00:28:36.560Z,1.52
2022-10-18T00:31:36.901Z,1.83
2022-10-18T00:34:15.917Z,2.08
2022-10-18T00:36:44.822Z,2.05
2022-10-18T00:39:16.776Z,2.13
2022-10-18T00:41:45.348Z,1.27
2022-10-18T00:44:12.754Z,1.40
2022-10-18T00:46:42.715Z,2.33
2022-10-18T00:49:19.076Z,2.13
2022-10-18T00:52:03.573Z,1.30
2022-10-18T00:54:34.561Z,1.23
2022-10-18T00:57:02.645Z,1.40
2022-10-18T00:59:30.448Z,1.40
2022-10-18T01:01:58.171Z,1.60
2022-10-18T01:04:25.895Z,2.10
2022-10-18T01:07:08.347Z,1.33
2022-10-18T01:10:08.629Z,1.63
2022-10-18T01:12:50.966Z,1.30
2022-10-18T01:15:54.198Z,1.23
2022-10-18T01:21:25.096Z,1.58
2022-10-18T01:23:55.354Z,1.33
2022-10-18T01:26:53.902Z,1.60
2022-10-18T01:29:55.476Z,1.60
2022-10-18T01:32:29.202Z,1.27
2022-10-18T01:35:02.470Z,1.33
2022-10-18T01:37:31.987Z,2.00
2022-10-18T01:40:03.790Z,1.75
2022-10-18T01:42:31.815Z,2.13
2022-10-18T01:45:01.413Z,1.65
2022-10-18T01:47:29.606Z,1.73
2022-10-18T01:50:07.228Z,1.70
2022-10-18T01:52:35.501Z,1.80
2022-10-18T01:55:04.470Z,1.52
2022-10-18T01:57:46.278Z,2.05
2022-10-18T02:00:16.373Z,2.28
2022-10-18T02:02:47.520Z,1.95
2022-10-18T02:05:33.093Z,2.08
2022-10-18T02:08:19.065Z,2.17
2022-10-18T02:10:54.265Z,1.90
2022-10-18T02:13:24.084Z,1.83
2022-10-18T02:18:28.073Z,1.98
2022-10-18T02:20:56.574Z,1.95
2022-10-18T02:23:25.876Z,1.70
2022-10-18T02:25:54.022Z,1.58
2022-10-18T02:28:22.177Z,1.60
2022-10-18T02:31:17.117Z,1.45
2022-10-18T02:33:55.801Z,2.10
2022-10-18T02:36:33.480Z,1.40
2022-10-18T02:39:06.167Z,1.75
2022-10-18T02:41:34.283Z,1.60
2022-10-18T02:44:01.745Z,1.05
2022-10-18T02:46:29.152Z,1.55
2022-10-18T02:48:56.773Z,1.75
2022-10-18T02:51:25.246Z,1.77
2022-10-18T02:53:52.909Z,1.42
2022-10-18T02:56:20.533Z,2.53
2022-10-18T02:58:48.305Z,1.75
2022-10-18T03:01:16.093Z,1.50
2022-10-18T03:03:43.693Z,1.42
2022-10-18T03:06:11.053Z,1.40
2022-10-18T03:08:38.560Z,1.17
2022-10-18T03:11:06.129Z,1.77
2022-10-18T03:13:34.447Z,1.20
2022-10-18T03:16:02.499Z,1.70
2022-10-18T03:18:30.010Z,1.58
2022-10-18T03:20:57.490Z,1.45
2022-10-18T03:23:25.132Z,1.52
2022-10-18T03:25:52.545Z,1.40
2022-10-18T03:28:20.188Z,1.75
2022-10-18T03:30:47.631Z,1.38
2022-10-18T03:33:15.154Z,1.20
2022-10-18T03:35:42.795Z,1.88
2022-10-18T03:38:10.665Z,1.70
2022-10-18T03:40:38.330Z,1.73
2022-10-18T03:43:05.790Z,1.15
2022-10-18T03:45:33.181Z,1.70
2022-10-18T03:48:00.746Z,1.40
2022-10-18T03:50:28.217Z,1.35
2022-10-18T03:52:55.905Z,1.80
2022-10-18T03:55:23.661Z,1.80
2022-10-18T03:57:51.289Z,1.15
2022-10-18T04:00:18.675Z,1.10
2022-10-18T04:02:46.554Z,1.73
2022-10-18T04:05:14.383Z,1.33
2022-10-18T04:07:41.847Z,1.77
2022-10-18T04:10:09.698Z,1.48
2022-10-18T04:12:37.291Z,1.40
2022-10-18T04:15:05.087Z,1.17
2022-10-18T04:17:32.797Z,1.55
2022-10-18T04:20:00.469Z,1.52
2022-10-18T04:22:27.922Z,1.58
2022-10-18T04:24:56.905Z,1.77
2022-10-18T04:27:24.747Z,1.20
2022-10-18T04:29:52.301Z,1.38
2022-10-18T04:32:19.791Z,1.30
2022-10-18T04:34:47.410Z,1.63
2022-10-18T04:37:15.005Z,1.75
2022-10-18T04:39:49.834Z,1.33
2022-10-18T04:42:20.622Z,1.52
2022-10-18T04:44:48.167Z,2.22
2022-10-18T04:47:16.900Z,1.20
2022-10-18T04:49:44.446Z,1.45
2022-10-18T04:52:11.992Z,1.90
2022-10-18T04:54:39.395Z,1.65
2022-10-18T04:57:06.835Z,1.73
2022-10-18T04:59:34.270Z,1.25
2022-10-18T05:04:29.345Z,1.45
2022-10-18T05:06:56.761Z,1.27
2022-10-18T05:09:24.928Z,1.40
2022-10-18T05:11:52.408Z,1.38
2022-10-18T05:14:19.863Z,1.52
2022-10-18T05:16:47.309Z,1.75
2022-10-18T05:19:14.809Z,2.03
2022-10-18T05:21:42.391Z,1.42
2022-10-18T05:24:12.242Z,1.75
2022-10-18T05:26:39.745Z,1.92
2022-10-18T05:29:07.382Z,1.30
2022-10-18T05:31:35.152Z,1.52
2022-10-18T05:34:02.820Z,1.70
2022-10-18T05:36:30.244Z,1.80
2022-10-18T05:39:00.945Z,1.67
2022-10-18T05:41:32.157Z,1.20
2022-10-18T05:44:06.289Z,1.55
2022-10-18T05:46:34.294Z,1.65
2022-10-18T05:49:01.743Z,1.25
2022-10-18T05:51:29.299Z,1.73
2022-10-18T05:53:59.221Z,1.13
2022-10-18T05:56:26.794Z,1.58
2022-10-18T05:58:54.443Z,1.30
2022-10-18T06:01:22.205Z,1.50
2022-10-18T06:03:51.026Z,1.23
2022-10-18T06:06:19.010Z,1.40
2022-10-18T06:08:49.882Z,1.17
2022-10-18T06:11:19.259Z,1.35
2022-10-18T06:13:48.623Z,1.60
2022-10-18T06:16:19.825Z,1.63
2022-10-18T06:18:49.883Z,1.92
2022-10-18T06:21:18.536Z,1.80
2022-10-18T06:23:53.839Z,1.60
2022-10-18T06:26:22.192Z,1.60
2022-10-18T06:28:59.239Z,1.75
2022-10-18T06:31:27.387Z,1.80
2022-10-18T06:33:58.013Z,1.45
2022-10-18T06:36:25.522Z,1.50
2022-10-18T06:38:53.637Z,1.50
2022-10-18T06:41:22.072Z,1.90
2022-10-18T06:43:56.996Z,1.90
2022-10-18T06:46:25.981Z,1.88
2022-10-18T06:48:53.457Z,1.95
2022-10-18T06:51:20.902Z,1.73
2022-10-18T06:53:59.717Z,2.17
2022-10-18T06:56:36.734Z,2.42
2022-10-18T06:59:04.802Z,2.65
2022-10-18T07:01:32.597Z,2.50
2022-10-18T07:04:00.183Z,2.50
2022-10-18T07:06:27.708Z,2.22
2022-10-18T07:08:55.522Z,2.35
2022-10-18T07:11:27.167Z,2.55
2022-10-18T07:14:00.888Z,2.20
2022-10-18T07:16:28.806Z,2.58
2022-10-18T07:18:56.309Z,2.13
2022-10-18T07:21:25.731Z,1.88
2022-10-18T07:23:53.796Z,2.00
2022-10-18T07:26:30.564Z,2.40
2022-10-18T07:29:05.981Z,2.08
2022-10-18T07:31:33.757Z,2.08
2022-10-18T07:34:01.389Z,2.40
2022-10-18T07:36:28.891Z,2.10
2022-10-18T07:38:56.530Z,2.50
2022-10-18T07:41:23.973Z,2.20
2022-10-18T07:43:52.591Z,2.22
2022-10-18T07:46:21.574Z,2.08
2022-10-18T07:48:49.345Z,1.90
2022-10-18T07:51:18.027Z,2.65
2022-10-18T07:53:46.109Z,2.83
2022-10-18T07:56:17.506Z,2.97
2022-10-18T07:58:47.488Z,2.95
2022-10-18T08:01:16.088Z,3.28
2022-10-18T08:03:44.335Z,2.35
2022-10-18T08:06:15.139Z,2.30
2022-10-18T08:08:42.735Z,2.78
2022-10-18T08:11:16.338Z,2.90
2022-10-18T08:13:44.262Z,3.17
2022-10-18T08:16:19.900Z,2.60
2022-10-18T08:18:48.013Z,3.00
2022-10-18T08:21:16.796Z,3.10
2022-10-18T08:23:44.901Z,3.15
2022-10-18T08:26:15.162Z,3.25
2022-10-18T08:28:49.114Z,2.72
2022-10-18T08:31:26.143Z,3.03
2022-10-18T08:33:57.059Z,2.88
2022-10-18T08:36:25.068Z,3.80
2022-10-18T08:38:52.614Z,4.07
2022-10-18T08:41:38.485Z,3.78
2022-10-18T08:44:24.657Z,3.50
2022-10-18T08:47:22.479Z,3.53
2022-10-18T08:49:54.969Z,5.10
2022-10-18T08:52:43.404Z,5.43
2022-10-18T08:55:40.834Z,5.03
2022-10-18T08:58:19.886Z,5.90
2022-10-18T09:00:55.016Z,5.80
2022-10-18T09:03:46.741Z,7.47
2022-10-18T09:06:29.543Z,9.73
2022-10-18T09:09:23.419Z,9.70
2022-10-18T09:12:02.000Z,8.02
2022-10-18T09:15:05.635Z,8.20
2022-10-18T09:17:51.148Z,10.57
2022-10-18T09:20:28.872Z,12.13
2022-10-18T09:23:11.585Z,13.15
2022-10-18T09:25:45.987Z,12.07
2022-10-18T09:28:57.301Z,6.75
2022-10-18T09:31:39.969Z,4.40
2022-10-18T09:34:33.294Z,4.65
2022-10-18T09:37:01.634Z,3.85
2022-10-18T09:39:33.535Z,3.28
2022-10-18T09:42:11.782Z,3.55
2022-10-18T09:44:53.524Z,4.18
2022-10-18T09:47:37.958Z,4.10
2022-10-18T09:50:15.521Z,4.38
2022-10-18T09:53:06.451Z,4.95
2022-10-18T09:55:39.324Z,4.32
2022-10-18T09:58:10.005Z,5.63
2022-10-18T10:00:48.471Z,5.32
2022-10-18T10:03:16.262Z,5.05
2022-10-18T10:05:44.824Z,4.60
2022-10-18T10:08:12.474Z,5.10
2022-10-18T10:10:45.514Z,4.70
2022-10-18T10:13:22.808Z,4.00
2022-10-18T10:16:02.112Z,3.53
2022-10-18T10:18:32.218Z,3.38
2022-10-18T10:21:15.890Z,3.53
2022-10-18T10:23:53.404Z,3.63
2022-10-18T10:26:34.548Z,3.33
2022-10-18T10:29:02.488Z,3.60
2022-10-18T10:31:36.760Z,3.45
2022-10-18T10:34:20.334Z,2.88
2022-10-18T10:36:53.122Z,2.50
2022-10-18T10:39:22.882Z,1.95
2022-10-18T10:42:01.073Z,2.13
2022-10-18T10:44:35.977Z,2.40
2022-10-18T10:47:04.244Z,2.33
2022-10-18T10:49:47.751Z,1.85
2022-10-18T10:52:28.981Z,2.40
2022-10-18T10:55:11.389Z,2.80
2022-10-18T10:57:49.075Z,1.60
2022-10-18T11:00:38.743Z,1.38
2022-10-18T11:03:28.060Z,1.38
2022-10-18T11:05:57.656Z,1.77
2022-10-18T11:08:29.114Z,1.45
2022-10-18T11:11:02.116Z,1.73
2022-10-18T11:13:50.005Z,1.33
2022-10-18T11:16:34.433Z,1.65
2022-10-18T11:19:08.993Z,1.25
2022-10-18T11:21:37.569Z,1.38
2022-10-18T11:24:12.285Z,1.98
2022-10-18T11:26:53.837Z,1.55
2022-10-18T11:29:45.961Z,1.35
2022-10-18T11:32:27.421Z,1.35
2022-10-18T11:35:06.612Z,2.22
2022-10-18T11:37:55.363Z,2.03
2022-10-18T11:40:40.942Z,1.83
2022-10-18T11:44:00.678Z,1.75
2022-10-18T11:46:49.538Z,1.83
2022-10-18T11:49:35.201Z,1.80
2022-10-18T11:52:18.722Z,1.48
2022-10-18T11:55:34.313Z,1.20
2022-10-18T12:00:57.224Z,1.50
2022-10-18T12:03:46.740Z,1.50
2022-10-18T12:06:19.381Z,1.65
2022-10-18T12:08:51.498Z,1.17
2022-10-18T12:11:38.086Z,1.42
2022-10-18T12:14:33.416Z,1.25
2022-10-18T12:17:51.281Z,1.30
2022-10-18T12:19:59.284Z,1.00
2022-10-18T12:22:30.495Z,1.17
2022-10-18T12:24:58.203Z,0.88
2022-10-18T12:27:51.646Z,1.40
2022-10-18T12:30:34.325Z,1.13
2022-10-18T12:33:26.552Z,1.13
2022-10-18T12:36:24.293Z,1.00
2022-10-18T12:38:56.786Z,1.73
2022-10-18T12:41:33.635Z,0.98
2022-10-18T12:44:31.474Z,1.48
2022-10-18T12:47:01.678Z,1.10
2022-10-18T12:49:37.313Z,2.00
2022-10-18T12:52:22.635Z,2.60
2022-10-18T12:55:18.352Z,1.58
2022-10-18T12:58:12.734Z,1.20
2022-10-18T13:00:41.732Z,2.13
2022-10-18T13:03:09.294Z,1.73
2022-10-18T13:05:54.388Z,1.30
2022-10-18T13:08:28.824Z,1.65
2022-10-18T13:11:08.435Z,1.17
2022-10-18T13:13:51.221Z,1.17
2022-10-18T13:16:34.255Z,1.40
2022-10-18T13:19:23.195Z,1.20
2022-10-18T13:22:21.280Z,1.92
2022-10-18T13:25:11.063Z,1.60
2022-10-18T13:28:20.189Z,1.92
2022-10-18T13:33:29.605Z,0.93
2022-10-18T13:35:57.207Z,1.52
2022-10-18T13:39:05.179Z,1.83
2022-10-18T13:41:47.580Z,1.80
2022-10-18T13:44:30.539Z,1.92
2022-10-18T13:49:40.553Z,1.63
2022-10-18T13:52:48.739Z,1.77
2022-10-18T13:55:38.249Z,1.50
2022-10-18T13:58:49.154Z,1.30
2022-10-18T14:01:52.778Z,1.50
2022-10-18T14:04:36.586Z,1.55
2022-10-18T14:07:09.003Z,1.38
2022-10-18T14:09:49.793Z,1.40
2022-10-18T14:12:44.397Z,1.20
2022-10-18T14:15:30.256Z,1.48
2022-10-18T14:18:13.245Z,1.27
2022-10-18T14:21:08.664Z,1.30
2022-10-18T14:23:42.142Z,1.38
2022-10-18T14:26:17.564Z,2.20
2022-10-18T14:28:59.489Z,1.98
2022-10-18T14:33:58.633Z,1.50
2022-10-18T14:36:40.028Z,1.83
2022-10-18T14:39:16.613Z,1.63
2022-10-18T14:41:55.736Z,1.90
2022-10-18T14:44:31.606Z,1.60
2022-10-18T14:47:02.650Z,1.63
2022-10-18T14:49:30.914Z,2.03
2022-10-18T14:52:00.581Z,2.17
2022-10-18T14:57:03.510Z,2.00
2022-10-18T14:59:58.825Z,2.28
2022-10-18T15:02:29.022Z,1.92
2022-10-18T15:04:59.600Z,1.20
2022-10-18T15:07:30.937Z,1.73
2022-10-18T15:10:01.289Z,1.35
2022-10-18T15:12:36.917Z,1.33
2022-10-18T15:15:20.699Z,1.17
2022-10-18T15:17:49.538Z,2.03
2022-10-18T15:20:31.520Z,1.75
2022-10-18T15:23:25.412Z,1.27
2022-10-18T15:26:00.515Z,1.33
2022-10-18T15:28:31.499Z,1.40
2022-10-18T15:31:01.785Z,1.23
2022-10-18T15:33:34.905Z,1.65
2022-10-18T15:36:21.287Z,1.20
2022-10-18T15:38:50.107Z,1.95
2022-10-18T15:41:49.164Z,1.38
2022-10-18T15:44:49.228Z,1.20
2022-10-18T15:47:24.315Z,1.27
2022-10-18T15:49:55.506Z,1.50
2022-10-18T15:52:39.205Z,2.92
2022-10-18T15:55:33.021Z,1.77
2022-10-18T15:58:05.327Z,1.02
2022-10-18T16:00:33.067Z,1.95
2022-10-18T16:03:00.687Z,1.63
2022-10-18T16:05:28.183Z,2.30
2022-10-18T16:07:55.687Z,1.45
2022-10-18T16:10:23.266Z,1.40
2022-10-18T16:12:50.791Z,2.58
2022-10-18T16:15:18.589Z,1.30
2022-10-18T16:17:47.063Z,1.50
2022-10-18T16:20:22.811Z,1.40
2022-10-18T16:22:50.560Z,1.63
2022-10-18T16:25:18.213Z,1.52
2022-10-18T16:27:45.811Z,1.20
2022-10-18T16:30:21.186Z,2.25
2022-10-18T16:32:49.238Z,1.30
2022-10-18T16:35:17.063Z,1.67
2022-10-18T16:37:44.480Z,1.10
2022-10-18T16:40:26.300Z,2.20
2022-10-18T16:42:53.833Z,1.50
2022-10-18T16:45:21.440Z,2.00
2022-10-18T16:47:48.836Z,2.95
2022-10-18T16:50:18.422Z,2.88
2022-10-18T16:52:46.042Z,3.42
2022-10-18T16:55:21.327Z,3.40
2022-10-18T16:57:50.400Z,1.90
2022-10-18T17:00:21.682Z,2.97
2022-10-18T17:02:50.302Z,2.72
2022-10-18T17:05:19.285Z,2.10
2022-10-18T17:07:47.622Z,3.67
2022-10-18T17:10:18.275Z,1.88
2022-10-18T17:12:46.150Z,2.15
2022-10-18T17:15:13.897Z,2.53
2022-10-18T17:17:41.731Z,2.53
2022-10-18T17:20:13.844Z,2.60
2022-10-18T17:22:41.303Z,2.70
2022-10-18T17:25:08.962Z,2.72
2022-10-18T17:27:36.551Z,1.95
2022-10-18T17:30:04.784Z,2.38
2022-10-18T17:32:32.297Z,2.10
2022-10-18T17:34:59.922Z,2.30
2022-10-18T17:37:27.677Z,2.08
2022-10-18T17:39:55.704Z,2.53
2022-10-18T17:42:23.322Z,2.83
2022-10-18T17:44:54.158Z,3.40
2022-10-18T17:47:24.629Z,2.63
2022-10-18T17:49:52.456Z,1.90
2022-10-18T17:52:19.986Z,2.33
2022-10-18T17:54:47.550Z,1.90
2022-10-18T17:57:16.127Z,2.25
2022-10-18T17:59:43.787Z,1.90
2022-10-18T18:02:14.822Z,1.90
2022-10-18T18:04:42.370Z,3.95
2022-10-18T18:07:09.980Z,3.15
2022-10-18T18:09:41.216Z,3.17
2022-10-18T18:12:08.962Z,2.38
2022-10-18T18:14:36.666Z,3.08
2022-10-18T18:17:04.218Z,2.95
2022-10-18T18:19:31.772Z,2.35
2022-10-18T18:21:59.528Z,2.03
2022-10-18T18:24:27.441Z,1.77
2022-10-18T18:26:56.154Z,1.73
2022-10-18T18:29:26.006Z,2.15
2022-10-18T18:31:54.066Z,1.80
2022-10-18T18:34:22.303Z,1.70
2022-10-18T18:36:52.000Z,2.00
2022-10-18T18:39:25.722Z,2.40
2022-10-18T18:41:53.587Z,2.33
2022-10-18T18:44:21.702Z,3.50
2022-10-18T18:46:49.712Z,3.03
2022-10-18T18:49:17.209Z,3.03
2022-10-18T18:51:44.872Z,3.22
2022-10-18T18:54:14.579Z,3.67
2022-10-18T18:56:42.916Z,3.25
2022-10-18T18:59:13.745Z,3.55
2022-10-18T19:01:41.973Z,3.55
2022-10-18T19:04:10.877Z,4.10
2022-10-18T19:06:41.631Z,4.00
2022-10-18T19:09:25.574Z,4.05
2022-10-18T19:11:55.933Z,4.28
2022-10-18T19:14:25.779Z,6.28
2022-10-18T19:16:57.470Z,4.75
2022-10-18T19:19:31.807Z,3.58
2022-10-18T19:22:01.525Z,3.63
2022-10-18T19:24:30.607Z,3.80
2022-10-18T19:27:11.976Z,3.90
2022-10-18T19:29:40.916Z,3.40
2022-10-18T19:32:14.942Z,3.45
2022-10-18T19:34:45.948Z,3.70
2022-10-18T19:37:15.240Z,3.25
2022-10-18T19:39:43.499Z,2.85
2022-10-18T19:42:15.726Z,3.05
2022-10-18T19:44:46.582Z,3.15
2022-10-18T19:47:14.893Z,2.97
2022-10-18T19:49:45.391Z,2.85
2022-10-18T19:52:13.279Z,2.40
2022-10-18T19:54:40.800Z,2.63
2022-10-18T19:57:08.752Z,2.22
2022-10-18T19:59:36.333Z,1.58
2022-10-18T20:02:04.814Z,1.77
2022-10-18T20:04:34.919Z,1.70
2022-10-18T20:07:02.833Z,1.67
2022-10-18T20:09:30.634Z,1.85
2022-10-18T20:11:58.360Z,1.92
2022-10-18T20:14:26.347Z,3.22
2022-10-18T20:16:54.096Z,3.22
2022-10-18T20:19:21.638Z,1.52
2022-10-18T20:21:49.198Z,1.75
2022-10-18T20:24:17.204Z,1.90
2022-10-18T20:26:44.817Z,1.95
2022-10-18T20:29:12.980Z,1.55
2022-10-18T20:31:40.693Z,2.20
2022-10-18T20:34:13.892Z,1.95
2022-10-18T20:36:41.527Z,2.35
2022-10-18T20:39:09.926Z,1.90
2022-10-18T20:41:41.290Z,2.05
2022-10-18T20:44:13.672Z,2.38
2022-10-18T20:46:42.064Z,2.15
2022-10-18T20:49:13.755Z,1.70
2022-10-18T20:51:41.399Z,2.78
2022-10-18T20:54:10.157Z,2.65
2022-10-18T20:56:39.236Z,2.38
2022-10-18T20:59:10.096Z,1.90
2022-10-18T21:01:39.069Z,2.75
2022-10-18T21:04:09.025Z,2.15
2022-10-18T21:06:42.871Z,2.30
2022-10-18T21:09:13.748Z,2.03
2022-10-18T21:11:44.714Z,2.22
2022-10-18T21:14:17.699Z,2.08
2022-10-18T21:16:46.039Z,2.25
2022-10-18T21:19:17.244Z,1.90
2022-10-18T21:21:47.224Z,2.00
2022-10-18T21:24:14.995Z,1.48
2022-10-18T21:26:42.778Z,2.00
2022-10-18T21:29:12.154Z,1.63
2022-10-18T21:31:41.944Z,1.42
2022-10-18T21:34:17.514Z,2.25
2022-10-18T21:36:47.182Z,1.83
2022-10-18T21:39:20.737Z,1.45
2022-10-18T21:41:48.672Z,2.30
2022-10-18T21:44:27.436Z,1.90
2022-10-18T21:46:55.443Z,2.10
2022-10-18T21:49:25.285Z,2.13
2022-10-18T21:52:08.779Z,1.85
2022-10-18T21:54:40.143Z,2.33
2022-10-18T21:57:08.016Z,2.00
2022-10-18T21:59:35.699Z,2.85
2022-10-18T22:02:03.543Z,2.28
2022-10-18T22:04:35.706Z,2.65
2022-10-18T22:07:04.806Z,1.17
2022-10-18T22:09:32.458Z,1.30
2022-10-18T22:12:00.277Z,1.45
2022-10-18T22:14:27.824Z,1.90
2022-10-18T22:16:55.351Z,1.55
2022-10-18T22:19:22.994Z,1.55
2022-10-18T22:21:50.807Z,1.83
2022-10-18T22:24:18.680Z,1.88
2022-10-18T22:26:46.803Z,1.17
2022-10-18T22:29:17.154Z,2.40
2022-10-18T22:34:28.158Z,3.30
2022-10-18T22:36:55.925Z,2.33
2022-10-18T22:39:27.462Z,1.77
2022-10-18T22:41:56.630Z,2.35
2022-10-18T22:44:24.679Z,2.10
2022-10-18T22:46:54.105Z,1.95
2022-10-18T22:49:21.627Z,2.45
2022-10-18T22:51:49.121Z,3.17
2022-10-18T22:54:20.030Z,1.85
2022-10-18T22:56:50.149Z,1.52
2022-10-18T22:59:17.846Z,1.77
2022-10-18T23:01:45.566Z,1.88
2022-10-18T23:04:13.123Z,1.60
2022-10-18T23:06:40.712Z,1.80
2022-10-18T23:09:12.034Z,1.63
2022-10-18T23:11:39.743Z,2.33
2022-10-18T23:14:07.436Z,1.80
2022-10-18T23:16:35.675Z,1.88
2022-10-18T23:19:03.841Z,2.00
2022-10-18T23:21:31.242Z,2.38
2022-10-18T23:23:58.757Z,2.13
2022-10-18T23:26:27.718Z,2.03
2022-10-18T23:28:55.422Z,1.70
2022-10-18T23:31:31.231Z,1.83
2022-10-18T23:34:01.773Z,1.75
2022-10-18T23:36:29.911Z,1.58
2022-10-18T23:38:57.901Z,1.65
2022-10-18T23:41:25.767Z,1.50
2022-10-18T23:43:53.274Z,1.80
2022-10-18T23:46:21.251Z,1.50
2022-10-18T23:48:48.927Z,1.85
2022-10-18T23:51:17.175Z,1.35
2022-10-18T23:53:44.983Z,1.65
2022-10-18T23:56:14.670Z,1.35
2022-10-18T23:58:43.333Z,1.80
