createdAt,value
2023-01-08T00:00:22.490Z,100024.63
2023-01-08T00:00:44.157Z,100006.63
2023-01-08T00:01:06.642Z,100027.13
2023-01-08T00:01:29.298Z,100033.22
2023-01-08T00:01:50.953Z,100028.69
2023-01-08T00:02:12.595Z,100025.47
2023-01-08T00:02:35.194Z,100013.44
2023-01-08T00:02:58.257Z,100026.19
2023-01-08T00:03:20.074Z,100030.31
2023-01-08T00:03:42.965Z,100026.53
2023-01-08T00:04:05.074Z,100029.00
2023-01-08T00:04:26.908Z,100028.06
2023-01-08T00:04:48.506Z,100029.81
2023-01-08T00:05:12.387Z,100014.47
2023-01-08T00:05:34.014Z,100024.81
2023-01-08T00:05:55.588Z,100026.78
2023-01-08T00:06:21.116Z,100013.59
2023-01-08T00:06:44.012Z,100018.88
2023-01-08T00:07:05.572Z,100025.13
2023-01-08T00:07:27.237Z,100028.88
2023-01-08T00:07:49.903Z,100026.00
2023-01-08T00:08:11.615Z,100012.75
2023-01-08T00:08:34.066Z,100012.75
2023-01-08T00:08:55.697Z,100019.53
2023-01-08T00:09:18.343Z,100019.47
2023-01-08T00:09:39.980Z,100018.00
2023-01-08T00:10:01.609Z,100028.22
2023-01-08T00:10:23.217Z,100026.59
2023-01-08T00:10:44.834Z,100027.38
2023-01-08T00:11:07.810Z,100020.94
2023-01-08T00:11:29.479Z,100022.13
2023-01-08T00:11:51.154Z,100015.94
2023-01-08T00:12:12.759Z,100014.06
2023-01-08T00:12:35.801Z,100012.25
2023-01-08T00:12:57.717Z,100022.72
2023-01-08T00:13:19.324Z,100014.72
2023-01-08T00:13:41.175Z,100018.84
2023-01-08T00:14:03.891Z,100017.13
2023-01-08T00:14:25.592Z,100006.78
2023-01-08T00:14:47.292Z,100010.91
2023-01-08T00:15:10.470Z,100019.44
2023-01-08T00:15:33.266Z,100021.84
2023-01-08T00:15:55.213Z,100011.69
2023-01-08T00:16:18.581Z,100021.59
2023-01-08T00:16:41.547Z,100016.84
2023-01-08T00:17:04.456Z,100018.50
2023-01-08T00:17:26.067Z,100012.13
2023-01-08T00:17:47.936Z,100004.13
2023-01-08T00:18:12.108Z,100023.50
2023-01-08T00:18:33.868Z,99998.09
2023-01-08T00:18:55.647Z,100014.72
2023-01-08T00:19:18.366Z,100014.56
2023-01-08T00:19:42.010Z,99996.56
2023-01-08T00:20:04.373Z,100010.00
2023-01-08T00:20:26.283Z,99975.22
2023-01-08T00:20:49.276Z,100009.72
2023-01-08T00:21:11.560Z,100012.25
2023-01-08T00:21:33.522Z,100012.06
2023-01-08T00:21:56.175Z,100003.00
2023-01-08T00:22:17.876Z,100002.00
2023-01-08T00:22:39.596Z,100008.13
2023-01-08T00:23:01.254Z,100004.56
2023-01-08T00:23:23.948Z,100002.78
2023-01-08T00:23:45.749Z,99997.94
2023-01-08T00:24:07.641Z,100005.84
2023-01-08T00:24:29.353Z,100002.25
2023-01-08T00:24:52.167Z,100006.78
2023-01-08T00:25:13.917Z,100000.72
2023-01-08T00:25:35.568Z,100003.13
2023-01-08T00:25:57.340Z,99986.31
2023-01-08T00:26:20.191Z,99998.72
2023-01-08T00:26:42.893Z,99985.91
2023-01-08T00:27:04.817Z,99995.88
2023-01-08T00:27:26.425Z,99998.38
2023-01-08T00:27:49.253Z,99986.75
2023-01-08T00:28:11.065Z,99966.88
2023-01-08T00:28:33.437Z,99983.97
2023-01-08T00:28:56.637Z,99987.50
2023-01-08T00:29:18.280Z,99984.84
2023-01-08T00:29:40.087Z,99990.38
2023-01-08T00:30:01.765Z,99978.03
2023-01-08T00:30:24.377Z,99993.19
2023-01-08T00:30:46.004Z,99980.81
2023-01-08T00:31:09.682Z,99983.84
2023-01-08T00:31:32.534Z,99991.72
2023-01-08T00:31:54.124Z,99965.75
2023-01-08T00:32:15.764Z,99989.84
2023-01-08T00:32:37.536Z,99979.19
2023-01-08T00:33:00.141Z,99983.50
2023-01-08T00:33:23.347Z,99985.03
2023-01-08T00:33:45.001Z,99989.31
2023-01-08T00:34:07.606Z,99983.97
2023-01-08T00:34:29.219Z,99991.84
2023-01-08T00:34:50.798Z,99963.34
2023-01-08T00:35:12.397Z,99954.22
2023-01-08T00:35:34.053Z,99981.31
2023-01-08T00:35:56.654Z,99983.97
2023-01-08T00:36:19.938Z,99994.44
2023-01-08T00:36:41.652Z,99966.97
2023-01-08T00:37:03.270Z,99987.03
2023-01-08T00:37:24.955Z,99980.03
2023-01-08T00:37:50.124Z,99986.75
2023-01-08T00:38:12.372Z,99990.38
2023-01-08T00:38:34.060Z,99966.06
2023-01-08T00:38:55.660Z,99985.72
2023-01-08T00:39:18.232Z,99995.03
2023-01-08T00:39:39.885Z,99997.44
2023-01-08T00:40:01.534Z,99992.03
2023-01-08T00:40:23.219Z,99982.09
2023-01-08T00:40:45.785Z,99979.34
2023-01-08T00:41:07.467Z,99984.44
2023-01-08T00:41:29.091Z,99967.47
2023-01-08T00:41:50.764Z,99972.38
2023-01-08T00:42:12.605Z,99986.91
2023-01-08T00:42:35.239Z,99984.19
2023-01-08T00:42:56.818Z,99984.19
2023-01-08T00:43:18.576Z,99988.97
2023-01-08T00:43:41.428Z,99987.25
2023-01-08T00:44:03.039Z,99986.25
2023-01-08T00:44:24.663Z,99982.09
2023-01-08T00:44:46.200Z,99987.25
2023-01-08T00:45:09.057Z,99983.66
2023-01-08T00:45:31.717Z,99984.44
2023-01-08T00:45:54.070Z,99982.44
2023-01-08T00:46:15.848Z,99982.50
2023-01-08T00:46:37.567Z,99981.66
2023-01-08T00:47:00.133Z,99984.25
2023-01-08T00:47:21.738Z,99951.28
2023-01-08T00:47:43.467Z,99972.44
2023-01-08T00:48:06.169Z,99976.09
2023-01-08T00:48:31.025Z,99976.09
2023-01-08T00:48:52.672Z,99974.50
2023-01-08T00:49:14.367Z,99972.03
2023-01-08T00:49:36.033Z,99981.91
2023-01-08T00:49:58.623Z,99980.38
2023-01-08T00:50:20.244Z,99980.44
2023-01-08T00:50:41.882Z,99971.28
2023-01-08T00:51:03.913Z,99982.72
2023-01-08T00:51:26.529Z,99978.41
2023-01-08T00:51:48.126Z,99987.28
2023-01-08T00:52:09.745Z,99974.78
2023-01-08T00:52:31.679Z,99981.59
2023-01-08T00:52:54.686Z,99963.34
2023-01-08T00:53:16.363Z,99976.25
2023-01-08T00:53:38.348Z,99974.03
2023-01-08T00:54:00.109Z,99976.50
2023-01-08T00:54:22.755Z,99965.22
2023-01-08T00:54:44.429Z,99971.78
2023-01-08T00:55:07.272Z,99974.28
2023-01-08T00:55:29.094Z,99977.72
2023-01-08T00:55:51.692Z,99971.25
2023-01-08T00:56:13.323Z,99972.56
2023-01-08T00:56:34.956Z,99979.09
2023-01-08T00:56:56.791Z,99979.78
2023-01-08T00:57:19.627Z,99957.94
2023-01-08T00:57:41.322Z,99980.03
2023-01-08T00:58:02.999Z,99974.00
2023-01-08T00:58:24.632Z,99953.81
2023-01-08T00:58:47.219Z,99976.16
2023-01-08T00:59:09.123Z,99973.25
2023-01-08T00:59:30.728Z,99958.53
2023-01-08T00:59:52.367Z,99981.06
2023-01-08T01:00:15.759Z,99968.00
2023-01-08T01:00:38.727Z,99970.34
2023-01-08T01:01:00.454Z,99960.53
2023-01-08T01:01:22.338Z,99975.09
2023-01-08T01:01:44.093Z,99968.91
2023-01-08T01:02:07.299Z,99965.56
2023-01-08T01:02:29.073Z,99978.88
2023-01-08T01:02:50.770Z,99973.81
2023-01-08T01:03:12.556Z,99974.53
2023-01-08T01:03:36.615Z,99981.84
2023-01-08T01:03:58.358Z,99980.56
2023-01-08T01:04:20.426Z,99977.44
2023-01-08T01:04:43.503Z,99974.63
2023-01-08T01:05:07.593Z,99969.28
2023-01-08T01:05:29.375Z,99972.81
2023-01-08T01:05:51.087Z,99983.16
2023-01-08T01:06:15.013Z,99977.28
2023-01-08T01:06:36.723Z,99976.34
2023-01-08T01:06:58.561Z,99965.34
2023-01-08T01:07:20.416Z,99976.66
2023-01-08T01:07:43.398Z,99966.69
2023-01-08T01:08:05.338Z,99974.63
2023-01-08T01:08:27.278Z,99972.31
2023-01-08T01:08:49.141Z,99950.94
2023-01-08T01:09:12.591Z,99966.19
2023-01-08T01:09:34.226Z,99969.59
2023-01-08T01:09:55.890Z,99972.06
2023-01-08T01:10:18.005Z,99971.28
2023-01-08T01:10:40.789Z,99972.72
2023-01-08T01:11:07.113Z,99967.41
2023-01-08T01:11:28.938Z,99976.94
2023-01-08T01:11:50.743Z,99956.31
2023-01-08T01:12:13.347Z,99976.34
2023-01-08T01:12:37.244Z,99975.91
2023-01-08T01:12:58.827Z,99965.94
2023-01-08T01:13:20.518Z,99976.69
2023-01-08T01:13:43.246Z,99982.03
2023-01-08T01:14:04.900Z,99976.63
2023-01-08T01:14:26.560Z,99980.31
2023-01-08T01:14:48.181Z,99979.00
2023-01-08T01:15:17.295Z,99974.31
2023-01-08T01:15:38.910Z,99980.50
2023-01-08T01:16:01.829Z,99988.69
2023-01-08T01:16:24.457Z,99970.97
2023-01-08T01:16:48.436Z,99992.72
2023-01-08T01:17:11.947Z,99976.16
2023-01-08T01:17:33.770Z,99984.63
2023-01-08T01:17:55.343Z,99989.31
2023-01-08T01:18:17.056Z,99993.16
2023-01-08T01:18:41.040Z,99986.81
2023-01-08T01:19:02.939Z,99983.34
2023-01-08T01:19:24.603Z,99947.66
2023-01-08T01:19:47.400Z,99985.66
2023-01-08T01:20:11.770Z,99991.63
2023-01-08T01:20:33.647Z,99992.63
2023-01-08T01:20:55.692Z,99978.69
2023-01-08T01:21:23.333Z,99976.84
2023-01-08T01:21:45.211Z,99982.97
2023-01-08T01:22:07.108Z,99925.41
2023-01-08T01:22:28.863Z,99973.16
2023-01-08T01:22:52.169Z,99963.66
2023-01-08T01:23:13.894Z,99973.50
2023-01-08T01:23:35.528Z,99968.13
2023-01-08T01:23:59.487Z,99969.78
2023-01-08T01:24:24.935Z,99971.41
2023-01-08T01:24:46.612Z,99972.75
2023-01-08T01:25:09.603Z,99968.50
2023-01-08T01:25:32.186Z,99969.47
2023-01-08T01:25:54.530Z,99965.06
2023-01-08T01:26:17.152Z,99965.53
2023-01-08T01:26:39.370Z,99970.34
2023-01-08T01:27:02.393Z,99966.19
2023-01-08T01:27:24.961Z,99967.75
2023-01-08T01:27:46.931Z,99947.47
2023-01-08T01:28:08.730Z,99969.63
2023-01-08T01:28:31.490Z,99971.09
2023-01-08T01:28:55.170Z,99970.13
2023-01-08T01:29:17.729Z,99967.06
2023-01-08T01:29:39.664Z,99947.72
2023-01-08T01:30:02.887Z,99962.03
2023-01-08T01:30:24.563Z,99971.16
2023-01-08T01:30:53.137Z,99967.72
2023-01-08T01:31:15.699Z,99964.91
2023-01-08T01:31:38.449Z,99969.56
2023-01-08T01:32:00.118Z,99975.41
2023-01-08T01:32:22.001Z,99978.81
2023-01-08T01:32:43.644Z,99969.88
2023-01-08T01:33:05.311Z,99976.03
2023-01-08T01:33:28.301Z,99971.63
2023-01-08T01:34:34.985Z,99981.19
2023-01-08T01:34:57.565Z,99974.72
2023-01-08T01:35:19.179Z,99965.81
2023-01-08T01:35:40.886Z,99979.28
2023-01-08T01:36:03.077Z,99980.84
2023-01-08T01:36:26.749Z,99970.06
2023-01-08T01:36:48.373Z,99972.59
2023-01-08T01:37:12.092Z,99975.69
2023-01-08T01:37:33.774Z,99976.31
2023-01-08T01:37:56.606Z,99977.22
2023-01-08T01:38:18.245Z,99983.38
2023-01-08T01:38:43.212Z,99974.44
2023-01-08T01:39:05.117Z,99983.47
2023-01-08T01:39:27.870Z,99985.47
2023-01-08T01:39:49.503Z,99977.44
2023-01-08T01:40:11.536Z,99973.84
2023-01-08T01:40:33.185Z,99975.38
2023-01-08T01:40:55.049Z,99977.88
2023-01-08T01:41:22.958Z,99981.84
2023-01-08T01:41:45.815Z,99982.03
2023-01-08T01:42:27.529Z,99981.47
2023-01-08T01:42:49.183Z,99983.41
2023-01-08T01:43:14.345Z,99975.66
2023-01-08T01:43:38.365Z,99976.09
2023-01-08T01:44:21.240Z,99984.63
2023-01-08T01:44:45.386Z,99984.44
2023-01-08T01:45:16.836Z,99976.94
2023-01-08T01:45:38.531Z,99980.91
2023-01-08T01:46:01.338Z,99975.38
2023-01-08T01:46:35.874Z,99976.09
2023-01-08T01:46:57.562Z,99986.41
2023-01-08T01:47:24.779Z,99973.69
2023-01-08T01:47:50.746Z,99979.44
2023-01-08T01:48:15.717Z,99980.72
2023-01-08T01:48:37.325Z,99983.38
2023-01-08T01:49:03.588Z,99970.16
2023-01-08T01:49:25.486Z,99962.47
2023-01-08T01:49:55.131Z,99977.78
2023-01-08T01:50:24.017Z,99978.38
2023-01-08T01:50:49.376Z,99970.81
2023-01-08T01:51:11.033Z,99973.56
2023-01-08T01:51:36.291Z,99972.28
2023-01-08T01:52:06.596Z,99973.75
2023-01-08T01:52:31.334Z,99962.75
2023-01-08T01:53:00.216Z,99973.91
2023-01-08T01:53:26.470Z,99972.28
2023-01-08T01:53:49.494Z,99972.09
2023-01-08T01:54:12.901Z,99975.16
2023-01-08T01:54:35.983Z,99973.09
2023-01-08T01:55:02.222Z,99977.41
2023-01-08T01:55:26.197Z,99970.03
2023-01-08T01:55:48.445Z,99968.50
2023-01-08T01:56:10.325Z,99965.97
2023-01-08T01:56:34.971Z,99971.91
2023-01-08T01:56:57.479Z,99961.94
2023-01-08T01:57:19.202Z,99967.94
2023-01-08T01:57:46.086Z,99963.56
2023-01-08T01:58:14.097Z,99963.06
2023-01-08T01:58:36.253Z,99965.00
2023-01-08T01:58:59.107Z,99964.81
2023-01-08T01:59:20.795Z,99961.81
2023-01-08T01:59:43.496Z,99966.06
2023-01-08T02:00:09.203Z,99960.88
2023-01-08T02:00:35.797Z,99955.38
2023-01-08T02:01:00.580Z,99947.88
2023-01-08T02:01:23.295Z,99931.38
2023-01-08T02:01:46.144Z,99967.59
2023-01-08T02:02:08.288Z,99950.03
2023-01-08T02:02:32.499Z,99955.38
2023-01-08T02:02:55.834Z,99960.72
2023-01-08T02:03:22.899Z,99960.88
2023-01-08T02:03:44.587Z,99949.00
2023-01-08T02:04:07.483Z,99958.41
2023-01-08T02:04:29.265Z,99957.28
2023-01-08T02:04:52.768Z,99956.41
2023-01-08T02:05:15.435Z,99947.88
2023-01-08T02:05:41.413Z,99951.94
2023-01-08T02:06:13.101Z,99939.13
2023-01-08T02:06:37.612Z,99942.97
2023-01-08T02:07:09.643Z,99954.53
2023-01-08T02:07:40.535Z,99934.38
2023-01-08T02:08:08.130Z,99957.00
2023-01-08T02:08:40.287Z,99942.63
2023-01-08T02:09:08.921Z,99902.06
2023-01-08T02:09:42.071Z,99953.38
2023-01-08T02:10:10.314Z,99888.03
2023-01-08T02:10:38.142Z,99951.56
2023-01-08T02:11:07.209Z,99947.19
2023-01-08T02:11:39.206Z,99945.19
2023-01-08T02:12:18.214Z,99943.47
2023-01-08T02:12:45.778Z,99952.31
2023-01-08T02:13:12.924Z,99950.63
2023-01-08T02:13:38.992Z,99941.66
2023-01-08T02:14:06.569Z,99945.66
2023-01-08T02:14:37.747Z,99942.13
2023-01-08T02:15:11.389Z,99945.56
2023-01-08T02:15:42.706Z,99936.78
2023-01-08T02:16:14.025Z,99936.69
2023-01-08T02:16:41.778Z,99939.78
2023-01-08T02:17:06.777Z,99933.78
2023-01-08T02:17:38.328Z,99940.06
2023-01-08T02:18:08.279Z,99937.47
2023-01-08T02:18:37.627Z,99929.06
2023-01-08T02:19:04.816Z,99929.53
2023-01-08T02:19:40.348Z,99930.13
2023-01-08T02:20:10.145Z,99921.91
2023-01-08T02:20:36.278Z,99900.69
2023-01-08T02:21:04.244Z,99909.19
2023-01-08T02:21:33.156Z,99916.00
2023-01-08T02:22:05.794Z,99925.81
2023-01-08T02:22:41.647Z,99916.00
2023-01-08T02:23:23.326Z,99919.19
2023-01-08T02:23:49.407Z,99909.13
2023-01-08T02:24:20.379Z,99915.91
2023-01-08T02:24:52.899Z,99911.25
2023-01-08T02:25:24.072Z,99907.97
2023-01-08T02:26:05.539Z,99905.13
2023-01-08T02:26:30.046Z,99915.72
2023-01-08T02:26:54.539Z,99908.56
2023-01-08T02:27:17.857Z,99915.81
2023-01-08T02:27:43.748Z,99906.34
2023-01-08T02:28:11.363Z,99910.72
2023-01-08T02:28:38.144Z,99903.84
2023-01-08T02:29:04.852Z,99915.03
2023-01-08T02:29:30.589Z,99914.09
2023-01-08T02:29:53.717Z,99909.97
2023-01-08T02:30:15.805Z,99898.25
2023-01-08T02:30:37.830Z,99914.09
2023-01-08T02:31:01.181Z,99899.72
2023-01-08T02:31:25.814Z,99909.53
2023-01-08T02:31:48.140Z,99898.09
2023-01-08T02:32:11.406Z,99894.19
2023-01-08T02:32:36.828Z,99907.44
2023-01-08T02:32:58.471Z,99904.78
2023-01-08T02:33:20.102Z,99898.78
2023-01-08T02:33:42.910Z,99901.16
2023-01-08T02:34:04.637Z,99897.81
2023-01-08T02:34:27.437Z,99893.44
2023-01-08T02:34:49.184Z,99889.66
2023-01-08T02:35:11.823Z,99902.25
2023-01-08T02:35:38.034Z,99898.72
2023-01-08T02:36:21.038Z,99891.91
2023-01-08T02:36:46.381Z,99896.13
2023-01-08T02:37:09.381Z,99894.25
2023-01-08T02:37:31.074Z,99890.44
2023-01-08T02:37:53.151Z,99901.19
2023-01-08T02:38:18.729Z,99893.19
2023-01-08T02:38:47.540Z,99887.34
2023-01-08T02:39:20.786Z,99891.59
2023-01-08T02:39:55.093Z,99889.59
2023-01-08T02:40:29.823Z,99894.84
2023-01-08T02:40:57.036Z,99892.34
2023-01-08T02:41:24.842Z,99894.53
2023-01-08T02:41:55.844Z,99894.78
2023-01-08T02:42:29.360Z,99888.66
2023-01-08T02:43:00.560Z,99896.75
2023-01-08T02:43:26.848Z,99879.28
2023-01-08T02:43:52.769Z,99890.41
2023-01-08T02:44:20.751Z,99890.22
2023-01-08T02:44:54.601Z,99894.41
2023-01-08T02:45:26.397Z,99895.19
2023-01-08T02:45:51.594Z,99891.47
2023-01-08T02:46:17.457Z,99887.47
2023-01-08T02:46:41.950Z,99884.97
2023-01-08T02:47:05.919Z,99892.00
2023-01-08T02:47:34.043Z,99890.47
2023-01-08T02:48:02.503Z,99885.13
2023-01-08T02:48:31.330Z,99876.28
2023-01-08T02:48:57.308Z,99887.47
2023-01-08T02:49:22.741Z,99879.47
2023-01-08T02:49:47.157Z,99880.47
2023-01-08T02:50:15.724Z,99847.69
2023-01-08T02:50:41.810Z,99876.97
2023-01-08T02:51:08.586Z,99869.59
2023-01-08T02:51:34.550Z,99877.31
2023-01-08T02:51:58.284Z,99868.38
2023-01-08T02:52:21.318Z,99864.66
2023-01-08T02:52:52.427Z,99869.06
2023-01-08T02:53:18.566Z,99867.75
2023-01-08T02:53:43.621Z,99868.59
2023-01-08T02:54:09.084Z,99858.72
2023-01-08T02:54:34.590Z,99864.72
2023-01-08T02:54:59.671Z,99866.88
2023-01-08T02:55:23.542Z,99871.28
2023-01-08T02:55:49.650Z,99869.53
2023-01-08T02:56:14.848Z,99859.66
2023-01-08T02:56:43.770Z,99872.06
2023-01-08T02:57:11.364Z,99853.66
2023-01-08T02:57:34.119Z,99867.06
2023-01-08T02:57:57.710Z,99868.13
2023-01-08T02:58:21.933Z,99821.72
2023-01-08T02:58:46.780Z,99864.59
2023-01-08T02:59:13.404Z,99867.13
2023-01-08T02:59:37.196Z,99863.53
2023-01-08T02:59:59.821Z,99870.50
2023-01-08T03:00:22.084Z,99867.84
2023-01-08T03:00:46.703Z,99866.78
2023-01-08T03:01:11.930Z,99867.66
2023-01-08T03:01:35.204Z,99864.06
2023-01-08T03:01:57.770Z,99865.66
2023-01-08T03:02:19.705Z,99868.44
2023-01-08T03:02:43.958Z,99863.84
2023-01-08T03:03:10.820Z,99859.47
2023-01-08T03:03:34.866Z,99856.59
2023-01-08T03:04:00.633Z,99872.00
2023-01-08T03:04:27.539Z,99864.38
2023-01-08T03:04:55.039Z,99863.28
2023-01-08T03:05:23.741Z,99863.19
2023-01-08T03:05:48.794Z,99865.31
2023-01-08T03:06:16.159Z,99863.88
2023-01-08T03:06:38.321Z,99865.31
2023-01-08T03:07:00.278Z,99864.94
2023-01-08T03:07:22.077Z,99863.38
2023-01-08T03:07:45.074Z,99862.06
2023-01-08T03:08:07.054Z,99858.34
2023-01-08T03:08:30.043Z,99866.00
2023-01-08T03:08:53.774Z,99868.34
2023-01-08T03:09:17.227Z,99864.22
2023-01-08T03:09:38.968Z,99868.41
2023-01-08T03:10:01.023Z,99860.41
2023-01-08T03:10:26.318Z,99865.50
2023-01-08T03:10:54.059Z,99867.53
2023-01-08T03:11:18.166Z,99839.25
2023-01-08T03:11:47.061Z,99875.72
2023-01-08T03:12:16.468Z,99866.53
2023-01-08T03:12:48.260Z,99857.88
2023-01-08T03:13:16.214Z,99850.88
2023-01-08T03:13:42.620Z,99843.03
2023-01-08T03:14:11.472Z,99852.84
2023-01-08T03:14:41.227Z,99860.09
2023-01-08T03:15:08.719Z,99854.91
2023-01-08T03:15:35.069Z,99860.09
2023-01-08T03:16:00.923Z,99860.72
2023-01-08T03:16:29.309Z,99856.47
2023-01-08T03:16:57.152Z,99848.47
2023-01-08T03:17:25.106Z,99850.38
2023-01-08T03:17:50.621Z,99854.91
2023-01-08T03:18:17.366Z,99858.28
2023-01-08T03:18:46.588Z,99864.94
2023-01-08T03:19:13.272Z,99849.25
2023-01-08T03:19:40.415Z,99828.09
2023-01-08T03:20:09.382Z,99863.44
2023-01-08T03:20:33.144Z,99859.50
2023-01-08T03:20:55.598Z,99864.41
2023-01-08T03:21:19.032Z,99853.81
2023-01-08T03:21:43.741Z,99862.22
2023-01-08T03:22:10.384Z,99861.47
2023-01-08T03:22:34.110Z,99863.19
2023-01-08T03:22:58.395Z,99853.56
2023-01-08T03:23:23.864Z,99853.97
2023-01-08T03:23:47.173Z,99856.03
2023-01-08T03:24:12.095Z,99857.59
2023-01-08T03:24:35.194Z,99855.34
2023-01-08T03:25:00.444Z,99874.72
2023-01-08T03:25:24.844Z,99859.38
2023-01-08T03:25:47.535Z,99837.81
2023-01-08T03:26:11.142Z,99864.56
2023-01-08T03:26:35.091Z,99864.81
2023-01-08T03:27:02.553Z,99859.22
2023-01-08T03:27:27.903Z,99860.88
2023-01-08T03:27:54.632Z,99854.34
2023-01-08T03:28:30.069Z,99859.22
2023-01-08T03:28:53.456Z,99865.25
2023-01-08T03:29:19.164Z,99857.16
2023-01-08T03:29:40.894Z,99852.63
2023-01-08T03:30:05.946Z,99834.47
2023-01-08T03:30:29.337Z,99858.19
2023-01-08T03:30:53.462Z,99861.00
2023-01-08T03:31:18.630Z,99849.44
2023-01-08T03:31:41.726Z,99861.81
2023-01-08T03:32:08.695Z,99851.81
2023-01-08T03:32:31.083Z,99867.66
2023-01-08T03:32:55.703Z,99845.47
2023-01-08T03:33:19.695Z,99860.69
2023-01-08T03:33:43.115Z,99859.72
2023-01-08T03:34:07.005Z,99855.94
2023-01-08T03:34:31.162Z,99841.34
2023-01-08T03:34:56.301Z,99845.41
2023-01-08T03:35:22.336Z,99856.47
2023-01-08T03:35:48.515Z,99855.09
2023-01-08T03:36:13.928Z,99858.22
2023-01-08T03:36:40.698Z,99849.34
2023-01-08T03:37:07.574Z,99858.56
2023-01-08T03:37:37.080Z,99847.69
2023-01-08T03:38:07.783Z,99851.16
2023-01-08T03:38:35.449Z,99850.44
2023-01-08T03:39:01.932Z,99852.25
2023-01-08T03:39:26.335Z,99851.00
2023-01-08T03:39:56.480Z,99855.09
2023-01-08T03:40:24.733Z,99837.13
2023-01-08T03:40:51.660Z,99855.44
2023-01-08T03:41:16.630Z,99837.13
2023-01-08T03:41:39.672Z,99855.63
2023-01-08T03:42:08.062Z,99852.03
2023-01-08T03:42:31.642Z,99856.16
2023-01-08T03:42:53.475Z,99851.31
2023-01-08T03:43:17.351Z,99846.59
2023-01-08T03:43:39.069Z,99852.09
2023-01-08T03:44:00.867Z,99861.63
2023-01-08T03:44:22.582Z,99863.34
2023-01-08T03:44:45.310Z,99857.88
2023-01-08T03:45:08.052Z,99843.22
2023-01-08T03:45:31.450Z,99858.56
2023-01-08T03:45:56.609Z,99856.56
2023-01-08T03:46:23.034Z,99859.03
2023-01-08T03:46:50.475Z,99855.97
2023-01-08T03:47:13.505Z,99863.69
2023-01-08T03:47:37.449Z,99857.75
2023-01-08T03:48:02.198Z,99855.50
2023-01-08T03:48:26.602Z,99856.56
2023-01-08T03:48:50.213Z,99859.00
2023-01-08T03:49:12.956Z,99843.84
2023-01-08T03:49:37.600Z,99861.31
2023-01-08T03:50:02.673Z,99852.53
2023-01-08T03:50:28.337Z,99833.16
2023-01-08T03:50:51.013Z,99851.59
2023-01-08T03:51:12.851Z,99855.28
2023-01-08T03:51:40.445Z,99842.19
2023-01-08T03:52:02.161Z,99853.13
2023-01-08T03:52:25.989Z,99853.72
2023-01-08T03:52:47.626Z,99850.09
2023-01-08T03:53:09.594Z,99840.56
2023-01-08T03:53:31.224Z,99838.44
2023-01-08T03:53:58.686Z,99845.81
2023-01-08T03:54:24.375Z,99847.13
2023-01-08T03:54:45.998Z,99842.38
2023-01-08T03:55:08.360Z,99838.94
2023-01-08T03:55:29.946Z,99846.66
2023-01-08T03:55:52.557Z,99842.81
2023-01-08T03:56:14.252Z,99846.19
2023-01-08T03:56:36.249Z,99844.97
2023-01-08T03:56:58.020Z,99845.28
2023-01-08T03:57:21.088Z,99844.97
2023-01-08T03:57:43.690Z,99843.78
2023-01-08T03:58:05.709Z,99846.56
2023-01-08T03:58:27.398Z,99844.97
2023-01-08T03:58:50.226Z,99834.66
2023-01-08T03:59:12.174Z,99832.75
2023-01-08T03:59:33.879Z,99838.66
2023-01-08T03:59:55.524Z,99830.41
2023-01-08T04:00:18.561Z,99828.25
2023-01-08T04:00:40.260Z,99833.94
2023-01-08T04:01:01.922Z,99822.44
2023-01-08T04:01:23.619Z,99834.13
2023-01-08T04:01:46.659Z,99839.25
2023-01-08T04:02:08.781Z,99826.03
2023-01-08T04:02:30.747Z,99836.31
2023-01-08T04:02:53.552Z,99840.31
2023-01-08T04:03:15.238Z,99842.72
2023-01-08T04:03:37.885Z,99842.53
2023-01-08T04:03:59.538Z,99838.91
2023-01-08T04:04:22.188Z,99816.56
2023-01-08T04:04:43.967Z,99842.53
2023-01-08T04:05:06.554Z,99833.94
2023-01-08T04:05:29.089Z,99838.03
2023-01-08T04:05:50.705Z,99835.22
2023-01-08T04:06:12.383Z,99843.22
2023-01-08T04:06:34.375Z,99837.19
2023-01-08T04:06:57.059Z,99844.44
2023-01-08T04:07:18.886Z,99838.31
2023-01-08T04:07:40.496Z,99834.13
2023-01-08T04:08:03.167Z,99833.72
2023-01-08T04:08:25.154Z,99823.97
2023-01-08T04:08:47.749Z,99842.31
2023-01-08T04:09:09.576Z,99836.69
2023-01-08T04:09:31.272Z,99839.19
2023-01-08T04:09:53.846Z,99834.72
2023-01-08T04:10:15.634Z,99837.59
2023-01-08T04:10:37.390Z,99835.91
2023-01-08T04:10:59.048Z,99829.72
2023-01-08T04:11:21.777Z,99819.69
2023-01-08T04:11:43.367Z,99820.56
2023-01-08T04:12:05.573Z,99832.38
2023-01-08T04:12:28.867Z,99831.28
2023-01-08T04:12:51.588Z,99838.50
2023-01-08T04:13:13.346Z,99825.88
2023-01-08T04:13:35.309Z,99833.69
2023-01-08T04:13:57.078Z,99816.06
2023-01-08T04:14:19.877Z,99826.22
2023-01-08T04:14:41.677Z,99832.50
2023-01-08T04:15:03.777Z,99823.78
2023-01-08T04:15:25.391Z,99828.63
2023-01-08T04:15:49.635Z,99830.75
2023-01-08T04:16:11.488Z,99806.16
2023-01-08T04:16:34.673Z,99828.19
2023-01-08T04:16:56.431Z,99828.44
2023-01-08T04:17:19.369Z,99819.16
2023-01-08T04:17:41.165Z,99819.16
2023-01-08T04:18:02.873Z,99823.50
2023-01-08T04:18:24.588Z,99827.31
2023-01-08T04:18:47.250Z,99831.63
2023-01-08T04:19:11.097Z,99813.66
2023-01-08T04:19:32.759Z,99831.78
2023-01-08T04:19:54.454Z,99826.28
2023-01-08T04:20:17.175Z,99825.19
2023-01-08T04:20:38.804Z,99815.69
2023-01-08T04:21:00.788Z,99824.63
2023-01-08T04:21:22.359Z,99817.69
2023-01-08T04:21:45.077Z,99800.66
2023-01-08T04:22:06.732Z,99812.72
2023-01-08T04:22:28.437Z,99813.13
2023-01-08T04:22:50.126Z,99818.06
2023-01-08T04:23:12.762Z,99815.97
2023-01-08T04:23:34.443Z,99745.81
2023-01-08T04:23:56.119Z,99817.31
2023-01-08T04:24:17.859Z,99821.31
2023-01-08T04:24:40.482Z,99814.25
2023-01-08T04:25:02.264Z,99804.63
2023-01-08T04:25:23.921Z,99806.19
2023-01-08T04:25:45.839Z,99812.63
2023-01-08T04:26:09.790Z,99813.72
2023-01-08T04:26:31.505Z,99809.72
2023-01-08T04:26:53.298Z,99803.31
2023-01-08T04:27:15.029Z,99789.06
2023-01-08T04:27:39.021Z,99803.69
2023-01-08T04:28:00.686Z,99817.44
2023-01-08T04:28:22.467Z,99789.91
2023-01-08T04:28:44.227Z,99805.91
2023-01-08T04:29:06.895Z,99797.38
2023-01-08T04:29:28.596Z,99812.63
2023-01-08T04:29:50.185Z,99807.03
2023-01-08T04:30:13.613Z,99805.31
2023-01-08T04:30:35.260Z,99810.38
2023-01-08T04:30:56.897Z,99810.97
2023-01-08T04:31:18.722Z,99805.72
2023-01-08T04:31:40.400Z,99809.78
2023-01-08T04:32:03.083Z,99813.03
2023-01-08T04:32:24.677Z,99805.72
2023-01-08T04:32:46.338Z,99811.06
2023-01-08T04:33:08.021Z,99818.38
2023-01-08T04:33:30.675Z,99812.09
2023-01-08T04:33:52.286Z,99815.44
2023-01-08T04:34:14.145Z,99807.97
2023-01-08T04:34:35.781Z,99809.44
2023-01-08T04:34:57.459Z,99810.09
2023-01-08T04:35:20.117Z,99813.97
2023-01-08T04:35:41.780Z,99811.56
2023-01-08T04:36:04.227Z,99809.25
2023-01-08T04:36:26.831Z,99796.78
2023-01-08T04:36:48.682Z,99806.84
2023-01-08T04:37:11.734Z,99797.19
2023-01-08T04:37:33.392Z,99812.59
2023-01-08T04:37:56.027Z,99808.03
2023-01-08T04:38:17.765Z,99809.31
2023-01-08T04:38:39.397Z,99810.88
2023-01-08T04:39:01.095Z,99813.19
2023-01-08T04:39:23.844Z,99806.97
2023-01-08T04:39:45.524Z,99815.28
2023-01-08T04:40:08.469Z,99813.50
2023-01-08T04:40:32.161Z,99805.38
2023-01-08T04:40:57.643Z,99810.25
2023-01-08T04:41:19.559Z,99811.69