createdAt,value
2023-04-15T00:00:56.342Z,25.37
2023-04-15T00:01:56.362Z,25.36
2023-04-15T00:02:56.553Z,25.40
2023-04-15T00:03:56.389Z,25.39
2023-04-15T00:04:56.294Z,25.39
2023-04-15T00:05:56.289Z,25.41
2023-04-15T00:06:56.286Z,25.39
2023-04-15T00:07:56.286Z,25.41
2023-04-15T00:08:56.343Z,25.43
2023-04-15T00:09:56.274Z,25.43
2023-04-15T00:10:56.282Z,25.44
2023-04-15T00:11:56.262Z,25.46
2023-04-15T00:12:56.248Z,25.46
2023-04-15T00:13:56.250Z,25.47
2023-04-15T00:14:56.231Z,25.47
2023-04-15T00:15:56.220Z,25.50
2023-04-15T00:16:56.365Z,25.47
2023-04-15T00:17:56.244Z,25.50
2023-04-15T00:18:56.203Z,25.47
2023-04-15T00:19:56.211Z,25.50
2023-04-15T00:20:56.273Z,25.48
2023-04-15T00:21:56.327Z,25.53
2023-04-15T00:22:56.389Z,25.53
2023-04-15T00:23:56.443Z,25.53
2023-04-15T00:24:56.487Z,25.51
2023-04-15T00:25:56.567Z,25.53
2023-04-15T00:26:56.615Z,25.53
2023-04-15T00:27:56.641Z,25.56
2023-04-15T00:28:56.710Z,25.56
2023-04-15T00:29:56.748Z,25.54
2023-04-15T00:30:56.805Z,25.56
2023-04-15T00:31:56.847Z,25.57
2023-04-15T00:32:56.950Z,25.58
2023-04-15T00:33:56.952Z,25.58
2023-04-15T00:34:56.996Z,25.57
2023-04-15T00:35:57.043Z,25.58
2023-04-15T00:36:57.097Z,25.57
2023-04-15T00:37:57.143Z,25.60
2023-04-15T00:38:57.208Z,25.58
2023-04-15T00:39:57.233Z,25.61
2023-04-15T00:40:57.279Z,25.60
2023-04-15T00:41:57.343Z,25.60
2023-04-15T00:42:57.405Z,25.60
2023-04-15T00:43:57.433Z,25.57
2023-04-15T00:44:57.478Z,25.58
2023-04-15T00:45:57.545Z,25.58
2023-04-15T00:46:57.590Z,25.60
2023-04-15T00:47:57.676Z,25.60
2023-04-15T00:48:57.855Z,25.60
2023-04-15T00:49:57.728Z,25.61
2023-04-15T00:50:57.777Z,25.60
2023-04-15T00:51:57.826Z,25.60
2023-04-15T00:52:57.882Z,25.61
2023-04-15T00:53:57.932Z,25.61
2023-04-15T00:54:57.999Z,25.60
2023-04-15T00:55:58.030Z,25.60
2023-04-15T00:56:58.077Z,25.60
2023-04-15T00:57:58.127Z,25.60
2023-04-15T00:58:58.641Z,25.61
2023-04-15T00:59:58.237Z,25.60
2023-04-15T01:00:58.323Z,25.58
2023-04-15T01:01:58.459Z,25.60
2023-04-15T01:02:58.515Z,25.60
2023-04-15T01:03:58.557Z,25.60
2023-04-15T01:04:58.499Z,25.60
2023-04-15T01:05:58.813Z,25.61
2023-04-15T01:06:58.571Z,25.61
2023-04-15T01:07:58.626Z,25.58
2023-04-15T01:08:59.109Z,25.61
2023-04-15T01:09:58.716Z,25.58
2023-04-15T01:10:58.775Z,25.57
2023-04-15T01:11:58.827Z,25.64
2023-04-15T01:12:58.852Z,25.58
2023-04-15T01:13:58.907Z,25.58
2023-04-15T01:14:58.987Z,25.60
2023-04-15T01:15:59.122Z,25.57
2023-04-15T01:16:59.068Z,25.60
2023-04-15T01:17:59.149Z,25.58
2023-04-15T01:18:59.400Z,25.57
2023-04-15T01:19:59.211Z,25.60
2023-04-15T01:20:59.265Z,25.60
2023-04-15T01:21:59.306Z,25.60
2023-04-15T01:22:59.360Z,25.57
2023-04-15T01:23:59.401Z,25.60
2023-04-15T01:24:59.445Z,25.61
2023-04-15T01:25:59.496Z,25.61
2023-04-15T01:26:59.551Z,25.58
2023-04-15T01:27:59.590Z,25.60
2023-04-15T01:28:59.911Z,25.58
2023-04-15T01:29:59.698Z,25.61
2023-04-15T01:30:59.773Z,25.61
2023-04-15T01:31:59.787Z,25.58
2023-04-15T01:32:59.893Z,25.61
2023-04-15T01:33:59.885Z,25.60
2023-04-15T01:34:59.941Z,25.58
2023-04-15T01:35:59.990Z,25.61
2023-04-15T01:37:00.031Z,25.58
2023-04-15T01:38:00.134Z,25.61
2023-04-15T01:39:00.341Z,25.61
2023-04-15T01:40:00.261Z,25.60
2023-04-15T01:41:00.235Z,25.60
2023-04-15T01:42:00.281Z,25.60
2023-04-15T01:43:00.332Z,25.58
2023-04-15T01:44:00.385Z,25.60
2023-04-15T01:45:00.433Z,25.60
2023-04-15T01:46:00.481Z,25.60
2023-04-15T01:47:00.583Z,25.57
2023-04-15T01:48:00.631Z,25.58
2023-04-15T01:49:00.718Z,25.60
2023-04-15T01:50:00.659Z,25.58
2023-04-15T01:51:00.706Z,25.61
2023-04-15T01:52:00.767Z,25.60
2023-04-15T01:53:00.803Z,25.60
2023-04-15T01:54:00.855Z,25.60
2023-04-15T01:55:00.913Z,25.60
2023-04-15T01:56:00.962Z,25.58
2023-04-15T01:57:01.019Z,25.58
2023-04-15T01:58:01.061Z,25.57
2023-04-15T01:59:01.317Z,25.58
2023-04-15T02:00:01.157Z,25.58
2023-04-15T02:01:01.260Z,25.58
2023-04-15T02:02:01.303Z,25.60
2023-04-15T02:03:01.445Z,25.58
2023-04-15T02:04:01.445Z,25.57
2023-04-15T02:05:01.431Z,25.56
2023-04-15T02:06:01.462Z,25.57
2023-04-15T02:07:01.703Z,25.57
2023-04-15T02:08:01.567Z,25.58
2023-04-15T02:09:01.875Z,25.58
2023-04-15T02:10:01.670Z,25.58
2023-04-15T02:11:01.704Z,25.58
2023-04-15T02:12:01.833Z,25.58
2023-04-15T02:13:01.813Z,25.58
2023-04-15T02:14:01.890Z,25.58
2023-04-15T02:15:01.922Z,25.57
2023-04-15T02:16:02.058Z,25.58
2023-04-15T02:17:02.027Z,25.57
2023-04-15T02:18:02.101Z,25.58
2023-04-15T02:19:02.301Z,25.57
2023-04-15T02:20:02.164Z,25.57
2023-04-15T02:21:02.218Z,25.57
2023-04-15T02:22:02.269Z,25.57
2023-04-15T02:23:02.323Z,25.58
2023-04-15T02:24:02.371Z,25.57
2023-04-15T02:25:02.423Z,25.57
2023-04-15T02:26:02.463Z,25.61
2023-04-15T02:27:02.507Z,25.58
2023-04-15T02:28:02.560Z,25.61
2023-04-15T02:29:02.831Z,25.58
2023-04-15T02:30:02.669Z,25.58
2023-04-15T02:31:02.707Z,25.57
2023-04-15T02:32:02.807Z,25.56
2023-04-15T02:33:02.870Z,25.57
2023-04-15T02:34:02.863Z,25.57
2023-04-15T02:35:02.946Z,25.58
2023-04-15T02:36:02.968Z,25.56
2023-04-15T02:37:04.008Z,25.60
2023-04-15T02:38:03.069Z,25.57
2023-04-15T02:39:03.450Z,25.56
2023-04-15T02:40:03.172Z,25.56
2023-04-15T02:41:03.222Z,25.56
2023-04-15T02:42:03.292Z,25.56
2023-04-15T02:43:03.342Z,25.56
2023-04-15T02:44:03.390Z,25.56
2023-04-15T02:45:03.451Z,25.57
2023-04-15T02:46:03.517Z,25.57
2023-04-15T02:47:03.551Z,25.58
2023-04-15T02:48:03.609Z,25.56
2023-04-15T02:49:03.648Z,25.57
2023-04-15T02:50:03.704Z,25.57
2023-04-15T02:51:03.794Z,25.58
2023-04-15T02:52:03.805Z,25.56
2023-04-15T02:53:03.846Z,25.57
2023-04-15T02:54:03.900Z,25.56
2023-04-15T02:55:03.956Z,25.56
2023-04-15T02:56:04.001Z,25.58
2023-04-15T02:57:04.053Z,25.56
2023-04-15T02:58:04.118Z,25.57
2023-04-15T02:59:04.178Z,25.56
2023-04-15T03:00:04.220Z,25.56
2023-04-15T03:01:04.293Z,25.54
2023-04-15T03:02:04.361Z,25.56
2023-04-15T03:03:04.537Z,25.57
2023-04-15T03:04:04.617Z,25.56
2023-04-15T03:05:04.488Z,25.54
2023-04-15T03:06:04.530Z,25.57
2023-04-15T03:07:04.615Z,25.56
2023-04-15T03:08:04.639Z,25.56
2023-04-15T03:09:04.700Z,25.57
2023-04-15T03:10:04.734Z,25.56
2023-04-15T03:11:04.794Z,25.56
2023-04-15T03:12:04.859Z,25.56
2023-04-15T03:13:04.899Z,25.54
2023-04-15T03:14:04.953Z,25.56
2023-04-15T03:15:05.005Z,25.54
2023-04-15T03:16:05.054Z,25.57
2023-04-15T03:17:05.075Z,25.56
2023-04-15T03:18:05.102Z,25.58
2023-04-15T03:19:05.145Z,25.57
2023-04-15T03:20:05.285Z,25.54
2023-04-15T03:21:05.205Z,25.56
2023-04-15T03:22:05.242Z,25.56
2023-04-15T03:23:05.322Z,25.57
2023-04-15T03:24:05.347Z,25.56
2023-04-15T03:25:05.396Z,25.51
2023-04-15T03:26:05.450Z,25.56
2023-04-15T03:27:05.499Z,25.54
2023-04-15T03:28:05.542Z,25.54
2023-04-15T03:29:05.860Z,25.57
2023-04-15T03:30:05.639Z,25.54
2023-04-15T03:31:05.732Z,25.54
2023-04-15T03:32:05.739Z,25.56
2023-04-15T03:33:05.788Z,25.54
2023-04-15T03:34:05.842Z,25.56
2023-04-15T03:35:05.889Z,25.54
2023-04-15T03:36:05.931Z,25.56
2023-04-15T03:37:05.981Z,25.56
2023-04-15T03:38:06.050Z,25.58
2023-04-15T03:39:06.106Z,25.56
2023-04-15T03:40:06.122Z,25.57
2023-04-15T03:41:06.168Z,25.57
2023-04-15T03:42:06.213Z,25.56
2023-04-15T03:43:06.266Z,25.56
2023-04-15T03:44:06.322Z,25.56
2023-04-15T03:45:06.388Z,25.57
2023-04-15T03:46:06.439Z,25.56
2023-04-15T03:47:06.469Z,25.56
2023-04-15T03:48:16.099Z,25.56
2023-04-15T03:49:06.521Z,25.54
2023-04-15T03:50:06.511Z,25.53
2023-04-15T03:51:06.504Z,25.56
2023-04-15T03:52:06.504Z,25.56
2023-04-15T03:53:06.492Z,25.54
2023-04-15T03:54:06.491Z,25.54
2023-04-15T03:55:06.500Z,25.54
2023-04-15T03:56:06.473Z,25.54
2023-04-15T03:57:06.463Z,25.54
2023-04-15T03:58:06.451Z,25.54
2023-04-15T03:59:06.445Z,25.56
2023-04-15T04:00:06.436Z,25.56
2023-04-15T04:01:06.441Z,25.54
2023-04-15T04:02:06.496Z,25.56
2023-04-15T04:03:06.638Z,25.54
2023-04-15T04:04:06.488Z,25.54
2023-04-15T04:05:06.411Z,25.56
2023-04-15T04:06:06.413Z,25.54
2023-04-15T04:07:06.394Z,25.51
2023-04-15T04:08:06.387Z,25.53
2023-04-15T04:09:06.425Z,25.54
2023-04-15T04:10:06.375Z,25.53
2023-04-15T04:11:06.392Z,25.51
2023-04-15T04:12:06.359Z,25.56
2023-04-15T04:13:06.348Z,25.56
2023-04-15T04:14:06.371Z,25.53
2023-04-15T04:15:06.425Z,25.54
2023-04-15T04:16:06.571Z,25.53
2023-04-15T04:17:06.598Z,25.56
2023-04-15T04:18:06.596Z,25.56
2023-04-15T04:19:06.650Z,25.54
2023-04-15T04:20:06.718Z,25.56
2023-04-15T04:21:06.771Z,25.54
2023-04-15T04:22:06.831Z,25.54
2023-04-15T04:23:06.886Z,25.54
2023-04-15T04:24:06.946Z,25.56
2023-04-15T04:25:06.995Z,25.54
2023-04-15T04:26:07.049Z,25.54
2023-04-15T04:27:07.136Z,25.56
2023-04-15T04:28:07.167Z,25.54
2023-04-15T04:29:07.221Z,25.53
2023-04-15T04:30:07.295Z,25.57
2023-04-15T04:31:07.338Z,25.56
2023-04-15T04:32:07.466Z,25.54
2023-04-15T04:33:07.451Z,25.54
2023-04-15T04:34:07.518Z,25.56
2023-04-15T04:35:07.574Z,25.56
2023-04-15T04:36:07.636Z,25.56
2023-04-15T04:37:07.690Z,25.54
2023-04-15T04:38:07.736Z,25.54
2023-04-15T04:39:07.808Z,25.53
2023-04-15T04:40:07.862Z,25.54
2023-04-15T04:41:07.913Z,25.56
2023-04-15T04:42:07.989Z,25.53
2023-04-15T04:43:08.048Z,25.54
2023-04-15T04:44:08.085Z,25.53
2023-04-15T04:45:08.140Z,25.53
2023-04-15T04:46:08.240Z,25.53
2023-04-15T04:47:08.253Z,25.53
2023-04-15T04:48:08.313Z,25.53
2023-04-15T04:49:08.360Z,25.50
2023-04-15T04:50:08.409Z,25.54
2023-04-15T04:51:08.470Z,25.53
2023-04-15T04:52:08.529Z,25.56
2023-04-15T04:53:08.583Z,25.53
2023-04-15T04:54:08.641Z,25.54
2023-04-15T04:55:08.767Z,25.54
2023-04-15T04:56:08.752Z,25.51
2023-04-15T04:57:08.806Z,25.54
2023-04-15T04:58:08.871Z,25.54
2023-04-15T04:59:08.934Z,25.56
2023-04-15T05:00:09.032Z,25.53
2023-04-15T05:01:09.055Z,25.56
2023-04-15T05:02:09.128Z,25.57
2023-04-15T05:03:09.401Z,25.56
2023-04-15T05:04:09.371Z,25.53
2023-04-15T05:05:09.249Z,25.57
2023-04-15T05:06:09.299Z,25.56
2023-04-15T05:07:09.351Z,25.57
2023-04-15T05:08:09.426Z,25.56
2023-04-15T05:09:09.454Z,25.54
2023-04-15T05:10:09.510Z,25.56
2023-04-15T05:11:09.571Z,25.56
2023-04-15T05:12:09.620Z,25.54
2023-04-15T05:13:09.769Z,25.53
2023-04-15T05:14:09.737Z,25.53
2023-04-15T05:15:09.824Z,25.54
2023-04-15T05:16:09.894Z,25.56
2023-04-15T05:17:09.901Z,25.54
2023-04-15T05:18:09.974Z,25.54
2023-04-15T05:19:10.018Z,25.53
2023-04-15T05:20:10.072Z,25.53
2023-04-15T05:21:10.129Z,25.53
2023-04-15T05:22:10.206Z,25.53
2023-04-15T05:23:10.243Z,25.53
2023-04-15T05:24:10.301Z,25.54
2023-04-15T05:25:10.359Z,25.53
2023-04-15T05:26:10.416Z,25.53
2023-04-15T05:27:10.471Z,25.53
2023-04-15T05:28:10.534Z,25.53
2023-04-15T05:29:10.589Z,25.53
2023-04-15T05:30:12.778Z,25.50
2023-04-15T05:31:10.712Z,25.51
2023-04-15T05:32:10.625Z,25.53
2023-04-15T05:33:10.623Z,25.51
2023-04-15T05:34:10.624Z,25.51
2023-04-15T05:35:10.617Z,25.53
2023-04-15T05:36:10.611Z,25.50
2023-04-15T05:37:10.594Z,25.51
2023-04-15T05:38:10.594Z,25.51
2023-04-15T05:39:10.664Z,25.54
2023-04-15T05:40:10.600Z,25.53
2023-04-15T05:41:10.572Z,25.53
2023-04-15T05:42:10.573Z,25.54
2023-04-15T05:43:10.562Z,25.53
2023-04-15T05:44:10.557Z,25.53
2023-04-15T05:45:10.541Z,25.54
2023-04-15T05:46:10.570Z,25.53
2023-04-15T05:47:10.551Z,25.53
2023-04-15T05:48:10.535Z,25.53
2023-04-15T05:49:10.520Z,25.51
2023-04-15T05:50:10.508Z,25.53
2023-04-15T05:51:10.521Z,25.51
2023-04-15T05:52:10.500Z,25.53
2023-04-15T05:53:11.473Z,25.54
2023-04-15T05:54:10.575Z,25.54
2023-04-15T05:55:10.609Z,25.50
2023-04-15T05:56:10.646Z,25.32
2023-04-15T05:57:10.683Z,25.09
2023-04-15T05:58:10.687Z,24.74
2023-04-15T05:59:10.726Z,24.39
2023-04-15T06:00:10.981Z,24.11
2023-04-15T06:01:10.772Z,23.91
2023-04-15T06:02:10.800Z,23.80
2023-04-15T06:03:10.875Z,23.75
2023-04-15T06:04:10.884Z,23.75
2023-04-15T06:05:10.954Z,23.75
2023-04-15T06:06:10.922Z,23.78
2023-04-15T06:07:10.948Z,23.88
2023-04-15T06:08:10.942Z,23.94
2023-04-15T06:09:10.944Z,24.05
2023-04-15T06:10:10.970Z,24.12
2023-04-15T06:11:11.028Z,24.22
2023-04-15T06:12:11.061Z,24.27
2023-04-15T06:13:11.108Z,24.37
2023-04-15T06:14:11.163Z,24.46
2023-04-15T06:15:11.171Z,24.57
2023-04-15T06:16:11.268Z,24.66
2023-04-15T06:17:11.199Z,24.72
2023-04-15T06:18:11.220Z,24.81
2023-04-15T06:19:11.239Z,24.87
2023-04-15T06:20:11.213Z,24.94
2023-04-15T06:21:11.214Z,25.02
2023-04-15T06:22:11.258Z,25.06
2023-04-15T06:23:11.301Z,25.12
2023-04-15T06:24:11.364Z,25.16
2023-04-15T06:25:11.427Z,25.19
2023-04-15T06:26:11.505Z,25.26
2023-04-15T06:27:11.557Z,25.29
2023-04-15T06:28:11.611Z,25.32
2023-04-15T06:29:11.663Z,25.36
2023-04-15T06:30:11.697Z,25.37
2023-04-15T06:31:11.779Z,25.43
2023-04-15T06:32:11.801Z,25.43
2023-04-15T06:33:11.849Z,25.46
2023-04-15T06:34:11.883Z,25.47
2023-04-15T06:35:11.940Z,25.50
2023-04-15T06:36:11.961Z,25.51
2023-04-15T06:37:11.984Z,25.54
2023-04-15T06:38:12.004Z,25.57
2023-04-15T06:39:12.032Z,25.57
2023-04-15T06:40:12.056Z,25.60
2023-04-15T06:41:12.103Z,25.60
2023-04-15T06:42:12.139Z,25.65
2023-04-15T06:43:12.173Z,25.65
2023-04-15T06:44:12.202Z,25.67
2023-04-15T06:45:12.229Z,25.70
2023-04-15T06:46:12.336Z,25.70
2023-04-15T06:47:12.292Z,25.70
2023-04-15T06:48:12.317Z,25.73
2023-04-15T06:49:12.361Z,25.71
2023-04-15T06:50:12.377Z,25.73
2023-04-15T06:51:12.429Z,25.73
2023-04-15T06:52:12.427Z,25.74
2023-04-15T06:53:12.455Z,25.75
2023-04-15T06:54:12.473Z,25.75
2023-04-15T06:55:12.498Z,25.77
2023-04-15T06:56:12.526Z,25.78
2023-04-15T06:57:12.549Z,25.81
2023-04-15T06:58:12.577Z,25.80
2023-04-15T06:59:12.591Z,25.81
2023-04-15T07:00:12.610Z,25.82
2023-04-15T07:01:12.690Z,25.84
2023-04-15T07:02:12.784Z,25.84
2023-04-15T07:03:12.749Z,25.82
2023-04-15T07:04:12.742Z,25.85
2023-04-15T07:05:12.744Z,25.87
2023-04-15T07:06:12.770Z,25.87
2023-04-15T07:07:12.860Z,25.89
2023-04-15T07:08:12.817Z,25.93
2023-04-15T07:09:12.866Z,25.92
2023-04-15T07:10:12.937Z,25.92
2023-04-15T07:11:12.988Z,25.91
2023-04-15T07:12:13.041Z,25.85
2023-04-15T07:13:13.102Z,25.82
2023-04-15T07:14:13.130Z,25.77
2023-04-15T07:15:13.159Z,25.74
2023-04-15T07:16:13.206Z,25.71
2023-04-15T07:17:13.337Z,25.67
2023-04-15T07:18:13.156Z,25.57
2023-04-15T07:19:13.183Z,25.44
2023-04-15T07:20:13.234Z,25.30
2023-04-15T07:21:13.261Z,25.16
2023-04-15T07:22:13.280Z,24.95
2023-04-15T07:23:13.370Z,24.75
2023-04-15T07:24:13.362Z,24.56
2023-04-15T07:25:13.371Z,24.37
2023-04-15T07:26:13.384Z,24.17
2023-04-15T07:27:13.395Z,24.05
2023-04-15T07:28:13.398Z,23.94
2023-04-15T07:29:13.400Z,23.87
2023-04-15T07:30:13.421Z,23.85
2023-04-15T07:31:13.465Z,23.84
2023-04-15T07:32:13.505Z,23.87
2023-04-15T07:33:13.553Z,23.87
2023-04-15T07:34:13.606Z,23.94
2023-04-15T07:35:13.643Z,23.98
2023-04-15T07:36:13.663Z,24.05
2023-04-15T07:37:13.689Z,24.07
2023-04-15T07:38:13.700Z,24.12
2023-04-15T07:39:13.736Z,24.23
2023-04-15T07:40:13.738Z,24.27
2023-04-15T07:41:13.800Z,24.36
2023-04-15T07:42:13.856Z,24.44
2023-04-15T07:43:13.892Z,24.50
2023-04-15T07:44:13.940Z,24.56
2023-04-15T07:45:13.947Z,24.64
2023-04-15T07:46:14.005Z,24.74
2023-04-15T07:47:13.971Z,24.82
2023-04-15T07:48:13.973Z,24.91
2023-04-15T07:49:13.968Z,24.98
2023-04-15T07:50:13.962Z,25.02
2023-04-15T07:51:13.973Z,25.08
2023-04-15T07:52:14.019Z,25.18
2023-04-15T07:53:14.078Z,25.22
2023-04-15T07:54:14.142Z,25.23
2023-04-15T07:55:14.203Z,25.32
2023-04-15T07:56:14.221Z,25.33
2023-04-15T07:57:14.281Z,25.37
2023-04-15T07:58:14.324Z,25.40
2023-04-15T07:59:14.389Z,25.44
2023-04-15T08:00:14.451Z,25.47
2023-04-15T08:01:14.518Z,25.47
2023-04-15T08:02:14.685Z,25.48
2023-04-15T08:03:14.783Z,25.54
2023-04-15T08:04:14.818Z,25.56
2023-04-15T08:05:14.846Z,25.54
2023-04-15T08:06:14.815Z,25.56
2023-04-15T08:07:14.869Z,25.60
2023-04-15T08:08:14.923Z,25.57
2023-04-15T08:09:14.970Z,25.60
2023-04-15T08:10:15.022Z,25.58
2023-04-15T08:11:15.104Z,25.60
2023-04-15T08:12:15.128Z,25.63
2023-04-15T08:13:15.167Z,25.63
2023-04-15T08:14:15.212Z,25.63
2023-04-15T08:15:15.256Z,25.63
2023-04-15T08:16:15.301Z,25.64
2023-04-15T08:17:15.500Z,25.67
2023-04-15T08:18:15.371Z,25.75
2023-04-15T08:19:15.392Z,25.77
2023-04-15T08:20:15.440Z,25.80
2023-04-15T08:21:15.459Z,25.81
2023-04-15T08:22:16.084Z,25.82
2023-04-15T08:23:15.490Z,25.80
2023-04-15T08:24:15.476Z,25.82
2023-04-15T08:25:15.487Z,25.84
2023-04-15T08:26:15.469Z,25.87
2023-04-15T08:27:15.500Z,25.85
2023-04-15T08:28:15.459Z,25.80
2023-04-15T08:29:15.449Z,25.75
2023-04-15T08:30:15.432Z,25.73
2023-04-15T08:31:15.531Z,25.65
2023-04-15T08:32:15.436Z,25.64
2023-04-15T08:33:15.437Z,25.63
2023-04-15T08:34:15.398Z,25.61
2023-04-15T08:35:15.404Z,25.64
2023-04-15T08:36:15.387Z,25.63
2023-04-15T08:37:15.401Z,25.65
2023-04-15T08:38:15.392Z,25.67
2023-04-15T08:39:15.372Z,25.67
2023-04-15T08:40:15.368Z,25.67
2023-04-15T08:41:15.359Z,25.67
2023-04-15T08:42:15.364Z,25.68
2023-04-15T08:43:15.375Z,25.71
2023-04-15T08:44:15.414Z,25.73
2023-04-15T08:45:15.473Z,25.73
2023-04-15T08:46:15.535Z,25.74
2023-04-15T08:47:15.583Z,25.75
2023-04-15T08:48:15.616Z,25.80
2023-04-15T08:49:15.664Z,25.78
2023-04-15T08:50:15.709Z,25.80
2023-04-15T08:51:15.766Z,25.84
2023-04-15T08:52:15.820Z,25.80
2023-04-15T08:53:15.874Z,25.81
2023-04-15T08:54:15.920Z,25.82
2023-04-15T08:55:15.981Z,25.82
2023-04-15T08:56:16.057Z,25.81
2023-04-15T08:57:16.063Z,25.78
2023-04-15T08:58:16.092Z,25.80
2023-04-15T08:59:16.157Z,25.78
2023-04-15T09:00:16.163Z,25.78
2023-04-15T09:01:16.228Z,25.80
2023-04-15T09:02:16.245Z,25.80
2023-04-15T09:03:16.343Z,25.77
2023-04-15T09:04:16.325Z,25.82
2023-04-15T09:05:16.312Z,25.78
2023-04-15T09:06:16.340Z,25.77
2023-04-15T09:07:16.370Z,25.78
2023-04-15T09:08:16.409Z,25.77
2023-04-15T09:09:16.408Z,25.77
2023-04-15T09:10:16.428Z,25.80
2023-04-15T09:11:17.405Z,25.77
2023-04-15T09:12:16.453Z,25.78
2023-04-15T09:13:16.449Z,25.80
2023-04-15T09:14:16.443Z,25.78
2023-04-15T09:15:16.471Z,25.80
2023-04-15T09:16:16.462Z,25.77
2023-04-15T09:17:16.426Z,25.77
2023-04-15T09:18:16.415Z,25.77
2023-04-15T09:19:16.409Z,25.80
2023-04-15T09:20:16.412Z,25.80
2023-04-15T09:21:16.400Z,25.80
2023-04-15T09:22:16.391Z,25.81
2023-04-15T09:23:16.379Z,25.80
2023-04-15T09:24:16.403Z,25.82
2023-04-15T09:25:16.376Z,25.81
2023-04-15T09:26:16.358Z,25.81
2023-04-15T09:27:16.356Z,25.82
2023-04-15T09:28:16.346Z,25.82
2023-04-15T09:29:16.342Z,25.84
2023-04-15T09:30:16.341Z,25.81
2023-04-15T09:31:16.373Z,25.84
2023-04-15T09:32:16.342Z,25.85
2023-04-15T09:33:16.313Z,25.85
2023-04-15T09:34:16.307Z,25.85
2023-04-15T09:35:16.307Z,25.84
2023-04-15T09:36:16.303Z,25.84
2023-04-15T09:37:28.997Z,25.85
2023-04-15T09:38:16.282Z,25.88
2023-04-15T09:39:16.271Z,25.87
2023-04-15T09:40:16.361Z,25.92
2023-04-15T09:41:16.260Z,25.95
2023-04-15T09:42:16.262Z,25.95
2023-04-15T09:43:16.243Z,25.95
2023-04-15T09:44:16.240Z,25.92
2023-04-15T09:45:16.243Z,25.91
2023-04-15T09:46:16.266Z,25.87
2023-04-15T09:47:16.256Z,25.84
2023-04-15T09:48:16.214Z,25.81
2023-04-15T09:49:16.227Z,25.78
2023-04-15T09:50:16.216Z,25.74
2023-04-15T09:51:16.187Z,25.73
2023-04-15T09:52:16.182Z,25.71
2023-04-15T09:53:16.176Z,25.64
2023-04-15T09:54:16.169Z,25.65
2023-04-15T09:55:16.165Z,25.63
2023-04-15T09:56:16.153Z,25.58
2023-04-15T09:57:16.142Z,25.57
2023-04-15T09:58:16.141Z,25.57
2023-04-15T09:59:16.130Z,25.57
2023-04-15T10:00:16.146Z,25.58
2023-04-15T10:01:16.147Z,25.60
2023-04-15T10:02:16.185Z,25.61
2023-04-15T10:03:16.313Z,25.65
2023-04-15T10:04:16.380Z,25.67
2023-04-15T10:05:16.101Z,25.67
2023-04-15T10:06:16.084Z,25.70
2023-04-15T10:07:16.086Z,25.70
2023-04-15T10:08:16.082Z,25.73
2023-04-15T10:09:16.140Z,25.73
2023-04-15T10:10:16.280Z,25.74
2023-04-15T10:11:17.066Z,25.78
2023-04-15T10:12:16.297Z,25.78
2023-04-15T10:13:16.348Z,25.78
2023-04-15T10:14:16.405Z,25.78
2023-04-15T10:15:16.464Z,25.80
2023-04-15T10:16:16.552Z,25.84
2023-04-15T10:17:16.532Z,25.81
2023-04-15T10:18:16.580Z,25.82
2023-04-15T10:19:16.639Z,25.85
2023-04-15T10:20:16.662Z,25.82
2023-04-15T10:21:16.701Z,25.84
2023-04-15T10:22:16.729Z,25.82
2023-04-15T10:23:16.762Z,25.84
2023-04-15T10:24:16.800Z,25.82
2023-04-15T10:25:16.834Z,25.84
2023-04-15T10:26:16.845Z,25.82
2023-04-15T10:27:16.878Z,25.81
2023-04-15T10:28:16.913Z,25.82
2023-04-15T10:29:16.917Z,25.81
2023-04-15T10:30:16.960Z,25.82
2023-04-15T10:31:17.625Z,25.82
2023-04-15T10:32:16.986Z,25.81
2023-04-15T10:33:17.009Z,25.80
2023-04-15T10:34:17.022Z,25.81
2023-04-15T10:35:17.069Z,25.81
2023-04-15T10:36:17.069Z,25.81
2023-04-15T10:37:17.083Z,25.82
2023-04-15T10:38:17.111Z,25.81
2023-04-15T10:39:17.122Z,25.82
2023-04-15T10:40:17.141Z,25.84
2023-04-15T10:41:19.502Z,25.82
2023-04-15T10:42:17.151Z,25.82
2023-04-15T10:43:17.139Z,25.81
2023-04-15T10:44:17.129Z,25.80
2023-04-15T10:45:17.131Z,25.81
2023-04-15T10:46:17.213Z,25.82
2023-04-15T10:47:17.106Z,25.80
2023-04-15T10:48:17.104Z,25.81
2023-04-15T10:49:17.278Z,25.84
2023-04-15T10:50:17.091Z,25.82
2023-04-15T10:51:17.109Z,25.84
2023-04-15T10:52:17.082Z,25.85
2023-04-15T10:53:17.080Z,25.89
2023-04-15T10:54:17.072Z,25.92
2023-04-15T10:55:17.065Z,25.95
2023-04-15T10:56:17.054Z,25.95
2023-04-15T10:57:17.050Z,25.98
2023-04-15T10:58:17.053Z,26.00
2023-04-15T10:59:17.054Z,26.00
2023-04-15T11:00:17.120Z,26.03
2023-04-15T11:01:17.026Z,26.03
2023-04-15T11:02:17.094Z,26.06
2023-04-15T11:03:17.100Z,26.05
2023-04-15T11:04:17.090Z,26.05
2023-04-15T11:05:17.019Z,26.06
2023-04-15T11:06:16.981Z,26.05
2023-04-15T11:07:17.012Z,26.06
2023-04-15T11:08:16.980Z,26.03
2023-04-15T11:09:17.057Z,26.05
2023-04-15T11:10:16.949Z,26.03
2023-04-15T11:11:16.938Z,26.05
2023-04-15T11:12:16.941Z,26.08
2023-04-15T11:13:16.980Z,26.06
2023-04-15T11:14:16.975Z,26.08
2023-04-15T11:15:16.924Z,26.09
2023-04-15T11:16:16.948Z,26.08
2023-04-15T11:17:16.908Z,26.08
2023-04-15T11:18:16.943Z,26.05
2023-04-15T11:19:16.986Z,26.06
2023-04-15T11:20:17.026Z,26.06
2023-04-15T11:21:17.061Z,26.03
2023-04-15T11:22:17.101Z,26.03
2023-04-15T11:23:17.159Z,26.03
2023-04-15T11:24:17.161Z,26.03
2023-04-15T11:25:17.198Z,26.02
2023-04-15T11:26:17.243Z,26.00
2023-04-15T11:27:17.275Z,26.02
2023-04-15T11:28:17.333Z,25.99
2023-04-15T11:29:17.347Z,26.00
2023-04-15T11:30:17.397Z,26.00
2023-04-15T11:31:17.452Z,26.00
2023-04-15T11:32:17.546Z,25.96
2023-04-15T11:33:17.506Z,26.00
2023-04-15T11:34:17.545Z,25.99
2023-04-15T11:35:17.619Z,25.98
2023-04-15T11:36:17.631Z,25.98
2023-04-15T11:37:17.677Z,25.95
2023-04-15T11:38:17.719Z,25.98
2023-04-15T11:39:17.777Z,25.95
2023-04-15T11:40:17.796Z,25.98
2023-04-15T11:41:17.828Z,25.98
2023-04-15T11:42:17.873Z,25.95
2023-04-15T11:43:17.924Z,25.95
2023-04-15T11:44:17.971Z,25.96
2023-04-15T11:45:18.006Z,25.93
2023-04-15T11:46:18.157Z,25.93
2023-04-15T11:47:18.139Z,25.93
2023-04-15T11:48:18.123Z,25.95
2023-04-15T11:49:18.170Z,25.95
2023-04-15T11:50:18.212Z,25.95
2023-04-15T11:51:18.257Z,25.96
2023-04-15T11:52:18.314Z,25.93
2023-04-15T11:53:18.343Z,25.96
2023-04-15T11:54:18.381Z,25.93
2023-04-15T11:55:18.488Z,25.95
2023-04-15T11:56:18.472Z,25.92
2023-04-15T11:57:18.520Z,25.95
2023-04-15T11:58:19.108Z,25.91
2023-04-15T11:59:18.614Z,25.92
2023-04-15T12:00:18.675Z,25.93
2023-04-15T12:01:18.719Z,25.92
2023-04-15T12:02:18.889Z,25.93
2023-04-15T12:03:19.143Z,25.92
2023-04-15T12:04:20.156Z,25.92
2023-04-15T12:05:18.912Z,25.91
2023-04-15T12:06:18.844Z,25.92
2023-04-15T12:07:18.847Z,25.89
2023-04-15T12:08:18.830Z,25.93
2023-04-15T12:09:18.832Z,25.92
2023-04-15T12:10:18.825Z,25.91
2023-04-15T12:11:18.832Z,25.92
2023-04-15T12:12:18.804Z,25.88
2023-04-15T12:13:18.806Z,25.92
2023-04-15T12:14:18.796Z,25.88
2023-04-15T12:15:18.792Z,25.89
2023-04-15T12:16:18.829Z,25.91
2023-04-15T12:17:18.818Z,25.89
2023-04-15T12:18:18.850Z,25.87
2023-04-15T12:19:18.764Z,25.88
2023-04-15T12:20:18.764Z,25.91
2023-04-15T12:21:18.756Z,25.88
2023-04-15T12:22:18.744Z,25.87
2023-04-15T12:23:18.742Z,25.88
2023-04-15T12:24:18.726Z,25.88
2023-04-15T12:25:18.774Z,25.88
2023-04-15T12:26:18.818Z,25.85
2023-04-15T12:27:18.905Z,25.88
2023-04-15T12:28:18.932Z,25.89
2023-04-15T12:29:18.976Z,25.89
2023-04-15T12:30:19.021Z,25.89
2023-04-15T12:31:19.117Z,25.89
2023-04-15T12:32:19.168Z,25.88
2023-04-15T12:33:19.173Z,25.89
2023-04-15T12:34:19.208Z,25.91
2023-04-15T12:35:19.259Z,25.88
2023-04-15T12:36:19.314Z,25.89
2023-04-15T12:37:19.353Z,25.89
2023-04-15T12:38:19.411Z,25.89
2023-04-15T12:39:19.449Z,25.89
2023-04-15T12:40:19.518Z,25.92
2023-04-15T12:41:19.553Z,25.92
2023-04-15T12:42:19.611Z,25.91
2023-04-15T12:43:19.695Z,25.89
2023-04-15T12:44:19.709Z,25.92
2023-04-15T12:45:19.753Z,25.89
2023-04-15T12:46:19.832Z,25.89
2023-04-15T12:47:19.870Z,25.91
2023-04-15T12:48:19.913Z,25.91
2023-04-15T12:49:19.949Z,25.89
2023-04-15T12:50:19.995Z,25.89
2023-04-15T12:51:20.037Z,25.88
2023-04-15T12:52:20.083Z,25.88
2023-04-15T12:53:20.136Z,25.88