createdAt,value
2019-01-26T00:00:23.832Z,21.50
2019-01-26T00:02:57.674Z,21.40
2019-01-26T00:05:30.897Z,21.30
2019-01-26T00:08:10.162Z,21.20
2019-01-26T00:10:43.361Z,21.10
2019-01-26T00:13:24.061Z,20.90
2019-01-26T00:15:56.953Z,20.90
2019-01-26T00:18:31.011Z,20.80
2019-01-26T00:21:03.828Z,20.70
2019-01-26T00:23:36.615Z,20.70
2019-01-26T00:26:09.280Z,20.60
2019-01-26T00:28:48.323Z,20.50
2019-01-26T00:31:20.954Z,20.50
2019-01-26T00:33:53.698Z,20.40
2019-01-26T00:36:27.282Z,20.30
2019-01-26T00:39:06.711Z,20.20
2019-01-26T00:41:40.577Z,20.20
2019-01-26T00:44:26.818Z,20.10
2019-01-26T00:46:59.496Z,20.10
2019-01-26T00:49:32.782Z,20.00
2019-01-26T00:52:06.315Z,19.90
2019-01-26T00:54:39.476Z,19.80
2019-01-26T00:57:12.839Z,19.70
2019-01-26T00:59:46.505Z,19.60
2019-01-26T01:02:20.081Z,19.60
2019-01-26T01:04:53.276Z,19.60
2019-01-26T01:07:26.355Z,19.50
2019-01-26T01:09:59.518Z,19.40
2019-01-26T01:12:34.026Z,19.50
2019-01-26T01:15:14.402Z,19.50
2019-01-26T01:17:47.277Z,19.30
2019-01-26T01:20:27.040Z,19.30
2019-01-26T01:23:00.771Z,19.20
2019-01-26T01:25:41.341Z,19.20
2019-01-26T01:28:14.550Z,19.10
2019-01-26T01:30:48.849Z,19.00
2019-01-26T01:33:22.499Z,18.90
2019-01-26T01:35:55.552Z,18.90
2019-01-26T01:38:28.790Z,18.90
2019-01-26T01:41:02.580Z,18.90
2019-01-26T01:43:35.258Z,18.90
2019-01-26T01:46:09.481Z,18.90
2019-01-26T01:48:43.179Z,18.80
2019-01-26T01:51:23.269Z,18.80
2019-01-26T01:53:56.294Z,18.80
2019-01-26T01:56:30.715Z,18.80
2019-01-26T01:59:03.642Z,18.70
2019-01-26T02:01:37.225Z,18.60
2019-01-26T02:04:10.292Z,18.70
2019-01-26T02:06:43.020Z,18.70
2019-01-26T02:09:16.072Z,18.70
2019-01-26T02:11:49.282Z,18.70
2019-01-26T02:14:22.962Z,18.70
2019-01-26T02:16:56.394Z,18.80
2019-01-26T02:19:29.521Z,18.80
2019-01-26T02:22:10.212Z,18.70
2019-01-26T02:24:43.455Z,18.70
2019-01-26T02:27:16.695Z,18.60
2019-01-26T02:29:50.526Z,18.50
2019-01-26T02:32:29.920Z,18.40
2019-01-26T02:35:02.921Z,18.40
2019-01-26T02:37:36.679Z,18.40
2019-01-26T02:40:11.086Z,18.30
2019-01-26T02:42:45.523Z,18.20
2019-01-26T02:45:18.693Z,18.20
2019-01-26T02:47:58.123Z,18.20
2019-01-26T02:50:30.726Z,18.10
2019-01-26T02:53:10.484Z,18.00
2019-01-26T02:55:43.029Z,18.00
2019-01-26T02:58:21.934Z,17.90
2019-01-26T03:00:54.609Z,17.90
2019-01-26T03:03:33.534Z,17.90
2019-01-26T03:06:06.457Z,17.90
2019-01-26T03:08:39.196Z,17.90
2019-01-26T03:11:11.864Z,17.90
2019-01-26T03:13:45.674Z,17.90
2019-01-26T03:16:18.340Z,17.90
2019-01-26T03:18:57.621Z,17.90
2019-01-26T03:21:30.295Z,17.80
2019-01-26T03:24:09.818Z,17.80
2019-01-26T03:26:42.492Z,17.80
2019-01-26T03:29:22.578Z,17.80
2019-01-26T03:31:55.161Z,17.70
2019-01-26T03:34:34.692Z,17.70
2019-01-26T03:37:08.311Z,17.70
2019-01-26T03:39:41.592Z,17.60
2019-01-26T03:42:14.922Z,17.60
2019-01-26T03:44:47.679Z,17.60
2019-01-26T03:47:20.281Z,17.60
2019-01-26T03:50:01.839Z,17.60
2019-01-26T03:52:34.974Z,17.60
2019-01-26T03:55:08.710Z,17.40
2019-01-26T03:57:41.814Z,17.40
2019-01-26T04:00:26.433Z,17.40
2019-01-26T04:03:00.203Z,17.40
2019-01-26T04:05:33.042Z,17.30
2019-01-26T04:08:05.827Z,17.30
2019-01-26T04:10:46.254Z,17.30
2019-01-26T04:13:18.964Z,17.30
2019-01-26T04:15:58.939Z,17.20
2019-01-26T04:18:32.485Z,17.30
2019-01-26T04:21:12.261Z,17.20
2019-01-26T04:23:45.946Z,17.20
2019-01-26T04:26:19.809Z,17.10
2019-01-26T04:28:53.504Z,17.10
2019-01-26T04:31:33.640Z,17.10
2019-01-26T04:34:06.535Z,17.20
2019-01-26T04:36:40.333Z,17.10
2019-01-26T04:39:14.287Z,17.10
2019-01-26T04:41:47.523Z,16.90
2019-01-26T04:44:20.548Z,16.90
2019-01-26T04:46:53.366Z,16.80
2019-01-26T04:49:26.082Z,16.70
2019-01-26T04:51:59.076Z,16.60
2019-01-26T04:54:32.366Z,16.60
2019-01-26T04:57:05.506Z,16.60
2019-01-26T04:59:39.368Z,16.60
2019-01-26T05:02:12.155Z,16.60
2019-01-26T05:04:45.807Z,16.60
2019-01-26T05:07:19.027Z,16.60
2019-01-26T05:09:52.605Z,16.60
2019-01-26T05:12:25.885Z,16.60
2019-01-26T05:14:58.996Z,16.50
2019-01-26T05:17:39.280Z,16.50
2019-01-26T05:20:07.916Z,16.50
2019-01-26T05:22:48.146Z,16.60
2019-01-26T05:25:21.951Z,16.70
2019-01-26T05:27:55.746Z,16.70
2019-01-26T05:30:30.461Z,16.80
2019-01-26T05:33:03.693Z,16.80
2019-01-26T05:35:36.535Z,16.80
2019-01-26T05:38:10.017Z,16.90
2019-01-26T05:40:43.011Z,16.80
2019-01-26T05:43:16.082Z,16.70
2019-01-26T05:45:49.185Z,16.80
2019-01-26T05:48:22.384Z,16.80
2019-01-26T05:50:55.607Z,16.80
2019-01-26T05:53:41.630Z,16.80
2019-01-26T05:56:14.715Z,16.80
2019-01-26T05:58:48.308Z,16.90
2019-01-26T06:01:21.286Z,16.80
2019-01-26T06:03:54.367Z,16.90
2019-01-26T06:06:27.568Z,16.80
2019-01-26T06:09:00.714Z,16.80
2019-01-26T06:11:33.751Z,16.90
2019-01-26T06:14:07.377Z,16.80
2019-01-26T06:16:40.308Z,16.80
2019-01-26T06:19:20.209Z,16.80
2019-01-26T06:21:53.238Z,16.80
2019-01-26T06:24:27.332Z,16.70
2019-01-26T06:27:00.512Z,16.60
2019-01-26T06:29:34.181Z,16.50
2019-01-26T06:32:07.318Z,16.50
2019-01-26T06:34:40.309Z,16.50
2019-01-26T06:37:13.286Z,16.50
2019-01-26T06:39:46.829Z,16.60
2019-01-26T06:42:19.831Z,16.50
2019-01-26T06:44:53.319Z,16.40
2019-01-26T06:47:26.473Z,16.40
2019-01-26T06:50:00.362Z,16.40
2019-01-26T06:52:33.461Z,16.30
2019-01-26T06:55:08.173Z,16.30
2019-01-26T06:57:41.180Z,16.20
2019-01-26T07:00:24.345Z,16.10
2019-01-26T07:02:57.627Z,16.10
2019-01-26T07:05:47.187Z,16.10
2019-01-26T07:08:24.431Z,16.10
2019-01-26T07:10:57.567Z,16.10
2019-01-26T07:13:30.732Z,16.10
2019-01-26T07:16:11.287Z,16.10
2019-01-26T07:18:44.341Z,16.00
2019-01-26T07:21:23.820Z,15.90
2019-01-26T07:23:56.882Z,15.90
2019-01-26T07:26:30.170Z,15.90
2019-01-26T07:29:03.890Z,15.90
2019-01-26T07:31:37.302Z,15.90
2019-01-26T07:34:09.947Z,15.80
2019-01-26T07:36:43.567Z,15.80
2019-01-26T07:39:17.303Z,15.80
2019-01-26T07:41:50.364Z,15.80
2019-01-26T07:44:23.323Z,15.80
2019-01-26T07:46:56.345Z,15.80
2019-01-26T07:49:29.428Z,15.70
2019-01-26T07:52:03.257Z,15.70
2019-01-26T07:54:37.033Z,15.70
2019-01-26T07:57:10.991Z,15.70
2019-01-26T07:59:43.874Z,15.70
2019-01-26T08:02:17.769Z,15.70
2019-01-26T08:04:50.808Z,15.70
2019-01-26T08:10:29.185Z,15.70
2019-01-26T08:13:02.063Z,15.60
2019-01-26T08:15:37.417Z,15.60
2019-01-26T08:18:11.816Z,15.60
2019-01-26T08:20:45.871Z,15.60
2019-01-26T08:23:19.636Z,15.50
2019-01-26T08:25:52.911Z,15.50
2019-01-26T08:28:26.006Z,15.50
2019-01-26T08:30:59.593Z,15.50
2019-01-26T08:33:33.401Z,15.50
2019-01-26T08:36:06.641Z,15.50
2019-01-26T08:38:40.876Z,15.50
2019-01-26T08:41:14.263Z,15.50
2019-01-26T08:43:47.291Z,15.50
2019-01-26T08:46:20.460Z,15.50
2019-01-26T08:48:53.235Z,15.50
2019-01-26T08:51:26.139Z,15.60
2019-01-26T08:53:59.210Z,15.70
2019-01-26T08:56:31.926Z,15.70
2019-01-26T08:59:05.613Z,15.70
2019-01-26T09:01:39.402Z,15.80
2019-01-26T09:04:16.964Z,15.80
2019-01-26T09:06:53.576Z,15.90
2019-01-26T09:09:26.550Z,15.90
2019-01-26T09:11:59.666Z,15.90
2019-01-26T09:14:33.505Z,16.00
2019-01-26T09:17:06.688Z,15.90
2019-01-26T09:19:39.720Z,15.90
2019-01-26T09:22:13.932Z,16.00
2019-01-26T09:24:47.630Z,15.90
2019-01-26T09:27:20.801Z,15.90
2019-01-26T09:29:53.733Z,15.90
2019-01-26T09:32:26.866Z,16.00
2019-01-26T09:35:00.431Z,15.90
2019-01-26T09:37:33.538Z,16.00
2019-01-26T09:40:07.064Z,16.00
2019-01-26T09:42:40.776Z,16.10
2019-01-26T09:45:16.408Z,16.00
2019-01-26T09:47:50.373Z,15.90
2019-01-26T09:50:23.588Z,16.00
2019-01-26T09:53:03.833Z,16.00
2019-01-26T09:55:36.656Z,15.80
2019-01-26T09:58:09.964Z,15.80
2019-01-26T10:00:43.860Z,15.90
2019-01-26T10:03:17.233Z,15.90
2019-01-26T10:05:50.417Z,16.00
2019-01-26T10:08:23.697Z,16.00
2019-01-26T10:10:56.682Z,15.90
2019-01-26T10:13:29.861Z,16.00
2019-01-26T10:16:02.500Z,16.00
2019-01-26T10:18:35.155Z,16.00
2019-01-26T10:21:08.510Z,16.10
2019-01-26T10:23:48.187Z,16.10
2019-01-26T10:26:20.794Z,16.10
2019-01-26T10:28:54.187Z,16.10
2019-01-26T10:31:27.331Z,16.20
2019-01-26T10:34:00.099Z,16.10
2019-01-26T10:36:49.368Z,16.00
2019-01-26T10:39:30.035Z,16.00
2019-01-26T10:42:21.816Z,16.00
2019-01-26T10:45:01.639Z,16.20
2019-01-26T10:47:34.789Z,16.10
2019-01-26T10:50:08.181Z,16.00
2019-01-26T10:52:41.425Z,16.00
2019-01-26T10:55:15.375Z,15.90
2019-01-26T10:57:49.161Z,15.80
2019-01-26T11:00:22.721Z,15.80
2019-01-26T11:02:55.782Z,15.80
2019-01-26T11:05:35.891Z,15.70
2019-01-26T11:08:08.742Z,15.80
2019-01-26T11:10:42.702Z,15.70
2019-01-26T11:13:15.515Z,15.60
2019-01-26T11:15:48.943Z,15.60
2019-01-26T11:18:22.177Z,15.60
2019-01-26T11:20:55.935Z,15.60
2019-01-26T11:23:29.215Z,15.60
2019-01-26T11:26:02.383Z,15.60
2019-01-26T11:28:35.552Z,15.60
2019-01-26T11:31:10.048Z,15.70
2019-01-26T11:33:44.968Z,15.80
2019-01-26T11:36:18.149Z,15.80
2019-01-26T11:38:51.140Z,15.80
2019-01-26T11:41:31.936Z,15.80
2019-01-26T11:44:04.877Z,15.80
2019-01-26T11:46:43.307Z,15.90
2019-01-26T11:49:16.343Z,15.90
2019-01-26T11:52:07.624Z,16.00
2019-01-26T11:55:08.488Z,16.00
2019-01-26T11:57:42.091Z,16.00
2019-01-26T12:00:38.487Z,16.10
2019-01-26T12:03:28.629Z,16.00
2019-01-26T12:06:23.675Z,16.10
2019-01-26T12:09:03.999Z,16.00
2019-01-26T12:11:37.074Z,16.10
2019-01-26T12:14:10.310Z,16.00
2019-01-26T12:16:43.399Z,16.10
2019-01-26T12:19:23.620Z,16.10
2019-01-26T12:21:57.362Z,16.10
2019-01-26T12:24:30.507Z,16.10
2019-01-26T12:27:03.514Z,16.10
2019-01-26T12:29:37.051Z,16.20
2019-01-26T12:32:10.179Z,16.20
2019-01-26T12:34:43.297Z,16.20
2019-01-26T12:37:16.889Z,16.20
2019-01-26T12:39:50.536Z,16.30
2019-01-26T12:42:23.531Z,16.30
2019-01-26T12:44:57.562Z,16.30
2019-01-26T12:47:30.919Z,16.30
2019-01-26T12:50:04.340Z,16.30
2019-01-26T12:52:37.602Z,16.40
2019-01-26T12:55:17.850Z,16.40
2019-01-26T12:57:50.511Z,16.50
2019-01-26T13:00:23.759Z,16.40
2019-01-26T13:02:57.639Z,16.40
2019-01-26T13:05:30.646Z,16.40
2019-01-26T13:08:04.376Z,16.30
2019-01-26T13:10:40.470Z,16.40
2019-01-26T13:13:14.071Z,16.40
2019-01-26T13:15:47.415Z,16.40
2019-01-26T13:18:20.084Z,16.40
2019-01-26T13:20:52.953Z,16.30
2019-01-26T13:23:25.965Z,16.40
2019-01-26T13:26:05.329Z,16.40
2019-01-26T13:28:38.071Z,16.40
2019-01-26T13:31:11.251Z,16.60
2019-01-26T13:33:44.018Z,16.60
2019-01-26T13:36:16.848Z,16.60
2019-01-26T13:38:49.815Z,16.60
2019-01-26T13:41:30.439Z,16.60
2019-01-26T13:44:04.232Z,16.60
2019-01-26T13:46:38.916Z,16.70
2019-01-26T13:49:11.929Z,16.90
2019-01-26T13:52:27.258Z,17.00
2019-01-26T13:55:01.796Z,17.20
2019-01-26T13:57:45.346Z,17.20
2019-01-26T14:00:26.502Z,17.30
2019-01-26T14:03:01.081Z,17.40
2019-01-26T14:05:40.875Z,17.40
2019-01-26T14:08:22.343Z,17.60
2019-01-26T14:10:57.775Z,17.50
2019-01-26T14:13:48.594Z,17.60
2019-01-26T14:16:52.645Z,17.70
2019-01-26T14:19:58.887Z,17.80
2019-01-26T14:22:29.250Z,18.30
2019-01-26T14:25:14.100Z,18.60
2019-01-26T14:27:48.463Z,18.70
2019-01-26T14:30:45.475Z,18.60
2019-01-26T14:33:20.815Z,18.60
2019-01-26T14:36:02.671Z,18.60
2019-01-26T14:39:09.768Z,19.00
2019-01-26T14:42:13.351Z,19.30
2019-01-26T14:44:53.607Z,19.40
2019-01-26T14:47:26.529Z,19.90
2019-01-26T14:50:04.332Z,20.20
2019-01-26T14:52:38.387Z,20.40
2019-01-26T14:55:15.512Z,20.60
2019-01-26T14:57:56.454Z,20.90
2019-01-26T15:00:34.314Z,20.90
2019-01-26T15:03:18.985Z,20.80
2019-01-26T15:06:12.772Z,20.90
2019-01-26T15:08:52.101Z,21.10
2019-01-26T15:11:33.716Z,21.40
2019-01-26T15:14:10.644Z,21.50
2019-01-26T15:16:45.998Z,21.50
2019-01-26T15:19:20.964Z,21.50
2019-01-26T15:22:02.015Z,21.40
2019-01-26T15:25:16.940Z,21.90
2019-01-26T15:27:56.302Z,22.10
2019-01-26T15:31:26.442Z,22.50
2019-01-26T15:34:13.044Z,22.30
2019-01-26T15:36:53.121Z,22.40
2019-01-26T15:39:42.429Z,22.50
2019-01-26T15:42:16.473Z,22.00
2019-01-26T15:44:49.834Z,22.60
2019-01-26T15:47:23.793Z,22.50
2019-01-26T15:49:57.230Z,22.70
2019-01-26T15:52:31.518Z,22.40
2019-01-26T15:55:05.048Z,22.60
2019-01-26T15:57:45.897Z,22.90
2019-01-26T16:00:22.646Z,22.70
2019-01-26T16:02:56.200Z,22.70
2019-01-26T16:05:29.716Z,22.50
2019-01-26T16:08:03.589Z,22.20
2019-01-26T16:10:37.532Z,22.30
2019-01-26T16:13:11.175Z,22.40
2019-01-26T16:15:46.631Z,22.20
2019-01-26T16:18:35.871Z,22.00
2019-01-26T16:21:10.100Z,22.20
2019-01-26T16:23:51.232Z,22.10
2019-01-26T16:26:39.312Z,21.90
2019-01-26T16:29:13.261Z,21.90
2019-01-26T16:31:47.622Z,21.50
2019-01-26T16:34:21.986Z,21.50
2019-01-26T16:36:57.898Z,21.80
2019-01-26T16:39:46.420Z,21.60
2019-01-26T16:42:32.111Z,21.80
2019-01-26T16:45:12.800Z,21.80
2019-01-26T16:47:47.055Z,21.80
2019-01-26T16:50:27.546Z,21.80
2019-01-26T16:52:59.298Z,22.10
2019-01-26T16:55:40.854Z,22.20
2019-01-26T16:58:14.783Z,22.20
2019-01-26T17:00:59.156Z,22.10
2019-01-26T17:03:33.301Z,22.40
2019-01-26T17:06:07.258Z,22.20
2019-01-26T17:08:48.082Z,21.80
2019-01-26T17:11:22.478Z,21.80
2019-01-26T17:13:56.408Z,22.10
2019-01-26T17:16:36.942Z,22.10
2019-01-26T17:19:10.915Z,22.30
2019-01-26T17:21:45.223Z,22.10
2019-01-26T17:24:18.936Z,22.30
2019-01-26T17:26:54.809Z,22.60
2019-01-26T17:29:28.673Z,22.80
2019-01-26T17:32:02.883Z,22.50
2019-01-26T17:34:37.215Z,22.70
2019-01-26T17:37:27.301Z,22.70
2019-01-26T17:40:33.399Z,23.00
2019-01-26T17:43:35.569Z,23.30
2019-01-26T17:46:10.047Z,23.40
2019-01-26T17:48:51.905Z,23.70
2019-01-26T17:51:26.125Z,24.00
2019-01-26T17:54:08.698Z,23.60
2019-01-26T17:56:44.390Z,23.90
2019-01-26T17:59:19.298Z,24.00
2019-01-26T18:01:54.397Z,23.80
2019-01-26T18:04:28.691Z,23.90
2019-01-26T18:07:03.020Z,23.90
2019-01-26T18:09:38.346Z,23.70
2019-01-26T18:12:13.832Z,23.90
2019-01-26T18:14:49.477Z,24.00
2019-01-26T18:17:36.137Z,24.20
2019-01-26T18:20:17.880Z,23.80
2019-01-26T18:22:59.784Z,24.10
2019-01-26T18:25:46.348Z,24.00
2019-01-26T18:28:20.509Z,24.00
2019-01-26T18:31:13.772Z,24.10
2019-01-26T18:33:48.853Z,24.00
2019-01-26T18:36:36.701Z,24.30
2019-01-26T18:39:20.197Z,24.50
2019-01-26T18:42:04.170Z,25.00
2019-01-26T18:44:44.347Z,25.60
2019-01-26T18:47:28.438Z,25.50
2019-01-26T18:50:13.446Z,25.50
2019-01-26T18:53:06.211Z,25.30
2019-01-26T18:55:51.076Z,25.00
2019-01-26T18:58:36.223Z,25.10
2019-01-26T19:01:22.635Z,25.20
2019-01-26T19:04:44.482Z,25.60
2019-01-26T19:07:21.044Z,25.30
2019-01-26T19:09:57.226Z,25.20
2019-01-26T19:12:36.093Z,25.00
2019-01-26T19:15:18.230Z,25.50
2019-01-26T19:18:01.331Z,25.50
2019-01-26T19:20:45.756Z,25.60
2019-01-26T19:23:31.369Z,25.40
2019-01-26T19:26:37.228Z,25.60
2019-01-26T19:29:27.580Z,25.40
2019-01-26T19:32:09.620Z,25.90
2019-01-26T19:34:51.086Z,26.00
2019-01-26T19:37:41.441Z,25.80
2019-01-26T19:40:36.503Z,26.10
2019-01-26T19:43:29.200Z,26.30
2019-01-26T19:46:03.743Z,26.90
2019-01-26T19:48:45.134Z,27.60
2019-01-26T19:51:19.226Z,28.10
2019-01-26T19:53:55.175Z,28.70
2019-01-26T19:56:35.190Z,29.00
2019-01-26T19:59:23.499Z,28.50
2019-01-26T20:01:58.132Z,28.50
2019-01-26T20:04:43.108Z,28.50
2019-01-26T20:07:17.909Z,27.70
2019-01-26T20:09:56.309Z,27.00
2019-01-26T20:12:35.803Z,26.50
2019-01-26T20:15:25.959Z,26.00
2019-01-26T20:17:59.883Z,27.10
2019-01-26T20:20:35.929Z,28.50
2019-01-26T20:23:09.647Z,29.20
2019-01-26T20:25:57.965Z,29.30
2019-01-26T20:28:31.692Z,29.70
2019-01-26T20:31:06.286Z,28.30
2019-01-26T20:33:39.822Z,27.50
2019-01-26T20:36:13.782Z,26.80
2019-01-26T20:38:56.425Z,26.60
2019-01-26T20:41:37.586Z,26.40
2019-01-26T20:44:25.268Z,26.10
2019-01-26T20:47:42.994Z,26.10
2019-01-26T20:50:18.035Z,26.40
2019-01-26T20:53:01.763Z,27.00
2019-01-26T20:56:17.911Z,27.50
2019-01-26T20:58:58.030Z,28.00
2019-01-26T21:01:35.620Z,28.50
2019-01-26T21:04:19.041Z,27.60
2019-01-26T21:06:53.566Z,26.90
2019-01-26T21:09:27.433Z,26.40
2019-01-26T21:12:01.194Z,26.30
2019-01-26T21:14:35.048Z,26.10
2019-01-26T21:17:09.425Z,25.40
2019-01-26T21:19:43.391Z,26.00
2019-01-26T21:22:16.825Z,25.70
2019-01-26T21:24:57.309Z,25.50
2019-01-26T21:27:34.086Z,25.60
2019-01-26T21:30:11.957Z,25.30
2019-01-26T21:32:45.315Z,25.30
2019-01-26T21:35:18.882Z,25.50
2019-01-26T21:37:53.047Z,25.30
2019-01-26T21:40:39.009Z,25.20
2019-01-26T21:43:12.542Z,25.00
2019-01-26T21:46:15.425Z,25.00
2019-01-26T21:48:48.422Z,25.00
2019-01-26T21:51:22.110Z,25.10
2019-01-26T21:53:55.617Z,25.00
2019-01-26T21:56:36.670Z,24.90
2019-01-26T21:59:10.742Z,25.10
2019-01-26T22:01:51.525Z,25.00
2019-01-26T22:04:24.905Z,24.80
2019-01-26T22:07:06.172Z,24.70
2019-01-26T22:09:39.773Z,24.40
2019-01-26T22:12:13.364Z,24.10
2019-01-26T22:14:46.791Z,23.90
2019-01-26T22:17:26.981Z,23.80
2019-01-26T22:20:00.541Z,23.90
2019-01-26T22:22:34.240Z,23.90
2019-01-26T22:25:07.902Z,23.80
2019-01-26T22:27:41.439Z,23.80
2019-01-26T22:30:23.813Z,24.00
2019-01-26T22:32:57.260Z,24.00
2019-01-26T22:35:30.703Z,24.00
2019-01-26T22:38:04.319Z,23.90
2019-01-26T22:40:41.342Z,24.00
2019-01-26T22:43:14.900Z,24.00
2019-01-26T22:45:48.346Z,24.10
2019-01-26T22:48:21.744Z,24.40
2019-01-26T22:50:55.359Z,24.50
2019-01-26T22:53:35.398Z,24.60
2019-01-26T22:56:09.129Z,24.70
2019-01-26T22:58:42.829Z,25.00
2019-01-26T23:01:24.233Z,25.20
2019-01-26T23:04:33.731Z,24.90
2019-01-26T23:07:47.833Z,24.80
2019-01-26T23:10:54.630Z,24.90
2019-01-26T23:13:31.371Z,24.90
2019-01-26T23:16:56.194Z,25.40
2019-01-26T23:19:56.891Z,25.20
2019-01-26T23:23:24.931Z,24.60
2019-01-26T23:26:31.580Z,24.40
2019-01-26T23:29:24.279Z,24.10
2019-01-26T23:31:57.773Z,23.30
2019-01-26T23:34:31.416Z,23.10
2019-01-26T23:37:06.897Z,23.00
2019-01-26T23:39:41.096Z,22.90
2019-01-26T23:42:18.819Z,22.80
2019-01-26T23:44:52.467Z,22.60
2019-01-26T23:47:25.819Z,22.30
2019-01-26T23:49:59.614Z,22.20
2019-01-26T23:52:33.043Z,22.20
2019-01-26T23:55:06.447Z,22.20
2019-01-26T23:57:39.824Z,22.10
