createdAt,value
2023-05-04T04:44:07.290Z,11.70
2023-05-04T04:46:45.610Z,11.80
2023-05-04T04:49:13.781Z,11.70
2023-05-04T04:51:43.360Z,12.30
2023-05-04T05:10:01.753Z,12.20
2023-05-04T05:12:31.114Z,11.80
2023-05-04T05:17:43.711Z,12.70
2023-05-04T05:20:11.871Z,12.70
2023-05-04T05:23:26.503Z,12.40
2023-05-04T05:29:05.874Z,12.60
2023-05-04T05:34:45.786Z,12.80
2023-05-04T05:37:18.398Z,13.40
2023-05-04T05:39:45.750Z,13.40
2023-05-04T05:42:14.462Z,13.00
2023-05-04T05:44:43.951Z,13.10
2023-05-04T05:47:11.439Z,13.20
2023-05-04T05:49:38.849Z,13.30
2023-05-04T05:52:06.132Z,13.30
2023-05-04T05:54:35.244Z,13.30
2023-05-04T05:57:02.692Z,13.40
2023-05-04T05:59:29.989Z,13.40
2023-05-04T06:01:57.319Z,13.40
2023-05-04T06:04:24.653Z,13.40
2023-05-04T06:06:51.972Z,13.50
2023-05-04T06:09:19.252Z,13.50
2023-05-04T06:11:50.445Z,13.60
2023-05-04T06:33:28.900Z,15.40
2023-05-04T07:14:46.141Z,20.80
2023-05-04T07:17:14.154Z,21.40
2023-05-04T07:19:42.313Z,21.80
2023-05-04T07:22:09.720Z,22.20
2023-05-04T07:24:37.412Z,22.60
2023-05-04T07:27:04.793Z,23.30
2023-05-04T07:29:32.200Z,23.70
2023-05-04T07:31:59.595Z,24.30
2023-05-04T07:34:37.891Z,24.40
2023-05-04T07:37:12.887Z,24.30
2023-05-04T07:39:40.239Z,24.60
2023-05-04T07:42:08.338Z,25.40
2023-05-04T07:44:36.291Z,25.20
2023-05-04T07:47:03.835Z,25.50
2023-05-04T07:49:31.501Z,26.30
2023-05-04T07:51:59.088Z,26.00
2023-05-04T07:54:26.400Z,26.30
2023-05-04T07:56:54.056Z,27.00
2023-05-04T07:59:21.683Z,26.90
2023-05-04T08:01:49.484Z,27.30
2023-05-04T08:04:17.324Z,27.60
2023-05-04T08:06:45.363Z,28.40
2023-05-04T08:09:12.823Z,28.00
2023-05-04T08:11:40.309Z,28.50
2023-05-04T08:14:08.415Z,28.40
2023-05-04T08:16:36.228Z,28.40
2023-05-04T08:19:03.655Z,28.40
2023-05-04T08:21:30.995Z,28.50
2023-05-04T08:23:58.394Z,28.70
2023-05-04T08:26:26.599Z,28.90
2023-05-04T08:28:54.040Z,29.60
2023-05-04T08:31:22.009Z,29.00
2023-05-04T08:33:49.324Z,29.10
2023-05-04T08:36:17.029Z,29.00
2023-05-04T08:38:44.531Z,29.20
2023-05-04T08:41:11.902Z,29.40
2023-05-04T08:43:39.347Z,29.40
2023-05-04T08:46:06.912Z,29.40
2023-05-04T08:48:37.534Z,30.10
2023-05-04T08:51:07.014Z,29.60
2023-05-04T08:53:37.546Z,29.80
2023-05-04T08:56:09.612Z,29.90
2023-05-04T08:58:42.215Z,30.00
2023-05-04T09:01:11.522Z,30.10
2023-05-04T09:03:40.115Z,30.10
2023-05-04T09:06:08.308Z,30.00
2023-05-04T09:08:36.740Z,29.90
2023-05-04T09:11:06.312Z,29.80
2023-05-04T09:13:34.520Z,29.80
2023-05-04T09:16:04.326Z,30.30
2023-05-04T09:18:40.587Z,30.00
2023-05-04T09:21:08.395Z,30.10
2023-05-04T09:23:46.549Z,30.80
2023-05-04T09:26:28.362Z,30.60
2023-05-04T09:28:56.118Z,30.90
2023-05-04T09:31:24.128Z,30.90
2023-05-04T09:33:53.498Z,31.10
2023-05-04T09:36:22.004Z,30.80
2023-05-04T09:38:50.372Z,30.50
2023-05-04T09:41:18.759Z,30.60
2023-05-04T09:43:47.148Z,30.40
2023-05-04T09:46:21.049Z,29.90
2023-05-04T09:48:55.321Z,29.90
2023-05-04T09:51:29.821Z,29.60
2023-05-04T09:54:01.390Z,29.40
2023-05-04T09:56:45.186Z,29.10
2023-05-04T09:59:13.927Z,28.90
2023-05-04T10:01:44.721Z,28.70
2023-05-04T10:04:12.958Z,29.10
2023-05-04T10:06:43.563Z,28.30
2023-05-04T10:09:12.775Z,27.90
2023-05-04T10:11:40.551Z,27.70
2023-05-04T10:14:08.458Z,27.50
2023-05-04T10:16:41.935Z,28.10
2023-05-04T10:19:19.283Z,27.40
2023-05-04T10:22:24.698Z,27.40
2023-05-04T10:25:19.048Z,27.40
2023-05-04T10:28:07.666Z,27.40
2023-05-04T10:30:35.123Z,27.20
2023-05-04T10:33:03.118Z,26.90
2023-05-04T10:35:32.254Z,26.40
2023-05-04T10:37:59.718Z,26.10
2023-05-04T10:40:39.162Z,26.50
2023-05-04T10:43:15.968Z,25.70
2023-05-04T10:54:41.627Z,24.20
2023-05-04T10:57:11.340Z,24.20
2023-05-04T10:59:39.782Z,24.30
2023-05-04T11:02:08.226Z,25.10
2023-05-04T11:04:36.454Z,24.40
2023-05-04T11:16:38.253Z,23.70
2023-05-04T11:22:36.792Z,23.80
2023-05-04T11:25:04.918Z,23.90
2023-05-04T11:27:32.740Z,24.10
2023-05-04T11:30:02.031Z,24.20
2023-05-04T11:32:39.599Z,24.30
2023-05-04T11:35:15.782Z,24.40
2023-05-04T11:37:44.519Z,24.60
2023-05-04T11:40:16.580Z,24.60
2023-05-04T11:42:45.091Z,24.70
2023-05-04T11:45:22.405Z,24.80
2023-05-04T11:47:51.261Z,24.90
2023-05-04T11:50:21.169Z,24.90
2023-05-04T11:52:50.633Z,25.30
2023-05-04T12:01:38.089Z,24.40
2023-05-04T12:04:05.753Z,24.40
2023-05-04T12:06:34.607Z,24.40
2023-05-04T12:09:06.774Z,24.60
2023-05-04T12:11:35.621Z,25.20
2023-05-04T12:14:14.007Z,24.90
2023-05-04T12:16:43.006Z,25.40
2023-05-04T12:19:12.742Z,25.40
2023-05-04T12:21:54.128Z,25.60
2023-05-04T12:24:22.367Z,25.60
2023-05-04T12:26:50.368Z,25.10
2023-05-04T12:29:17.821Z,25.10
2023-05-04T12:31:45.363Z,25.20
2023-05-04T12:34:12.716Z,25.30
2023-05-04T12:36:40.480Z,25.30
2023-05-04T12:39:08.207Z,25.20
2023-05-04T12:41:36.053Z,25.10
2023-05-04T12:44:03.775Z,25.10
2023-05-04T12:46:31.691Z,25.10
2023-05-04T12:48:59.054Z,25.70
2023-05-04T12:51:26.626Z,25.10
2023-05-04T12:53:55.618Z,25.70
2023-05-04T12:56:23.295Z,25.70
2023-05-04T12:58:50.744Z,25.70
2023-05-04T13:01:18.375Z,25.40
2023-05-04T13:03:45.753Z,25.30
2023-05-04T13:06:13.389Z,25.70
2023-05-04T13:08:41.073Z,25.30
2023-05-04T13:11:08.752Z,25.30
2023-05-04T13:13:36.111Z,25.40
2023-05-04T13:16:05.836Z,25.50
2023-05-04T13:18:33.515Z,25.60
2023-05-04T13:21:01.066Z,25.60
2023-05-04T13:23:28.416Z,25.60
2023-05-04T13:25:55.945Z,25.60
2023-05-04T13:28:23.282Z,25.80
2023-05-04T13:30:50.830Z,26.00
2023-05-04T13:33:28.789Z,26.00
2023-05-04T13:35:58.490Z,25.50
2023-05-04T13:38:27.237Z,26.00
2023-05-04T13:40:55.599Z,25.20
2023-05-04T13:43:23.408Z,25.10
2023-05-04T13:45:51.275Z,25.70
2023-05-04T13:48:18.818Z,25.80
2023-05-04T13:50:46.119Z,25.70
2023-05-04T13:53:13.582Z,25.40
2023-05-04T13:55:40.929Z,25.50
2023-05-04T13:58:08.619Z,26.10
2023-05-04T14:00:36.225Z,26.10
2023-05-04T14:03:04.152Z,25.60
2023-05-04T14:05:32.022Z,26.20
2023-05-04T14:08:00.557Z,25.70
2023-05-04T14:10:28.170Z,26.00
2023-05-04T14:12:56.080Z,25.80
2023-05-04T14:15:23.740Z,26.40
2023-05-04T14:17:51.638Z,26.40
2023-05-04T14:20:19.114Z,25.90
2023-05-04T14:22:46.573Z,25.80
2023-05-04T14:25:14.767Z,25.70
2023-05-04T14:27:43.580Z,26.30
2023-05-04T14:30:11.728Z,26.40
2023-05-04T14:32:40.433Z,25.90
2023-05-04T14:35:09.778Z,25.90
2023-05-04T14:37:38.621Z,26.00
2023-05-04T14:40:13.247Z,26.10
2023-05-04T14:42:40.925Z,26.20
2023-05-04T14:45:09.294Z,26.20
2023-05-04T14:47:36.891Z,26.30
2023-05-04T14:50:05.266Z,26.30
2023-05-04T14:52:32.913Z,26.30
2023-05-04T14:55:00.779Z,26.80
2023-05-04T14:57:28.077Z,26.30
2023-05-04T14:59:55.559Z,26.80
2023-05-04T15:02:22.961Z,26.20
2023-05-04T15:04:50.297Z,26.40
2023-05-04T15:07:20.442Z,26.60
2023-05-04T15:09:47.748Z,26.10
2023-05-04T15:12:15.071Z,26.10
2023-05-04T15:14:42.852Z,26.10
2023-05-04T15:17:10.541Z,26.10
2023-05-04T15:19:39.232Z,26.20
2023-05-04T15:22:07.010Z,26.40
2023-05-04T15:24:34.481Z,26.10
2023-05-04T15:27:01.979Z,26.40
2023-05-04T15:29:29.477Z,26.10
2023-05-04T15:31:57.074Z,26.10
2023-05-04T15:34:24.473Z,26.10
2023-05-04T15:36:52.425Z,26.10
2023-05-04T15:39:19.675Z,26.30
2023-05-04T15:41:47.231Z,26.20
2023-05-04T15:44:15.162Z,26.30
2023-05-04T15:46:42.966Z,26.30
2023-05-04T15:49:10.302Z,26.70
2023-05-04T15:51:37.606Z,26.40
2023-05-04T15:54:05.003Z,26.40
2023-05-04T15:56:32.319Z,26.40
2023-05-04T15:58:59.688Z,26.30
2023-05-04T16:01:27.371Z,26.20
2023-05-04T16:03:59.529Z,26.10
2023-05-04T16:06:27.119Z,26.10
2023-05-04T16:08:54.396Z,26.00
2023-05-04T16:11:22.359Z,26.00
2023-05-04T16:13:49.741Z,26.10
2023-05-04T16:16:17.076Z,26.10
2023-05-04T16:18:44.458Z,26.60
2023-05-04T16:21:13.987Z,26.10
2023-05-04T16:23:41.328Z,25.90
2023-05-04T16:26:08.696Z,25.90
2023-05-04T16:28:36.688Z,25.90
2023-05-04T16:31:09.618Z,26.00
2023-05-04T16:33:38.480Z,26.00
2023-05-04T16:36:06.906Z,26.00
2023-05-04T16:38:34.186Z,26.10
2023-05-04T16:41:01.495Z,26.50
2023-05-04T16:43:28.863Z,26.10
2023-05-04T16:45:56.161Z,26.10
2023-05-04T16:48:23.505Z,26.20
2023-05-04T16:50:50.806Z,26.00
2023-05-04T16:53:19.342Z,26.10
2023-05-04T16:55:46.947Z,26.10
2023-05-04T16:58:14.328Z,26.10
2023-05-04T17:00:42.405Z,26.10
2023-05-04T17:03:09.860Z,26.10
2023-05-04T17:05:37.245Z,26.70
2023-05-04T17:08:04.817Z,26.70
2023-05-04T17:10:32.196Z,26.10
2023-05-04T17:13:02.098Z,26.10
2023-05-04T17:15:29.950Z,26.00
2023-05-04T17:17:57.630Z,25.90
2023-05-04T17:20:28.681Z,26.10
2023-05-04T17:22:59.193Z,25.70
2023-05-04T17:25:27.045Z,25.70
2023-05-04T17:27:54.956Z,26.10
2023-05-04T17:30:23.099Z,25.70
2023-05-04T17:32:51.120Z,25.70
2023-05-04T17:35:25.144Z,25.80
2023-05-04T17:37:57.979Z,25.80
2023-05-04T17:40:27.633Z,26.20
2023-05-04T17:42:55.991Z,25.80
2023-05-04T17:45:23.454Z,25.80
2023-05-04T17:47:53.179Z,26.30
2023-05-04T17:50:21.109Z,25.80
2023-05-04T17:52:52.809Z,25.80
2023-05-04T17:55:20.333Z,25.80
2023-05-04T17:57:47.642Z,25.80
2023-05-04T18:00:15.355Z,26.40
2023-05-04T18:02:42.936Z,25.80
2023-05-04T18:05:10.704Z,25.80
2023-05-04T18:07:38.589Z,25.70
2023-05-04T18:10:06.647Z,25.90
2023-05-04T18:12:38.018Z,25.70
2023-05-04T18:15:09.131Z,25.60
2023-05-04T18:17:38.055Z,25.60
2023-05-04T18:20:08.137Z,25.60
2023-05-04T18:22:36.133Z,25.60
2023-05-04T18:25:03.622Z,25.60
2023-05-04T18:27:35.165Z,25.50
2023-05-04T18:30:05.010Z,26.10
2023-05-04T18:32:34.894Z,25.50
2023-05-04T18:35:03.255Z,25.50
2023-05-04T18:37:32.746Z,25.50
2023-05-04T18:40:00.376Z,25.50
2023-05-04T18:42:27.669Z,25.90
2023-05-04T18:44:56.065Z,25.30
2023-05-04T18:47:23.399Z,25.30
2023-05-04T18:49:52.253Z,25.20
2023-05-04T18:52:19.868Z,24.70
2023-05-04T18:54:47.266Z,25.10
2023-05-04T18:57:14.725Z,25.10
2023-05-04T18:59:43.746Z,25.00
2023-05-04T19:02:11.231Z,25.00
2023-05-04T19:04:38.590Z,24.90
2023-05-04T19:07:05.978Z,25.10
2023-05-04T19:09:33.290Z,25.30
2023-05-04T19:12:00.668Z,24.80
2023-05-04T19:14:30.371Z,25.40
2023-05-04T19:16:58.062Z,24.70
2023-05-04T19:19:26.570Z,24.60
2023-05-04T19:21:55.411Z,24.60
2023-05-04T19:24:23.234Z,25.10
2023-05-04T19:26:50.618Z,24.60
2023-05-04T19:29:17.898Z,24.50
2023-05-04T19:31:45.664Z,24.40
2023-05-04T19:34:14.547Z,24.60
2023-05-04T19:36:43.660Z,24.60
2023-05-04T19:39:13.825Z,24.30
2023-05-04T19:41:43.361Z,24.80
2023-05-04T19:44:11.914Z,24.10
2023-05-04T19:46:39.378Z,24.10
2023-05-04T19:49:07.580Z,24.00
2023-05-04T19:51:36.383Z,24.00
2023-05-04T19:54:03.885Z,24.00
2023-05-04T19:56:31.287Z,23.80
2023-05-04T19:58:58.846Z,24.10
2023-05-04T20:01:26.236Z,24.20
2023-05-04T20:03:53.744Z,23.70
2023-05-04T20:06:21.484Z,23.70
2023-05-04T20:08:49.035Z,24.20
2023-05-04T20:11:16.439Z,23.70
2023-05-04T20:13:43.796Z,23.40
2023-05-04T20:16:12.342Z,23.90
2023-05-04T20:18:40.456Z,23.20
2023-05-04T20:21:07.880Z,23.70
2023-05-04T20:23:35.295Z,23.10
2023-05-04T20:26:06.122Z,23.00
2023-05-04T20:28:33.570Z,22.80
2023-05-04T20:31:01.449Z,22.80
2023-05-04T20:33:28.831Z,23.20
2023-05-04T20:35:56.418Z,22.60
2023-05-04T20:38:23.744Z,23.10
2023-05-04T20:40:52.497Z,22.50
2023-05-04T20:43:20.782Z,22.40
2023-05-04T20:45:48.748Z,22.90
2023-05-04T20:48:16.397Z,22.30
2023-05-04T20:50:43.708Z,22.20
2023-05-04T20:53:11.468Z,22.10
2023-05-04T20:55:40.473Z,22.00
2023-05-04T20:58:07.786Z,21.90
2023-05-04T21:00:35.213Z,21.80
2023-05-04T21:03:02.593Z,21.80
2023-05-04T21:05:29.961Z,21.70
2023-05-04T21:07:57.265Z,21.70
2023-05-04T21:10:24.997Z,21.60
2023-05-04T21:12:52.552Z,21.50
2023-05-04T21:15:19.930Z,22.20
2023-05-04T21:17:49.973Z,21.40
2023-05-04T21:20:17.503Z,21.30
2023-05-04T21:22:44.825Z,21.80
2023-05-04T21:25:12.872Z,21.80
2023-05-04T21:27:40.487Z,21.10
2023-05-04T21:30:10.130Z,21.40
2023-05-04T21:32:37.839Z,21.00
2023-05-04T21:35:05.987Z,21.30
2023-05-04T21:37:33.571Z,20.90
2023-05-04T21:46:31.757Z,20.60
2023-05-04T21:48:59.204Z,20.90
2023-05-04T21:51:28.656Z,20.70
2023-05-04T21:53:56.115Z,20.80
2023-05-04T21:56:23.565Z,20.40
2023-05-04T21:58:50.977Z,20.30
2023-05-04T22:01:19.951Z,20.60
2023-05-04T22:03:47.836Z,20.60
2023-05-04T22:06:15.471Z,20.10
2023-05-04T22:08:46.289Z,20.20
2023-05-04T22:17:55.544Z,19.90
2023-05-04T22:20:24.945Z,20.20
2023-05-04T22:26:05.851Z,19.70
2023-05-04T22:28:38.555Z,19.70
2023-05-04T22:54:00.648Z,19.00
