createdAt,value
2018-12-05T06:24:41.080Z,11.97
2018-12-05T06:35:00.039Z,12.30
2018-12-05T06:45:24.569Z,9.27
2018-12-05T06:55:44.295Z,10.10
2018-12-05T07:06:03.470Z,12.07
2018-12-05T07:16:22.721Z,8.80
2018-12-05T07:26:42.478Z,11.73
2018-12-05T07:37:01.667Z,19.57
2018-12-05T07:47:21.387Z,11.67
2018-12-05T07:57:40.546Z,15.63
2018-12-05T11:39:29.282Z,2.17
2018-12-05T11:49:47.744Z,1.93
2018-12-05T12:00:08.180Z,2.90
2018-12-05T12:10:40.630Z,2.77
2018-12-05T12:20:59.173Z,1.93
2018-12-05T12:31:20.902Z,2.17
2018-12-05T12:41:39.975Z,1.70
2018-12-05T12:52:01.494Z,2.30
2018-12-05T13:02:20.891Z,1.80
2018-12-05T13:12:40.080Z,2.33
2018-12-05T13:22:58.808Z,2.40
2018-12-05T13:33:18.341Z,2.10
2018-12-05T13:43:37.505Z,2.60
2018-12-05T13:53:56.605Z,2.37
2018-12-05T14:04:16.093Z,2.27
2018-12-05T14:14:35.527Z,3.80
2018-12-05T14:25:03.529Z,5.47
2018-12-05T14:35:34.260Z,4.53
2018-12-05T14:46:00.157Z,4.37
2018-12-05T14:56:19.001Z,6.17
2018-12-05T15:06:40.330Z,3.40
2018-12-05T15:16:58.904Z,3.87
2018-12-05T15:27:17.690Z,4.50
2018-12-05T15:37:37.094Z,5.43
2018-12-05T15:47:57.054Z,7.00
2018-12-05T15:58:16.301Z,4.10
2018-12-05T16:08:36.278Z,7.40
2018-12-05T16:18:55.476Z,2.83
2018-12-05T16:29:13.948Z,6.73
2018-12-05T16:39:34.078Z,6.87
2018-12-05T16:49:53.572Z,19.23
2018-12-05T17:00:13.462Z,11.63
2018-12-05T17:10:33.024Z,34.77
2018-12-05T17:20:52.859Z,23.37
2018-12-05T17:31:13.381Z,32.40
2018-12-05T17:41:33.315Z,39.37
2018-12-05T17:51:53.357Z,32.63
2018-12-05T18:02:12.596Z,30.10
2018-12-05T18:12:32.881Z,32.67
2018-12-05T18:22:52.374Z,16.20
2018-12-05T18:33:13.029Z,14.67
2018-12-05T18:43:32.666Z,9.90
2018-12-05T18:53:55.599Z,9.93
2018-12-05T19:04:19.146Z,16.03
2018-12-05T19:14:47.417Z,11.30
2018-12-05T19:25:09.254Z,33.40
2018-12-05T19:35:36.373Z,65.07
2018-12-05T19:46:00.355Z,16.20
2018-12-05T19:56:21.490Z,26.40
2018-12-05T20:06:41.770Z,19.37
2018-12-05T20:17:01.696Z,16.03
2018-12-05T20:27:26.120Z,17.40
2018-12-05T20:37:52.160Z,17.27
2018-12-05T20:48:13.533Z,10.73
2018-12-05T20:58:33.023Z,12.30
2018-12-05T21:08:52.671Z,25.97
2018-12-05T21:19:13.295Z,7.40
2018-12-05T21:29:33.488Z,22.07
2018-12-05T21:39:54.455Z,8.80
2018-12-05T21:50:13.689Z,6.80
2018-12-05T22:00:33.548Z,15.67
2018-12-05T22:10:53.053Z,6.67
2018-12-05T22:21:12.163Z,8.87
2018-12-05T22:31:30.736Z,12.50
2018-12-05T22:41:50.106Z,8.07
2018-12-05T22:52:09.140Z,5.57
2018-12-05T23:02:28.226Z,6.77
2018-12-05T23:12:46.809Z,5.00
2018-12-05T23:23:05.465Z,4.83
2018-12-05T23:33:23.965Z,5.60
2018-12-05T23:43:42.081Z,5.30
2018-12-05T23:54:02.270Z,6.67
