createdAt,value
2018-06-12T00:01:31.376Z,99.60
2018-06-12T00:04:01.449Z,99.50
2018-06-12T00:06:31.520Z,99.50
2018-06-12T00:09:01.712Z,99.20
2018-06-12T00:11:31.752Z,99.30
2018-06-12T00:14:01.845Z,99.20
2018-06-12T00:16:31.921Z,99.10
2018-06-12T00:19:02.013Z,99.10
2018-06-12T00:21:32.164Z,98.80
2018-06-12T00:24:02.248Z,98.50
2018-06-12T00:26:32.309Z,98.40
2018-06-12T00:29:02.391Z,98.30
2018-06-12T00:31:32.448Z,97.90
2018-06-12T00:34:03.292Z,97.80
2018-06-12T00:36:33.341Z,97.70
2018-06-12T00:39:03.517Z,97.30
2018-06-12T00:41:33.610Z,97.10
2018-06-12T00:44:03.755Z,96.60
2018-06-12T00:46:33.847Z,96.70
2018-06-12T00:49:03.929Z,96.80
2018-06-12T00:51:34.028Z,96.50
2018-06-12T00:54:04.199Z,96.50
2018-06-12T00:56:51.163Z,96.80
2018-06-12T00:59:21.237Z,97.60
2018-06-12T01:01:52.525Z,97.80
2018-06-12T01:04:22.600Z,97.50
2018-06-12T01:06:52.676Z,97.70
2018-06-12T01:09:22.756Z,97.20
2018-06-12T01:11:52.908Z,96.90
2018-06-12T01:14:22.985Z,97.20
2018-06-12T01:16:53.053Z,96.90
2018-06-12T01:19:23.151Z,97.10
2018-06-12T01:21:53.202Z,97.40
2018-06-12T01:24:23.259Z,97.20
2018-06-12T01:26:53.350Z,97.20
2018-06-12T01:29:23.420Z,97.10
2018-06-12T01:31:53.487Z,97.10
2018-06-12T01:34:23.672Z,97.10
2018-06-12T01:36:53.749Z,97.20
2018-06-12T01:39:23.830Z,97.30
2018-06-12T01:41:53.916Z,97.20
2018-06-12T01:44:23.979Z,97.30
2018-06-12T01:46:54.059Z,97.60
2018-06-12T01:49:24.127Z,97.80
2018-06-12T01:51:55.116Z,97.90
2018-06-12T01:54:25.189Z,98.20
2018-06-12T01:56:55.249Z,98.30
2018-06-12T01:59:25.373Z,98.40
2018-06-12T02:01:55.436Z,98.30
2018-06-12T02:06:55.176Z,98.10
2018-06-12T02:09:25.262Z,97.80
2018-06-12T02:11:56.267Z,98.30
2018-06-12T02:14:26.332Z,98.20
2018-06-12T02:16:56.396Z,97.30
2018-06-12T02:19:26.455Z,96.80
2018-06-12T02:21:56.530Z,97.40
2018-06-12T02:24:26.628Z,96.40
2018-06-12T02:26:56.684Z,97.10
2018-06-12T02:29:26.748Z,96.40
2018-06-12T02:31:56.828Z,94.70
2018-06-12T02:34:26.920Z,94.50
2018-06-12T02:36:56.989Z,95.20
2018-06-12T02:39:27.056Z,95.30
2018-06-12T02:41:57.116Z,95.30
2018-06-12T02:44:27.224Z,96.20
2018-06-12T02:46:57.256Z,96.00
2018-06-12T02:49:27.339Z,96.50
2018-06-12T02:51:57.459Z,96.60
2018-06-12T02:54:27.562Z,96.60
2018-06-12T02:56:57.660Z,97.00
2018-06-12T02:59:27.741Z,96.80
2018-06-12T03:02:00.668Z,96.70
2018-06-12T03:04:30.764Z,96.20
2018-06-12T03:07:00.848Z,96.10
2018-06-12T03:09:30.908Z,96.20
2018-06-12T03:12:01.012Z,96.50
2018-06-12T03:14:31.103Z,96.10
2018-06-12T03:17:01.221Z,96.00
2018-06-12T03:19:31.292Z,95.60
2018-06-12T03:22:01.386Z,96.20
2018-06-12T03:24:31.486Z,95.80
2018-06-12T03:27:01.548Z,96.00
2018-06-12T03:29:31.608Z,95.40
2018-06-12T03:32:01.704Z,95.60
2018-06-12T03:34:31.780Z,94.80
2018-06-12T03:37:02.348Z,95.10
2018-06-12T03:39:32.420Z,94.80
2018-06-12T03:42:02.514Z,94.80
2018-06-12T03:44:32.602Z,95.30
2018-06-12T03:47:02.773Z,95.70
2018-06-12T03:49:32.879Z,95.00
2018-06-12T03:52:02.988Z,95.70
2018-06-12T03:54:33.103Z,95.50
2018-06-12T03:57:03.210Z,95.40
2018-06-12T03:59:33.292Z,95.00
2018-06-12T04:02:03.567Z,95.10
2018-06-12T04:04:33.656Z,94.70
2018-06-12T04:07:03.745Z,95.10
2018-06-12T04:09:33.842Z,95.20
2018-06-12T04:12:03.917Z,95.40
2018-06-12T04:14:33.988Z,94.50
2018-06-12T04:17:04.579Z,94.50
2018-06-12T04:19:34.672Z,94.30
2018-06-12T04:22:04.786Z,94.70
2018-06-12T04:24:34.920Z,94.00
2018-06-12T04:27:05.168Z,94.00
2018-06-12T04:29:35.314Z,93.50
2018-06-12T04:32:05.390Z,94.10
2018-06-12T04:34:35.488Z,93.30
2018-06-12T04:37:05.665Z,92.50
2018-06-12T04:39:35.744Z,91.10
2018-06-12T04:42:05.893Z,90.70
2018-06-12T04:44:35.984Z,89.30
2018-06-12T04:47:06.084Z,87.30
2018-06-12T04:49:36.160Z,87.40
2018-06-12T04:52:06.335Z,87.00
2018-06-12T04:54:36.477Z,85.10
2018-06-12T04:57:06.549Z,84.20
2018-06-12T04:59:36.657Z,80.80
2018-06-12T05:02:06.845Z,78.90
2018-06-12T05:04:36.927Z,76.20
2018-06-12T05:07:07.080Z,76.70
2018-06-12T05:09:37.180Z,78.40
2018-06-12T05:12:07.553Z,79.80
2018-06-12T05:14:37.627Z,81.60
2018-06-12T05:17:07.752Z,83.00
2018-06-12T05:19:37.868Z,83.50
2018-06-12T05:22:07.982Z,85.70
2018-06-12T05:24:38.088Z,86.10
2018-06-12T05:27:08.173Z,87.80
2018-06-12T05:29:38.255Z,86.00
2018-06-12T05:32:08.347Z,87.40
2018-06-12T05:34:38.428Z,88.20
2018-06-12T05:37:08.484Z,88.80
2018-06-12T05:39:38.696Z,90.00
2018-06-12T05:42:08.800Z,90.30
2018-06-12T05:44:38.872Z,90.10
2018-06-12T05:47:08.961Z,89.70
2018-06-12T05:49:39.093Z,89.60
2018-06-12T05:52:09.160Z,90.20
2018-06-12T05:54:39.248Z,90.10
2018-06-12T05:57:09.332Z,90.90
2018-06-12T05:59:45.725Z,90.80
2018-06-12T06:02:15.848Z,90.60
2018-06-12T06:04:45.935Z,91.20
2018-06-12T06:07:16.040Z,90.40
2018-06-12T06:09:46.189Z,90.30
2018-06-12T06:12:16.263Z,90.80
2018-06-12T06:14:46.352Z,91.10
2018-06-12T06:17:16.434Z,90.70
2018-06-12T06:19:46.544Z,90.00
2018-06-12T06:22:16.621Z,89.90
2018-06-12T06:24:46.696Z,89.80
2018-06-12T06:27:16.757Z,88.70
2018-06-12T06:29:46.850Z,87.90
2018-06-12T06:32:16.920Z,87.00
2018-06-12T06:34:46.971Z,84.60
2018-06-12T06:37:17.116Z,84.00
2018-06-12T06:39:47.176Z,83.70
2018-06-12T06:42:17.272Z,83.00
2018-06-12T06:44:47.324Z,81.40
2018-06-12T06:47:17.389Z,81.40
2018-06-12T06:49:47.448Z,83.40
2018-06-12T06:52:17.556Z,81.20
2018-06-12T06:54:47.624Z,82.50
2018-06-12T06:57:17.715Z,82.50
2018-06-12T06:59:47.891Z,82.70
2018-06-12T07:02:17.983Z,82.10
2018-06-12T07:04:48.052Z,80.70
2018-06-12T07:07:18.146Z,81.30
2018-06-12T07:09:48.348Z,80.60
2018-06-12T07:12:18.425Z,80.70
2018-06-12T07:14:48.508Z,80.40
2018-06-12T07:17:18.572Z,79.80
2018-06-12T07:19:48.668Z,77.60
2018-06-12T07:22:18.763Z,76.30
2018-06-12T07:24:48.924Z,73.60
2018-06-12T07:27:19.009Z,71.00
2018-06-12T07:29:49.124Z,70.50
2018-06-12T07:32:19.299Z,65.70
2018-06-12T07:34:49.333Z,64.20
2018-06-12T07:37:19.408Z,60.70
2018-06-12T07:39:49.484Z,58.40
2018-06-12T07:42:19.540Z,58.40
2018-06-12T07:44:49.620Z,60.10
2018-06-12T07:47:19.701Z,55.70
2018-06-12T07:49:49.780Z,53.30
2018-06-12T07:52:19.864Z,52.30
2018-06-12T07:54:49.947Z,51.20
2018-06-12T07:57:20.013Z,49.70
2018-06-12T07:59:50.103Z,48.00
2018-06-12T08:02:20.269Z,46.90
2018-06-12T08:04:50.348Z,47.10
2018-06-12T08:07:20.513Z,45.50
2018-06-12T08:09:50.588Z,45.10
2018-06-12T08:12:20.717Z,45.50
2018-06-12T08:14:50.783Z,45.70
2018-06-12T08:17:21.448Z,43.80
2018-06-12T08:19:51.529Z,45.10
2018-06-12T08:22:21.640Z,44.80
2018-06-12T08:24:51.721Z,45.40
2018-06-12T08:27:21.841Z,45.20
2018-06-12T08:29:52.027Z,46.20
2018-06-12T08:32:22.024Z,47.00
2018-06-12T08:34:52.143Z,46.70
2018-06-12T08:37:22.215Z,47.50
2018-06-12T08:39:52.354Z,49.40
2018-06-12T08:42:22.364Z,50.10
2018-06-12T08:44:52.441Z,48.80
2018-06-12T08:47:22.504Z,50.10
2018-06-12T08:49:52.577Z,50.50
2018-06-12T08:52:22.716Z,50.80
2018-06-12T08:54:53.400Z,50.60
2018-06-12T08:57:23.629Z,51.40
2018-06-12T08:59:53.716Z,52.80
2018-06-12T09:02:23.888Z,50.80
2018-06-12T09:04:54.002Z,52.00
2018-06-12T09:07:24.084Z,52.20
2018-06-12T09:09:54.167Z,48.40
2018-06-12T09:12:24.227Z,50.30
2018-06-12T09:14:54.336Z,49.90
2018-06-12T09:17:24.419Z,49.30
2018-06-12T09:19:54.497Z,48.30
2018-06-12T09:22:24.604Z,50.50
2018-06-12T09:24:54.687Z,51.90
2018-06-12T09:27:24.764Z,53.10
2018-06-12T09:29:54.847Z,53.20
2018-06-12T09:32:24.926Z,55.20
2018-06-12T09:34:54.984Z,56.00
2018-06-12T09:37:25.085Z,56.40
2018-06-12T09:39:55.147Z,57.10
2018-06-12T09:42:25.227Z,57.20
2018-06-12T09:44:55.299Z,58.30
2018-06-12T09:47:25.388Z,58.60
2018-06-12T09:49:55.460Z,58.10
2018-06-12T09:52:26.015Z,57.90
2018-06-12T09:54:56.387Z,57.20
2018-06-12T09:57:26.558Z,56.30
2018-06-12T09:59:56.615Z,56.90
2018-06-12T10:02:26.724Z,57.40
2018-06-12T10:04:56.792Z,57.40
2018-06-12T10:07:26.880Z,57.80
2018-06-12T10:09:56.996Z,58.40
2018-06-12T10:12:27.168Z,56.80
2018-06-12T10:14:57.288Z,56.40
2018-06-12T10:17:27.428Z,54.90
2018-06-12T10:19:57.608Z,51.70
2018-06-12T10:22:27.698Z,53.30
2018-06-12T10:24:57.795Z,52.60
2018-06-12T10:27:27.884Z,54.40
2018-06-12T10:29:58.007Z,55.00
2018-06-12T10:32:28.075Z,55.70
2018-06-12T10:34:58.149Z,54.60
2018-06-12T10:37:28.410Z,55.90
2018-06-12T10:39:58.322Z,56.10
2018-06-12T10:42:28.420Z,56.90
2018-06-12T10:44:58.532Z,58.20
2018-06-12T10:47:28.609Z,57.40
2018-06-12T10:49:58.745Z,57.40
2018-06-12T10:52:28.791Z,55.50
2018-06-12T10:54:58.917Z,57.20
2018-06-12T10:57:29.055Z,56.40
2018-06-12T10:59:59.158Z,57.40
2018-06-12T11:02:29.308Z,55.70
2018-06-12T11:05:02.436Z,56.70
2018-06-12T11:07:32.704Z,56.10
2018-06-12T11:10:02.874Z,56.90
2018-06-12T11:12:33.013Z,57.20
2018-06-12T11:15:03.109Z,56.10
2018-06-12T11:17:33.194Z,56.00
2018-06-12T11:20:03.361Z,56.50
2018-06-12T11:22:33.468Z,54.80
2018-06-12T11:25:03.596Z,53.60
2018-06-12T11:27:33.668Z,54.90
2018-06-12T11:30:03.920Z,56.30
2018-06-12T11:32:33.997Z,56.30
2018-06-12T11:35:04.146Z,58.00
2018-06-12T11:37:34.220Z,57.80
2018-06-12T11:40:06.844Z,58.90
2018-06-12T11:42:36.992Z,58.90
2018-06-12T11:45:07.384Z,57.30
2018-06-12T11:47:37.533Z,57.90
2018-06-12T11:50:07.672Z,59.40
2018-06-12T11:52:38.057Z,61.30
2018-06-12T11:55:08.137Z,58.60
2018-06-12T11:57:38.232Z,60.30
2018-06-12T12:00:08.500Z,59.00
2018-06-12T12:02:38.674Z,60.30
2018-06-12T12:05:08.802Z,61.50
2018-06-12T12:07:39.070Z,61.70
2018-06-12T12:10:09.124Z,60.80
2018-06-12T12:12:39.228Z,60.20
2018-06-12T12:15:09.303Z,60.40
2018-06-12T12:17:42.336Z,58.60
2018-06-12T12:20:12.422Z,58.70
2018-06-12T12:22:42.528Z,58.70
2018-06-12T12:25:12.724Z,57.80
2018-06-12T12:27:42.968Z,56.70
2018-06-12T12:30:13.133Z,55.50
2018-06-12T12:32:43.630Z,55.80
2018-06-12T12:35:13.844Z,57.50
2018-06-12T12:37:44.009Z,57.20
2018-06-12T12:40:14.069Z,57.70
2018-06-12T12:42:44.197Z,57.90
2018-06-12T12:45:14.277Z,58.40
2018-06-12T12:47:44.405Z,59.80
2018-06-12T12:50:14.483Z,59.90
2018-06-12T12:52:47.451Z,59.60
2018-06-12T12:55:21.037Z,58.90
2018-06-12T12:57:55.498Z,59.20
2018-06-12T13:00:29.788Z,59.10
2018-06-12T13:03:03.130Z,61.40
2018-06-12T13:05:33.316Z,61.30
2018-06-12T13:08:03.420Z,60.30
2018-06-12T13:13:03.388Z,58.90
2018-06-12T13:15:33.504Z,58.70
2018-06-12T13:18:04.095Z,58.80
2018-06-12T13:20:34.207Z,58.00
2018-06-12T13:23:04.348Z,59.60
2018-06-12T13:25:34.575Z,60.20
2018-06-12T13:28:04.693Z,59.50
2018-06-12T13:30:34.852Z,59.30
2018-06-12T13:33:05.020Z,58.90
2018-06-12T13:35:35.168Z,60.30
2018-06-12T13:38:05.235Z,60.90
2018-06-12T13:43:05.112Z,59.90
2018-06-12T13:45:35.345Z,60.10
2018-06-12T13:48:05.425Z,62.50
2018-06-12T13:50:35.534Z,60.50
2018-06-12T13:53:05.741Z,60.90
2018-06-12T13:55:35.930Z,61.50
2018-06-12T13:58:06.516Z,61.20
2018-06-12T14:00:36.672Z,58.10
2018-06-12T14:03:07.553Z,59.40
2018-06-12T14:05:37.686Z,59.10
2018-06-12T14:08:07.780Z,58.20
2018-06-12T14:10:38.098Z,57.30
2018-06-12T14:13:08.157Z,57.20
2018-06-12T14:15:38.864Z,56.70
2018-06-12T14:18:08.940Z,56.30
2018-06-12T14:20:39.024Z,57.30
2018-06-12T14:23:09.400Z,58.50
2018-06-12T14:25:39.627Z,56.80
2018-06-12T14:28:09.783Z,57.00
2018-06-12T14:30:40.027Z,56.70
2018-06-12T14:33:10.105Z,56.00
2018-06-12T14:35:40.206Z,55.70
2018-06-12T14:40:40.280Z,55.20
2018-06-12T14:43:10.616Z,55.40
2018-06-12T14:45:40.975Z,56.90
2018-06-12T14:48:11.050Z,57.20
2018-06-12T14:50:41.172Z,56.50
2018-06-12T14:53:11.464Z,56.20
2018-06-12T14:55:41.656Z,57.30
2018-06-12T14:58:11.743Z,57.50
2018-06-12T15:00:42.091Z,56.10
2018-06-12T15:03:12.222Z,56.30
2018-06-12T15:05:42.293Z,56.20
2018-06-12T15:08:12.488Z,57.60
2018-06-12T15:10:42.565Z,57.20
2018-06-12T15:13:12.691Z,56.40
2018-06-12T15:15:43.195Z,57.20
2018-06-12T15:18:13.368Z,56.10
2018-06-12T15:20:43.747Z,56.50
2018-06-12T15:23:13.935Z,57.30
2018-06-12T15:25:44.021Z,57.00
2018-06-12T15:30:43.920Z,58.30
2018-06-12T15:33:14.176Z,59.60
2018-06-12T15:35:44.416Z,55.80
2018-06-12T15:38:14.500Z,70.60
2018-06-12T15:40:44.807Z,85.70
2018-06-12T15:43:14.917Z,91.70
2018-06-12T15:45:45.213Z,94.60
2018-06-12T15:48:15.505Z,95.80
2018-06-12T15:50:45.732Z,98.10
2018-06-12T15:53:15.860Z,97.80
2018-06-12T15:55:46.127Z,97.90
2018-06-12T15:58:16.292Z,99.10
2018-06-12T16:00:46.517Z,98.10
2018-06-12T16:03:16.811Z,97.90
2018-06-12T16:05:46.930Z,97.10
2018-06-12T16:08:17.160Z,97.40
2018-06-12T16:10:47.284Z,96.70
2018-06-12T16:13:17.372Z,97.50
2018-06-12T16:15:47.452Z,99.30
2018-06-12T16:18:17.527Z,99.70
2018-06-12T16:20:47.663Z,99.90
2018-06-12T16:25:47.400Z,99.90
2018-06-12T16:30:47.588Z,99.90
2018-06-12T16:33:17.831Z,99.80
2018-06-12T16:35:47.929Z,99.40
2018-06-12T16:38:18.028Z,99.20
2018-06-12T16:40:48.141Z,99.40
2018-06-12T16:43:18.272Z,99.90
2018-06-12T16:45:48.373Z,99.90
2018-06-12T16:48:18.483Z,99.90
2018-06-12T16:50:48.544Z,99.30
2018-06-12T16:55:48.354Z,97.80
2018-06-12T16:58:18.632Z,97.20
2018-06-12T17:00:48.765Z,98.10
2018-06-12T17:03:18.849Z,97.70
2018-06-12T17:05:48.962Z,98.20
2018-06-12T17:08:19.127Z,98.40
2018-06-12T17:10:49.228Z,98.70
2018-06-12T17:13:19.310Z,99.90
2018-06-12T17:15:49.504Z,99.90
2018-06-12T17:18:19.679Z,99.90
2018-06-12T17:20:50.051Z,99.90
2018-06-12T17:23:20.255Z,99.90
2018-06-12T17:25:50.369Z,99.90
2018-06-12T17:28:20.596Z,99.90
2018-06-12T17:30:50.742Z,99.90
2018-06-12T17:33:20.901Z,99.90
2018-06-12T17:35:50.977Z,99.90
2018-06-12T17:38:21.173Z,99.90
2018-06-12T17:43:21.044Z,99.90
2018-06-12T17:45:51.128Z,99.50
2018-06-12T17:48:21.256Z,99.50
2018-06-12T17:50:51.324Z,99.90
2018-06-12T17:55:51.129Z,99.90
2018-06-12T17:58:21.204Z,99.90
2018-06-12T18:00:51.418Z,99.90
2018-06-12T18:03:21.532Z,99.90
2018-06-12T18:05:51.626Z,99.70
2018-06-12T18:08:21.704Z,99.90
2018-06-12T18:10:51.779Z,99.90
2018-06-12T18:13:22.286Z,99.90
2018-06-12T18:15:52.336Z,99.90
2018-06-12T18:18:22.459Z,99.90
2018-06-12T18:20:52.652Z,99.90
2018-06-12T18:23:22.801Z,99.90
2018-06-12T18:25:52.932Z,99.90
2018-06-12T18:28:22.996Z,99.90
2018-06-12T18:30:53.168Z,99.90
2018-06-12T18:33:23.280Z,99.90
2018-06-12T18:35:53.506Z,99.90
2018-06-12T18:38:23.616Z,99.90
2018-06-12T18:40:53.718Z,99.90
2018-06-12T18:43:23.848Z,99.90
2018-06-12T18:45:53.964Z,99.90
2018-06-12T18:48:25.259Z,99.90
2018-06-12T18:50:55.460Z,99.90
2018-06-12T18:53:25.575Z,99.90
2018-06-12T18:55:55.672Z,99.90
2018-06-12T18:58:25.760Z,99.90
2018-06-12T19:00:55.872Z,99.90
2018-06-12T19:03:25.952Z,99.90
2018-06-12T19:05:56.332Z,99.90
2018-06-12T19:08:26.413Z,99.90
2018-06-12T19:10:56.497Z,99.90
2018-06-12T19:13:26.602Z,99.90
2018-06-12T19:15:56.752Z,99.90
2018-06-12T19:18:26.845Z,99.90
2018-06-12T19:20:56.969Z,99.90
2018-06-12T19:23:27.247Z,99.90
2018-06-12T19:25:58.300Z,99.90
2018-06-12T19:28:28.393Z,99.90
2018-06-12T19:30:58.456Z,99.90
2018-06-12T19:33:29.720Z,99.90
2018-06-12T19:35:59.861Z,99.90
2018-06-12T19:38:30.232Z,99.90
2018-06-12T19:41:00.403Z,99.90
2018-06-12T19:43:30.493Z,99.90
2018-06-12T19:46:00.848Z,99.90
2018-06-12T19:48:31.213Z,99.90
2018-06-12T19:51:01.572Z,99.90
2018-06-12T19:53:31.799Z,99.90
2018-06-12T19:56:01.889Z,99.90
2018-06-12T19:58:32.103Z,99.80
2018-06-12T20:01:02.323Z,99.90
2018-06-12T20:03:32.537Z,99.80
2018-06-12T20:06:02.640Z,99.90
2018-06-12T20:08:32.733Z,99.90
2018-06-12T20:11:02.829Z,99.90
2018-06-12T20:13:32.948Z,99.90
2018-06-12T20:16:03.084Z,99.90
2018-06-12T20:18:33.207Z,99.90
2018-06-12T20:21:03.252Z,99.90
2018-06-12T20:23:33.888Z,99.90
2018-06-12T20:26:03.998Z,99.90
2018-06-12T20:28:34.168Z,99.90
2018-06-12T20:31:04.275Z,99.90
2018-06-12T20:33:34.380Z,99.90
2018-06-12T20:36:04.526Z,99.90
2018-06-12T20:38:34.599Z,99.90
2018-06-12T20:41:04.704Z,99.90
2018-06-12T20:43:34.825Z,99.90
2018-06-12T20:46:04.945Z,99.90
2018-06-12T20:48:35.008Z,99.90
2018-06-12T20:51:05.167Z,99.90
2018-06-12T20:53:35.253Z,99.90
2018-06-12T20:56:05.430Z,99.90
2018-06-12T20:58:35.596Z,99.90
2018-06-12T21:01:06.288Z,99.90
2018-06-12T21:03:36.580Z,99.90
2018-06-12T21:06:08.157Z,99.90
2018-06-12T21:08:38.312Z,99.90
2018-06-12T21:11:08.522Z,99.90
2018-06-12T21:13:39.008Z,99.90
2018-06-12T21:16:09.092Z,99.90
2018-06-12T21:18:39.192Z,99.90
2018-06-12T21:21:09.304Z,99.90
2018-06-12T21:23:39.424Z,99.90
2018-06-12T21:26:10.704Z,99.90
2018-06-12T21:28:40.788Z,99.90
2018-06-12T21:31:10.865Z,99.90
2018-06-12T21:36:10.635Z,99.90
2018-06-12T21:38:40.733Z,99.90
2018-06-12T21:41:10.803Z,99.90
2018-06-12T21:43:40.872Z,99.90
2018-06-12T21:46:11.006Z,99.90
2018-06-12T21:48:41.160Z,99.90
2018-06-12T21:51:11.227Z,99.90
2018-06-12T21:53:41.346Z,99.90
2018-06-12T21:56:11.467Z,99.90
2018-06-12T21:58:41.551Z,99.90
2018-06-12T22:01:11.668Z,99.90
2018-06-12T22:03:41.844Z,99.90
2018-06-12T22:06:12.326Z,99.90
2018-06-12T22:08:42.371Z,99.90
2018-06-12T22:11:12.452Z,99.90
2018-06-12T22:13:42.523Z,99.90
2018-06-12T22:16:18.820Z,99.90
2018-06-12T22:18:54.041Z,99.90
2018-06-12T22:21:24.453Z,99.90
2018-06-12T22:23:54.949Z,99.90
2018-06-12T22:26:25.189Z,99.90
2018-06-12T22:28:55.531Z,99.90
2018-06-12T22:31:25.898Z,99.90
2018-06-12T22:33:56.726Z,99.90
2018-06-12T22:36:27.089Z,99.90
2018-06-12T22:38:57.849Z,99.90
2018-06-12T22:41:28.168Z,99.90
2018-06-12T22:43:58.558Z,99.90
2018-06-12T22:46:29.293Z,99.90
2018-06-12T22:48:59.746Z,99.90
2018-06-12T22:51:30.033Z,99.90
2018-06-12T22:54:00.395Z,99.90
2018-06-12T22:56:30.787Z,99.90
2018-06-12T22:59:01.191Z,99.90
2018-06-12T23:01:31.313Z,99.90
2018-06-12T23:04:01.405Z,99.90
2018-06-12T23:06:31.529Z,99.90
2018-06-12T23:09:01.669Z,99.90
2018-06-12T23:11:31.805Z,99.90
2018-06-12T23:14:01.884Z,99.90
2018-06-12T23:16:31.988Z,99.90
2018-06-12T23:19:02.105Z,99.90
2018-06-12T23:21:51.973Z,99.90
2018-06-12T23:24:22.237Z,99.90
2018-06-12T23:29:49.158Z,99.90
2018-06-12T23:32:19.353Z,99.90
2018-06-12T23:34:49.482Z,99.90
2018-06-12T23:37:19.637Z,99.90
2018-06-12T23:39:49.712Z,99.90
2018-06-12T23:42:19.816Z,99.90
2018-06-12T23:44:49.922Z,99.90
2018-06-12T23:47:20.027Z,99.90
2018-06-12T23:49:50.141Z,99.90
2018-06-12T23:52:20.245Z,99.90
2018-06-12T23:54:50.372Z,99.90
2018-06-12T23:57:20.548Z,99.90
2018-06-12T23:59:50.648Z,99.90
