createdAt,value
2019-05-21T00:00:39.910Z,87.09
2019-05-21T00:03:10.717Z,87.28
2019-05-21T00:05:41.551Z,87.34
2019-05-21T00:08:12.300Z,87.18
2019-05-21T00:10:42.880Z,87.04
2019-05-21T00:13:13.651Z,87.56
2019-05-21T00:15:44.516Z,87.63
2019-05-21T00:18:16.575Z,87.72
2019-05-21T00:20:47.585Z,87.36
2019-05-21T00:23:18.375Z,87.70
2019-05-21T00:25:49.167Z,87.69
2019-05-21T00:28:40.795Z,87.76
2019-05-21T00:31:50.496Z,87.53
2019-05-21T00:34:56.911Z,87.28
2019-05-21T00:38:04.175Z,87.55
2019-05-21T00:41:11.363Z,87.31
2019-05-21T00:43:53.900Z,87.20
2019-05-21T00:46:24.649Z,87.60
2019-05-21T00:48:55.509Z,87.29
2019-05-21T00:51:26.585Z,87.10
2019-05-21T00:53:57.711Z,87.37
2019-05-21T00:56:28.654Z,87.33
2019-05-21T00:58:59.540Z,87.20
2019-05-21T01:01:30.314Z,87.13
2019-05-21T01:04:01.377Z,87.10
2019-05-21T01:06:32.270Z,87.36
2019-05-21T01:09:03.136Z,87.43
2019-05-21T01:11:34.036Z,87.22
2019-05-21T01:14:05.183Z,87.19
2019-05-21T01:16:36.143Z,87.19
2019-05-21T01:19:06.957Z,87.15
2019-05-21T01:21:37.726Z,87.01
2019-05-21T01:24:08.514Z,87.14
2019-05-21T01:26:39.367Z,87.02
2019-05-21T01:29:10.042Z,86.96
2019-05-21T01:31:42.193Z,86.78
2019-05-21T01:34:12.689Z,87.06
2019-05-21T01:36:43.224Z,87.06
2019-05-21T01:39:14.070Z,87.10
2019-05-21T01:41:44.826Z,87.01
2019-05-21T01:44:15.643Z,86.90
2019-05-21T01:46:46.478Z,86.59
2019-05-21T01:49:17.210Z,86.57
2019-05-21T01:51:48.062Z,86.53
2019-05-21T01:54:18.562Z,86.62
2019-05-21T01:56:49.414Z,87.10
2019-05-21T01:59:20.234Z,86.92
2019-05-21T02:01:51.082Z,86.93
2019-05-21T02:04:21.921Z,86.68
2019-05-21T02:06:53.184Z,86.79
2019-05-21T02:09:23.899Z,87.20
2019-05-21T02:11:54.667Z,86.68
2019-05-21T02:14:25.567Z,86.95
2019-05-21T02:16:56.430Z,86.85
2019-05-21T02:19:27.142Z,86.99
2019-05-21T02:21:58.088Z,87.17
2019-05-21T02:24:28.813Z,87.17
2019-05-21T02:26:59.545Z,87.36
2019-05-21T02:29:30.281Z,87.14
2019-05-21T02:32:00.851Z,87.24
2019-05-21T02:34:31.641Z,87.09
2019-05-21T02:37:05.850Z,87.02
2019-05-21T02:39:34.956Z,86.84
2019-05-21T02:42:05.685Z,86.87
2019-05-21T02:44:36.431Z,86.82
2019-05-21T02:47:06.951Z,86.57
2019-05-21T02:49:38.856Z,87.12
2019-05-21T02:52:15.483Z,86.91
2019-05-21T02:54:46.600Z,86.93
2019-05-21T02:57:17.786Z,86.96
2019-05-21T02:59:50.359Z,87.31
2019-05-21T03:02:33.480Z,87.19
2019-05-21T03:05:06.675Z,87.12
2019-05-21T03:07:37.416Z,87.11
2019-05-21T03:10:08.354Z,86.82
2019-05-21T03:12:39.184Z,87.05
2019-05-21T03:15:11.862Z,86.98
2019-05-21T03:17:43.402Z,87.15
2019-05-21T03:20:14.257Z,87.13
2019-05-21T03:22:45.149Z,87.02
2019-05-21T03:25:15.913Z,87.06
2019-05-21T03:27:46.762Z,87.08
2019-05-21T03:30:19.254Z,87.37
2019-05-21T03:32:49.758Z,87.62
2019-05-21T03:35:20.569Z,87.67
2019-05-21T03:37:51.543Z,87.00
2019-05-21T03:40:22.476Z,87.13
2019-05-21T03:42:54.857Z,87.31
2019-05-21T03:45:25.733Z,87.45
2019-05-21T03:47:56.684Z,87.18
2019-05-21T03:50:27.464Z,87.03
2019-05-21T03:52:58.221Z,87.00
2019-05-21T03:55:29.971Z,86.74
2019-05-21T03:58:00.914Z,86.95
2019-05-21T04:00:31.730Z,86.68
2019-05-21T04:03:02.273Z,86.70
2019-05-21T04:05:32.685Z,86.91
2019-05-21T04:08:03.547Z,86.70
2019-05-21T04:10:34.355Z,87.09
2019-05-21T04:13:08.646Z,86.82
2019-05-21T04:16:01.044Z,86.78
2019-05-21T04:18:33.550Z,86.88
2019-05-21T04:21:04.410Z,86.82
2019-05-21T04:23:35.290Z,86.87
2019-05-21T04:26:07.232Z,86.75
2019-05-21T04:28:38.085Z,86.40
2019-05-21T04:31:08.912Z,86.39
2019-05-21T04:33:39.508Z,86.67
2019-05-21T04:36:10.284Z,86.56
2019-05-21T04:38:40.753Z,86.39
2019-05-21T04:41:11.570Z,85.93
2019-05-21T04:43:42.164Z,86.18
2019-05-21T04:46:12.897Z,85.77
2019-05-21T04:48:46.611Z,85.77
2019-05-21T04:51:17.368Z,84.67
2019-05-21T04:53:48.410Z,84.53
2019-05-21T04:56:19.343Z,83.85
2019-05-21T04:58:49.831Z,83.26
2019-05-21T05:01:20.724Z,82.83
2019-05-21T05:03:51.600Z,82.48
2019-05-21T05:06:22.471Z,81.94
2019-05-21T05:08:53.217Z,81.91
2019-05-21T05:11:23.953Z,81.40
2019-05-21T05:13:54.478Z,81.22
2019-05-21T05:16:25.465Z,80.57
2019-05-21T05:18:55.938Z,80.76
2019-05-21T05:21:26.913Z,79.49
2019-05-21T05:23:57.795Z,79.70
2019-05-21T05:26:28.563Z,79.56
2019-05-21T05:28:59.499Z,78.72
2019-05-21T05:31:32.129Z,79.46
2019-05-21T05:34:03.114Z,78.78
2019-05-21T05:36:34.064Z,78.27
2019-05-21T05:39:07.553Z,78.09
2019-05-21T05:41:38.457Z,78.41
2019-05-21T05:44:10.862Z,77.62
2019-05-21T05:46:41.688Z,77.87
2019-05-21T05:49:14.085Z,78.23
2019-05-21T05:51:44.858Z,78.25
2019-05-21T05:54:15.660Z,77.66
2019-05-21T05:56:46.121Z,77.77
2019-05-21T05:59:16.904Z,77.86
2019-05-21T06:01:47.917Z,78.36
2019-05-21T06:04:18.818Z,77.78
2019-05-21T06:06:49.624Z,77.68
2019-05-21T06:09:20.533Z,77.12
2019-05-21T06:11:51.289Z,77.24
2019-05-21T06:14:22.147Z,77.53
2019-05-21T06:16:52.965Z,77.32
2019-05-21T06:19:23.801Z,76.99
2019-05-21T06:21:54.740Z,76.65
2019-05-21T06:24:25.331Z,76.88
2019-05-21T06:26:56.116Z,77.37
2019-05-21T06:29:27.049Z,77.15
2019-05-21T06:31:57.919Z,76.95
2019-05-21T06:34:28.769Z,77.39
2019-05-21T06:36:59.626Z,77.26
2019-05-21T06:39:30.694Z,76.50
2019-05-21T06:42:01.535Z,75.91
2019-05-21T06:44:32.415Z,76.54
2019-05-21T06:47:03.217Z,76.16
2019-05-21T06:49:34.052Z,76.02
2019-05-21T06:52:05.453Z,75.35
2019-05-21T06:54:36.356Z,75.45
2019-05-21T06:57:07.230Z,75.30
2019-05-21T06:59:38.030Z,76.57
2019-05-21T07:02:08.868Z,76.25
2019-05-21T07:04:39.828Z,75.48
2019-05-21T07:07:10.302Z,75.31
2019-05-21T07:09:41.084Z,75.12
2019-05-21T07:12:11.800Z,75.06
2019-05-21T07:14:42.701Z,75.85
2019-05-21T07:17:13.452Z,75.53
2019-05-21T07:19:44.391Z,76.77
2019-05-21T07:22:14.859Z,75.32
2019-05-21T07:24:45.653Z,76.67
2019-05-21T07:27:16.407Z,75.83
2019-05-21T07:29:47.421Z,75.42
2019-05-21T07:32:18.368Z,75.79
2019-05-21T07:34:49.225Z,73.98
2019-05-21T07:37:20.110Z,71.97
2019-05-21T07:39:50.931Z,72.89
2019-05-21T07:42:21.732Z,72.05
2019-05-21T07:44:52.562Z,72.50
2019-05-21T07:47:23.536Z,73.05
2019-05-21T07:49:54.350Z,72.26
2019-05-21T07:52:25.167Z,70.80
2019-05-21T07:54:55.917Z,71.86
2019-05-21T07:57:26.798Z,70.86
2019-05-21T07:59:57.721Z,70.22
2019-05-21T08:02:28.531Z,70.49
2019-05-21T08:04:59.825Z,69.80
2019-05-21T08:07:30.291Z,71.57
2019-05-21T08:10:01.137Z,69.81
2019-05-21T08:12:38.947Z,70.31
2019-05-21T08:15:07.538Z,71.22
2019-05-21T08:17:37.910Z,69.41
2019-05-21T08:20:11.131Z,68.26
2019-05-21T08:22:42.243Z,69.14
2019-05-21T08:25:16.030Z,67.63
2019-05-21T08:27:46.602Z,68.51
2019-05-21T08:30:17.691Z,69.76
2019-05-21T08:32:48.710Z,71.05
2019-05-21T08:35:19.901Z,70.85
2019-05-21T08:37:50.569Z,67.39
2019-05-21T08:40:21.873Z,67.21
2019-05-21T08:42:54.307Z,67.49
2019-05-21T08:45:25.592Z,67.76
2019-05-21T08:47:57.002Z,69.17
2019-05-21T08:50:27.959Z,67.65
2019-05-21T08:52:58.972Z,67.93
2019-05-21T08:55:29.863Z,65.99
2019-05-21T08:58:06.952Z,65.91
2019-05-21T09:00:33.144Z,67.14
2019-05-21T09:03:04.076Z,65.84
2019-05-21T09:05:35.095Z,65.79
2019-05-21T09:08:06.015Z,65.60
2019-05-21T09:10:39.994Z,64.85
2019-05-21T09:13:10.929Z,65.91
2019-05-21T09:15:41.532Z,65.47
2019-05-21T09:18:12.450Z,66.47
2019-05-21T09:20:43.398Z,65.14
2019-05-21T09:23:14.274Z,65.06
2019-05-21T09:25:45.250Z,63.98
2019-05-21T09:28:16.267Z,63.73
2019-05-21T09:30:47.139Z,63.19
2019-05-21T09:33:18.042Z,63.99
2019-05-21T09:35:48.941Z,63.09
2019-05-21T09:38:19.750Z,64.56
2019-05-21T09:40:50.661Z,63.02
2019-05-21T09:43:21.446Z,62.37
2019-05-21T09:45:52.052Z,61.01
2019-05-21T09:48:22.988Z,61.58
2019-05-21T09:50:53.923Z,62.04
2019-05-21T09:53:24.444Z,62.18
2019-05-21T09:55:55.435Z,61.43
2019-05-21T09:58:27.938Z,62.37
2019-05-21T10:01:18.194Z,61.37
2019-05-21T10:03:50.766Z,61.15
2019-05-21T10:06:21.952Z,60.43
2019-05-21T10:08:54.392Z,61.55
2019-05-21T10:11:25.329Z,60.83
2019-05-21T10:13:56.198Z,61.22
2019-05-21T10:16:27.011Z,61.84
2019-05-21T10:18:57.892Z,61.11
2019-05-21T10:21:28.784Z,60.52
2019-05-21T10:23:59.556Z,60.90
2019-05-21T10:26:30.073Z,60.24
2019-05-21T10:29:00.951Z,60.01
2019-05-21T10:31:32.234Z,59.83
2019-05-21T10:34:03.045Z,60.68
2019-05-21T10:36:35.288Z,60.45
2019-05-21T10:39:07.960Z,59.76
2019-05-21T10:41:40.688Z,60.03
2019-05-21T10:44:11.768Z,59.66
2019-05-21T10:46:42.855Z,58.52
2019-05-21T10:49:13.968Z,58.15
2019-05-21T10:51:44.960Z,58.77
2019-05-21T10:54:16.398Z,58.06
2019-05-21T10:56:48.631Z,56.38
2019-05-21T10:59:19.644Z,56.75
2019-05-21T11:01:58.198Z,56.65
2019-05-21T11:04:33.375Z,55.97
2019-05-21T11:07:04.409Z,56.84
2019-05-21T11:09:35.163Z,55.79
2019-05-21T11:12:07.733Z,54.92
2019-05-21T11:14:38.693Z,55.06
2019-05-21T11:17:11.200Z,53.77
2019-05-21T11:19:42.149Z,53.76
2019-05-21T11:22:12.766Z,52.07
2019-05-21T11:24:43.787Z,52.89
2019-05-21T11:27:15.740Z,54.11
2019-05-21T11:29:46.353Z,54.06
2019-05-21T11:32:17.336Z,53.23
2019-05-21T11:34:50.263Z,52.11
2019-05-21T11:37:20.930Z,51.04
2019-05-21T11:39:51.846Z,53.37
2019-05-21T11:42:22.743Z,54.27
2019-05-21T11:44:53.622Z,53.54
2019-05-21T11:47:25.935Z,55.03
2019-05-21T11:49:56.913Z,55.55
2019-05-21T11:52:27.977Z,54.91
2019-05-21T11:54:58.958Z,54.97
2019-05-21T11:57:32.236Z,54.92
2019-05-21T12:00:03.557Z,55.48
2019-05-21T12:02:34.691Z,54.21
2019-05-21T12:05:07.447Z,54.97
2019-05-21T12:07:38.395Z,55.07
2019-05-21T12:10:17.119Z,56.58
2019-05-21T12:12:47.959Z,54.15
2019-05-21T12:15:19.111Z,53.21
2019-05-21T12:17:50.154Z,53.26
2019-05-21T12:20:35.265Z,55.48
2019-05-21T12:22:53.618Z,52.85
2019-05-21T12:25:24.665Z,54.00
2019-05-21T12:27:55.652Z,54.54
2019-05-21T12:30:26.639Z,53.83
2019-05-21T12:32:57.788Z,54.74
2019-05-21T12:35:28.322Z,54.23
2019-05-21T12:38:00.531Z,54.23
2019-05-21T12:40:31.541Z,53.61
2019-05-21T12:43:02.307Z,53.34
2019-05-21T12:45:33.413Z,53.51
2019-05-21T12:48:04.378Z,53.38
2019-05-21T12:50:35.243Z,53.25
2019-05-21T12:53:05.989Z,53.58
2019-05-21T12:55:36.852Z,53.80
2019-05-21T12:58:07.355Z,53.72
2019-05-21T13:00:38.717Z,53.27
2019-05-21T13:03:09.663Z,50.62
2019-05-21T13:05:40.693Z,50.76
2019-05-21T13:08:11.519Z,52.00
2019-05-21T13:10:42.384Z,50.17
2019-05-21T13:13:13.412Z,52.45
2019-05-21T13:15:44.263Z,52.36
2019-05-21T13:18:15.297Z,52.09
2019-05-21T13:20:47.770Z,51.56
2019-05-21T13:23:18.897Z,51.39
2019-05-21T13:25:50.441Z,51.03
2019-05-21T13:28:21.792Z,52.10
2019-05-21T13:30:52.642Z,52.44
2019-05-21T13:33:23.715Z,50.98
2019-05-21T13:35:54.219Z,50.83
2019-05-21T13:38:26.377Z,50.85
2019-05-21T13:40:58.061Z,50.61
2019-05-21T13:43:28.957Z,50.83
2019-05-21T13:45:59.829Z,49.19
2019-05-21T13:48:30.365Z,50.43
2019-05-21T13:51:01.562Z,51.22
2019-05-21T13:53:32.683Z,52.05
2019-05-21T13:56:03.584Z,52.21
2019-05-21T13:58:34.789Z,52.16
2019-05-21T14:01:06.679Z,51.09
2019-05-21T14:03:37.831Z,50.55
2019-05-21T14:06:08.404Z,51.77
2019-05-21T14:08:39.055Z,51.94
2019-05-21T14:11:13.071Z,51.28
2019-05-21T14:13:45.402Z,52.31
2019-05-21T14:16:16.360Z,52.31
2019-05-21T14:18:47.417Z,53.36
2019-05-21T14:21:18.240Z,54.36
2019-05-21T14:23:48.939Z,54.36
2019-05-21T14:26:19.789Z,54.99
2019-05-21T14:28:50.724Z,55.21
2019-05-21T14:31:21.567Z,55.81
2019-05-21T14:33:52.697Z,55.97
2019-05-21T14:36:23.783Z,56.57
2019-05-21T14:38:56.319Z,56.56
2019-05-21T14:41:27.319Z,56.79
2019-05-21T14:43:58.405Z,56.66
2019-05-21T14:46:28.820Z,56.66
2019-05-21T14:48:59.739Z,57.35
2019-05-21T14:51:30.574Z,57.40
2019-05-21T14:54:05.081Z,57.53
2019-05-21T14:56:35.936Z,57.71
2019-05-21T14:59:07.063Z,56.71
2019-05-21T15:01:40.824Z,56.02
2019-05-21T15:04:12.065Z,55.17
2019-05-21T15:06:42.920Z,55.23
2019-05-21T15:09:13.969Z,54.57
2019-05-21T15:11:44.701Z,55.03
2019-05-21T15:14:15.684Z,54.33
2019-05-21T15:16:46.236Z,54.58
2019-05-21T15:19:17.158Z,53.91
2019-05-21T15:21:49.454Z,54.04
2019-05-21T15:24:20.378Z,53.74
2019-05-21T15:26:51.204Z,53.06
2019-05-21T15:29:22.050Z,53.81
2019-05-21T15:31:52.787Z,54.35
2019-05-21T15:34:23.608Z,53.27
2019-05-21T15:36:54.441Z,53.57
2019-05-21T15:39:25.304Z,54.37
2019-05-21T15:41:56.300Z,55.42
2019-05-21T15:44:27.150Z,56.41
2019-05-21T15:46:58.054Z,56.92
2019-05-21T15:49:36.551Z,57.14
2019-05-21T15:52:01.846Z,57.40
2019-05-21T15:54:32.865Z,56.85
2019-05-21T15:57:03.804Z,55.75
2019-05-21T15:59:34.646Z,56.54
2019-05-21T16:02:05.564Z,56.65
2019-05-21T16:04:36.517Z,56.51
2019-05-21T16:07:07.370Z,57.47
2019-05-21T16:09:38.803Z,58.00
2019-05-21T16:12:09.750Z,57.60
2019-05-21T16:14:40.700Z,58.28
2019-05-21T16:17:11.625Z,58.29
2019-05-21T16:19:42.744Z,58.89
2019-05-21T16:22:13.238Z,59.67
2019-05-21T16:24:44.144Z,59.79
2019-05-21T16:27:15.082Z,59.85
2019-05-21T16:29:46.580Z,60.69
2019-05-21T16:32:17.612Z,60.82
2019-05-21T16:34:48.643Z,60.88
2019-05-21T16:37:19.654Z,61.25
2019-05-21T16:39:50.984Z,61.29
2019-05-21T16:42:21.939Z,60.98
2019-05-21T16:44:52.960Z,60.60
2019-05-21T16:47:24.423Z,59.25
2019-05-21T16:49:55.151Z,57.78
2019-05-21T16:52:26.104Z,56.13
2019-05-21T16:54:57.127Z,53.03
2019-05-21T16:57:28.069Z,52.01
2019-05-21T16:59:59.062Z,52.95
2019-05-21T17:02:29.785Z,54.07
2019-05-21T17:05:01.020Z,54.09
2019-05-21T17:07:32.115Z,52.23
2019-05-21T17:10:08.069Z,51.45
2019-05-21T17:12:39.072Z,50.81
2019-05-21T17:15:10.613Z,51.18
2019-05-21T17:17:41.722Z,52.43
2019-05-21T17:20:13.212Z,52.97
2019-05-21T17:22:43.730Z,54.78
2019-05-21T17:25:16.965Z,54.41
2019-05-21T17:27:47.963Z,55.17
2019-05-21T17:30:19.432Z,55.93
2019-05-21T17:32:50.124Z,55.91
2019-05-21T17:35:21.034Z,56.71
2019-05-21T17:37:51.861Z,56.76
2019-05-21T17:40:22.863Z,57.61
2019-05-21T17:42:56.790Z,58.34
2019-05-21T17:45:27.608Z,58.68
2019-05-21T17:47:58.525Z,59.21
2019-05-21T17:50:29.414Z,59.61
2019-05-21T17:52:59.817Z,59.09
2019-05-21T17:55:32.191Z,59.49
2019-05-21T17:58:03.356Z,59.67
2019-05-21T18:00:46.293Z,60.12
2019-05-21T18:03:17.607Z,60.18
2019-05-21T18:05:50.075Z,60.64
2019-05-21T18:08:21.128Z,60.93
2019-05-21T18:10:52.764Z,61.22
2019-05-21T18:13:24.646Z,61.17
2019-05-21T18:15:57.699Z,61.36
2019-05-21T18:18:30.562Z,61.90
2019-05-21T18:21:02.668Z,62.35
2019-05-21T18:23:34.033Z,62.75
2019-05-21T18:26:05.695Z,62.85
2019-05-21T18:28:36.639Z,62.53
2019-05-21T18:31:08.177Z,63.12
2019-05-21T18:33:39.414Z,62.47
2019-05-21T18:36:10.409Z,63.01
2019-05-21T18:38:44.396Z,62.81
2019-05-21T18:41:15.432Z,63.60
2019-05-21T18:43:49.858Z,63.45
2019-05-21T18:46:18.611Z,63.98
2019-05-21T18:48:50.881Z,64.26
2019-05-21T18:51:21.602Z,64.87
2019-05-21T18:53:52.468Z,65.43
2019-05-21T18:56:23.293Z,65.97
2019-05-21T18:58:54.035Z,66.31
2019-05-21T19:01:25.089Z,66.30
2019-05-21T19:03:55.721Z,66.35
2019-05-21T19:06:26.631Z,67.76
2019-05-21T19:08:57.087Z,67.63
2019-05-21T19:11:28.327Z,68.45
2019-05-21T19:13:59.239Z,68.88
2019-05-21T19:16:30.168Z,69.10
2019-05-21T19:19:01.225Z,69.32
2019-05-21T19:21:32.199Z,69.25
2019-05-21T19:24:03.141Z,70.15
2019-05-21T19:26:34.179Z,70.35
2019-05-21T19:29:07.760Z,70.14
2019-05-21T19:31:37.455Z,70.17
2019-05-21T19:34:08.349Z,69.96
2019-05-21T19:36:39.072Z,70.44
2019-05-21T19:39:09.685Z,70.25
2019-05-21T19:41:40.687Z,70.55
2019-05-21T19:44:11.535Z,70.11
2019-05-21T19:46:42.385Z,70.21
2019-05-21T19:49:14.270Z,70.12
2019-05-21T19:51:45.234Z,70.04
2019-05-21T19:54:16.140Z,70.32
2019-05-21T19:56:47.005Z,71.56
2019-05-21T19:59:17.793Z,71.99
2019-05-21T20:01:49.356Z,72.19
2019-05-21T20:04:20.578Z,72.34
2019-05-21T20:06:51.318Z,72.18
2019-05-21T20:09:26.810Z,70.67
2019-05-21T20:11:56.889Z,70.82
2019-05-21T20:14:28.784Z,70.76
2019-05-21T20:17:00.232Z,70.14
2019-05-21T20:19:31.728Z,69.81
2019-05-21T20:22:02.595Z,71.41
2019-05-21T20:24:33.343Z,73.59
2019-05-21T20:27:04.359Z,74.63
2019-05-21T20:29:35.615Z,75.55
2019-05-21T20:32:07.411Z,75.33
2019-05-21T20:34:40.749Z,75.45
2019-05-21T20:37:13.491Z,75.12
2019-05-21T20:39:45.405Z,74.73
2019-05-21T20:42:19.000Z,74.46
2019-05-21T20:44:50.273Z,74.07
2019-05-21T20:47:21.376Z,72.99
2019-05-21T20:49:55.289Z,73.79
2019-05-21T20:52:26.369Z,75.50
2019-05-21T20:54:58.594Z,78.64
2019-05-21T20:57:29.427Z,81.09
2019-05-21T21:00:00.363Z,83.85
2019-05-21T21:02:32.945Z,85.85
2019-05-21T21:05:06.125Z,87.97
2019-05-21T21:07:38.889Z,87.91
2019-05-21T21:10:12.634Z,88.33
2019-05-21T21:12:44.215Z,88.67
2019-05-21T21:15:16.328Z,88.61
2019-05-21T21:17:47.199Z,88.99
2019-05-21T21:20:18.550Z,88.90
2019-05-21T21:22:57.494Z,88.67
2019-05-21T21:25:28.999Z,89.05
2019-05-21T21:28:00.701Z,88.46
2019-05-21T21:30:32.027Z,88.38
2019-05-21T21:33:03.441Z,88.58
2019-05-21T21:35:34.945Z,88.78
2019-05-21T21:38:07.527Z,89.35
2019-05-21T21:40:38.804Z,89.66
2019-05-21T21:43:10.014Z,89.99
2019-05-21T21:45:41.290Z,89.75
2019-05-21T21:48:12.758Z,90.10
2019-05-21T21:50:43.932Z,89.97
2019-05-21T21:53:15.194Z,89.89
2019-05-21T21:55:46.243Z,89.99
2019-05-21T21:58:18.320Z,89.95
2019-05-21T22:01:10.235Z,89.91
2019-05-21T22:03:43.255Z,90.16
2019-05-21T22:06:17.449Z,90.21
2019-05-21T22:08:51.254Z,89.85
2019-05-21T22:11:22.033Z,89.89
2019-05-21T22:13:52.611Z,89.68
2019-05-21T22:16:26.660Z,89.43
2019-05-21T22:18:57.820Z,89.52
2019-05-21T22:21:29.288Z,89.55
2019-05-21T22:24:00.292Z,89.30
2019-05-21T22:26:32.020Z,89.24
2019-05-21T22:29:05.265Z,89.39
2019-05-21T22:31:39.011Z,89.32
2019-05-21T22:34:10.821Z,88.74
2019-05-21T22:36:41.619Z,88.89
2019-05-21T22:39:20.522Z,88.93
2019-05-21T22:42:01.495Z,88.84
2019-05-21T22:44:33.053Z,89.04
2019-05-21T22:47:05.607Z,88.74
2019-05-21T22:49:37.405Z,88.46
2019-05-21T22:52:08.693Z,88.52
2019-05-21T22:54:39.505Z,88.16
2019-05-21T22:57:10.559Z,88.70
2019-05-21T22:59:41.448Z,87.91
2019-05-21T23:02:14.207Z,88.05
2019-05-21T23:04:45.432Z,87.67
2019-05-21T23:07:16.552Z,87.60
2019-05-21T23:09:47.490Z,87.61
2019-05-21T23:12:19.021Z,87.67
2019-05-21T23:14:50.189Z,87.48
2019-05-21T23:17:20.932Z,88.15
2019-05-21T23:19:56.151Z,87.89
2019-05-21T23:22:28.010Z,88.03
2019-05-21T23:24:59.338Z,88.23
2019-05-21T23:27:30.596Z,88.86
2019-05-21T23:30:02.464Z,88.58
2019-05-21T23:32:33.882Z,89.05
2019-05-21T23:35:08.152Z,89.07
2019-05-21T23:37:41.666Z,89.35
2019-05-21T23:40:13.830Z,89.42
2019-05-21T23:42:44.300Z,89.22
2019-05-21T23:45:15.854Z,89.69
2019-05-21T23:47:46.850Z,89.75
2019-05-21T23:50:18.734Z,89.06
2019-05-21T23:52:49.772Z,89.77
2019-05-21T23:55:20.820Z,89.86
2019-05-21T23:57:52.394Z,89.54
