createdAt,value
2018-09-17T00:02:12.969Z,10.55
2018-09-17T00:04:41.326Z,7.75
2018-09-17T00:07:09.869Z,9.05
2018-09-17T09:12:41.291Z,1.60
2018-09-17T09:15:15.031Z,1.75
2018-09-17T09:17:43.432Z,1.70
2018-09-17T09:20:11.797Z,1.90
2018-09-17T09:22:40.118Z,2.05
2018-09-17T09:25:08.630Z,1.95
2018-09-17T09:27:37.176Z,1.40
2018-09-17T09:30:05.659Z,1.52
2018-09-17T09:32:34.054Z,1.82
2018-09-17T09:35:02.404Z,1.90
2018-09-17T09:37:30.790Z,1.75
2018-09-17T09:39:59.159Z,1.55
2018-09-17T09:42:27.547Z,2.20
2018-09-17T09:44:55.935Z,1.70
2018-09-17T09:47:24.300Z,2.10
2018-09-17T22:41:56.949Z,6.03
2018-09-17T22:44:25.320Z,7.33
2018-09-17T22:46:53.714Z,4.95
2018-09-17T22:49:22.602Z,5.45
2018-09-17T22:51:51.006Z,5.20
2018-09-17T22:54:19.368Z,4.83
2018-09-17T22:56:48.907Z,4.62
2018-09-17T22:59:17.554Z,4.60
2018-09-17T23:01:47.892Z,4.35
2018-09-17T23:04:17.535Z,4.22
2018-09-17T23:06:46.021Z,5.12
2018-09-17T23:09:14.355Z,4.85
2018-09-17T23:11:42.770Z,4.53
2018-09-17T23:14:11.146Z,4.50
2018-09-17T23:16:40.484Z,4.83
2018-09-17T23:19:08.841Z,4.40
2018-09-17T23:21:37.178Z,4.42
2018-09-17T23:24:05.575Z,4.55
2018-09-17T23:26:34.038Z,4.80
2018-09-17T23:29:03.404Z,4.15
2018-09-17T23:31:31.858Z,4.22
2018-09-17T23:34:00.269Z,4.22
2018-09-17T23:36:28.650Z,4.33
2018-09-17T23:38:57.047Z,4.25
2018-09-17T23:41:25.396Z,4.55
2018-09-17T23:43:53.772Z,4.70
2018-09-17T23:46:22.274Z,5.55
2018-09-17T23:48:50.719Z,5.05
2018-09-17T23:51:19.280Z,11.80
2018-09-17T23:53:47.642Z,9.73
2018-09-17T23:56:15.959Z,5.35
2018-09-17T23:58:44.313Z,6.70
