createdAt,value
2017-08-18T00:00:34.742Z,0
2017-08-18T00:01:36.577Z,0
2017-08-18T00:02:38.463Z,0
2017-08-18T00:03:40.352Z,0
2017-08-18T00:04:42.237Z,0
2017-08-18T00:05:56.401Z,0
2017-08-18T00:06:58.282Z,0
2017-08-18T00:08:00.168Z,0
2017-08-18T00:09:02.061Z,0
2017-08-18T00:10:03.897Z,0
2017-08-18T00:11:05.721Z,0
2017-08-18T00:12:07.607Z,0
2017-08-18T00:13:09.493Z,0
2017-08-18T00:14:11.383Z,0
2017-08-18T00:15:25.542Z,0
2017-08-18T00:16:27.438Z,0
2017-08-18T00:17:29.325Z,0
2017-08-18T00:18:31.222Z,0
2017-08-18T00:19:33.050Z,0
2017-08-18T00:20:34.884Z,0
2017-08-18T00:21:36.768Z,0
2017-08-18T00:22:38.666Z,0
2017-08-18T00:23:40.551Z,0
2017-08-18T00:24:54.722Z,0
2017-08-18T00:25:56.617Z,0
2017-08-18T00:26:58.503Z,0
2017-08-18T00:28:00.398Z,0
2017-08-18T00:29:02.221Z,0
2017-08-18T00:30:04.046Z,0
2017-08-18T00:31:05.932Z,0
2017-08-18T00:32:07.819Z,0
2017-08-18T00:33:09.721Z,0
2017-08-18T00:34:23.884Z,0
2017-08-18T00:35:25.765Z,0
2017-08-18T00:36:27.661Z,0
2017-08-18T00:37:29.545Z,0
2017-08-18T00:38:31.371Z,0
2017-08-18T00:39:33.195Z,0
2017-08-18T00:40:35.082Z,0
2017-08-18T00:41:36.980Z,0
2017-08-18T00:42:38.877Z,0
2017-08-18T00:43:53.035Z,0
2017-08-18T00:44:54.930Z,0
2017-08-18T00:45:56.828Z,0
2017-08-18T00:46:58.715Z,0
2017-08-18T00:48:00.549Z,0
2017-08-18T00:49:02.383Z,0
2017-08-18T00:50:04.272Z,0
2017-08-18T00:51:06.122Z,0
2017-08-18T00:52:07.939Z,0
2017-08-18T00:53:22.103Z,0
2017-08-18T00:54:23.986Z,0
2017-08-18T00:55:25.873Z,0
2017-08-18T00:56:27.758Z,0
2017-08-18T00:57:29.584Z,0
2017-08-18T00:58:31.402Z,0
2017-08-18T00:59:33.293Z,0
2017-08-18T01:00:35.180Z,0
2017-08-18T01:01:37.064Z,0
2017-08-18T01:02:51.234Z,0
2017-08-18T01:03:53.122Z,0
2017-08-18T01:04:55.010Z,0
2017-08-18T01:05:56.897Z,0
2017-08-18T01:06:58.723Z,0
2017-08-18T01:08:00.555Z,0
2017-08-18T01:09:02.453Z,0
2017-08-18T01:10:04.343Z,0
2017-08-18T01:11:06.230Z,0
2017-08-18T01:12:20.400Z,0
2017-08-18T01:13:22.296Z,0
2017-08-18T01:14:24.191Z,0
2017-08-18T01:15:26.077Z,0
2017-08-18T01:16:27.901Z,0
2017-08-18T01:17:29.735Z,0
2017-08-18T01:18:31.622Z,0
2017-08-18T01:19:33.519Z,0
2017-08-18T01:20:35.403Z,0
2017-08-18T01:21:49.572Z,0
2017-08-18T01:22:51.468Z,0
2017-08-18T01:23:53.363Z,0
2017-08-18T01:24:55.246Z,0
2017-08-18T01:25:57.071Z,0
2017-08-18T01:26:58.895Z,0
2017-08-18T01:28:00.780Z,0
2017-08-18T01:29:02.667Z,0
2017-08-18T01:30:04.561Z,0
2017-08-18T01:31:18.716Z,0
2017-08-18T01:32:20.600Z,0
2017-08-18T01:33:22.495Z,0
2017-08-18T01:34:24.390Z,0
2017-08-18T01:35:26.214Z,0
2017-08-18T01:36:28.037Z,0
2017-08-18T01:37:29.925Z,0
2017-08-18T01:38:31.809Z,0
2017-08-18T01:39:34.671Z,0
2017-08-18T01:40:48.834Z,0
2017-08-18T01:41:50.717Z,0
2017-08-18T01:42:52.617Z,0
2017-08-18T01:43:54.500Z,0
2017-08-18T01:44:56.328Z,0
2017-08-18T01:45:58.149Z,0
2017-08-18T01:47:00.036Z,0
2017-08-18T01:48:01.922Z,0
2017-08-18T01:49:03.812Z,0
2017-08-18T01:50:17.975Z,0
2017-08-18T01:51:19.871Z,0
2017-08-18T01:52:21.770Z,0
2017-08-18T01:53:23.666Z,0
2017-08-18T01:54:25.491Z,0
2017-08-18T01:55:27.317Z,0
2017-08-18T01:56:29.203Z,0
2017-08-18T01:57:31.102Z,0
2017-08-18T01:58:32.991Z,0
2017-08-18T01:59:47.153Z,0
2017-08-18T02:00:49.037Z,0
2017-08-18T02:01:50.928Z,0
2017-08-18T02:02:52.816Z,0
2017-08-18T02:03:54.639Z,0
2017-08-18T02:04:56.475Z,0
2017-08-18T02:05:58.365Z,0
2017-08-18T02:07:00.249Z,0
2017-08-18T02:08:02.138Z,0
2017-08-18T02:09:16.300Z,0
2017-08-18T02:10:18.199Z,0
2017-08-18T02:11:20.088Z,0
2017-08-18T02:12:21.977Z,0
2017-08-18T02:13:23.801Z,0
2017-08-18T02:14:25.627Z,0
2017-08-18T02:15:27.524Z,0
2017-08-18T02:16:29.421Z,0
2017-08-18T02:17:31.310Z,0
2017-08-18T02:18:45.472Z,0
2017-08-18T02:19:47.371Z,0
2017-08-18T02:20:49.260Z,0
2017-08-18T02:21:51.146Z,0
2017-08-18T02:22:52.982Z,0
2017-08-18T02:23:54.810Z,0
2017-08-18T02:24:56.702Z,0
2017-08-18T02:25:58.589Z,0
2017-08-18T02:27:00.481Z,0
2017-08-18T02:28:14.693Z,0
2017-08-18T02:29:16.582Z,0
2017-08-18T02:30:18.478Z,0
2017-08-18T02:31:20.357Z,0
2017-08-18T02:32:22.193Z,0
2017-08-18T02:33:24.026Z,0
2017-08-18T02:34:25.908Z,0
2017-08-18T02:35:27.796Z,0
2017-08-18T02:36:29.686Z,0
2017-08-18T02:37:43.851Z,0
2017-08-18T02:38:45.737Z,0
2017-08-18T02:39:47.640Z,0
2017-08-18T02:40:49.624Z,0
2017-08-18T02:41:51.451Z,0
2017-08-18T02:42:53.275Z,0
2017-08-18T02:43:55.164Z,0
2017-08-18T02:44:57.054Z,0
2017-08-18T02:45:58.942Z,0
2017-08-18T02:47:13.116Z,0
2017-08-18T02:48:15.002Z,0
2017-08-18T02:49:16.893Z,0
2017-08-18T02:50:18.780Z,0
2017-08-18T02:51:20.604Z,0
2017-08-18T02:52:22.428Z,0
2017-08-18T02:53:24.253Z,0
2017-08-18T02:54:26.078Z,0
2017-08-18T02:55:27.906Z,0
2017-08-18T02:56:42.068Z,0
2017-08-18T02:57:43.954Z,0
2017-08-18T02:58:45.853Z,0
2017-08-18T02:59:47.743Z,0
2017-08-18T03:00:49.576Z,0
2017-08-18T03:01:51.413Z,0
2017-08-18T03:02:53.303Z,0
2017-08-18T03:03:55.201Z,0
2017-08-18T03:04:57.091Z,0
2017-08-18T03:06:11.255Z,0
2017-08-18T03:07:13.143Z,0
2017-08-18T03:08:15.034Z,0
2017-08-18T03:09:16.918Z,0
2017-08-18T03:10:18.751Z,0
2017-08-18T03:11:20.576Z,0
2017-08-18T03:12:22.466Z,0
2017-08-18T03:13:24.355Z,0
2017-08-18T03:14:26.242Z,0
2017-08-18T03:15:40.403Z,0
2017-08-18T03:16:42.299Z,0
2017-08-18T03:17:44.181Z,0
2017-08-18T03:18:46.070Z,0
2017-08-18T03:19:47.895Z,4
2017-08-18T03:20:49.719Z,4
2017-08-18T03:21:51.618Z,4
2017-08-18T03:22:53.507Z,0
2017-08-18T03:23:55.396Z,4
2017-08-18T03:25:09.594Z,4
2017-08-18T03:26:11.492Z,4
2017-08-18T03:27:13.379Z,8
2017-08-18T03:28:15.265Z,8
2017-08-18T03:29:17.101Z,8
2017-08-18T03:30:18.929Z,12
2017-08-18T03:31:20.817Z,12
2017-08-18T03:32:22.706Z,16
2017-08-18T03:33:24.596Z,16
2017-08-18T03:34:38.760Z,20
2017-08-18T03:35:40.646Z,28
2017-08-18T03:36:42.547Z,32
2017-08-18T03:37:44.434Z,36
2017-08-18T03:38:46.255Z,44
2017-08-18T03:39:48.085Z,44
2017-08-18T03:40:49.989Z,52
2017-08-18T03:41:51.883Z,56
2017-08-18T03:42:53.769Z,68
2017-08-18T03:44:07.981Z,76
2017-08-18T03:45:09.868Z,84
2017-08-18T03:46:11.759Z,92
2017-08-18T03:47:13.646Z,104
2017-08-18T03:48:15.484Z,116
2017-08-18T03:49:17.311Z,124
2017-08-18T03:50:19.204Z,136
2017-08-18T03:51:21.091Z,148
2017-08-18T03:52:22.982Z,164
2017-08-18T03:53:37.158Z,184
2017-08-18T03:54:39.047Z,200
2017-08-18T03:55:40.949Z,216
2017-08-18T03:56:42.840Z,240
2017-08-18T03:57:44.666Z,264
2017-08-18T03:58:46.492Z,292
2017-08-18T03:59:48.370Z,316
2017-08-18T04:00:50.294Z,348
2017-08-18T04:01:52.185Z,380
2017-08-18T04:03:06.351Z,424
2017-08-18T04:04:08.240Z,456
2017-08-18T04:05:10.134Z,488
2017-08-18T04:06:12.026Z,524
2017-08-18T04:07:13.854Z,552
2017-08-18T04:08:15.685Z,584
2017-08-18T04:09:17.577Z,600
2017-08-18T04:10:19.477Z,620
2017-08-18T04:11:21.371Z,660
2017-08-18T04:12:35.538Z,720
2017-08-18T04:13:37.428Z,772
2017-08-18T04:14:39.332Z,824
2017-08-18T04:15:41.229Z,876
2017-08-18T04:16:43.052Z,936
2017-08-18T04:17:44.880Z,992
2017-08-18T04:18:46.773Z,1048
2017-08-18T04:19:48.665Z,1116
2017-08-18T04:20:50.559Z,1184
2017-08-18T04:22:04.724Z,1264
2017-08-18T04:23:06.630Z,1324
2017-08-18T04:24:08.511Z,1380
2017-08-18T04:25:10.400Z,1448
2017-08-18T04:26:12.229Z,1508
2017-08-18T04:27:14.062Z,1572
2017-08-18T04:28:15.956Z,1628
2017-08-18T04:29:17.855Z,1680
2017-08-18T04:30:19.760Z,1724
2017-08-18T04:31:33.975Z,1788
2017-08-18T04:32:35.867Z,1844
2017-08-18T04:33:37.761Z,1900
2017-08-18T04:34:39.677Z,1960
2017-08-18T04:35:41.500Z,2020
2017-08-18T04:36:43.334Z,2080
2017-08-18T04:37:45.227Z,2144
2017-08-18T04:38:47.128Z,2220
2017-08-18T04:39:49.024Z,2304
2017-08-18T04:41:03.202Z,2408
2017-08-18T04:42:05.094Z,2492
2017-08-18T04:43:06.987Z,2580
2017-08-18T04:44:08.878Z,2664
2017-08-18T04:45:10.706Z,2748
2017-08-18T04:46:12.536Z,2832
2017-08-18T04:47:14.428Z,2916
2017-08-18T04:48:16.331Z,3012
2017-08-18T04:49:18.228Z,3112
2017-08-18T04:50:32.392Z,3268
2017-08-18T04:51:34.292Z,3444
2017-08-18T04:52:36.212Z,3564
2017-08-18T04:53:38.119Z,3668
2017-08-18T04:54:39.950Z,3868
2017-08-18T04:55:41.779Z,4036
2017-08-18T04:56:43.672Z,4376
2017-08-18T04:57:45.563Z,4436
2017-08-18T04:58:47.459Z,4464
2017-08-18T05:00:01.611Z,4396
2017-08-18T05:01:03.435Z,4320
2017-08-18T05:02:05.274Z,4256
2017-08-18T05:03:07.178Z,4220
2017-08-18T05:04:09.081Z,4204
2017-08-18T05:05:10.952Z,4272
2017-08-18T05:06:12.783Z,4328
2017-08-18T05:07:14.610Z,4396
2017-08-18T05:08:16.504Z,4432
2017-08-18T05:09:30.735Z,4492
2017-08-18T05:10:32.626Z,4628
2017-08-18T05:11:34.533Z,4692
2017-08-18T05:12:36.430Z,4668
2017-08-18T05:13:38.258Z,4620
2017-08-18T05:14:40.092Z,4552
2017-08-18T05:15:41.986Z,4484
2017-08-18T05:16:43.881Z,4544
2017-08-18T05:17:45.774Z,4556
2017-08-18T05:18:59.991Z,4608
2017-08-18T05:20:01.889Z,4660
2017-08-18T05:21:03.782Z,4684
2017-08-18T05:22:05.685Z,4712
2017-08-18T05:23:07.524Z,4736
2017-08-18T05:24:09.350Z,4756
2017-08-18T05:25:11.245Z,4776
2017-08-18T05:26:13.141Z,4820
2017-08-18T05:27:15.038Z,4932
2017-08-18T05:28:29.206Z,4960
2017-08-18T05:29:31.097Z,5004
2017-08-18T05:30:33.004Z,5092
2017-08-18T05:31:34.899Z,5136
2017-08-18T05:32:36.730Z,5208
2017-08-18T05:33:38.561Z,5272
2017-08-18T05:34:40.459Z,5296
2017-08-18T05:35:42.360Z,5316
2017-08-18T05:36:44.255Z,5316
2017-08-18T05:37:58.423Z,5324
2017-08-18T05:39:00.317Z,5348
2017-08-18T05:40:02.216Z,5352
2017-08-18T05:41:04.113Z,5316
2017-08-18T05:42:05.945Z,5264
2017-08-18T05:43:07.776Z,5220
2017-08-18T05:44:09.673Z,5196
2017-08-18T05:45:11.569Z,5156
2017-08-18T05:46:13.464Z,5084
2017-08-18T05:47:27.637Z,4988
2017-08-18T05:48:29.529Z,4880
2017-08-18T05:49:31.437Z,4804
2017-08-18T05:50:33.331Z,4796
2017-08-18T05:51:35.161Z,4756
2017-08-18T05:52:36.992Z,4760
2017-08-18T05:53:38.888Z,4768
2017-08-18T05:54:40.783Z,4724
2017-08-18T05:55:42.677Z,4720
2017-08-18T05:56:56.846Z,4740
2017-08-18T05:57:58.738Z,4760
2017-08-18T05:59:00.632Z,4804
2017-08-18T06:00:02.526Z,4828
2017-08-18T06:01:04.357Z,4856
2017-08-18T06:02:06.189Z,4928
2017-08-18T06:03:08.083Z,4988
2017-08-18T06:04:09.976Z,5028
2017-08-18T06:05:11.873Z,5012
2017-08-18T06:06:26.041Z,4928
2017-08-18T06:07:27.932Z,5016
2017-08-18T06:08:29.825Z,5012
2017-08-18T06:09:31.718Z,4956
2017-08-18T06:10:33.552Z,4968
2017-08-18T06:11:35.381Z,4936
2017-08-18T06:12:37.275Z,4868
2017-08-18T06:13:39.166Z,4776
2017-08-18T06:14:41.062Z,4864
2017-08-18T06:15:55.230Z,4828
2017-08-18T06:16:57.120Z,4812
2017-08-18T06:17:59.014Z,4936
2017-08-18T06:19:00.906Z,4856
2017-08-18T06:20:02.736Z,4932
2017-08-18T06:21:04.578Z,4880
2017-08-18T06:22:06.467Z,4868
2017-08-18T06:23:08.359Z,4848
2017-08-18T06:24:10.254Z,4896
2017-08-18T06:25:24.423Z,4788
2017-08-18T06:26:26.315Z,4676
2017-08-18T06:27:28.211Z,4568
2017-08-18T06:28:30.101Z,4496
2017-08-18T06:29:31.944Z,4472
2017-08-18T06:30:33.776Z,4472
2017-08-18T06:31:35.671Z,4436
2017-08-18T06:32:37.563Z,4344
2017-08-18T06:33:39.461Z,4424
2017-08-18T06:34:53.629Z,4524
2017-08-18T06:35:55.520Z,4516
2017-08-18T06:36:57.416Z,4508
2017-08-18T06:37:59.308Z,4492
2017-08-18T06:39:01.139Z,4396
2017-08-18T06:40:02.972Z,4148
2017-08-18T06:41:04.866Z,4224
2017-08-18T06:42:06.758Z,4288
2017-08-18T06:43:08.657Z,4372
2017-08-18T06:44:22.828Z,4180
2017-08-18T06:45:24.720Z,4192
2017-08-18T06:46:26.615Z,4236
2017-08-18T06:47:28.508Z,4240
2017-08-18T06:48:30.338Z,4184
2017-08-18T06:49:32.171Z,4064
2017-08-18T06:50:34.065Z,4072
2017-08-18T06:51:35.968Z,4148
2017-08-18T06:52:37.865Z,4140
2017-08-18T06:53:52.036Z,4036
2017-08-18T06:54:53.930Z,4092
2017-08-18T06:55:55.822Z,4072
2017-08-18T06:56:57.714Z,4060
2017-08-18T06:57:59.548Z,4040
2017-08-18T06:59:01.382Z,4028
2017-08-18T07:00:03.281Z,4020
2017-08-18T07:01:05.175Z,4016
2017-08-18T07:02:07.076Z,4020
2017-08-18T07:03:21.240Z,4016
2017-08-18T07:04:23.132Z,4004
2017-08-18T07:05:25.040Z,3948
2017-08-18T07:06:26.935Z,3988
2017-08-18T07:07:28.766Z,3984
2017-08-18T07:08:30.599Z,3988
2017-08-18T07:09:32.496Z,3976
2017-08-18T07:10:34.397Z,3940
2017-08-18T07:11:36.293Z,3920
2017-08-18T07:12:50.474Z,3928
2017-08-18T07:13:52.365Z,3912
2017-08-18T07:14:54.263Z,3952
2017-08-18T07:15:56.157Z,3976
2017-08-18T07:16:57.987Z,4016
2017-08-18T07:17:59.819Z,3992
2017-08-18T07:19:01.717Z,3904
2017-08-18T07:20:03.612Z,3904
2017-08-18T07:21:05.508Z,3900
2017-08-18T07:22:19.678Z,3760
2017-08-18T07:23:21.572Z,3732
2017-08-18T07:24:23.482Z,3740
2017-08-18T07:25:25.376Z,3840
2017-08-18T07:26:27.208Z,3944
2017-08-18T07:27:29.040Z,3928
2017-08-18T07:28:30.938Z,3916
2017-08-18T07:29:32.832Z,3912
2017-08-18T07:30:34.728Z,3912
2017-08-18T07:31:48.898Z,3916
2017-08-18T07:32:50.797Z,3924
2017-08-18T07:33:52.691Z,3936
2017-08-18T07:34:54.587Z,3952
2017-08-18T07:35:56.418Z,3964
2017-08-18T07:36:58.250Z,3980
2017-08-18T07:38:00.156Z,4012
2017-08-18T07:39:02.042Z,4044
2017-08-18T07:40:03.938Z,4104
2017-08-18T07:41:18.106Z,4144
2017-08-18T07:42:20.002Z,4176
2017-08-18T07:43:21.905Z,4184
2017-08-18T07:44:23.799Z,4188
2017-08-18T07:45:25.631Z,4172
2017-08-18T07:46:27.463Z,4124
2017-08-18T07:47:29.359Z,4136
2017-08-18T07:48:31.253Z,4108
2017-08-18T07:49:33.149Z,4108
2017-08-18T07:50:47.318Z,3940
2017-08-18T07:51:49.213Z,3792
2017-08-18T07:52:51.122Z,3880
2017-08-18T07:53:53.027Z,3960
2017-08-18T07:54:54.867Z,4236
2017-08-18T07:55:56.710Z,4376
2017-08-18T07:56:58.608Z,4424
2017-08-18T07:58:00.503Z,4468
2017-08-18T07:59:02.401Z,4484
2017-08-18T08:00:16.569Z,4524
2017-08-18T08:01:18.464Z,4552
2017-08-18T08:02:20.361Z,4628
2017-08-18T08:03:22.256Z,4704
2017-08-18T08:04:24.090Z,4780
2017-08-18T08:05:25.919Z,4900
2017-08-18T08:06:27.818Z,5000
2017-08-18T08:07:29.711Z,5100
2017-08-18T08:08:31.610Z,5224
2017-08-18T08:09:45.781Z,5408
2017-08-18T08:10:47.701Z,5520
2017-08-18T08:11:49.572Z,5664
2017-08-18T08:12:51.467Z,5816
2017-08-18T08:13:53.297Z,5976
2017-08-18T08:14:55.130Z,6132
2017-08-18T08:15:57.033Z,6284
2017-08-18T08:16:58.924Z,6400
2017-08-18T08:18:00.821Z,6520
2017-08-18T08:19:15.041Z,6656
2017-08-18T08:20:16.936Z,6772
2017-08-18T08:21:18.833Z,6876
2017-08-18T08:22:20.739Z,6964
2017-08-18T08:23:22.573Z,7020
2017-08-18T08:24:24.406Z,7040
2017-08-18T08:25:26.302Z,7016
2017-08-18T08:26:28.200Z,7032
2017-08-18T08:27:30.102Z,6988
2017-08-18T08:28:44.274Z,6932
2017-08-18T08:29:46.167Z,6860
2017-08-18T08:30:48.074Z,6772
2017-08-18T08:31:49.979Z,6688
2017-08-18T08:32:51.813Z,6580
2017-08-18T08:33:53.646Z,6504
2017-08-18T08:34:55.544Z,6432
2017-08-18T08:35:57.441Z,6392
2017-08-18T08:36:59.338Z,6304
2017-08-18T08:38:13.510Z,6216
2017-08-18T08:39:15.412Z,6188
2017-08-18T08:40:17.324Z,6148
2017-08-18T08:41:19.220Z,6148
2017-08-18T08:42:21.053Z,6176
2017-08-18T08:43:22.886Z,6160
2017-08-18T08:44:24.794Z,6168
2017-08-18T08:45:26.687Z,6152
2017-08-18T08:46:28.585Z,6120
2017-08-18T08:47:42.757Z,6100
2017-08-18T08:48:44.651Z,6088
2017-08-18T08:49:46.550Z,6096
2017-08-18T08:50:48.446Z,6112
2017-08-18T08:51:50.277Z,6160
2017-08-18T08:52:52.113Z,6180
2017-08-18T08:53:54.033Z,6168
2017-08-18T08:54:55.908Z,6148
2017-08-18T08:55:57.805Z,6232
2017-08-18T08:57:11.987Z,6220
2017-08-18T08:58:13.882Z,6348
2017-08-18T08:59:15.779Z,6480
2017-08-18T09:00:17.675Z,6500
2017-08-18T09:01:19.519Z,6524
2017-08-18T09:02:21.353Z,6340
2017-08-18T09:03:23.252Z,6264
2017-08-18T09:04:25.148Z,6312
2017-08-18T09:05:27.006Z,6440
2017-08-18T09:06:41.176Z,6676
2017-08-18T09:07:43.070Z,6944
2017-08-18T09:08:44.995Z,7312
2017-08-18T09:09:46.936Z,7544
2017-08-18T09:10:48.817Z,7764
2017-08-18T09:11:50.708Z,7964
2017-08-18T09:12:52.639Z,8020
2017-08-18T09:13:54.561Z,8000
2017-08-18T09:14:56.458Z,7852
2017-08-18T09:16:10.642Z,7876
2017-08-18T09:17:12.534Z,7868
2017-08-18T09:18:14.443Z,7784
2017-08-18T09:19:16.338Z,7584
2017-08-18T09:20:18.172Z,7612
2017-08-18T09:21:20.039Z,7952
2017-08-18T09:22:21.911Z,8100
2017-08-18T09:23:23.819Z,8288
2017-08-18T09:24:25.720Z,8412
2017-08-18T09:25:39.966Z,8404
2017-08-18T09:26:41.836Z,8428
2017-08-18T09:27:43.746Z,8344
2017-08-18T09:28:45.641Z,8356
2017-08-18T09:29:47.483Z,8400
2017-08-18T09:30:49.317Z,8596
2017-08-18T09:31:51.221Z,8752
2017-08-18T09:32:53.113Z,8884
2017-08-18T09:33:55.011Z,8996
2017-08-18T09:35:09.183Z,9088
2017-08-18T09:36:11.078Z,9224
2017-08-18T09:37:12.974Z,9308
2017-08-18T09:38:14.870Z,9376
2017-08-18T09:39:16.702Z,9396
2017-08-18T09:40:18.548Z,9368
2017-08-18T09:41:20.444Z,9408
2017-08-18T09:42:22.355Z,9412
2017-08-18T09:43:24.249Z,9344
2017-08-18T09:44:38.431Z,9452
2017-08-18T09:45:40.325Z,9456
2017-08-18T09:46:42.236Z,9444
2017-08-18T09:47:44.145Z,9572
2017-08-18T09:48:45.977Z,9776
2017-08-18T09:49:47.816Z,9940
2017-08-18T09:50:49.710Z,10236
2017-08-18T09:51:51.616Z,10548
2017-08-18T09:52:53.514Z,10912
2017-08-18T09:54:07.688Z,11268
2017-08-18T09:55:09.583Z,11344
2017-08-18T09:56:11.481Z,11436
2017-08-18T09:57:13.388Z,11568
2017-08-18T09:58:15.224Z,11700
2017-08-18T09:59:17.060Z,11760
2017-08-18T10:00:18.958Z,11688
2017-08-18T10:01:20.855Z,11688
2017-08-18T10:02:22.751Z,11808
2017-08-18T10:03:36.929Z,12044
2017-08-18T10:04:38.825Z,12140
2017-08-18T10:05:40.730Z,12332
2017-08-18T10:06:42.623Z,12404
2017-08-18T10:07:44.459Z,12364
2017-08-18T10:08:46.298Z,12428
2017-08-18T10:09:48.201Z,12708
2017-08-18T10:10:50.095Z,13048
2017-08-18T10:11:51.995Z,13156
2017-08-18T10:13:06.172Z,13104
2017-08-18T10:14:08.065Z,12904
2017-08-18T10:15:09.976Z,12752
2017-08-18T10:16:11.871Z,12700
2017-08-18T10:17:13.707Z,12632
2017-08-18T10:18:15.547Z,12684
2017-08-18T10:19:17.446Z,12780
2017-08-18T10:20:19.349Z,12832
2017-08-18T10:21:21.241Z,12736
2017-08-18T10:22:35.414Z,12556
2017-08-18T10:23:37.311Z,12336
2017-08-18T10:24:39.209Z,12036
2017-08-18T10:25:41.107Z,11732
2017-08-18T10:26:42.953Z,11332
2017-08-18T10:27:44.810Z,10908
2017-08-18T10:28:46.711Z,10544
2017-08-18T10:29:48.652Z,10224
2017-08-18T10:30:50.564Z,9876
2017-08-18T10:32:04.757Z,9436
2017-08-18T10:33:06.654Z,9220
2017-08-18T10:34:08.568Z,8864
2017-08-18T10:35:10.462Z,8356
2017-08-18T10:36:12.311Z,7964
2017-08-18T10:37:14.131Z,7504
2017-08-18T10:38:16.042Z,7140
2017-08-18T10:39:17.951Z,6940
2017-08-18T10:40:19.850Z,6820
2017-08-18T10:41:34.023Z,6656
2017-08-18T10:42:35.921Z,6552
2017-08-18T10:43:37.831Z,6488
2017-08-18T10:44:39.728Z,6408
2017-08-18T10:45:41.570Z,6360
2017-08-18T10:46:43.396Z,6400
2017-08-18T10:47:45.307Z,6560
2017-08-18T10:48:47.210Z,6424
2017-08-18T10:49:49.109Z,6292
2017-08-18T10:51:03.284Z,6324
2017-08-18T10:52:05.194Z,6336
2017-08-18T10:53:07.090Z,6380
2017-08-18T10:54:08.998Z,6468
2017-08-18T10:55:10.834Z,6600
2017-08-18T10:56:12.669Z,6756
2017-08-18T10:57:14.565Z,6836
2017-08-18T10:58:16.478Z,6976
2017-08-18T10:59:18.374Z,7396
2017-08-18T11:00:32.544Z,8172
2017-08-18T11:01:34.441Z,8784
2017-08-18T11:02:36.344Z,9196
2017-08-18T11:03:38.238Z,9500
2017-08-18T11:04:40.073Z,9796
2017-08-18T11:05:41.911Z,10020
2017-08-18T11:06:43.810Z,10156
2017-08-18T11:07:45.666Z,10456
2017-08-18T11:08:47.508Z,11064
2017-08-18T11:10:01.675Z,11884
2017-08-18T11:11:03.571Z,12428
2017-08-18T11:12:05.467Z,12420
2017-08-18T11:13:07.364Z,12500
2017-08-18T11:14:09.200Z,12360
2017-08-18T11:15:11.035Z,12312
2017-08-18T11:16:12.934Z,13076
2017-08-18T11:17:15.029Z,13420
2017-08-18T11:18:16.929Z,13888
2017-08-18T11:19:31.106Z,14776
2017-08-18T11:20:32.998Z,14676
2017-08-18T11:21:34.908Z,14312
2017-08-18T11:22:36.818Z,14904
2017-08-18T11:23:38.654Z,15328
2017-08-18T11:24:40.489Z,15652
2017-08-18T11:25:42.388Z,15720
2017-08-18T11:26:44.287Z,15628
2017-08-18T11:27:46.187Z,14520
2017-08-18T11:29:00.363Z,13264
2017-08-18T11:30:02.259Z,12660
2017-08-18T11:31:04.166Z,13576
2017-08-18T11:32:06.077Z,14628
2017-08-18T11:33:07.899Z,15564
2017-08-18T11:34:09.738Z,16640
2017-08-18T11:35:11.638Z,17056
2017-08-18T11:36:13.537Z,16480
2017-08-18T11:37:15.443Z,17216
2017-08-18T11:38:29.619Z,17760
2017-08-18T11:39:31.524Z,17920
2017-08-18T11:40:33.423Z,18176
2017-08-18T11:41:35.329Z,18400
2017-08-18T11:42:37.167Z,18464
2017-08-18T11:43:39.006Z,17888
2017-08-18T11:44:40.905Z,17664
2017-08-18T11:45:42.804Z,16928
2017-08-18T11:46:44.703Z,16736
2017-08-18T11:47:58.887Z,16112
2017-08-18T11:49:00.784Z,15952
2017-08-18T11:50:02.680Z,15504
2017-08-18T11:51:04.574Z,15588
2017-08-18T11:52:06.420Z,15564
2017-08-18T11:53:08.253Z,15544
2017-08-18T11:54:10.150Z,15420
2017-08-18T11:55:12.061Z,15236
2017-08-18T11:56:13.967Z,14888
2017-08-18T11:57:28.139Z,14636
2017-08-18T11:58:30.037Z,14604
2017-08-18T11:59:31.937Z,14672
2017-08-18T12:00:33.834Z,14804
2017-08-18T12:01:35.682Z,14716
2017-08-18T12:02:37.523Z,14560
2017-08-18T12:03:39.426Z,14504
2017-08-18T12:04:41.324Z,14348
2017-08-18T12:05:43.221Z,14120
2017-08-18T12:06:57.400Z,13600
2017-08-18T12:07:59.296Z,13368
2017-08-18T12:09:01.195Z,13008
2017-08-18T12:10:03.089Z,12588
2017-08-18T12:11:04.927Z,12124
2017-08-18T12:12:06.764Z,11432
2017-08-18T12:13:08.662Z,10856
2017-08-18T12:14:10.568Z,10492
2017-08-18T12:15:12.470Z,10108
2017-08-18T12:16:26.644Z,9764
2017-08-18T12:17:28.535Z,9588
2017-08-18T12:18:30.442Z,10036
2017-08-18T12:19:32.341Z,10188
2017-08-18T12:20:34.182Z,10540
2017-08-18T12:21:36.021Z,10304
2017-08-18T12:22:37.920Z,10124
2017-08-18T12:23:39.816Z,10604
2017-08-18T12:24:41.715Z,10868
2017-08-18T12:25:55.939Z,10920
2017-08-18T12:26:57.835Z,11192
2017-08-18T12:27:59.735Z,11732
2017-08-18T12:29:01.632Z,12136
2017-08-18T12:30:03.471Z,12272
2017-08-18T12:31:05.311Z,12376
2017-08-18T12:32:07.210Z,12872
2017-08-18T12:33:09.106Z,13472
2017-08-18T12:34:11.004Z,13992
2017-08-18T12:35:25.182Z,14588
2017-08-18T12:36:27.077Z,14892
2017-08-18T12:37:28.987Z,15016
2017-08-18T12:38:30.896Z,14916
2017-08-18T12:39:32.734Z,14852
2017-08-18T12:40:34.584Z,14644
2017-08-18T12:41:36.483Z,14512
2017-08-18T12:42:38.378Z,14420
2017-08-18T12:43:40.277Z,14348
2017-08-18T12:44:54.454Z,14800
2017-08-18T12:45:56.349Z,14796
2017-08-18T12:46:58.247Z,15052
2017-08-18T12:48:00.142Z,15480
2017-08-18T12:49:01.992Z,16124
2017-08-18T12:50:03.831Z,16300
2017-08-18T12:51:05.732Z,16336
2017-08-18T12:52:07.631Z,16084
2017-08-18T12:53:09.529Z,15392
2017-08-18T12:54:23.707Z,14864
2017-08-18T12:55:25.603Z,14724
2017-08-18T12:56:27.505Z,14684
2017-08-18T12:57:29.413Z,14716
2017-08-18T12:58:31.238Z,14876
2017-08-18T12:59:33.078Z,15296
2017-08-18T13:00:34.979Z,15708
2017-08-18T13:01:36.877Z,16028
2017-08-18T13:02:38.779Z,16120
2017-08-18T13:03:52.957Z,16072
2017-08-18T13:04:54.863Z,16032
2017-08-18T13:05:56.778Z,15984
2017-08-18T13:06:58.676Z,15924
2017-08-18T13:08:00.515Z,15864
2017-08-18T13:09:02.354Z,15696
2017-08-18T13:10:04.254Z,15496
2017-08-18T13:11:06.152Z,15200
2017-08-18T13:12:08.050Z,14892
2017-08-18T13:13:22.228Z,14492
2017-08-18T13:14:24.125Z,14192
2017-08-18T13:15:26.029Z,13940
2017-08-18T13:16:27.929Z,13752
2017-08-18T13:17:29.773Z,13724
2017-08-18T13:18:31.616Z,13936
2017-08-18T13:19:33.530Z,14404
2017-08-18T13:20:35.428Z,15228
2017-08-18T13:21:37.322Z,15836
2017-08-18T13:22:51.496Z,16296
2017-08-18T13:23:53.396Z,16800
2017-08-18T13:24:55.291Z,16864
2017-08-18T13:25:57.184Z,16736
2017-08-18T13:26:59.041Z,16432
2017-08-18T13:28:00.872Z,16280
2017-08-18T13:29:02.775Z,15820
2017-08-18T13:30:04.671Z,15560
2017-08-18T13:31:06.571Z,15640
2017-08-18T13:32:20.749Z,15572
2017-08-18T13:33:22.648Z,15056
2017-08-18T13:34:24.559Z,14288
2017-08-18T13:35:26.457Z,13524
2017-08-18T13:36:28.296Z,12948
2017-08-18T13:37:30.134Z,12424
2017-08-18T13:38:32.034Z,11812
2017-08-18T13:39:33.930Z,12028
2017-08-18T13:40:35.841Z,12536
2017-08-18T13:41:50.022Z,13484
2017-08-18T13:42:51.921Z,14364
2017-08-18T13:43:53.818Z,15032
2017-08-18T13:44:55.727Z,15660
2017-08-18T13:45:57.566Z,16024
2017-08-18T13:46:59.405Z,16192
2017-08-18T13:48:01.309Z,15980
2017-08-18T13:49:03.207Z,15712
2017-08-18T13:50:05.107Z,15608
2017-08-18T13:51:19.285Z,15712
2017-08-18T13:52:21.182Z,15804
2017-08-18T13:53:23.084Z,15796
2017-08-18T13:54:24.987Z,15568
2017-08-18T13:55:26.827Z,15164
2017-08-18T13:56:28.679Z,14816
2017-08-18T13:57:30.576Z,14572
2017-08-18T13:58:32.485Z,14500
2017-08-18T13:59:34.385Z,14532
2017-08-18T14:00:48.563Z,14256
2017-08-18T14:01:50.469Z,13980
2017-08-18T14:02:52.367Z,13700
2017-08-18T14:03:54.275Z,13580
2017-08-18T14:04:56.112Z,13572
2017-08-18T14:05:57.960Z,13392
2017-08-18T14:06:59.857Z,13680
2017-08-18T14:08:01.771Z,13388
2017-08-18T14:09:03.668Z,13360
2017-08-18T14:10:17.846Z,13324
2017-08-18T14:11:19.742Z,12844
2017-08-18T14:12:21.653Z,12312
2017-08-18T14:13:23.554Z,11416
2017-08-18T14:14:25.390Z,10872
2017-08-18T14:15:27.254Z,10812
2017-08-18T14:16:29.181Z,10808
2017-08-18T14:17:31.079Z,10472