createdAt,value
2023-02-02T00:01:34.660Z,3.40
2023-02-02T00:04:01.663Z,3.40
2023-02-02T00:06:30.574Z,3.40
2023-02-02T00:09:02.080Z,3.40
2023-02-02T00:11:29.065Z,3.40
2023-02-02T00:13:55.960Z,3.50
2023-02-02T00:16:29.119Z,3.50
2023-02-02T00:19:02.362Z,3.50
2023-02-02T00:21:31.883Z,3.50
2023-02-02T00:23:59.188Z,3.60
2023-02-02T00:26:26.373Z,3.60
2023-02-02T00:28:53.577Z,3.60
2023-02-02T00:31:20.521Z,3.60
2023-02-02T00:33:48.771Z,3.60
2023-02-02T00:36:16.815Z,3.60
2023-02-02T00:38:44.047Z,3.60
2023-02-02T00:41:11.007Z,3.60
2023-02-02T00:43:37.860Z,3.60
2023-02-02T00:46:05.739Z,3.60
2023-02-02T00:48:32.645Z,3.60
2023-02-02T00:50:59.640Z,3.60
2023-02-02T00:53:26.459Z,3.60
2023-02-02T00:55:53.242Z,3.60
2023-02-02T00:58:20.064Z,3.70
2023-02-02T01:00:46.937Z,3.70
2023-02-02T01:03:13.797Z,3.70
2023-02-02T01:05:40.733Z,3.80
2023-02-02T01:08:08.020Z,3.80
2023-02-02T01:10:35.394Z,3.80
2023-02-02T01:13:02.921Z,3.90
2023-02-02T01:15:30.724Z,3.90
2023-02-02T01:17:57.892Z,4.00
2023-02-02T01:20:25.857Z,4.00
2023-02-02T01:22:52.937Z,4.00
2023-02-02T01:25:19.988Z,4.00
2023-02-02T01:27:46.866Z,4.00
2023-02-02T01:30:13.824Z,4.00
2023-02-02T01:32:40.897Z,4.10
2023-02-02T01:35:08.011Z,4.10
2023-02-02T01:37:34.823Z,4.10
2023-02-02T01:40:01.696Z,4.20
2023-02-02T01:42:28.721Z,4.30
2023-02-02T01:45:11.184Z,4.30
2023-02-02T01:47:42.288Z,4.30
2023-02-02T01:50:12.103Z,4.40
2023-02-02T01:52:41.042Z,4.40
2023-02-02T01:55:11.631Z,4.40
2023-02-02T01:57:53.866Z,4.40
2023-02-02T02:00:27.175Z,4.40
2023-02-02T02:03:09.278Z,4.50
2023-02-02T02:05:43.046Z,4.50
2023-02-02T02:08:23.651Z,4.50
2023-02-02T02:10:50.858Z,4.50
2023-02-02T02:13:19.817Z,4.60
2023-02-02T02:16:21.455Z,4.60
2023-02-02T02:19:01.560Z,4.60
2023-02-02T02:22:10.179Z,4.60
2023-02-02T02:25:10.964Z,4.70
2023-02-02T02:27:56.053Z,4.70
2023-02-02T02:30:51.134Z,4.70
2023-02-02T02:33:46.672Z,4.70
2023-02-02T02:36:31.983Z,4.80
2023-02-02T02:39:17.536Z,4.80
2023-02-02T02:41:52.835Z,4.80
2023-02-02T02:44:21.867Z,4.80
2023-02-02T02:46:50.495Z,4.90
2023-02-02T02:49:17.846Z,5.00
2023-02-02T02:51:53.204Z,5.00
2023-02-02T02:54:22.130Z,5.00
2023-02-02T02:57:10.136Z,5.10
2023-02-02T02:59:53.168Z,5.20
2023-02-02T03:02:44.373Z,5.20
2023-02-02T03:05:30.306Z,5.20
2023-02-02T03:08:16.695Z,5.30
2023-02-02T03:10:45.995Z,5.30
2023-02-02T03:13:14.696Z,5.40
2023-02-02T03:15:45.697Z,5.40
2023-02-02T03:18:15.355Z,5.40
2023-02-02T03:20:44.511Z,5.50
2023-02-02T03:23:11.476Z,5.50
2023-02-02T03:25:38.614Z,5.50
2023-02-02T03:28:06.161Z,5.60
2023-02-02T03:30:33.927Z,5.50
2023-02-02T03:33:01.091Z,5.60
2023-02-02T03:35:27.930Z,5.60
2023-02-02T03:37:54.806Z,5.60
2023-02-02T03:40:21.616Z,5.60
2023-02-02T03:42:48.431Z,5.60
2023-02-02T03:45:15.325Z,5.60
2023-02-02T03:47:42.176Z,5.50
2023-02-02T03:50:10.052Z,5.50
2023-02-02T03:52:36.950Z,5.50
2023-02-02T03:55:04.006Z,5.40
2023-02-02T03:57:30.928Z,5.40
2023-02-02T03:59:57.818Z,5.40
2023-02-02T04:02:24.693Z,5.40
2023-02-02T04:04:51.562Z,5.40
2023-02-02T04:07:18.710Z,5.40
2023-02-02T04:09:45.569Z,5.40
2023-02-02T04:12:12.396Z,5.40
2023-02-02T04:14:39.184Z,5.40
2023-02-02T04:17:06.090Z,5.40
2023-02-02T04:19:32.927Z,5.30
2023-02-02T04:21:59.764Z,5.30
2023-02-02T04:24:26.569Z,5.30
2023-02-02T04:26:53.378Z,5.20
2023-02-02T04:29:20.204Z,5.20
2023-02-02T04:31:47.091Z,5.10
2023-02-02T04:34:13.920Z,5.00
2023-02-02T04:36:40.791Z,5.00
2023-02-02T04:39:07.580Z,5.00
2023-02-02T04:41:34.464Z,4.90
2023-02-02T04:44:01.308Z,4.80
2023-02-02T04:46:28.699Z,4.80
2023-02-02T04:48:55.748Z,4.80
2023-02-02T04:51:22.625Z,4.70
2023-02-02T04:53:49.558Z,4.70
2023-02-02T04:56:18.516Z,4.60
2023-02-02T04:58:46.103Z,4.60
2023-02-02T05:01:16.755Z,4.60
2023-02-02T05:03:43.882Z,4.50
2023-02-02T05:06:11.763Z,4.50
2023-02-02T05:08:39.905Z,4.50
2023-02-02T05:11:08.375Z,4.50
2023-02-02T05:13:35.406Z,4.40
2023-02-02T05:16:02.300Z,4.40
2023-02-02T05:18:31.514Z,4.40
2023-02-02T05:21:02.921Z,4.40
2023-02-02T05:23:30.719Z,4.40
2023-02-02T05:25:57.659Z,4.40
2023-02-02T05:28:25.019Z,4.40
2023-02-02T05:30:52.399Z,4.40
2023-02-02T05:33:19.802Z,4.40
2023-02-02T05:35:47.788Z,4.40
2023-02-02T05:38:15.419Z,4.40
2023-02-02T05:40:42.290Z,4.40
2023-02-02T05:43:09.115Z,4.40
2023-02-02T05:45:36.046Z,4.40
2023-02-02T05:48:02.955Z,4.40
2023-02-02T05:50:29.795Z,4.40
2023-02-02T05:52:56.700Z,4.40
2023-02-02T05:55:24.161Z,4.40
2023-02-02T05:57:51.168Z,4.40
2023-02-02T06:00:18.439Z,4.40
2023-02-02T06:02:45.352Z,4.40
2023-02-02T06:05:12.299Z,4.40
2023-02-02T06:07:39.159Z,4.40
2023-02-02T06:10:06.317Z,4.40
2023-02-02T06:12:33.114Z,4.40
2023-02-02T06:15:00.056Z,4.40
2023-02-02T06:17:27.498Z,4.40
2023-02-02T06:19:54.294Z,4.40
2023-02-02T06:22:21.127Z,4.40
2023-02-02T06:24:47.956Z,4.40
2023-02-02T06:27:14.849Z,4.40
2023-02-02T06:29:41.658Z,4.40
2023-02-02T06:32:08.705Z,4.50
2023-02-02T06:34:35.602Z,4.40
2023-02-02T06:37:02.475Z,4.40
2023-02-02T06:39:29.357Z,4.50
2023-02-02T06:41:56.180Z,4.40
2023-02-02T06:44:23.048Z,4.50
2023-02-02T06:46:49.974Z,4.50
2023-02-02T06:49:16.808Z,4.50
2023-02-02T06:51:43.770Z,4.50
2023-02-02T06:54:10.699Z,4.50
2023-02-02T06:56:37.596Z,4.50
2023-02-02T06:59:04.449Z,4.50
2023-02-02T07:01:31.506Z,4.50
2023-02-02T07:03:58.492Z,4.50
2023-02-02T07:06:27.866Z,4.50
2023-02-02T07:08:59.695Z,4.50
2023-02-02T07:11:29.839Z,4.50
2023-02-02T07:13:56.786Z,4.50
2023-02-02T07:16:23.777Z,4.50
2023-02-02T07:18:53.211Z,4.50
2023-02-02T07:21:25.470Z,4.60
2023-02-02T07:23:52.372Z,4.60
2023-02-02T07:26:20.025Z,4.60
2023-02-02T07:28:50.561Z,4.60
2023-02-02T07:31:20.302Z,4.60
2023-02-02T07:33:48.710Z,4.60
2023-02-02T07:36:18.819Z,4.60
2023-02-02T07:38:47.655Z,4.70
2023-02-02T07:41:15.569Z,4.70
2023-02-02T07:43:42.751Z,4.70
2023-02-02T07:46:12.806Z,4.70
2023-02-02T07:48:40.714Z,4.70
2023-02-02T07:51:11.922Z,4.70
2023-02-02T07:53:38.870Z,4.70
2023-02-02T07:56:18.111Z,4.80
2023-02-02T07:58:45.759Z,4.80
2023-02-02T08:01:14.560Z,4.80
2023-02-02T08:03:42.965Z,4.80
2023-02-02T08:06:17.685Z,4.80
2023-02-02T08:08:44.771Z,4.90
2023-02-02T08:11:13.647Z,4.90
2023-02-02T08:13:41.795Z,4.90
2023-02-02T08:16:09.312Z,4.90
2023-02-02T08:18:37.372Z,4.90
2023-02-02T08:21:07.547Z,5.00
2023-02-02T08:23:35.906Z,5.00
2023-02-02T08:26:08.441Z,5.00
2023-02-02T08:28:37.596Z,5.10
2023-02-02T08:31:06.361Z,5.10
2023-02-02T08:33:34.435Z,5.10
2023-02-02T08:36:01.490Z,5.20
2023-02-02T08:38:28.705Z,5.20
2023-02-02T08:40:55.836Z,5.20
2023-02-02T08:43:22.748Z,5.20
2023-02-02T08:46:01.351Z,5.30
2023-02-02T08:48:38.341Z,5.30
2023-02-02T08:51:07.207Z,5.30
2023-02-02T08:53:34.483Z,5.30
2023-02-02T08:56:14.353Z,5.30
2023-02-02T08:58:49.161Z,5.30
2023-02-02T09:01:19.708Z,5.30
2023-02-02T09:03:47.117Z,5.40
2023-02-02T09:06:17.256Z,5.40
2023-02-02T09:08:48.225Z,5.50
2023-02-02T09:11:18.089Z,5.50
2023-02-02T09:13:47.578Z,5.60
2023-02-02T09:16:17.753Z,5.60
2023-02-02T09:18:45.652Z,5.60
2023-02-02T09:21:17.367Z,5.70
2023-02-02T09:23:45.457Z,5.70
2023-02-02T09:26:35.613Z,5.80
2023-02-02T09:29:05.782Z,5.90
2023-02-02T09:31:37.637Z,5.90
2023-02-02T09:34:10.116Z,5.90
2023-02-02T09:36:38.737Z,5.90
2023-02-02T09:39:06.594Z,6.00
2023-02-02T09:41:39.592Z,6.00
2023-02-02T09:44:39.233Z,6.00
2023-02-02T09:47:24.070Z,6.10
2023-02-02T09:50:21.273Z,6.10
2023-02-02T09:53:16.148Z,6.20
2023-02-02T09:55:46.282Z,6.30
2023-02-02T09:58:25.385Z,6.40
2023-02-02T10:01:09.874Z,6.50
2023-02-02T10:03:42.777Z,6.70
2023-02-02T10:06:18.548Z,6.80
2023-02-02T10:09:03.152Z,6.90
2023-02-02T10:11:32.822Z,6.90
2023-02-02T10:14:06.192Z,6.90
2023-02-02T10:16:35.271Z,7.00
2023-02-02T10:19:10.876Z,7.00
2023-02-02T10:22:11.656Z,7.00
2023-02-02T10:24:38.712Z,7.10
2023-02-02T10:27:11.850Z,7.20
2023-02-02T10:29:58.586Z,7.30
2023-02-02T10:32:33.774Z,7.50
2023-02-02T10:35:14.479Z,7.50
2023-02-02T10:37:57.081Z,7.50
2023-02-02T10:40:33.469Z,7.40
2023-02-02T10:43:45.892Z,7.40
2023-02-02T10:46:42.095Z,7.30
2023-02-02T10:49:26.030Z,7.30
2023-02-02T10:52:11.456Z,7.30
2023-02-02T10:55:04.493Z,7.20
2023-02-02T10:57:57.859Z,7.20
2023-02-02T11:00:51.485Z,7.10
2023-02-02T11:03:20.829Z,7.10
2023-02-02T11:06:06.228Z,7.00
2023-02-02T11:09:11.076Z,7.00
2023-02-02T11:12:06.102Z,7.00
2023-02-02T11:14:45.518Z,7.00
2023-02-02T11:17:24.480Z,6.90
2023-02-02T11:19:52.403Z,7.00
2023-02-02T11:22:29.366Z,6.90
2023-02-02T11:24:58.498Z,6.90
2023-02-02T11:27:41.470Z,7.00
2023-02-02T11:30:41.382Z,6.90
2023-02-02T11:33:21.128Z,6.90
2023-02-02T11:35:55.210Z,6.90
2023-02-02T11:38:22.083Z,6.90
2023-02-02T11:41:09.169Z,6.90
2023-02-02T11:43:41.955Z,6.90
2023-02-02T11:46:25.366Z,6.80
2023-02-02T11:49:02.811Z,6.80
2023-02-02T11:51:31.773Z,6.80
2023-02-02T11:54:15.252Z,6.70
2023-02-02T11:56:43.220Z,6.70
2023-02-02T11:59:36.102Z,6.70
2023-02-02T12:02:26.140Z,6.70
2023-02-02T12:04:56.546Z,6.70
2023-02-02T12:07:32.985Z,6.70
2023-02-02T12:10:18.133Z,6.70
2023-02-02T12:12:47.790Z,6.70
2023-02-02T12:15:36.533Z,6.70
2023-02-02T12:18:25.348Z,6.70
2023-02-02T12:21:00.701Z,6.80
2023-02-02T12:23:36.386Z,6.70
2023-02-02T12:26:27.099Z,6.70
2023-02-02T12:29:49.829Z,6.70
2023-02-02T12:32:46.405Z,6.70
2023-02-02T12:38:22.172Z,6.70
2023-02-02T12:41:16.014Z,6.70
2023-02-02T12:43:50.698Z,6.70
2023-02-02T12:46:31.717Z,6.70
2023-02-02T12:49:33.626Z,6.80
2023-02-02T12:52:11.765Z,6.80
2023-02-02T12:55:16.960Z,6.80
2023-02-02T12:58:02.264Z,6.80
2023-02-02T13:00:42.482Z,6.80
2023-02-02T13:03:41.754Z,6.80
2023-02-02T13:06:17.981Z,6.80
2023-02-02T13:09:06.381Z,6.80
2023-02-02T13:11:42.011Z,6.70
2023-02-02T13:14:33.020Z,6.70
2023-02-02T13:17:11.458Z,6.70
2023-02-02T13:19:46.274Z,6.70
2023-02-02T13:22:21.221Z,6.70
2023-02-02T13:24:52.995Z,6.70
2023-02-02T13:27:21.755Z,6.70
2023-02-02T13:30:05.579Z,6.70
2023-02-02T13:32:34.142Z,6.60
2023-02-02T13:35:18.779Z,6.60
2023-02-02T13:38:04.302Z,6.60
2023-02-02T13:40:34.294Z,6.60
2023-02-02T13:43:40.945Z,6.50
2023-02-02T13:46:33.544Z,6.50
2023-02-02T13:49:04.698Z,6.50
2023-02-02T13:51:40.561Z,6.50
2023-02-02T13:54:33.488Z,6.40
2023-02-02T13:57:26.910Z,6.40
2023-02-02T14:00:00.504Z,6.30
2023-02-02T14:02:38.843Z,6.30
2023-02-02T14:05:07.973Z,6.30
2023-02-02T14:07:45.362Z,6.30
2023-02-02T14:10:22.545Z,6.30
2023-02-02T14:12:49.930Z,6.30
2023-02-02T14:15:16.932Z,6.30
2023-02-02T14:17:43.836Z,6.30
2023-02-02T14:20:41.933Z,6.20
2023-02-02T14:23:46.681Z,6.20
2023-02-02T14:26:20.230Z,6.20
2023-02-02T14:28:49.921Z,6.20
2023-02-02T14:31:28.970Z,6.20
2023-02-02T14:34:15.947Z,6.20
2023-02-02T14:37:09.901Z,6.20
2023-02-02T14:39:50.017Z,6.20
2023-02-02T14:42:50.783Z,6.20
2023-02-02T14:45:27.130Z,6.20
2023-02-02T14:48:18.300Z,6.20
2023-02-02T14:51:12.429Z,6.20
2023-02-02T14:53:40.491Z,6.20
2023-02-02T14:56:13.425Z,6.20
2023-02-02T14:58:46.066Z,6.20
2023-02-02T15:01:23.639Z,6.20
2023-02-02T15:04:00.968Z,6.30
2023-02-02T15:06:35.143Z,6.30
2023-02-02T15:09:22.199Z,6.30
2023-02-02T15:12:01.913Z,6.30
2023-02-02T15:14:41.149Z,6.40
2023-02-02T15:17:21.152Z,6.40
2023-02-02T15:19:56.198Z,6.40
2023-02-02T15:22:50.474Z,6.40
2023-02-02T15:25:32.361Z,6.50
2023-02-02T15:28:24.421Z,6.50
2023-02-02T15:31:20.434Z,6.50
2023-02-02T15:33:53.829Z,6.60
2023-02-02T15:36:25.983Z,6.60
2023-02-02T15:38:59.467Z,6.70
2023-02-02T15:41:32.575Z,6.70
2023-02-02T15:44:00.344Z,6.70
2023-02-02T15:46:32.471Z,6.70
2023-02-02T15:49:35.805Z,6.80
2023-02-02T15:52:17.649Z,6.80
2023-02-02T15:54:59.087Z,6.80
2023-02-02T15:57:34.981Z,6.90
2023-02-02T16:00:28.035Z,6.90
2023-02-02T16:03:22.841Z,6.90
2023-02-02T16:05:56.126Z,6.90
2023-02-02T16:08:34.275Z,6.90
2023-02-02T16:11:14.503Z,6.90
2023-02-02T16:13:44.042Z,6.90
2023-02-02T16:16:27.286Z,6.90
2023-02-02T16:19:15.575Z,7.00
2023-02-02T16:22:04.290Z,7.00
2023-02-02T16:24:33.824Z,7.00
2023-02-02T16:27:05.375Z,7.00
2023-02-02T16:29:33.332Z,7.00
2023-02-02T16:32:00.606Z,7.00
2023-02-02T16:34:40.717Z,7.00
2023-02-02T16:37:33.261Z,7.00
2023-02-02T16:40:35.875Z,7.00
2023-02-02T16:43:27.194Z,7.00
2023-02-02T16:46:00.772Z,7.00
2023-02-02T16:48:36.574Z,7.10
2023-02-02T16:51:05.648Z,7.00
2023-02-02T16:53:32.805Z,7.00
2023-02-02T16:55:59.742Z,7.00
2023-02-02T16:58:27.451Z,7.00
2023-02-02T17:01:15.459Z,7.00
2023-02-02T17:03:53.171Z,7.00
2023-02-02T17:06:41.675Z,7.00
2023-02-02T17:09:34.830Z,7.00
2023-02-02T17:12:12.192Z,7.00
2023-02-02T17:14:50.712Z,7.00
2023-02-02T17:17:17.802Z,7.10
2023-02-02T17:19:44.998Z,7.00
2023-02-02T17:22:11.845Z,7.10
2023-02-02T17:24:38.686Z,7.10
2023-02-02T17:27:07.909Z,7.10
2023-02-02T17:29:35.366Z,7.10
2023-02-02T17:32:02.339Z,7.10
2023-02-02T17:34:30.911Z,7.10
2023-02-02T17:36:57.841Z,7.10
2023-02-02T17:39:27.369Z,7.10
2023-02-02T17:41:54.388Z,7.10
2023-02-02T17:44:21.331Z,7.10
2023-02-02T17:46:48.326Z,7.10
2023-02-02T17:49:17.954Z,7.10
2023-02-02T17:51:47.989Z,7.10
2023-02-02T17:54:16.026Z,7.10
2023-02-02T17:56:43.618Z,7.10
2023-02-02T17:59:12.315Z,7.20
2023-02-02T18:01:41.694Z,7.10
2023-02-02T18:04:12.309Z,7.20
2023-02-02T18:06:40.078Z,7.20
2023-02-02T18:09:07.449Z,7.20
2023-02-02T18:11:34.742Z,7.20
2023-02-02T18:14:02.227Z,7.30
2023-02-02T18:16:29.706Z,7.20
2023-02-02T18:18:58.545Z,7.20
2023-02-02T18:21:26.776Z,7.30
2023-02-02T18:23:54.225Z,7.30
2023-02-02T18:26:22.888Z,7.30
2023-02-02T18:28:50.942Z,7.30
2023-02-02T18:31:21.126Z,7.30
2023-02-02T18:33:48.772Z,7.30
2023-02-02T18:36:20.170Z,7.30
2023-02-02T18:38:49.491Z,7.30
2023-02-02T18:41:18.897Z,7.30
2023-02-02T18:43:46.345Z,7.30
2023-02-02T18:46:15.404Z,7.30
2023-02-02T18:48:42.724Z,7.30
2023-02-02T18:51:16.552Z,7.40
2023-02-02T18:53:44.059Z,7.30
2023-02-02T18:56:12.976Z,7.30
2023-02-02T18:58:40.337Z,7.30
2023-02-02T19:01:12.439Z,7.30
2023-02-02T19:03:40.353Z,7.30
2023-02-02T19:06:27.701Z,7.30
2023-02-02T19:08:55.664Z,7.30
2023-02-02T19:11:24.913Z,7.30
2023-02-02T19:13:51.753Z,7.30
2023-02-02T19:16:27.940Z,7.30
2023-02-02T19:19:00.814Z,7.30
2023-02-02T19:21:30.669Z,7.30
2023-02-02T19:23:59.613Z,7.30
2023-02-02T19:26:28.098Z,7.30
2023-02-02T19:29:01.392Z,7.30
2023-02-02T19:31:28.539Z,7.30
2023-02-02T19:33:55.487Z,7.30
2023-02-02T19:36:24.360Z,7.30
2023-02-02T19:39:05.529Z,7.30
2023-02-02T19:41:32.507Z,7.30
2023-02-02T19:44:06.198Z,7.30
2023-02-02T19:46:40.886Z,7.30
2023-02-02T19:49:20.939Z,7.30
2023-02-02T19:51:51.439Z,7.30
2023-02-02T19:54:26.844Z,7.40
2023-02-02T19:56:57.629Z,7.40
2023-02-02T19:59:26.652Z,7.40
2023-02-02T20:01:55.234Z,7.40
2023-02-02T20:04:23.404Z,7.40
2023-02-02T20:06:59.071Z,7.40
2023-02-02T20:09:35.243Z,7.40
2023-02-02T20:12:18.295Z,7.40
2023-02-02T20:14:47.332Z,7.40
2023-02-02T20:17:26.162Z,7.40
2023-02-02T20:19:52.973Z,7.40
2023-02-02T20:22:32.708Z,7.40
2023-02-02T20:25:08.059Z,7.40
2023-02-02T20:27:35.105Z,7.40
2023-02-02T20:30:22.116Z,7.40
2023-02-02T20:32:57.024Z,7.40
2023-02-02T20:35:33.251Z,7.40
2023-02-02T20:38:00.561Z,7.40
2023-02-02T20:40:30.022Z,7.50
2023-02-02T20:42:58.343Z,7.50
2023-02-02T20:45:25.648Z,7.50
2023-02-02T20:47:52.914Z,7.50
2023-02-02T20:50:21.711Z,7.50
2023-02-02T20:52:50.958Z,7.50
2023-02-02T20:55:18.199Z,7.50
2023-02-02T20:57:45.275Z,7.50
2023-02-02T21:00:16.005Z,7.50
2023-02-02T21:02:43.241Z,7.50
2023-02-02T21:05:10.138Z,7.60
2023-02-02T21:07:37.115Z,7.50
2023-02-02T21:10:05.117Z,7.60
2023-02-02T21:12:32.185Z,7.60
2023-02-02T21:14:59.329Z,7.60
2023-02-02T21:17:27.453Z,7.60
2023-02-02T21:19:54.373Z,7.60
2023-02-02T21:22:21.295Z,7.60
2023-02-02T21:24:48.273Z,7.60
2023-02-02T21:27:15.139Z,7.70
2023-02-02T21:29:42.143Z,7.60
2023-02-02T21:32:09.367Z,7.60
2023-02-02T21:34:37.811Z,7.60
2023-02-02T21:37:15.178Z,7.60
2023-02-02T21:39:48.381Z,7.60
2023-02-02T21:42:22.634Z,7.60
2023-02-02T21:45:19.329Z,7.60
2023-02-02T21:47:58.183Z,7.60
2023-02-02T21:50:37.694Z,7.60
2023-02-02T21:53:16.684Z,7.60
2023-02-02T21:55:55.925Z,7.70
2023-02-02T21:58:32.374Z,7.70
2023-02-02T22:01:14.850Z,7.70
2023-02-02T22:03:46.749Z,7.70
2023-02-02T22:06:29.648Z,7.70
2023-02-02T22:09:23.835Z,7.70
2023-02-02T22:11:50.600Z,7.80
2023-02-02T22:14:20.308Z,7.80
2023-02-02T22:16:51.098Z,7.80
2023-02-02T22:19:27.102Z,7.80
2023-02-02T22:22:15.160Z,7.80
2023-02-02T22:24:44.323Z,7.80
2023-02-02T22:27:19.920Z,7.80
2023-02-02T22:29:47.067Z,7.80
2023-02-02T22:32:13.960Z,7.80
2023-02-02T22:34:40.847Z,7.80
2023-02-02T22:37:07.636Z,7.80
2023-02-02T22:39:38.528Z,7.80
2023-02-02T22:42:05.790Z,7.80
2023-02-02T22:44:32.617Z,7.80
2023-02-02T22:46:59.598Z,7.80
2023-02-02T22:49:26.478Z,7.80
2023-02-02T22:51:54.281Z,7.80
2023-02-02T22:54:21.316Z,7.80
2023-02-02T22:56:48.124Z,7.80
2023-02-02T22:59:15.150Z,7.80
2023-02-02T23:01:41.947Z,7.80
2023-02-02T23:04:08.856Z,7.80
2023-02-02T23:06:35.763Z,7.80
2023-02-02T23:09:02.746Z,7.80
2023-02-02T23:11:29.542Z,7.90
2023-02-02T23:13:57.499Z,7.80
2023-02-02T23:16:24.723Z,7.80
2023-02-02T23:18:51.601Z,7.80
2023-02-02T23:21:18.480Z,7.80
2023-02-02T23:23:45.320Z,7.80
2023-02-02T23:26:12.106Z,7.80
2023-02-02T23:28:38.920Z,7.80
2023-02-02T23:31:05.946Z,7.80
2023-02-02T23:33:32.990Z,7.80
2023-02-02T23:35:59.856Z,7.70
2023-02-02T23:38:26.793Z,7.70
2023-02-02T23:40:53.560Z,7.70
2023-02-02T23:43:20.348Z,7.80
2023-02-02T23:45:47.230Z,7.80
2023-02-02T23:48:14.179Z,7.80
2023-02-02T23:50:41.418Z,7.80
2023-02-02T23:53:10.057Z,7.80
2023-02-02T23:55:37.485Z,7.80
2023-02-02T23:58:04.377Z,7.80
