createdAt,value
2022-09-21T00:09:37.617Z,21.42
2022-09-21T00:14:43.407Z,21.63
2022-09-21T00:19:49.170Z,20.65
2022-09-21T00:24:54.711Z,17.70
2022-09-21T00:30:02.492Z,20.73
2022-09-21T00:35:11.848Z,20.88
2022-09-21T00:40:17.813Z,21.20
2022-09-21T00:45:23.851Z,19.45
2022-09-21T00:50:30.393Z,17.50
2022-09-21T00:55:40.206Z,19.67
2022-09-21T01:00:45.728Z,17.70
2022-09-21T01:05:51.860Z,22.55
2022-09-21T01:11:19.855Z,19.67
2022-09-21T01:16:52.000Z,14.35
2022-09-21T01:22:36.532Z,19.58
2022-09-21T01:28:15.661Z,17.30
2022-09-21T01:33:31.933Z,15.52
2022-09-21T01:38:51.646Z,18.17
2022-09-21T01:44:03.207Z,20.50
2022-09-21T01:49:15.899Z,19.17
2022-09-21T01:54:26.890Z,19.77
2022-09-21T01:59:51.197Z,22.67
2022-09-21T02:04:57.208Z,19.42
2022-09-21T02:10:04.724Z,23.45
2022-09-21T02:15:10.891Z,21.10
2022-09-21T02:20:31.184Z,23.60
2022-09-21T02:25:40.455Z,22.73
2022-09-21T02:30:55.618Z,21.38
2022-09-21T02:36:07.434Z,17.57
2022-09-21T02:41:33.075Z,24.45
2022-09-21T02:46:58.866Z,21.57
2022-09-21T02:52:10.596Z,19.10
2022-09-21T02:57:19.075Z,24.15
2022-09-21T03:02:24.896Z,23.80
2022-09-21T03:07:30.383Z,27.38
2022-09-21T03:17:41.874Z,26.42
2022-09-21T03:22:47.667Z,24.50
2022-09-21T03:27:55.420Z,27.98
2022-09-21T03:33:01.632Z,21.60
2022-09-21T03:38:07.390Z,24.33
2022-09-21T03:43:13.412Z,29.92
2022-09-21T03:48:19.240Z,27.70
2022-09-21T03:53:25.112Z,29.63
2022-09-21T04:03:35.838Z,26.58
2022-09-21T04:08:43.739Z,36.03
2022-09-21T04:13:58.954Z,45.75
2022-09-21T04:19:05.123Z,27.63
2022-09-21T04:24:10.663Z,31.25
2022-09-21T04:29:17.474Z,31.05
2022-09-21T04:34:23.244Z,27.20
2022-09-21T04:39:29.454Z,32.83
2022-09-21T04:44:35.632Z,29.88
2022-09-21T04:49:41.475Z,31.92
2022-09-21T04:54:47.044Z,26.20
2022-09-21T04:59:53.968Z,30.42
2022-09-21T05:10:04.759Z,27.50
2022-09-21T05:15:12.156Z,34.47
2022-09-21T05:20:18.364Z,30.55
2022-09-21T05:25:24.064Z,26.20
2022-09-21T05:30:30.681Z,30.98
2022-09-21T05:35:59.349Z,33.50
2022-09-21T05:41:05.731Z,31.27
2022-09-21T05:46:39.890Z,30.45
2022-09-21T05:52:18.530Z,31.80
2022-09-21T05:57:45.612Z,31.80
2022-09-21T06:03:44.984Z,36.20
2022-09-21T06:08:51.220Z,35.80
2022-09-21T06:14:02.428Z,32.65
2022-09-21T06:19:08.283Z,35.25
2022-09-21T06:24:14.409Z,34.17
2022-09-21T06:29:25.105Z,34.20
2022-09-21T06:34:30.986Z,35.13
2022-09-21T06:39:36.919Z,35.40
2022-09-21T06:44:42.486Z,34.42
2022-09-21T06:49:48.270Z,34.83
2022-09-21T06:54:53.915Z,35.05
2022-09-21T06:59:59.754Z,31.00
2022-09-21T07:05:06.303Z,35.17
2022-09-21T07:10:17.111Z,31.70
2022-09-21T07:15:28.671Z,34.15
2022-09-21T07:20:34.692Z,32.42
2022-09-21T07:25:41.161Z,29.73
2022-09-21T07:30:47.034Z,32.00
2022-09-21T07:35:58.504Z,29.15
2022-09-21T07:41:04.987Z,31.75
2022-09-21T07:46:16.187Z,33.95
2022-09-21T07:51:22.015Z,33.08
2022-09-21T07:56:28.547Z,33.70
2022-09-21T08:01:39.859Z,33.00
2022-09-21T08:06:45.668Z,27.52
2022-09-21T08:11:53.532Z,27.45
2022-09-21T08:16:59.262Z,24.85
2022-09-21T08:22:05.643Z,26.75
2022-09-21T08:27:11.618Z,29.92
2022-09-21T08:32:33.301Z,26.20
2022-09-21T08:37:42.698Z,26.08
2022-09-21T08:48:05.128Z,26.48
2022-09-21T08:53:22.124Z,26.45
2022-09-21T08:58:29.245Z,24.80
2022-09-21T09:03:56.487Z,22.63
2022-09-21T09:09:14.183Z,24.75
2022-09-21T09:14:40.697Z,22.98
2022-09-21T09:20:16.937Z,23.83
2022-09-21T09:30:34.127Z,22.45
2022-09-21T09:35:56.386Z,24.75
2022-09-21T09:41:10.904Z,24.95
2022-09-21T09:46:31.317Z,25.83
2022-09-21T09:51:39.416Z,26.77
2022-09-21T09:56:47.678Z,26.23
2022-09-21T10:02:08.927Z,27.42
2022-09-21T10:07:21.848Z,28.75
2022-09-21T10:12:29.399Z,27.40
2022-09-21T10:17:35.100Z,29.30
2022-09-21T10:22:46.138Z,30.63
2022-09-21T10:27:53.957Z,30.23
2022-09-21T10:33:01.453Z,29.33
2022-09-21T10:38:29.294Z,27.75
2022-09-21T10:43:49.592Z,28.95
2022-09-21T10:48:55.604Z,28.17
2022-09-21T10:54:01.594Z,27.90
2022-09-21T10:59:26.686Z,28.25
2022-09-21T11:04:35.682Z,28.85
2022-09-21T11:09:49.873Z,31.00
2022-09-21T11:15:18.040Z,31.60
2022-09-21T11:20:43.045Z,32.47
2022-09-21T11:26:31.768Z,30.85
2022-09-21T11:31:50.845Z,29.65
2022-09-21T11:37:14.701Z,36.63
2022-09-21T11:42:56.566Z,29.83
2022-09-21T11:48:31.590Z,34.30
2022-09-21T11:53:44.094Z,35.78
2022-09-21T11:58:59.469Z,38.17
2022-09-21T12:04:12.708Z,38.65
2022-09-21T12:10:00.169Z,38.20
2022-09-21T12:15:33.943Z,36.22
2022-09-21T12:20:58.060Z,38.22
2022-09-21T12:26:11.328Z,35.35
2022-09-21T12:31:56.983Z,39.53
2022-09-21T12:37:20.285Z,39.83
2022-09-21T12:42:48.512Z,38.55
2022-09-21T12:48:31.137Z,41.10
2022-09-21T12:53:41.503Z,39.17
2022-09-21T12:59:12.406Z,37.83
2022-09-21T13:04:49.565Z,40.10
2022-09-21T13:09:55.968Z,40.45
2022-09-21T13:15:14.910Z,40.45
2022-09-21T13:20:24.551Z,39.50
2022-09-21T13:25:32.959Z,40.00
2022-09-21T13:30:47.487Z,41.53
2022-09-21T13:36:04.008Z,40.50
2022-09-21T13:41:22.416Z,39.25
2022-09-21T13:46:40.447Z,40.25
2022-09-21T13:52:13.454Z,41.65
2022-09-21T13:57:38.621Z,39.80
2022-09-21T14:02:56.700Z,38.95
2022-09-21T14:08:07.150Z,41.03
2022-09-21T14:13:34.604Z,40.45
2022-09-21T14:18:40.999Z,40.28
2022-09-21T14:24:11.003Z,44.58
2022-09-21T14:29:17.181Z,44.58
2022-09-21T14:34:28.565Z,46.10
2022-09-21T14:39:40.628Z,46.72
2022-09-21T14:44:46.526Z,50.28
2022-09-21T14:50:16.509Z,49.90
2022-09-21T14:55:43.493Z,53.55
2022-09-21T15:00:55.034Z,53.80
2022-09-21T15:06:41.602Z,51.85
2022-09-21T15:11:57.408Z,50.08
2022-09-21T15:17:06.231Z,49.03
2022-09-21T15:22:26.524Z,45.67
2022-09-21T15:27:34.788Z,51.72
2022-09-21T15:32:45.785Z,79.25
2022-09-21T15:37:55.448Z,81.88
2022-09-21T15:43:06.235Z,75.25
2022-09-21T15:48:14.520Z,85.15
2022-09-21T15:53:32.653Z,75.40
2022-09-21T15:58:42.155Z,70.95
2022-09-21T16:03:48.271Z,69.75
2022-09-21T16:08:54.149Z,73.65
2022-09-21T16:14:32.095Z,71.40
2022-09-21T16:20:05.932Z,71.28
2022-09-21T16:25:26.394Z,70.57
2022-09-21T16:30:56.791Z,65.45
2022-09-21T16:36:05.969Z,63.47
2022-09-21T16:41:12.787Z,60.42
2022-09-21T16:46:18.887Z,53.83
2022-09-21T16:51:26.837Z,54.60
2022-09-21T16:56:32.933Z,51.75
2022-09-21T17:01:38.582Z,50.50
2022-09-21T17:11:49.848Z,47.22
2022-09-21T17:16:59.863Z,44.78
2022-09-21T17:22:06.965Z,46.22
2022-09-21T17:27:14.021Z,43.03
2022-09-21T17:32:22.356Z,43.85
2022-09-21T17:37:28.462Z,39.25
2022-09-21T17:42:40.719Z,41.95
2022-09-21T17:47:46.648Z,42.10
2022-09-21T17:53:11.106Z,42.22
2022-09-21T17:58:37.938Z,38.08
2022-09-21T18:03:45.255Z,39.17
2022-09-21T18:08:52.173Z,38.53
2022-09-21T18:14:01.187Z,35.72
2022-09-21T18:19:25.025Z,35.80
2022-09-21T18:24:36.193Z,34.47
2022-09-21T18:29:42.457Z,39.60
2022-09-21T18:34:59.099Z,39.20
2022-09-21T18:40:23.516Z,39.95
2022-09-21T18:45:40.326Z,37.47
2022-09-21T18:50:53.338Z,37.38
2022-09-21T18:55:59.196Z,33.25
2022-09-21T19:01:05.865Z,40.75
2022-09-21T19:06:14.399Z,42.83
2022-09-21T19:11:53.132Z,38.70
2022-09-21T19:17:21.823Z,39.10
2022-09-21T19:22:38.992Z,41.03
2022-09-21T19:28:02.521Z,37.33
2022-09-21T19:33:50.385Z,37.15
2022-09-21T19:38:56.841Z,38.45
2022-09-21T19:44:02.531Z,44.30
2022-09-21T19:49:21.866Z,41.20
2022-09-21T19:54:46.868Z,53.63
2022-09-21T19:59:53.080Z,57.85
2022-09-21T20:05:06.743Z,64.18
2022-09-21T20:10:31.540Z,63.88
2022-09-21T20:15:45.542Z,54.15
2022-09-21T20:20:51.496Z,65.35
2022-09-21T20:26:08.042Z,73.07
2022-09-21T20:31:14.130Z,71.13
2022-09-21T20:36:20.000Z,73.05
2022-09-21T20:41:26.732Z,74.30
2022-09-21T20:46:33.536Z,73.90
2022-09-21T20:51:40.973Z,72.80
2022-09-21T20:56:47.576Z,62.75
2022-09-21T21:01:54.999Z,60.20
2022-09-21T21:07:00.761Z,59.00
2022-09-21T21:17:13.114Z,58.17
2022-09-21T21:22:18.617Z,53.50
2022-09-21T21:27:26.282Z,53.70
2022-09-21T21:32:34.240Z,52.92
2022-09-21T21:37:41.514Z,52.58
2022-09-21T21:42:47.001Z,53.47
2022-09-21T21:47:52.589Z,53.90
2022-09-21T21:53:00.565Z,58.53
2022-09-21T21:58:06.498Z,52.72
2022-09-21T22:03:11.984Z,62.47
2022-09-21T22:08:17.842Z,61.45
2022-09-21T22:13:24.696Z,61.50
2022-09-21T22:18:30.352Z,64.47
2022-09-21T22:23:36.300Z,63.10
2022-09-21T22:28:43.472Z,62.63
2022-09-21T22:33:49.748Z,62.08
2022-09-21T22:38:56.544Z,59.63
2022-09-21T22:44:02.461Z,58.25
2022-09-21T22:49:08.060Z,54.25
2022-09-21T22:54:13.844Z,53.63
2022-09-21T22:59:19.383Z,52.75
2022-09-21T23:09:30.155Z,53.17
2022-09-21T23:14:35.411Z,50.53
2022-09-21T23:19:41.077Z,52.40
2022-09-21T23:24:46.635Z,53.15
2022-09-21T23:29:52.410Z,48.75
2022-09-21T23:34:57.715Z,48.15
2022-09-21T23:45:08.783Z,45.58
2022-09-21T23:50:14.243Z,40.08
2022-09-21T23:55:19.587Z,37.05
