createdAt,value
2018-09-28T00:00:48.540Z,93.20
2018-09-28T00:03:18.745Z,93.10
2018-09-28T00:05:48.487Z,93.00
2018-09-28T00:08:18.238Z,93.10
2018-09-28T00:10:47.970Z,93.20
2018-09-28T00:13:17.885Z,93.40
2018-09-28T00:15:47.584Z,93.70
2018-09-28T00:18:17.318Z,93.60
2018-09-28T00:20:47.281Z,93.70
2018-09-28T00:23:17.027Z,93.70
2018-09-28T00:25:46.708Z,93.70
2018-09-28T00:28:16.951Z,93.90
2018-09-28T00:30:47.993Z,93.90
2018-09-28T00:33:17.701Z,93.90
2018-09-28T00:35:47.323Z,93.90
2018-09-28T00:38:17.024Z,94.00
2018-09-28T00:40:46.703Z,94.00
2018-09-28T00:43:16.418Z,94.10
2018-09-28T00:45:46.530Z,94.10
2018-09-28T00:48:16.544Z,93.90
2018-09-28T00:50:46.384Z,93.70
2018-09-28T00:53:16.083Z,93.50
2018-09-28T00:55:45.879Z,93.80
2018-09-28T00:58:15.743Z,93.80
2018-09-28T01:00:45.535Z,93.80
2018-09-28T01:03:15.119Z,93.90
2018-09-28T01:05:44.828Z,93.90
2018-09-28T01:08:14.611Z,93.80
2018-09-28T01:10:44.746Z,94.10
2018-09-28T01:13:14.419Z,93.70
2018-09-28T01:15:44.294Z,94.40
2018-09-28T01:18:14.008Z,94.10
2018-09-28T01:20:44.648Z,94.30
2018-09-28T01:23:14.372Z,94.00
2018-09-28T01:25:45.080Z,94.10
2018-09-28T01:33:12.154Z,94.40
2018-09-28T01:35:41.977Z,93.80
2018-09-28T01:38:11.626Z,93.90
2018-09-28T01:40:41.347Z,94.30
2018-09-28T01:43:11.033Z,94.30
2018-09-28T01:45:40.929Z,94.40
2018-09-28T01:48:10.938Z,94.10
2018-09-28T01:50:40.805Z,94.40
2018-09-28T01:53:10.415Z,94.50
2018-09-28T01:55:40.139Z,94.50
2018-09-28T01:58:10.016Z,94.40
2018-09-28T02:00:39.596Z,94.30
2018-09-28T02:03:09.223Z,94.70
2018-09-28T02:05:38.788Z,94.00
2018-09-28T02:08:08.809Z,93.90
2018-09-28T02:10:38.490Z,94.20
2018-09-28T02:13:08.202Z,94.40
2018-09-28T02:15:38.081Z,94.80
2018-09-28T02:18:08.772Z,94.70
2018-09-28T02:25:35.013Z,94.40
2018-09-28T02:28:04.679Z,94.80
2018-09-28T02:30:34.309Z,94.30
2018-09-28T02:33:04.062Z,93.90
2018-09-28T02:35:33.831Z,94.60
2018-09-28T02:38:03.391Z,95.50
2018-09-28T02:40:33.174Z,94.80
2018-09-28T02:43:02.888Z,94.60
2018-09-28T02:45:32.714Z,95.20
2018-09-28T02:48:02.335Z,95.00
2018-09-28T02:50:32.043Z,94.90
2018-09-28T02:53:01.707Z,94.80
2018-09-28T02:55:31.425Z,95.00
2018-09-28T02:58:00.982Z,94.80
2018-09-28T03:00:30.548Z,95.20
2018-09-28T03:03:00.209Z,95.30
2018-09-28T03:05:31.175Z,95.40
2018-09-28T03:08:00.983Z,95.20
2018-09-28T03:10:30.724Z,95.10
2018-09-28T03:13:00.451Z,95.10
2018-09-28T03:15:32.531Z,94.90
2018-09-28T03:18:02.485Z,95.20
2018-09-28T03:20:32.244Z,95.20
2018-09-28T03:23:02.100Z,95.60
2018-09-28T03:25:31.891Z,95.50
2018-09-28T03:28:01.813Z,95.80
2018-09-28T03:30:31.461Z,96.00
2018-09-28T03:33:01.121Z,96.10
2018-09-28T03:35:30.879Z,96.10
2018-09-28T03:38:00.750Z,96.10
2018-09-28T03:40:30.485Z,96.30
2018-09-28T03:43:00.365Z,96.40
2018-09-28T03:45:30.151Z,96.40
2018-09-28T03:47:59.780Z,96.50
2018-09-28T03:50:29.771Z,96.70
2018-09-28T03:53:02.385Z,96.60
2018-09-28T03:55:32.016Z,96.60
2018-09-28T03:58:01.748Z,96.60
2018-09-28T04:00:31.703Z,96.40
2018-09-28T04:03:02.516Z,96.20
2018-09-28T04:05:43.664Z,96.50
2018-09-28T04:08:13.690Z,96.40
2018-09-28T04:10:43.872Z,96.30
2018-09-28T04:13:13.760Z,96.40
2018-09-28T04:15:43.375Z,96.60
2018-09-28T04:18:13.160Z,96.80
2018-09-28T04:20:42.746Z,97.00
2018-09-28T04:23:12.441Z,96.80
2018-09-28T04:30:39.804Z,96.90
2018-09-28T04:33:09.661Z,96.80
2018-09-28T04:35:39.457Z,97.00
2018-09-28T04:38:09.065Z,97.50
2018-09-28T04:40:38.731Z,97.40
2018-09-28T04:43:11.621Z,97.40
2018-09-28T04:45:41.507Z,97.80
2018-09-28T04:48:11.150Z,97.80
2018-09-28T04:50:40.986Z,97.60
2018-09-28T04:53:10.756Z,97.50
2018-09-28T04:55:40.470Z,97.80
2018-09-28T04:58:10.384Z,98.00
2018-09-28T05:00:40.240Z,98.20
2018-09-28T05:03:09.949Z,98.20
2018-09-28T05:05:39.509Z,98.10
2018-09-28T05:08:09.296Z,98.30
2018-09-28T05:10:39.034Z,98.10
2018-09-28T05:13:08.758Z,98.20
2018-09-28T05:15:38.349Z,98.30
2018-09-28T05:18:08.190Z,98.20
2018-09-28T05:20:37.796Z,98.30
2018-09-28T05:23:08.148Z,98.40
2018-09-28T05:25:37.958Z,98.60
2018-09-28T05:28:07.902Z,98.50
2018-09-28T05:30:44.970Z,98.30
2018-09-28T05:33:07.884Z,98.50
2018-09-28T05:35:37.722Z,98.70
2018-09-28T05:38:07.593Z,98.30
2018-09-28T05:40:37.566Z,98.30
2018-09-28T05:43:07.534Z,98.50
2018-09-28T05:45:37.290Z,98.70
2018-09-28T05:48:06.817Z,98.70
2018-09-28T05:50:36.610Z,98.70
2018-09-28T05:53:06.505Z,98.60
2018-09-28T05:55:36.304Z,98.70
2018-09-28T05:58:11.460Z,98.90
2018-09-28T06:00:46.381Z,98.90
2018-09-28T06:03:17.671Z,99.10
2018-09-28T06:05:52.587Z,99.30
2018-09-28T06:08:22.277Z,99.50
2018-09-28T06:10:52.041Z,99.90
2018-09-28T06:13:22.324Z,99.90
2018-09-28T06:15:52.267Z,99.90
2018-09-28T06:18:22.506Z,99.90
2018-09-28T06:20:52.299Z,99.90
2018-09-28T06:23:21.940Z,99.90
2018-09-28T06:25:51.612Z,99.90
2018-09-28T06:28:21.234Z,99.90
2018-09-28T06:30:50.854Z,99.90
2018-09-28T06:33:20.574Z,99.90
2018-09-28T06:35:50.496Z,99.90
2018-09-28T06:38:20.200Z,99.90
2018-09-28T06:40:49.760Z,99.90
2018-09-28T06:43:19.680Z,99.90
2018-09-28T06:45:50.475Z,99.90
2018-09-28T06:48:20.785Z,99.90
2018-09-28T06:50:50.437Z,99.90
2018-09-28T06:53:20.527Z,99.90
2018-09-28T06:55:50.354Z,99.90
2018-09-28T06:58:20.195Z,99.90
2018-09-28T07:00:49.952Z,99.90
2018-09-28T07:03:19.745Z,99.90
2018-09-28T07:05:49.431Z,99.90
2018-09-28T07:08:19.172Z,99.90
2018-09-28T07:10:48.872Z,99.90
2018-09-28T07:13:18.602Z,99.90
2018-09-28T07:15:48.177Z,99.90
2018-09-28T07:18:18.054Z,99.90
2018-09-28T07:20:47.856Z,99.90
2018-09-28T07:23:17.531Z,99.90
2018-09-28T07:25:47.184Z,99.90
2018-09-28T07:28:16.876Z,99.90
2018-09-28T07:30:46.502Z,99.90
2018-09-28T07:33:16.971Z,99.90
2018-09-28T07:35:46.876Z,99.90
2018-09-28T07:38:16.656Z,99.90
2018-09-28T07:40:46.514Z,99.90
2018-09-28T07:43:16.213Z,99.90
2018-09-28T07:45:45.946Z,99.90
2018-09-28T07:48:15.768Z,99.90
2018-09-28T07:50:45.596Z,99.90
2018-09-28T07:53:15.385Z,99.90
2018-09-28T07:55:45.086Z,99.90
2018-09-28T07:58:14.820Z,99.90
2018-09-28T08:00:44.680Z,99.90
2018-09-28T08:03:14.708Z,99.90
2018-09-28T08:05:44.535Z,99.90
2018-09-28T08:08:14.180Z,99.90
2018-09-28T08:10:44.002Z,99.90
2018-09-28T08:13:13.708Z,99.90
2018-09-28T08:15:43.375Z,99.90
2018-09-28T08:18:13.053Z,99.90
2018-09-28T08:20:42.851Z,99.90
2018-09-28T08:23:12.571Z,99.90
2018-09-28T08:25:43.335Z,99.90
2018-09-28T08:28:13.300Z,99.90
2018-09-28T08:30:42.938Z,99.90
2018-09-28T08:33:12.801Z,99.90
2018-09-28T08:35:42.527Z,99.90
2018-09-28T08:38:12.210Z,99.90
2018-09-28T08:40:41.907Z,99.90
2018-09-28T08:43:11.775Z,99.90
2018-09-28T08:45:41.846Z,99.90
2018-09-28T08:48:11.777Z,99.90
2018-09-28T08:50:47.916Z,99.90
2018-09-28T08:53:17.866Z,99.90
2018-09-28T08:55:47.707Z,99.90
2018-09-28T08:58:17.592Z,99.90
2018-09-28T09:00:47.200Z,99.90
2018-09-28T09:03:16.995Z,99.90
2018-09-28T09:05:46.871Z,99.90
2018-09-28T09:08:16.707Z,99.90
2018-09-28T09:10:46.350Z,99.90
2018-09-28T09:13:16.136Z,99.90
2018-09-28T09:15:45.995Z,99.90
2018-09-28T09:18:15.713Z,99.90
2018-09-28T09:20:45.470Z,99.90
2018-09-28T09:23:15.186Z,99.90
2018-09-28T09:25:44.956Z,99.90
2018-09-28T09:28:14.736Z,99.90
2018-09-28T09:30:45.178Z,99.90
2018-09-28T09:33:15.932Z,99.90
2018-09-28T09:35:45.662Z,99.90
2018-09-28T09:38:15.397Z,99.90
2018-09-28T09:40:45.069Z,99.90
2018-09-28T09:43:14.927Z,99.90
2018-09-28T09:45:44.886Z,99.90
2018-09-28T09:48:14.706Z,99.90
2018-09-28T09:50:44.745Z,99.90
2018-09-28T09:53:14.592Z,99.90
2018-09-28T09:55:44.302Z,99.90
2018-09-28T09:58:14.212Z,99.90
2018-09-28T10:00:49.025Z,99.90
2018-09-28T10:03:23.896Z,99.90
2018-09-28T10:05:53.778Z,99.90
2018-09-28T10:08:23.552Z,99.90
2018-09-28T10:10:53.336Z,99.90
2018-09-28T10:13:22.971Z,99.90
2018-09-28T10:15:52.627Z,99.90
2018-09-28T10:18:22.296Z,99.90
2018-09-28T10:20:52.017Z,99.90
2018-09-28T10:23:21.737Z,99.80
2018-09-28T10:25:51.456Z,99.50
2018-09-28T10:28:21.540Z,98.70
2018-09-28T10:30:51.210Z,98.60
2018-09-28T10:33:20.897Z,98.30
2018-09-28T10:35:50.672Z,98.10
2018-09-28T10:38:20.252Z,98.10
2018-09-28T10:40:49.936Z,98.10
2018-09-28T10:43:20.331Z,97.80
2018-09-28T10:45:50.026Z,97.50
2018-09-28T10:48:19.743Z,97.60
2018-09-28T10:50:49.440Z,96.90
2018-09-28T10:53:19.085Z,96.70
2018-09-28T10:55:48.772Z,96.30
2018-09-28T10:58:18.688Z,96.00
2018-09-28T11:00:48.432Z,96.10
2018-09-28T11:03:18.246Z,96.10
2018-09-28T11:05:48.013Z,95.70
2018-09-28T11:08:17.742Z,95.70
2018-09-28T11:10:47.503Z,95.40
2018-09-28T11:13:17.230Z,95.10
2018-09-28T11:15:47.036Z,95.00
2018-09-28T11:18:16.725Z,94.70
2018-09-28T11:20:46.611Z,94.90
2018-09-28T11:23:16.237Z,94.70
2018-09-28T11:25:45.996Z,94.50
2018-09-28T11:28:15.562Z,94.90
2018-09-28T11:30:45.703Z,94.80
2018-09-28T11:33:15.271Z,95.10
2018-09-28T11:35:45.093Z,94.70
2018-09-28T11:38:14.775Z,94.60
2018-09-28T11:40:44.541Z,94.40
2018-09-28T11:43:14.540Z,94.50
2018-09-28T11:45:44.352Z,94.40
2018-09-28T11:48:14.054Z,94.50
2018-09-28T11:50:44.247Z,94.20
2018-09-28T11:53:13.965Z,94.30
2018-09-28T11:55:43.706Z,94.30
2018-09-28T11:58:13.345Z,94.30
2018-09-28T12:00:43.256Z,94.40
2018-09-28T12:03:13.186Z,94.30
2018-09-28T12:05:42.873Z,94.00
2018-09-28T12:08:12.507Z,93.80
2018-09-28T12:10:42.277Z,93.60
2018-09-28T12:13:12.123Z,93.40
2018-09-28T12:15:41.971Z,93.20
2018-09-28T12:18:11.842Z,92.90
2018-09-28T12:20:41.685Z,92.90
2018-09-28T12:23:11.355Z,92.70
2018-09-28T12:25:42.082Z,91.30
2018-09-28T12:28:11.907Z,90.70
2018-09-28T12:30:41.745Z,89.80
2018-09-28T12:33:11.558Z,89.40
2018-09-28T12:35:41.342Z,88.30
2018-09-28T12:38:10.972Z,86.80
2018-09-28T12:40:40.852Z,86.20
2018-09-28T12:43:10.862Z,85.50
2018-09-28T12:45:40.895Z,86.20
2018-09-28T12:48:10.683Z,85.10
2018-09-28T12:50:40.608Z,82.90
2018-09-28T12:53:10.387Z,82.60
2018-09-28T12:55:40.228Z,82.50
2018-09-28T12:58:10.042Z,82.20
2018-09-28T13:00:39.850Z,83.10
2018-09-28T13:03:09.560Z,82.50
2018-09-28T13:05:39.241Z,81.90
2018-09-28T13:08:08.988Z,80.80
2018-09-28T13:10:38.662Z,80.80
2018-09-28T13:13:08.342Z,78.40
2018-09-28T13:15:38.252Z,77.40
2018-09-28T13:18:08.433Z,77.30
2018-09-28T13:20:38.675Z,77.10
2018-09-28T13:23:08.561Z,77.60
2018-09-28T13:25:38.224Z,77.80
2018-09-28T13:28:08.027Z,79.20
2018-09-28T13:30:38.003Z,79.50
2018-09-28T13:33:07.850Z,80.30
2018-09-28T13:35:37.476Z,80.90
2018-09-28T13:38:07.242Z,81.20
2018-09-28T13:40:36.864Z,82.10
2018-09-28T13:43:06.832Z,82.30
2018-09-28T13:45:36.724Z,82.40
2018-09-28T13:48:06.473Z,82.30
2018-09-28T13:50:36.434Z,82.30
2018-09-28T13:53:06.273Z,81.30
2018-09-28T13:55:36.360Z,79.00
2018-09-28T13:58:06.563Z,77.00
2018-09-28T14:00:36.455Z,76.30
2018-09-28T14:03:06.656Z,76.40
2018-09-28T14:05:37.772Z,75.50
2018-09-28T14:08:08.558Z,75.10
2018-09-28T14:10:39.714Z,73.80
2018-09-28T14:13:09.682Z,71.70
2018-09-28T14:15:39.588Z,68.80
2018-09-28T14:18:09.574Z,66.90
2018-09-28T14:20:39.340Z,63.70
2018-09-28T14:23:09.328Z,62.50
2018-09-28T14:25:39.258Z,59.90
2018-09-28T14:28:09.108Z,58.80
2018-09-28T14:30:39.076Z,57.80
2018-09-28T14:33:08.867Z,57.80
2018-09-28T14:35:38.612Z,53.20
2018-09-28T14:38:08.568Z,55.00
2018-09-28T14:40:38.317Z,57.30
2018-09-28T14:43:07.947Z,56.60
2018-09-28T14:45:37.646Z,57.20
2018-09-28T14:48:07.759Z,56.80
2018-09-28T14:50:37.591Z,58.80
2018-09-28T14:53:07.449Z,58.10
2018-09-28T14:55:37.236Z,56.60
2018-09-28T14:58:07.349Z,75.80
2018-09-28T15:00:37.881Z,67.50
2018-09-28T15:03:08.692Z,65.80
2018-09-28T15:05:38.395Z,66.40
2018-09-28T15:08:08.285Z,66.70
2018-09-28T15:10:38.180Z,67.80
2018-09-28T15:13:08.036Z,68.70
2018-09-28T15:15:37.913Z,69.40
2018-09-28T15:18:07.593Z,70.40
2018-09-28T15:20:37.376Z,71.50
2018-09-28T15:23:07.262Z,72.90
2018-09-28T15:25:37.037Z,74.00
2018-09-28T15:28:06.752Z,74.70
2018-09-28T15:30:36.648Z,75.50
2018-09-28T15:33:06.664Z,75.60
2018-09-28T15:35:36.630Z,75.80
2018-09-28T15:38:06.651Z,75.60
2018-09-28T15:40:36.536Z,76.10
2018-09-28T15:43:06.609Z,76.30
2018-09-28T15:45:36.618Z,76.00
2018-09-28T15:48:06.657Z,75.00
2018-09-28T15:50:36.923Z,74.00
2018-09-28T15:53:07.089Z,73.50
2018-09-28T15:55:38.246Z,73.80
2018-09-28T15:58:08.172Z,73.50
2018-09-28T16:00:37.893Z,73.60
2018-09-28T16:03:07.807Z,73.50
2018-09-28T16:05:38.565Z,73.80
2018-09-28T16:08:08.287Z,73.90
2018-09-28T16:10:38.013Z,74.20
2018-09-28T16:13:07.858Z,74.60
2018-09-28T16:15:37.741Z,74.90
2018-09-28T16:18:07.693Z,75.20
2018-09-28T16:20:37.631Z,75.50
2018-09-28T16:23:07.554Z,75.80
2018-09-28T16:25:37.231Z,76.30
2018-09-28T16:28:06.961Z,76.20
2018-09-28T16:30:36.689Z,76.50
2018-09-28T16:33:06.625Z,76.80
2018-09-28T16:35:36.626Z,77.30
2018-09-28T16:38:06.952Z,77.30
2018-09-28T16:40:37.162Z,77.40
2018-09-28T16:43:06.990Z,77.50
2018-09-28T16:45:37.422Z,77.40
2018-09-28T16:48:07.707Z,77.40
2018-09-28T16:50:37.580Z,76.70
2018-09-28T16:53:07.869Z,76.50
2018-09-28T16:55:37.543Z,76.70
2018-09-28T16:58:07.584Z,76.70
2018-09-28T17:00:38.355Z,75.90
2018-09-28T17:03:09.280Z,75.70
2018-09-28T17:05:39.549Z,75.80
2018-09-28T17:08:09.903Z,76.40
2018-09-28T17:10:40.395Z,76.80
2018-09-28T17:18:08.900Z,77.30
2018-09-28T17:20:38.812Z,77.00
2018-09-28T17:23:09.020Z,77.10
2018-09-28T17:25:38.802Z,77.50
2018-09-28T17:28:08.928Z,77.50
2018-09-28T17:30:39.097Z,77.60
2018-09-28T17:33:09.167Z,77.30
2018-09-28T17:35:39.629Z,77.70
2018-09-28T17:38:09.670Z,77.70
2018-09-28T17:40:39.762Z,77.70
2018-09-28T17:43:09.707Z,77.90
2018-09-28T17:45:39.595Z,78.00
2018-09-28T17:48:09.642Z,78.20
2018-09-28T17:50:39.478Z,78.40
2018-09-28T17:53:09.732Z,78.60
2018-09-28T17:55:39.400Z,78.90
2018-09-28T17:58:10.644Z,79.00
2018-09-28T18:00:40.744Z,79.20
2018-09-28T18:03:11.065Z,79.20
2018-09-28T18:05:40.863Z,79.30
2018-09-28T18:08:10.954Z,79.30
2018-09-28T18:10:40.798Z,78.90
2018-09-28T18:13:10.694Z,79.60
2018-09-28T18:15:41.281Z,79.60
2018-09-28T18:18:11.330Z,79.80
2018-09-28T18:20:41.004Z,79.90
2018-09-28T18:23:10.870Z,80.20
2018-09-28T18:25:40.871Z,80.60
2018-09-28T18:28:10.774Z,80.90
2018-09-28T18:30:40.726Z,81.20
2018-09-28T18:33:10.657Z,81.40
2018-09-28T18:35:40.658Z,81.60
2018-09-28T18:38:10.658Z,82.10
2018-09-28T18:40:40.591Z,82.60
2018-09-28T18:43:10.693Z,83.00
2018-09-28T18:45:40.901Z,83.20
2018-09-28T18:48:11.334Z,83.20
2018-09-28T18:50:41.637Z,83.30
2018-09-28T18:53:11.713Z,83.30
2018-09-28T18:55:42.233Z,83.30
2018-09-28T18:58:12.335Z,83.60
2018-09-28T19:00:42.300Z,83.90
2018-09-28T19:03:12.413Z,83.90
2018-09-28T19:05:42.317Z,84.20
2018-09-28T19:08:12.478Z,85.80
2018-09-28T19:10:42.284Z,84.70
2018-09-28T19:13:12.594Z,84.40
2018-09-28T19:15:42.821Z,84.40
2018-09-28T19:18:12.923Z,84.90
2018-09-28T19:20:42.869Z,85.30
2018-09-28T19:23:13.160Z,85.70
2018-09-28T19:25:43.722Z,86.20
2018-09-28T19:28:14.122Z,86.30
2018-09-28T19:30:44.612Z,87.00
2018-09-28T19:33:14.389Z,87.00
2018-09-28T19:35:44.655Z,86.80
2018-09-28T19:38:14.644Z,86.60
2018-09-28T19:40:44.801Z,86.80
2018-09-28T19:43:14.827Z,86.60
2018-09-28T19:45:45.226Z,86.70
2018-09-28T19:48:15.578Z,86.40
2018-09-28T19:50:45.855Z,86.70
2018-09-28T19:53:16.303Z,87.00
2018-09-28T19:55:46.893Z,86.80
2018-09-28T19:58:17.013Z,87.10
2018-09-28T20:00:47.216Z,87.20
2018-09-28T20:03:17.321Z,87.40
2018-09-28T20:05:47.232Z,89.30
2018-09-28T20:08:17.242Z,90.00
2018-09-28T20:10:47.764Z,90.20
2018-09-28T20:13:17.919Z,89.60
2018-09-28T20:15:47.903Z,89.00
2018-09-28T20:18:18.042Z,88.50
2018-09-28T20:20:48.099Z,88.60
2018-09-28T20:23:18.304Z,88.60
2018-09-28T20:25:48.237Z,88.20
2018-09-28T20:28:18.451Z,88.30
2018-09-28T20:30:48.293Z,88.60
2018-09-28T20:33:18.590Z,88.70
2018-09-28T20:35:48.690Z,88.90
2018-09-28T20:38:19.398Z,89.20
2018-09-28T20:40:50.344Z,89.20
2018-09-28T20:43:20.249Z,89.50
2018-09-28T20:45:50.028Z,89.70
2018-09-28T20:48:20.251Z,89.70
2018-09-28T20:50:50.387Z,89.90
2018-09-28T20:53:20.324Z,90.20
2018-09-28T20:55:50.298Z,90.20
2018-09-28T20:58:20.209Z,90.30
2018-09-28T21:00:49.920Z,90.90
2018-09-28T21:03:19.889Z,90.90
2018-09-28T21:05:49.862Z,91.70
2018-09-28T21:08:19.654Z,91.40
2018-09-28T21:10:49.275Z,91.30
2018-09-28T21:13:19.151Z,91.40
2018-09-28T21:15:49.149Z,92.00
2018-09-28T21:18:19.213Z,92.10
2018-09-28T21:20:49.054Z,92.60
2018-09-28T21:23:19.110Z,92.80
2018-09-28T21:25:48.998Z,92.30
2018-09-28T21:28:19.300Z,92.20
2018-09-28T21:30:49.179Z,91.80
2018-09-28T21:33:18.925Z,92.10
2018-09-28T21:35:48.989Z,92.60
2018-09-28T21:38:18.895Z,92.50
2018-09-28T21:40:49.076Z,93.10
2018-09-28T21:43:19.949Z,92.60
2018-09-28T21:45:49.805Z,92.50
2018-09-28T21:48:19.588Z,92.70
2018-09-28T21:50:49.541Z,92.70
2018-09-28T21:53:19.384Z,92.50
2018-09-28T21:55:49.203Z,92.50
2018-09-28T21:58:18.951Z,92.40
2018-09-28T22:00:52.710Z,92.30
2018-09-28T22:03:22.524Z,92.70
2018-09-28T22:05:52.475Z,92.70
2018-09-28T22:08:22.284Z,92.30
2018-09-28T22:10:52.065Z,92.20
2018-09-28T22:13:21.887Z,92.50
2018-09-28T22:15:51.570Z,92.60
2018-09-28T22:18:27.805Z,92.30
2018-09-28T22:20:57.599Z,92.50
2018-09-28T22:23:27.324Z,92.50
2018-09-28T22:25:57.271Z,92.70
2018-09-28T22:28:26.998Z,93.30
2018-09-28T22:30:56.629Z,93.20
2018-09-28T22:33:26.448Z,93.20
2018-09-28T22:35:56.159Z,93.40
2018-09-28T22:38:26.110Z,93.70
2018-09-28T22:40:56.204Z,93.90
2018-09-28T22:43:25.975Z,94.00
2018-09-28T22:45:55.676Z,94.20
2018-09-28T22:48:25.612Z,94.20
2018-09-28T22:50:55.472Z,94.00
2018-09-28T22:53:25.264Z,94.00
2018-09-28T22:55:54.905Z,94.00
2018-09-28T22:58:24.774Z,93.80
2018-09-28T23:00:54.678Z,93.70
2018-09-28T23:03:24.259Z,93.20
2018-09-28T23:05:54.199Z,93.90
2018-09-28T23:08:23.995Z,94.20
2018-09-28T23:10:53.652Z,94.30
2018-09-28T23:13:23.404Z,94.90
2018-09-28T23:15:53.103Z,94.70
2018-09-28T23:18:22.744Z,94.70
2018-09-28T23:20:52.533Z,94.40
2018-09-28T23:23:22.066Z,93.80
2018-09-28T23:25:51.784Z,93.80
2018-09-28T23:28:21.373Z,94.10
2018-09-28T23:30:51.059Z,94.20
2018-09-28T23:33:20.866Z,94.10
2018-09-28T23:35:50.678Z,94.50
2018-09-28T23:38:20.445Z,94.30
2018-09-28T23:40:49.982Z,94.30
2018-09-28T23:43:19.570Z,94.30
2018-09-28T23:45:49.255Z,94.40
2018-09-28T23:48:18.963Z,94.40
2018-09-28T23:50:48.488Z,94.50
2018-09-28T23:53:18.105Z,94.70
2018-09-28T23:55:47.718Z,94.50
2018-09-28T23:58:17.298Z,94.20
