createdAt,value
2018-08-19T08:21:13.027Z,11.20
2018-08-19T09:55:36.041Z,8.10
2018-08-19T10:03:06.617Z,7.70
2018-08-19T10:05:36.095Z,7.80
2018-08-19T10:08:05.012Z,7.40
2018-08-19T10:20:27.808Z,7.65
2018-08-19T10:22:57.678Z,7.77
2018-08-19T10:25:26.685Z,7.90
2018-08-19T10:27:56.973Z,7.70
2018-08-19T10:30:25.823Z,7.40
2018-08-19T10:33:04.342Z,7.70
2018-08-19T10:35:34.149Z,6.47
2018-08-19T10:38:03.904Z,7.97
2018-08-19T10:40:33.022Z,7.13
2018-08-19T10:43:09.208Z,7.50
2018-08-19T10:45:39.713Z,6.93
2018-08-19T10:48:10.953Z,7.93
2018-08-19T10:50:40.093Z,6.30
2018-08-19T10:53:15.391Z,6.80
2018-08-19T10:55:45.015Z,5.93
2018-08-19T10:58:13.791Z,7.00
2018-08-19T11:00:42.883Z,6.73
2018-08-19T11:03:17.073Z,6.10
2018-08-19T11:05:48.136Z,5.93
2018-08-19T11:08:17.305Z,8.17
2018-08-19T11:10:52.530Z,7.80
2018-08-19T11:13:24.898Z,7.00
2018-08-19T11:15:55.820Z,7.20
2018-08-19T11:18:32.251Z,6.50
2018-08-19T11:22:05.730Z,7.80
2018-08-19T11:24:37.434Z,6.33
2018-08-19T11:27:07.262Z,6.50
2018-08-19T11:29:40.826Z,6.50
2018-08-19T11:32:11.132Z,6.30
2018-08-19T11:34:40.068Z,6.57
2018-08-19T11:37:08.972Z,6.27
2018-08-19T11:39:44.727Z,6.13
2018-08-19T11:42:13.582Z,6.40
2018-08-19T11:44:42.272Z,7.20
2018-08-19T11:47:10.969Z,5.90
2018-08-19T11:49:40.223Z,6.40
2018-08-19T11:52:09.353Z,6.10
2018-08-19T11:54:38.334Z,5.87
2018-08-19T11:57:08.324Z,5.97
2018-08-19T11:59:45.173Z,6.13
2018-08-19T12:02:16.921Z,7.00
2018-08-19T12:04:46.340Z,6.70
2018-08-19T12:07:15.178Z,6.40
2018-08-19T12:09:46.899Z,6.23
2018-08-19T12:12:15.826Z,5.97
2018-08-19T12:14:44.794Z,5.77
2018-08-19T12:17:13.822Z,6.10
2018-08-19T12:19:44.414Z,6.20
2018-08-19T12:22:13.610Z,6.20
2018-08-19T12:24:45.410Z,6.63
2018-08-19T12:27:15.815Z,6.10
2018-08-19T12:29:45.675Z,5.77
2018-08-19T12:32:23.589Z,6.23
2018-08-19T12:34:56.509Z,7.53
2018-08-19T12:37:26.542Z,7.20
2018-08-19T12:39:56.245Z,6.23
2018-08-19T12:42:25.719Z,6.10
2018-08-19T12:45:00.796Z,5.90
2018-08-19T12:47:29.455Z,6.13
2018-08-19T12:50:02.955Z,6.20
2018-08-19T12:52:33.630Z,5.97
2018-08-19T12:55:04.329Z,6.30
2018-08-19T12:57:33.833Z,6.30
2018-08-19T13:00:10.650Z,6.70
2018-08-19T13:02:42.913Z,6.47
2018-08-19T13:05:12.543Z,6.20
2018-08-19T13:07:41.376Z,7.20
2018-08-19T13:10:10.408Z,7.30
2018-08-19T13:12:58.020Z,5.83
2018-08-19T13:15:29.074Z,6.80
2018-08-19T13:17:58.000Z,7.10
2018-08-19T13:20:26.993Z,7.00
2018-08-19T13:23:00.993Z,7.23
2018-08-19T13:25:30.127Z,6.80
2018-08-19T13:27:59.145Z,7.17
2018-08-19T13:30:28.983Z,6.30
2018-08-19T13:32:58.264Z,6.80
2018-08-19T13:35:27.602Z,7.00
2018-08-19T13:37:56.670Z,7.50
2018-08-19T13:40:27.132Z,6.47
2018-08-19T13:42:56.454Z,6.37
2018-08-19T13:45:27.745Z,7.10
2018-08-19T13:47:56.688Z,6.93
2018-08-19T13:50:25.925Z,6.53
2018-08-19T13:52:54.634Z,7.77
2018-08-19T13:55:23.418Z,8.10
2018-08-19T13:57:52.896Z,7.10
2018-08-19T14:00:23.037Z,7.67
2018-08-19T14:02:52.245Z,7.67
2018-08-19T14:05:21.460Z,7.53
2018-08-19T14:07:50.835Z,7.10
2018-08-19T14:10:19.762Z,7.10
2018-08-19T14:12:48.755Z,7.23
2018-08-19T14:15:17.989Z,6.63
2018-08-19T14:17:46.666Z,7.50
2018-08-19T14:20:15.596Z,6.90
2018-08-19T14:22:45.611Z,6.73
2018-08-19T14:32:02.082Z,7.13
2018-08-19T14:34:31.074Z,7.10
2018-08-19T14:37:00.016Z,6.90
2018-08-19T14:39:29.024Z,7.33
2018-08-19T14:41:57.815Z,6.83
2018-08-19T14:44:26.515Z,7.40
2018-08-19T14:46:55.599Z,7.00
2018-08-19T14:49:24.437Z,7.53
2018-08-19T14:51:58.075Z,7.00
2018-08-19T14:54:27.170Z,7.33
2018-08-19T14:56:56.054Z,7.50
2018-08-19T14:59:25.093Z,7.40
2018-08-19T15:01:53.929Z,6.83
2018-08-19T15:04:22.924Z,7.03
2018-08-19T15:06:52.158Z,6.67
2018-08-19T15:09:26.714Z,7.23
2018-08-19T15:11:59.530Z,7.40
2018-08-19T15:14:28.404Z,6.63
2018-08-19T15:16:57.265Z,6.87
2018-08-19T15:19:26.384Z,7.03
2018-08-19T15:21:56.284Z,7.23
2018-08-19T15:24:26.106Z,7.27
2018-08-19T15:26:54.919Z,7.03
2018-08-19T15:29:29.627Z,6.60
2018-08-19T15:31:59.720Z,7.20
2018-08-19T15:34:28.738Z,6.40
2018-08-19T15:36:57.626Z,6.37
2018-08-19T15:39:26.392Z,6.37
2018-08-19T15:41:55.520Z,7.13
2018-08-19T15:44:24.523Z,6.10
2018-08-19T15:46:53.348Z,6.53
2018-08-19T15:49:23.582Z,6.40
2018-08-19T15:51:52.848Z,6.30
2018-08-19T15:54:21.499Z,6.70
2018-08-19T15:56:50.471Z,6.50
2018-08-19T15:59:20.313Z,7.03
2018-08-19T16:01:49.322Z,7.00
2018-08-19T16:04:21.995Z,7.30
2018-08-19T16:06:52.902Z,6.43
2018-08-19T16:09:23.954Z,7.07
2018-08-19T16:11:53.439Z,7.03
2018-08-19T16:14:29.715Z,6.93
2018-08-19T16:17:01.066Z,6.97
2018-08-19T16:19:30.583Z,7.40
2018-08-19T16:22:01.111Z,6.80
2018-08-19T16:24:30.929Z,7.20
2018-08-19T16:27:00.878Z,7.70
2018-08-19T16:29:30.417Z,7.13
2018-08-19T16:31:59.597Z,6.90
2018-08-19T16:34:28.863Z,7.27
2018-08-19T16:36:58.289Z,6.73
2018-08-19T16:39:27.603Z,8.17
2018-08-19T16:41:56.878Z,7.00
2018-08-19T16:44:26.169Z,7.53
2018-08-19T16:46:55.475Z,8.47
2018-08-19T16:49:24.497Z,7.23
2018-08-19T16:51:54.003Z,7.83
2018-08-19T16:54:23.662Z,7.30
2018-08-19T16:56:53.088Z,7.70
2018-08-19T16:59:22.456Z,6.70
2018-08-19T17:01:52.529Z,7.67
2018-08-19T17:04:22.065Z,7.10
2018-08-19T17:06:51.733Z,6.90
2018-08-19T17:09:23.841Z,8.17
2018-08-19T17:11:53.373Z,7.13
2018-08-19T17:14:23.496Z,6.60
2018-08-19T17:16:52.406Z,7.33
2018-08-19T17:19:21.462Z,7.03
2018-08-19T17:21:50.368Z,7.70
2018-08-19T17:24:19.548Z,6.93
2018-08-19T17:26:51.559Z,8.53
2018-08-19T17:29:20.331Z,6.73
2018-08-19T17:31:49.429Z,7.10
2018-08-19T17:34:19.537Z,7.70
2018-08-19T17:36:48.490Z,7.27
2018-08-19T17:39:23.487Z,7.60
2018-08-19T17:41:53.458Z,8.33
2018-08-19T17:44:22.868Z,7.80
2018-08-19T17:46:54.198Z,8.07
2018-08-19T17:49:28.454Z,7.03
2018-08-19T17:51:58.598Z,7.23
2018-08-19T17:54:29.371Z,7.00
2018-08-19T17:56:59.514Z,7.20
2018-08-19T17:59:28.595Z,7.00
2018-08-19T18:01:57.493Z,6.90
2018-08-19T18:04:33.274Z,7.50
2018-08-19T18:07:02.261Z,7.40
2018-08-19T18:09:31.338Z,8.10
2018-08-19T18:12:04.088Z,8.03
2018-08-19T18:14:34.290Z,7.03
2018-08-19T18:17:03.443Z,7.45
2018-08-19T18:19:34.662Z,7.35
2018-08-19T18:22:03.983Z,7.40
2018-08-19T18:24:32.767Z,7.25
2018-08-19T18:29:40.395Z,7.70
2018-08-19T18:32:09.274Z,7.70
2018-08-19T18:37:07.018Z,8.60
2018-08-19T19:04:27.875Z,9.35
2018-08-19T19:09:25.821Z,10.90
2018-08-19T22:02:22.516Z,17.30
2018-08-19T22:17:12.735Z,15.80
