createdAt,value
2022-11-21T06:07:01.312Z,0.1
2022-11-21T06:09:00.980Z,0.2
2022-11-21T06:10:01.448Z,0.3
2022-11-21T06:12:01.187Z,0.4
2022-11-21T06:13:00.988Z,0.5
2022-11-21T06:15:01.514Z,0.7
2022-11-21T06:16:00.989Z,0.8
2022-11-21T06:17:01.199Z,1.0
2022-11-21T06:18:00.983Z,1.2
2022-11-21T06:19:00.980Z,1.4
2022-11-21T06:20:01.668Z,1.7
2022-11-21T06:21:00.983Z,1.9
2022-11-21T06:22:01.188Z,2.2
2022-11-21T06:23:01.021Z,2.5
2022-11-21T06:24:00.984Z,2.7
2022-11-21T06:25:06.027Z,3.2
2022-11-21T06:26:00.981Z,3.7
2022-11-21T06:27:01.198Z,4.3
2022-11-21T06:28:00.984Z,5.0
2022-11-21T06:29:00.982Z,5.7
2022-11-21T06:30:01.814Z,6.7
2022-11-21T06:31:02.364Z,7.7
2022-11-21T06:32:01.219Z,9.1
2022-11-21T06:33:01.019Z,10.6
2022-11-21T06:34:00.993Z,12.1
2022-11-21T06:35:02.045Z,14.2
2022-11-21T06:36:00.991Z,16.3
2022-11-21T06:37:01.205Z,19.3
2022-11-21T06:38:00.997Z,22.3
2022-11-21T06:39:01.022Z,25.3
2022-11-21T06:40:06.003Z,29.5
2022-11-21T06:41:00.997Z,33.7
2022-11-21T06:42:01.195Z,40.3
2022-11-21T06:43:00.993Z,46.9
2022-11-21T06:44:00.990Z,53.5
2022-11-21T06:45:01.625Z,63.5
2022-11-21T06:46:00.996Z,73.5
2022-11-21T06:47:01.201Z,87.5
2022-11-21T06:48:01.002Z,101.4
2022-11-21T06:49:00.999Z,115.3
2022-11-21T06:50:02.678Z,135.0
2022-11-21T06:51:01.063Z,154.7
2022-11-21T06:52:01.202Z,180.5
2022-11-21T06:53:00.992Z,206.3
2022-11-21T06:54:01.007Z,232.1
2022-11-21T06:55:01.019Z,264.7
2022-11-21T06:56:00.992Z,297.3
2022-11-21T06:57:01.209Z,334.1
2022-11-21T06:58:01.003Z,371.0
2022-11-21T06:59:00.991Z,407.9
2022-11-21T07:00:01.450Z,451.3
2022-11-21T07:01:01.016Z,494.8
2022-11-21T07:02:01.196Z,546.3
2022-11-21T07:03:03.116Z,597.9
2022-11-21T07:04:00.995Z,649.4
2022-11-21T07:05:01.000Z,705.0
2022-11-21T07:06:00.994Z,760.6
2022-11-21T07:07:01.389Z,819.1
2022-11-21T07:08:00.994Z,877.5
2022-11-21T07:09:25.721Z,936.0
2022-11-21T07:10:01.565Z,995.4
2022-11-21T07:11:23.963Z,1054.8
2022-11-21T07:12:01.135Z,1132.8
2022-11-21T07:13:01.090Z,1210.8
2022-11-21T07:14:03.807Z,1288.8
2022-11-21T07:15:01.687Z,1364.3
2022-11-21T07:16:00.993Z,1439.9
2022-11-21T07:17:02.245Z,1509.7
2022-11-21T07:18:01.002Z,1579.6
2022-11-21T07:19:00.994Z,1649.5
2022-11-21T07:20:01.601Z,1723.6
2022-11-21T07:21:01.001Z,1797.7
2022-11-21T07:22:01.208Z,1889.0
2022-11-21T07:23:01.023Z,1980.3
2022-11-21T07:24:01.007Z,2071.5
2022-11-21T07:25:01.017Z,2176.7
2022-11-21T07:26:01.010Z,2281.8
2022-11-21T07:27:01.235Z,2363.0
2022-11-21T07:28:01.004Z,2444.2
2022-11-21T07:29:01.003Z,2525.4
2022-11-21T07:31:01.004Z,2717.4
2022-11-21T07:32:01.230Z,2808.9
2022-11-21T07:33:00.999Z,2900.5
2022-11-21T07:34:01.006Z,2992.0
2022-11-21T07:35:01.016Z,3095.2
2022-11-21T07:36:01.000Z,3198.4
2022-11-21T07:37:01.222Z,3276.3
2022-11-21T07:38:01.049Z,3354.1
2022-11-21T07:39:01.001Z,3432.0
2022-11-21T07:40:01.011Z,3513.5
2022-11-21T07:41:01.155Z,3595.1
2022-11-21T07:42:02.342Z,3712.9
2022-11-21T07:43:01.036Z,3830.8
2022-11-21T07:44:01.006Z,3948.7
2022-11-21T07:45:01.628Z,4052.4
2022-11-21T07:46:01.023Z,4156.1
2022-11-21T07:47:06.283Z,4297.9
2022-11-21T07:48:01.022Z,4439.7
2022-11-21T07:49:03.441Z,4581.5
2022-11-21T07:50:01.023Z,4684.3
2022-11-21T07:51:01.013Z,4787.1
2022-11-21T07:52:01.223Z,4904.9
2022-11-21T07:53:01.005Z,5022.7
2022-11-21T07:54:01.019Z,5140.5
2022-11-21T07:55:01.708Z,5257.1
2022-11-21T07:56:01.016Z,5373.7
2022-11-21T07:57:01.343Z,5448.3
2022-11-21T07:58:01.008Z,5522.9
2022-11-21T07:59:01.179Z,5597.5
2022-11-21T08:01:01.053Z,5879.3
2022-11-21T08:02:01.259Z,6036.1
2022-11-21T08:03:01.097Z,6192.9
2022-11-21T08:04:01.019Z,6349.7
2022-11-21T08:05:01.652Z,6533.5
2022-11-21T08:06:01.013Z,6717.3
2022-11-21T08:07:01.356Z,6830.7
2022-11-21T08:08:01.028Z,6944.1
2022-11-21T08:09:01.320Z,7057.5
2022-11-21T08:10:01.076Z,7076.0
2022-11-21T08:11:01.034Z,7094.5
2022-11-21T08:12:01.227Z,7168.1
2022-11-21T08:13:01.024Z,7241.7
2022-11-21T08:14:01.022Z,7315.3
2022-11-21T08:15:01.793Z,7477.7
2022-11-21T08:16:01.032Z,7640.0
2022-11-21T08:17:01.302Z,7657.7
2022-11-21T08:18:01.032Z,7675.3
2022-11-21T08:19:01.024Z,7693.0
2022-11-21T08:20:01.035Z,7672.2
2022-11-21T08:21:01.069Z,7651.4
2022-11-21T08:22:01.297Z,7762.1
2022-11-21T08:23:01.028Z,7872.7
2022-11-21T08:24:01.025Z,7983.4
2022-11-21T08:25:02.207Z,8124.4
2022-11-21T08:26:01.026Z,8265.4
2022-11-21T08:27:01.245Z,8501.9
2022-11-21T08:28:01.033Z,8738.5
2022-11-21T08:29:01.081Z,8975.0
2022-11-21T08:30:01.671Z,9194.5
2022-11-21T08:31:01.134Z,9413.9
2022-11-21T08:32:01.374Z,9893.3
2022-11-21T08:33:01.105Z,10372.7
2022-11-21T08:34:01.070Z,10852.1
2022-11-21T08:35:01.222Z,11252.5
2022-11-21T08:36:01.107Z,11652.9
2022-11-21T08:37:01.400Z,12121.9
2022-11-21T08:38:01.041Z,12590.8
2022-11-21T08:39:01.033Z,13059.7
2022-11-21T08:41:01.036Z,14054.0
2022-11-21T08:42:01.237Z,14493.3
2022-11-21T08:43:01.030Z,14932.5
2022-11-21T08:44:01.033Z,15371.8
2022-11-21T08:46:01.040Z,15975.0
2022-11-21T08:47:01.282Z,15989.3
2022-11-21T08:48:01.046Z,16003.5
2022-11-21T08:49:01.031Z,16017.8
2022-11-21T08:51:01.039Z,16213.0
2022-11-21T08:52:01.245Z,16291.2
2022-11-21T08:53:01.095Z,16369.4
2022-11-21T08:54:01.036Z,16447.6
2022-11-21T08:55:01.680Z,16572.7
2022-11-21T08:56:04.093Z,16697.9
2022-11-21T08:57:01.239Z,16666.7
2022-11-21T08:58:01.034Z,16635.6
2022-11-21T08:59:01.034Z,16604.5
2022-11-21T09:01:01.038Z,16998.7
2022-11-21T09:02:01.373Z,17885.7
2022-11-21T09:03:01.058Z,18772.6
2022-11-21T09:04:01.034Z,19659.5
2022-11-21T09:05:01.534Z,21030.3
2022-11-21T09:06:01.044Z,22401.1
2022-11-21T09:07:01.383Z,23823.9
2022-11-21T09:08:01.036Z,25246.6
2022-11-21T09:09:01.045Z,26669.3
2022-11-21T09:10:01.094Z,28201.9
2022-11-21T09:11:01.038Z,29734.5
2022-11-21T09:12:01.301Z,31428.7
2022-11-21T09:13:01.048Z,33122.8
2022-11-21T09:14:01.046Z,34816.9
2022-11-21T09:15:01.628Z,36288.2
2022-11-21T09:16:01.043Z,37759.5
2022-11-21T09:17:11.330Z,38503.7
2022-11-21T09:18:01.053Z,39248.0
2022-11-21T09:19:01.078Z,39992.3
2022-11-21T09:20:01.135Z,40060.4
2022-11-21T09:21:01.067Z,40128.5
2022-11-21T09:22:06.666Z,39703.7
2022-11-21T09:23:01.041Z,39278.8
2022-11-21T09:24:01.046Z,38853.9
2022-11-21T09:25:01.092Z,38237.5
2022-11-21T09:26:01.049Z,37621.1
2022-11-21T09:27:01.254Z,37168.0
2022-11-21T09:28:01.043Z,36714.9
2022-11-21T09:29:01.049Z,36261.7
2022-11-21T09:31:01.076Z,35592.5
2022-11-21T09:32:01.275Z,35544.7
2022-11-21T09:33:01.048Z,35496.8
2022-11-21T09:34:01.132Z,35448.9
2022-11-21T09:35:01.169Z,35784.6
2022-11-21T09:36:01.050Z,36120.3
2022-11-21T09:37:01.280Z,37020.3
2022-11-21T09:38:01.061Z,37920.3
2022-11-21T09:39:01.045Z,38820.3
2022-11-21T09:40:01.521Z,39683.3
2022-11-21T09:41:01.040Z,40546.3
2022-11-21T09:42:01.265Z,40870.3
2022-11-21T09:43:01.045Z,41194.3
2022-11-21T09:44:01.140Z,41518.3
2022-11-21T09:46:01.060Z,42170.4
2022-11-21T09:47:01.247Z,42624.8
2022-11-21T09:48:01.044Z,43079.2
2022-11-21T09:49:01.050Z,43533.6
2022-11-21T09:51:01.068Z,43389.7
2022-11-21T09:52:01.423Z,42859.7
2022-11-21T09:53:01.120Z,42329.6
2022-11-21T09:54:01.043Z,41799.5
2022-11-21T09:55:01.054Z,41523.3
2022-11-21T09:56:01.154Z,41247.0
2022-11-21T09:57:01.287Z,41273.0
2022-11-21T09:58:01.043Z,41299.0
2022-11-21T09:59:01.055Z,41325.0
2022-11-21T10:00:01.542Z,40918.7
2022-11-21T10:01:01.101Z,40512.3
2022-11-21T10:02:09.366Z,39873.5
2022-11-21T10:03:01.056Z,39234.6
2022-11-21T10:04:01.046Z,38595.7
2022-11-21T10:05:02.164Z,38789.1
2022-11-21T10:06:01.052Z,38982.4
2022-11-21T10:07:01.299Z,39360.5
2022-11-21T10:08:01.049Z,39738.7
2022-11-21T10:09:02.212Z,40116.8
2022-11-21T10:10:01.747Z,40523.2
2022-11-21T10:11:07.357Z,40929.6
2022-11-21T10:12:01.258Z,41419.6
2022-11-21T10:13:01.222Z,41909.6
2022-11-21T10:14:01.953Z,42399.6
2022-11-21T10:15:01.561Z,42913.4
2022-11-21T10:16:01.056Z,43427.2
2022-11-21T10:17:01.268Z,44313.1
2022-11-21T10:18:01.351Z,45199.1
2022-11-21T10:19:01.060Z,46085.0
2022-11-21T10:20:01.071Z,46528.0
2022-11-21T10:21:01.056Z,46971.0
2022-11-21T10:22:01.290Z,47409.3
2022-11-21T10:23:01.095Z,47847.7
2022-11-21T10:24:01.053Z,48286.0
2022-11-21T10:25:01.068Z,48597.5
2022-11-21T10:26:01.060Z,48909.1
2022-11-21T10:27:01.278Z,48753.3
2022-11-21T10:28:02.097Z,48597.5
2022-11-21T10:29:01.106Z,48441.7
2022-11-21T10:31:01.072Z,48610.7
2022-11-21T10:32:01.288Z,48529.2
2022-11-21T10:33:01.070Z,48447.7
2022-11-21T10:34:01.064Z,48366.1
2022-11-21T10:35:01.077Z,48083.3
2022-11-21T10:36:01.064Z,47800.4
2022-11-21T10:37:01.309Z,47391.4
2022-11-21T10:38:01.063Z,46982.4
2022-11-21T10:39:01.169Z,46573.4
2022-11-21T10:40:01.073Z,45691.1
2022-11-21T10:41:01.066Z,44808.7
2022-11-21T10:42:01.272Z,44130.4
2022-11-21T10:43:01.066Z,43452.1
2022-11-21T10:44:01.065Z,42773.7
2022-11-21T10:46:01.065Z,41742.7
2022-11-21T10:47:01.273Z,41193.1
2022-11-21T10:48:05.284Z,40643.6
2022-11-21T10:49:01.156Z,40094.1
2022-11-21T10:51:01.068Z,40737.3
2022-11-21T10:52:01.280Z,41339.3
2022-11-21T10:53:01.069Z,41941.3
2022-11-21T10:54:06.299Z,42543.3
2022-11-21T10:55:01.097Z,43958.3
2022-11-21T10:56:01.130Z,45373.3
2022-11-21T10:57:01.449Z,46758.7
2022-11-21T10:58:01.062Z,48144.1
2022-11-21T10:59:01.302Z,49529.5
2022-11-21T11:01:01.168Z,52556.1
2022-11-21T11:02:01.276Z,54135.3
2022-11-21T11:03:01.072Z,55714.5
2022-11-21T11:04:21.221Z,57293.7
2022-11-21T11:05:01.600Z,57482.0
2022-11-21T11:06:01.068Z,57670.3
2022-11-21T11:07:01.310Z,57590.1
2022-11-21T11:08:01.068Z,57510.0
2022-11-21T11:09:01.065Z,57429.9
2022-11-21T11:10:01.787Z,56958.9
2022-11-21T11:11:01.748Z,56487.9
2022-11-21T11:12:01.276Z,55965.5
2022-11-21T11:13:01.897Z,55443.1
2022-11-21T11:14:01.073Z,54920.7
2022-11-21T11:15:01.729Z,54317.4
2022-11-21T11:16:01.070Z,53714.1
2022-11-21T11:17:01.281Z,52651.0
2022-11-21T11:18:05.753Z,51587.9
2022-11-21T11:19:01.096Z,50524.7
2022-11-21T11:21:01.066Z,52093.1
2022-11-21T11:22:01.526Z,53019.3
2022-11-21T11:23:01.069Z,53945.4
2022-11-21T11:24:01.071Z,54871.5
2022-11-21T11:26:01.071Z,56209.5
2022-11-21T11:27:01.304Z,56878.4
2022-11-21T11:28:01.068Z,57547.3
2022-11-21T11:29:01.067Z,58216.1
2022-11-21T11:31:01.074Z,59150.1
2022-11-21T11:32:01.308Z,60233.7
2022-11-21T11:33:01.080Z,61317.2
2022-11-21T11:34:01.076Z,62400.7
2022-11-21T11:41:01.136Z,61445.9
2022-11-21T11:42:01.141Z,60990.0
2022-11-21T11:43:01.239Z,60534.1
2022-11-21T11:44:01.081Z,60078.1
2022-11-21T11:45:02.267Z,59803.6
2022-11-21T11:46:01.075Z,59529.1
2022-11-21T11:47:01.145Z,59486.3
2022-11-21T11:48:01.082Z,59443.5
2022-11-21T11:49:21.868Z,59400.7
2022-11-21T11:55:01.513Z,59764.3
2022-11-21T11:56:01.073Z,60127.9
2022-11-21T11:57:01.081Z,60030.8
2022-11-21T11:58:01.074Z,59933.7
2022-11-21T11:59:01.110Z,59836.7
2022-11-21T12:01:01.264Z,59486.9
2022-11-21T12:02:01.120Z,58410.7
2022-11-21T12:03:01.084Z,57334.5
2022-11-21T12:04:01.212Z,56258.3
2022-11-21T12:05:01.599Z,55657.5
2022-11-21T12:06:04.729Z,55056.6
2022-11-21T12:32:00.336Z,38484.7
2022-11-21T12:33:05.130Z,38809.5
2022-11-21T12:34:00.322Z,39004.4
2022-11-21T12:35:00.686Z,38569.7
2022-11-21T12:36:14.454Z,38259.1
2022-11-21T12:37:00.329Z,37601.1
2022-11-21T12:38:00.449Z,37089.3
2022-11-21T12:39:00.355Z,36679.9
2022-11-21T12:40:00.647Z,35112.1
2022-11-21T12:41:00.355Z,33805.6
2022-11-21T12:42:00.433Z,32253.6
2022-11-21T12:43:00.341Z,30923.4
2022-11-21T12:44:00.329Z,29770.5
2022-11-21T12:45:03.014Z,28555.2
2022-11-21T12:46:00.394Z,27339.9
2022-11-21T12:47:00.747Z,26191.4
2022-11-21T12:48:00.270Z,25042.9
2022-11-21T12:49:00.462Z,23894.3
2022-11-21T12:50:02.951Z,22722.3
2022-11-21T12:51:00.333Z,21550.2
2022-11-21T12:52:00.314Z,20367.0
2022-11-21T12:53:00.267Z,19183.8
2022-11-21T12:54:00.254Z,18000.6
2022-11-21T12:55:01.837Z,18108.4
2022-11-21T12:56:00.265Z,18216.2
2022-11-21T12:57:00.513Z,18293.1
2022-11-21T12:58:00.261Z,18370.1
2022-11-21T12:59:00.270Z,18447.0
2022-11-21T13:00:01.287Z,17956.9
2022-11-21T13:01:00.329Z,17466.9
2022-11-21T13:02:00.424Z,16624.7
2022-11-21T13:03:00.541Z,15782.5
2022-11-21T13:04:00.269Z,14940.3
2022-11-21T13:05:01.167Z,14389.5
2022-11-21T13:06:00.533Z,13838.8
2022-11-21T13:07:00.409Z,13482.5
2022-11-21T13:08:00.266Z,13126.3
2022-11-21T13:09:00.262Z,12770.0
2022-11-21T13:10:00.481Z,12063.3
2022-11-21T13:11:00.262Z,11356.7
2022-11-21T13:12:00.369Z,11197.3
2022-11-21T13:13:00.272Z,11038.0
2022-11-21T13:14:00.266Z,10878.7
2022-11-21T13:15:01.350Z,10966.8
2022-11-21T13:16:00.270Z,11054.9
2022-11-21T13:17:05.338Z,11668.3
2022-11-21T13:18:00.271Z,12281.7
2022-11-21T13:19:00.269Z,12895.1
2022-11-21T13:20:00.498Z,13346.9
2022-11-21T13:21:00.326Z,13798.6
2022-11-21T13:22:00.264Z,14451.5
2022-11-21T13:23:00.401Z,15104.3
2022-11-21T13:24:00.326Z,15757.2
2022-11-21T13:25:06.734Z,16425.2
2022-11-21T13:26:00.265Z,17093.2
2022-11-21T13:27:00.262Z,17742.5
2022-11-21T13:28:00.322Z,18391.7
2022-11-21T13:29:00.278Z,19041.0
2022-11-21T13:30:01.354Z,19527.3
2022-11-21T13:31:00.743Z,20013.5
2022-11-21T13:32:00.272Z,19518.1
2022-11-21T13:33:00.330Z,19022.7
2022-11-21T13:34:00.266Z,18527.3
2022-11-21T13:35:00.504Z,17939.3
2022-11-21T13:36:00.275Z,17351.3
2022-11-21T13:37:00.320Z,16687.5
2022-11-21T13:38:00.310Z,16023.7
2022-11-21T13:39:00.276Z,15359.9
2022-11-21T13:40:01.170Z,14589.5
2022-11-21T13:41:00.284Z,13819.0
2022-11-21T13:42:00.307Z,13164.9
2022-11-21T13:43:25.344Z,12510.9
2022-11-21T13:44:00.250Z,11856.8
2022-11-21T13:45:01.504Z,11501.7
2022-11-21T13:46:00.332Z,11146.5
2022-11-21T13:47:00.341Z,11597.1
2022-11-21T13:48:00.507Z,12047.6
2022-11-21T13:49:00.374Z,12498.1
2022-11-21T13:50:00.596Z,13143.7
2022-11-21T13:51:00.271Z,13789.2
2022-11-21T13:52:00.277Z,14413.1
2022-11-21T13:53:00.329Z,15037.1
2022-11-21T13:54:00.280Z,15661.0
2022-11-21T13:55:00.489Z,16022.8
2022-11-21T13:56:00.337Z,16384.6
2022-11-21T13:57:05.280Z,16411.8
2022-11-21T13:58:00.690Z,16439.0
2022-11-21T13:59:00.276Z,16466.2
2022-11-21T14:00:01.770Z,16368.9
2022-11-21T14:01:00.372Z,16271.5
2022-11-21T14:02:00.609Z,16102.6
2022-11-21T14:03:00.337Z,15933.7
2022-11-21T14:04:00.421Z,15764.7
2022-11-21T14:05:00.515Z,15615.5
2022-11-21T14:06:00.282Z,15466.3
2022-11-21T14:07:00.461Z,15216.7
2022-11-21T14:08:01.473Z,14967.1
2022-11-21T14:09:00.278Z,14717.5
2022-11-21T14:10:00.770Z,14671.5
2022-11-21T14:11:00.273Z,14625.5
2022-11-21T14:12:00.280Z,14597.7
2022-11-21T14:13:00.305Z,14569.8
2022-11-21T14:14:00.271Z,14541.9
2022-11-21T14:15:01.293Z,14358.5
2022-11-21T14:16:00.275Z,14175.0
2022-11-21T14:17:00.276Z,13808.5
2022-11-21T14:18:00.296Z,13442.1
2022-11-21T14:19:00.274Z,13075.6
2022-11-21T14:20:00.599Z,12655.1
2022-11-21T14:21:00.329Z,12234.7
2022-11-21T14:22:00.273Z,11822.8
2022-11-21T14:23:00.299Z,11410.9
2022-11-21T14:24:00.309Z,10999.1
2022-11-21T14:25:00.692Z,10590.5
2022-11-21T14:26:05.284Z,10181.9
2022-11-21T14:27:05.290Z,9809.0
2022-11-21T14:28:00.320Z,9436.1
2022-11-21T14:29:00.339Z,9063.3
2022-11-21T14:30:01.121Z,8662.3
2022-11-21T14:31:00.551Z,8261.4
2022-11-21T14:32:00.280Z,7840.5
2022-11-21T14:33:00.341Z,7419.7
2022-11-21T14:34:00.277Z,6998.8
2022-11-21T14:35:00.525Z,6641.5
2022-11-21T14:36:00.289Z,6284.1
2022-11-21T14:37:00.307Z,5972.5
2022-11-21T14:38:00.329Z,5660.8
2022-11-21T14:39:44.636Z,5349.1
2022-11-21T14:41:00.276Z,4949.9
2022-11-21T14:42:00.361Z,4821.2
2022-11-21T14:43:00.341Z,4692.5
2022-11-21T14:44:00.289Z,4563.7
2022-11-21T14:45:00.929Z,4529.7
2022-11-21T14:46:00.541Z,4495.7
2022-11-21T14:47:00.284Z,4517.9
2022-11-21T14:48:00.315Z,4540.0
2022-11-21T14:49:00.286Z,4562.1
2022-11-21T14:50:05.437Z,4559.9
2022-11-21T14:51:01.576Z,4557.7
2022-11-21T14:52:00.285Z,4520.3
2022-11-21T14:53:01.383Z,4482.8
2022-11-21T14:54:00.285Z,4445.3
2022-11-21T14:55:29.490Z,4377.9
2022-11-21T14:56:01.800Z,4310.5
2022-11-21T14:57:00.363Z,4194.7
2022-11-21T14:58:00.361Z,4078.8
2022-11-21T14:59:00.280Z,3962.9
2022-11-21T15:00:01.589Z,3835.0
2022-11-21T15:01:02.058Z,3707.1
2022-11-21T15:02:00.279Z,3587.9
2022-11-21T15:03:00.361Z,3468.8
2022-11-21T15:04:00.285Z,3349.7
2022-11-21T15:05:00.509Z,3219.9
2022-11-21T15:06:04.960Z,3090.2
2022-11-21T15:07:00.415Z,2981.5
2022-11-21T15:08:16.979Z,2854.2
2022-11-21T15:10:05.679Z,2726.9
