createdAt,value
2022-10-25T00:02:21.981Z,1.63
2022-10-25T00:04:50.045Z,1.80
2022-10-25T00:07:17.477Z,1.63
2022-10-25T00:09:45.234Z,1.90
2022-10-25T00:12:12.634Z,2.10
2022-10-25T00:14:40.058Z,1.90
2022-10-25T00:17:07.317Z,2.10
2022-10-25T00:19:34.665Z,1.97
2022-10-25T00:22:01.901Z,1.97
2022-10-25T00:24:29.181Z,1.87
2022-10-25T00:26:56.841Z,1.90
2022-10-25T00:31:51.536Z,1.70
2022-10-25T00:34:18.877Z,1.60
2022-10-25T00:36:46.659Z,1.93
2022-10-25T00:39:14.019Z,2.00
2022-10-25T00:41:41.653Z,1.77
2022-10-25T00:44:55.380Z,2.10
2022-10-25T00:47:22.668Z,1.70
2022-10-25T00:50:52.070Z,2.10
2022-10-25T00:53:40.000Z,1.70
2022-10-25T00:56:16.793Z,2.03
2022-10-25T00:58:51.842Z,1.77
2022-10-25T01:01:19.453Z,1.80
2022-10-25T01:03:51.050Z,2.10
2022-10-25T01:06:33.599Z,1.60
2022-10-25T01:09:03.303Z,1.90
2022-10-25T01:11:30.814Z,2.10
2022-10-25T01:13:59.405Z,1.93
2022-10-25T01:16:49.509Z,1.90
2022-10-25T01:20:00.165Z,2.07
2022-10-25T01:23:04.560Z,2.10
2022-10-25T01:26:13.367Z,2.07
2022-10-25T01:29:42.965Z,1.83
2022-10-25T01:32:29.068Z,1.70
2022-10-25T01:35:23.902Z,2.20
2022-10-25T01:38:11.532Z,2.10
2022-10-25T01:41:05.681Z,2.07
2022-10-25T01:44:22.525Z,1.83
2022-10-25T01:47:00.378Z,1.80
2022-10-25T01:49:43.727Z,1.93
2022-10-25T01:52:11.037Z,2.10
2022-10-25T01:54:38.316Z,1.43
2022-10-25T01:58:05.642Z,1.80
2022-10-25T02:01:15.650Z,2.40
2022-10-25T02:04:17.590Z,1.90
2022-10-25T02:07:02.560Z,1.90
2022-10-25T02:10:08.396Z,1.90
2022-10-25T02:13:29.518Z,1.83
2022-10-25T02:16:05.495Z,1.80
2022-10-25T02:18:38.689Z,2.00
2022-10-25T02:21:07.517Z,2.00
2022-10-25T02:23:37.957Z,1.97
2022-10-25T02:26:08.435Z,2.10
2022-10-25T02:28:40.658Z,2.30
2022-10-25T02:31:11.847Z,1.90
2022-10-25T02:33:39.557Z,2.20
2022-10-25T02:36:15.664Z,2.10
2022-10-25T02:38:44.468Z,1.80
2022-10-25T02:41:12.864Z,2.13
2022-10-25T02:43:40.423Z,2.20
2022-10-25T02:46:15.845Z,1.70
2022-10-25T02:48:43.932Z,1.67
2022-10-25T02:51:12.584Z,1.80
2022-10-25T02:53:40.915Z,2.00
2022-10-25T02:56:19.606Z,1.90
2022-10-25T02:58:49.447Z,1.90
2022-10-25T03:01:19.655Z,2.20
2022-10-25T03:03:47.198Z,1.87
2022-10-25T03:06:16.175Z,1.97
2022-10-25T03:08:46.589Z,1.80
2022-10-25T03:11:17.065Z,1.77
2022-10-25T03:13:44.913Z,1.93
2022-10-25T03:16:12.891Z,1.70
2022-10-25T03:18:40.742Z,1.93
2022-10-25T03:21:09.033Z,1.70
2022-10-25T03:23:37.457Z,1.70
2022-10-25T03:26:05.823Z,1.87
2022-10-25T03:28:33.420Z,1.63
2022-10-25T03:31:00.966Z,2.13
2022-10-25T03:33:28.637Z,1.90
2022-10-25T03:35:56.747Z,1.80
2022-10-25T03:38:23.965Z,2.00
2022-10-25T03:40:51.501Z,1.87
2022-10-25T03:43:19.252Z,1.60
2022-10-25T03:45:46.818Z,2.17
2022-10-25T03:48:16.235Z,1.70
2022-10-25T03:50:44.404Z,2.10
2022-10-25T03:53:12.293Z,1.97
2022-10-25T03:55:40.056Z,2.03
2022-10-25T03:58:07.813Z,2.00
2022-10-25T04:00:35.460Z,1.80
2022-10-25T04:03:03.577Z,1.80
2022-10-25T04:05:32.666Z,2.43
2022-10-25T04:08:00.738Z,2.03
2022-10-25T04:10:28.813Z,1.80
2022-10-25T04:12:56.288Z,2.17
2022-10-25T04:15:25.362Z,2.10
2022-10-25T04:17:53.911Z,2.00
2022-10-25T04:20:22.117Z,1.80
2022-10-25T04:22:59.298Z,2.17
2022-10-25T04:25:28.970Z,2.20
2022-10-25T04:28:00.241Z,2.17
2022-10-25T04:30:27.935Z,2.13
2022-10-25T04:32:58.145Z,2.10
2022-10-25T04:35:25.963Z,2.10
2022-10-25T04:37:57.902Z,2.17
2022-10-25T04:40:26.002Z,2.17
2022-10-25T04:42:53.896Z,2.17
2022-10-25T04:45:21.324Z,1.90
2022-10-25T04:47:49.109Z,2.20
2022-10-25T04:50:16.723Z,2.10
2022-10-25T04:52:44.767Z,1.70
2022-10-25T04:55:12.560Z,2.10
2022-10-25T04:57:40.378Z,2.00
2022-10-25T05:00:08.623Z,1.90
2022-10-25T05:02:36.315Z,2.00
2022-10-25T05:05:04.042Z,1.90
2022-10-25T05:07:31.284Z,2.00
2022-10-25T05:09:58.675Z,1.90
2022-10-25T05:13:45.634Z,2.20
2022-10-25T05:16:23.889Z,1.87
2022-10-25T05:18:54.988Z,2.17
2022-10-25T05:21:28.935Z,2.17
2022-10-25T05:24:01.442Z,2.10
2022-10-25T05:26:30.895Z,2.40
2022-10-25T05:28:58.686Z,2.03
2022-10-25T05:31:30.241Z,2.20
2022-10-25T05:34:01.323Z,3.30
2022-10-25T05:36:29.922Z,2.20
2022-10-25T05:38:59.017Z,2.00
2022-10-25T05:41:26.605Z,2.40
2022-10-25T05:43:53.984Z,2.47
2022-10-25T05:46:24.503Z,2.20
2022-10-25T05:48:53.961Z,2.20
2022-10-25T05:51:35.847Z,2.03
2022-10-25T05:54:12.527Z,2.00
2022-10-25T05:56:41.477Z,2.43
2022-10-25T05:59:15.845Z,2.30
2022-10-25T06:01:47.658Z,2.47
2022-10-25T06:04:18.139Z,2.23
2022-10-25T06:06:47.919Z,2.50
2022-10-25T06:09:15.996Z,2.30
2022-10-25T06:11:43.780Z,2.50
2022-10-25T06:14:12.261Z,2.30
2022-10-25T06:16:41.065Z,2.27
2022-10-25T06:19:09.355Z,2.20
2022-10-25T06:21:38.413Z,2.33
2022-10-25T06:24:25.559Z,2.20
2022-10-25T06:27:11.545Z,2.20
2022-10-25T06:29:39.829Z,2.00
2022-10-25T06:32:07.963Z,2.40
2022-10-25T06:34:36.497Z,2.33
2022-10-25T06:37:08.277Z,2.50
2022-10-25T06:39:37.017Z,2.33
2022-10-25T06:42:05.283Z,2.40
2022-10-25T06:44:33.831Z,2.40
2022-10-25T06:47:18.077Z,2.60
2022-10-25T06:49:47.737Z,2.33
2022-10-25T06:52:16.381Z,2.40
2022-10-25T06:54:44.394Z,2.30
2022-10-25T06:57:12.933Z,2.30
2022-10-25T06:59:40.815Z,2.60
2022-10-25T07:02:10.772Z,2.50
2022-10-25T07:04:39.122Z,2.80
2022-10-25T07:07:07.516Z,2.70
2022-10-25T07:09:35.368Z,2.30
2022-10-25T07:12:04.991Z,2.93
2022-10-25T07:14:34.692Z,2.60
2022-10-25T07:17:02.621Z,2.73
2022-10-25T07:19:30.220Z,2.73
2022-10-25T07:21:58.417Z,3.37
2022-10-25T07:24:29.143Z,2.93
2022-10-25T07:26:58.528Z,2.80
2022-10-25T07:29:26.493Z,2.80
2022-10-25T07:31:54.672Z,2.80
2022-10-25T07:34:22.928Z,3.00
2022-10-25T07:36:51.563Z,2.60
2022-10-25T07:39:19.793Z,2.80
2022-10-25T07:41:47.632Z,2.83
2022-10-25T07:44:20.249Z,2.73
2022-10-25T07:46:52.710Z,3.03
2022-10-25T07:49:20.781Z,3.20
2022-10-25T07:51:48.629Z,2.73
2022-10-25T07:54:17.421Z,2.70
2022-10-25T07:56:44.881Z,2.83
2022-10-25T07:59:12.705Z,3.10
2022-10-25T08:01:40.722Z,3.10
2022-10-25T08:04:09.683Z,2.83
2022-10-25T08:06:38.360Z,2.70
2022-10-25T08:09:14.527Z,3.10
2022-10-25T08:11:48.854Z,3.33
2022-10-25T08:14:17.075Z,3.13
2022-10-25T08:16:45.319Z,2.93
2022-10-25T08:19:13.577Z,2.83
2022-10-25T08:21:41.677Z,2.80
2022-10-25T08:24:10.183Z,3.10
2022-10-25T08:26:37.579Z,2.80
2022-10-25T08:29:05.452Z,2.60
2022-10-25T08:31:33.129Z,2.70
2022-10-25T08:34:01.255Z,2.50
2022-10-25T08:36:29.465Z,2.97
2022-10-25T08:38:58.357Z,2.60
2022-10-25T08:42:04.555Z,2.47
2022-10-25T08:44:50.397Z,2.70
2022-10-25T08:47:36.986Z,2.47
2022-10-25T08:50:23.581Z,2.70
2022-10-25T08:52:54.170Z,2.43
2022-10-25T08:55:32.070Z,2.70
2022-10-25T08:58:02.858Z,2.43
2022-10-25T09:00:39.942Z,2.60
2022-10-25T09:03:17.219Z,2.40
2022-10-25T09:06:25.378Z,2.77
2022-10-25T09:09:13.523Z,2.50
2022-10-25T09:12:02.332Z,2.70
2022-10-25T09:14:44.599Z,2.63
2022-10-25T09:17:23.068Z,2.53
2022-10-25T09:20:15.577Z,2.37
2022-10-25T09:22:58.625Z,2.17
2022-10-25T09:26:00.682Z,2.00
2022-10-25T09:29:02.712Z,2.20
2022-10-25T09:31:39.425Z,2.27
2022-10-25T09:34:11.325Z,2.17
2022-10-25T09:36:55.138Z,2.00
2022-10-25T09:39:49.410Z,2.30
2022-10-25T09:42:37.748Z,2.23
2022-10-25T09:45:42.093Z,1.77
2022-10-25T09:48:39.216Z,1.67
2022-10-25T09:51:35.499Z,2.20
2022-10-25T09:54:18.459Z,1.60
2022-10-25T09:56:46.076Z,1.70
2022-10-25T09:59:16.210Z,1.80
2022-10-25T10:01:43.932Z,1.90
2022-10-25T10:04:39.144Z,1.50
2022-10-25T10:07:36.177Z,1.53
2022-10-25T10:10:14.397Z,1.93
2022-10-25T10:13:03.898Z,1.50
2022-10-25T10:15:44.815Z,1.13
2022-10-25T10:18:32.819Z,1.50
2022-10-25T10:21:16.327Z,1.47
2022-10-25T10:24:00.809Z,1.70
2022-10-25T10:26:37.563Z,1.40
2022-10-25T10:29:17.482Z,1.50
2022-10-25T10:31:51.584Z,1.60
2022-10-25T10:34:32.123Z,1.40
2022-10-25T10:37:23.562Z,1.77
2022-10-25T10:40:08.307Z,1.63
2022-10-25T10:42:41.469Z,2.27
2022-10-25T10:45:08.760Z,2.00
2022-10-25T10:47:51.742Z,1.90
2022-10-25T10:50:26.435Z,1.20
2022-10-25T10:53:00.870Z,1.50
2022-10-25T10:55:33.678Z,1.40
2022-10-25T10:58:14.626Z,1.43
2022-10-25T11:01:13.636Z,1.40
2022-10-25T11:03:53.452Z,1.60
2022-10-25T11:08:23.849Z,1.90
2022-10-25T11:10:51.760Z,2.00
2022-10-25T11:13:24.077Z,2.27
2022-10-25T11:16:24.309Z,2.13
2022-10-25T11:19:25.780Z,1.90
2022-10-25T11:22:04.777Z,2.20
2022-10-25T11:24:58.469Z,2.13
2022-10-25T11:28:15.612Z,2.30
2022-10-25T11:31:21.958Z,1.80
2022-10-25T11:34:36.118Z,2.17
2022-10-25T11:37:35.162Z,2.20
2022-10-25T11:40:23.468Z,2.53
2022-10-25T11:43:19.631Z,2.10
2022-10-25T11:46:02.243Z,2.10
2022-10-25T11:48:53.500Z,2.13
2022-10-25T11:52:02.060Z,2.00
2022-10-25T11:54:57.216Z,2.00
2022-10-25T11:58:08.010Z,1.77
2022-10-25T12:00:55.713Z,1.93
2022-10-25T12:03:54.807Z,1.47
2022-10-25T12:06:49.706Z,1.63
2022-10-25T12:10:13.108Z,1.40
2022-10-25T12:12:51.115Z,1.50
2022-10-25T12:15:41.392Z,1.50
2022-10-25T12:18:36.583Z,1.50
2022-10-25T12:21:06.814Z,1.50
2022-10-25T12:23:45.851Z,1.47
2022-10-25T12:26:31.726Z,1.50
2022-10-25T12:29:04.979Z,1.47
2022-10-25T12:31:44.326Z,1.47
2022-10-25T12:34:44.363Z,1.53
2022-10-25T12:37:30.682Z,1.40
2022-10-25T12:39:58.649Z,1.50
2022-10-25T12:42:36.423Z,1.80
2022-10-25T12:45:33.318Z,1.70
2022-10-25T12:48:25.121Z,2.07
2022-10-25T12:51:14.041Z,1.30
2022-10-25T12:54:47.936Z,1.43
2022-10-25T12:57:55.677Z,2.20
2022-10-25T13:00:24.857Z,1.80
2022-10-25T13:03:48.560Z,1.63
2022-10-25T13:06:35.626Z,1.60
2022-10-25T13:09:22.172Z,1.90
2022-10-25T13:12:05.032Z,1.80
2022-10-25T13:14:55.160Z,1.70
2022-10-25T13:17:22.258Z,1.60
2022-10-25T13:19:55.558Z,1.80
2022-10-25T13:22:40.077Z,1.70
2022-10-25T13:25:13.422Z,1.63
2022-10-25T13:28:15.472Z,1.60
2022-10-25T13:30:44.794Z,1.60
2022-10-25T13:33:22.888Z,1.80
2022-10-25T13:35:50.208Z,1.67
2022-10-25T13:38:27.546Z,1.60
2022-10-25T13:41:17.072Z,1.37
2022-10-25T13:44:22.089Z,1.30
2022-10-25T13:46:49.439Z,1.63
2022-10-25T13:49:43.110Z,1.53
2022-10-25T13:52:34.842Z,1.73
2022-10-25T13:55:10.495Z,1.30
2022-10-25T13:57:51.595Z,1.43
2022-10-25T14:00:27.545Z,2.00
2022-10-25T14:03:10.058Z,1.60
2022-10-25T14:05:55.969Z,1.40
2022-10-25T14:08:44.053Z,1.53
2022-10-25T14:11:24.442Z,1.30
2022-10-25T14:14:16.887Z,1.37
2022-10-25T14:16:53.756Z,1.40
2022-10-25T14:19:37.744Z,1.20
2022-10-25T14:22:18.242Z,1.23
2022-10-25T14:24:53.177Z,1.50
2022-10-25T14:27:37.032Z,1.30
2022-10-25T14:30:32.050Z,1.83
2022-10-25T14:33:04.507Z,1.30
2022-10-25T14:35:46.732Z,1.20
2022-10-25T14:38:52.628Z,1.20
2022-10-25T14:41:31.261Z,1.30
2022-10-25T14:43:59.656Z,1.60
2022-10-25T14:46:34.500Z,1.40
2022-10-25T14:49:03.782Z,1.23
2022-10-25T14:51:36.281Z,1.20
2022-10-25T14:54:07.916Z,1.33
2022-10-25T14:56:54.297Z,1.20
2022-10-25T14:59:42.513Z,1.30
2022-10-25T15:02:33.328Z,1.40
2022-10-25T15:05:03.497Z,1.37
2022-10-25T15:07:56.978Z,1.30
2022-10-25T15:11:05.468Z,1.40
2022-10-25T15:13:49.201Z,1.20
2022-10-25T15:16:38.397Z,1.40
2022-10-25T15:19:09.841Z,1.43
2022-10-25T15:21:50.404Z,1.20
2022-10-25T15:24:28.714Z,1.20
2022-10-25T15:27:02.926Z,1.30
2022-10-25T15:29:43.566Z,1.50
2022-10-25T15:32:24.165Z,1.20
2022-10-25T15:35:00.430Z,1.30
2022-10-25T15:37:30.185Z,1.40
2022-10-25T15:39:58.457Z,1.33
2022-10-25T15:42:27.479Z,1.20
2022-10-25T15:44:55.741Z,1.30
2022-10-25T15:47:34.677Z,1.50
2022-10-25T15:50:15.679Z,1.40
2022-10-25T15:52:44.423Z,1.30
2022-10-25T15:55:27.650Z,2.47
2022-10-25T15:57:55.603Z,2.00
2022-10-25T16:00:28.098Z,1.47
2022-10-25T16:02:56.772Z,1.30
2022-10-25T16:05:38.283Z,1.50
2022-10-25T16:08:08.272Z,1.17
2022-10-25T16:10:36.853Z,1.47
2022-10-25T16:13:10.105Z,1.60
2022-10-25T16:15:37.827Z,1.40
2022-10-25T16:18:05.339Z,1.43
2022-10-25T16:20:33.098Z,3.37
2022-10-25T16:23:00.587Z,2.92
2022-10-25T16:25:32.173Z,2.30
2022-10-25T16:28:01.597Z,2.13
2022-10-25T16:30:36.492Z,2.37
2022-10-25T16:33:05.587Z,2.00
2022-10-25T16:35:32.914Z,2.07
2022-10-25T16:38:00.191Z,2.93
2022-10-25T16:40:28.562Z,2.90
2022-10-25T16:42:58.452Z,2.57
2022-10-25T16:45:37.085Z,2.40
2022-10-25T16:48:06.084Z,2.50
2022-10-25T16:50:34.994Z,2.40
2022-10-25T16:53:07.759Z,2.60
2022-10-25T16:55:35.432Z,2.60
2022-10-25T16:58:02.768Z,2.33
2022-10-25T17:00:32.764Z,2.33
2022-10-25T17:02:59.929Z,2.57
2022-10-25T17:05:30.441Z,2.70
2022-10-25T17:07:58.111Z,2.60
2022-10-25T17:10:25.636Z,2.67
2022-10-25T17:13:01.775Z,2.50
2022-10-25T17:15:30.782Z,2.20
2022-10-25T17:17:58.744Z,2.37
2022-10-25T17:20:26.465Z,1.90
2022-10-25T17:22:54.721Z,2.47
2022-10-25T17:25:21.983Z,2.10
2022-10-25T17:27:53.899Z,2.10
2022-10-25T17:30:21.839Z,2.30
2022-10-25T17:32:49.110Z,2.10
2022-10-25T17:35:16.655Z,2.13
2022-10-25T17:37:44.762Z,2.13
2022-10-25T17:40:16.349Z,2.47
2022-10-25T17:42:43.728Z,2.60
2022-10-25T17:45:12.192Z,2.80
2022-10-25T17:47:42.807Z,2.70
2022-10-25T17:50:13.378Z,2.70
2022-10-25T17:52:42.467Z,2.70
2022-10-25T17:55:11.637Z,2.80
2022-10-25T17:57:38.983Z,2.53
2022-10-25T18:00:07.330Z,3.47
2022-10-25T18:02:34.922Z,3.40
2022-10-25T18:05:19.369Z,2.70
2022-10-25T18:07:47.852Z,3.20
2022-10-25T18:10:15.621Z,2.87
2022-10-25T18:12:43.235Z,3.00
2022-10-25T18:15:11.492Z,3.70
2022-10-25T18:17:40.977Z,3.13
2022-10-25T18:20:09.521Z,3.37
2022-10-25T18:22:37.162Z,3.73
2022-10-25T18:25:05.091Z,3.80
2022-10-25T18:27:32.951Z,4.00
2022-10-25T18:30:00.558Z,4.10
2022-10-25T18:32:35.325Z,3.40
2022-10-25T18:35:04.049Z,4.57
2022-10-25T18:37:32.320Z,3.77
2022-10-25T18:40:00.418Z,4.07
2022-10-25T18:42:28.163Z,3.97
2022-10-25T18:44:56.201Z,3.93
2022-10-25T18:47:24.091Z,3.63
2022-10-25T18:49:51.531Z,4.67
2022-10-25T18:52:19.203Z,3.97
2022-10-25T18:54:46.668Z,4.63
2022-10-25T18:57:14.754Z,4.27
2022-10-25T18:59:42.503Z,4.80
2022-10-25T19:02:11.642Z,4.77
2022-10-25T19:04:39.019Z,4.67
2022-10-25T19:07:06.437Z,4.53
2022-10-25T19:09:33.800Z,4.73
2022-10-25T19:12:01.005Z,6.90
2022-10-25T19:14:28.378Z,6.10
2022-10-25T19:16:55.823Z,5.30
2022-10-25T19:19:23.372Z,4.57
2022-10-25T19:21:51.099Z,4.40
2022-10-25T19:24:19.018Z,4.60
2022-10-25T19:26:47.191Z,4.20
2022-10-25T19:29:15.039Z,4.70
2022-10-25T19:31:42.443Z,4.10
2022-10-25T19:34:09.939Z,4.37
2022-10-25T19:36:37.294Z,4.50
2022-10-25T19:39:05.171Z,4.13
2022-10-25T19:41:32.681Z,4.07
2022-10-25T19:44:00.172Z,4.27
2022-10-25T19:46:27.648Z,4.13
2022-10-25T19:48:56.520Z,4.27
2022-10-25T19:51:23.924Z,4.50
2022-10-25T19:53:51.231Z,6.63
2022-10-25T19:56:23.733Z,6.10
2022-10-25T19:58:52.092Z,5.17
2022-10-25T20:01:25.198Z,5.00
2022-10-25T20:04:03.598Z,4.80
2022-10-25T20:06:35.047Z,4.27
2022-10-25T20:09:03.281Z,4.80
2022-10-25T20:11:32.066Z,4.53
2022-10-25T20:14:03.402Z,4.33
2022-10-25T20:16:32.266Z,5.03
2022-10-25T20:19:02.089Z,5.50
2022-10-25T20:21:36.264Z,4.80
2022-10-25T20:24:08.353Z,5.30
2022-10-25T20:26:39.608Z,5.00
2022-10-25T20:29:21.290Z,4.77
2022-10-25T20:31:50.601Z,4.37
2022-10-25T20:34:19.904Z,4.93
2022-10-25T20:36:48.778Z,4.63
2022-10-25T20:39:16.472Z,4.27
2022-10-25T20:41:44.314Z,4.60
2022-10-25T20:44:12.465Z,4.17
2022-10-25T20:46:39.900Z,4.37
2022-10-25T20:49:07.808Z,4.43
2022-10-25T20:51:35.435Z,4.70
2022-10-25T20:54:10.080Z,6.30
2022-10-25T20:56:39.730Z,4.80
2022-10-25T20:59:07.990Z,4.47
2022-10-25T21:01:36.865Z,4.53
2022-10-25T21:04:05.038Z,4.20
2022-10-25T21:06:32.676Z,4.23
2022-10-25T21:09:00.003Z,4.37
2022-10-25T21:11:29.334Z,4.00
2022-10-25T21:13:56.982Z,3.67
2022-10-25T21:16:24.449Z,4.20
2022-10-25T21:18:51.926Z,3.83
2022-10-25T21:21:21.210Z,4.73
2022-10-25T21:23:49.243Z,4.70
2022-10-25T21:26:16.969Z,4.73
2022-10-25T21:28:44.411Z,4.90
2022-10-25T21:31:15.736Z,5.13
2022-10-25T21:33:50.061Z,4.83
2022-10-25T21:36:20.988Z,4.53
2022-10-25T21:38:48.828Z,5.10
2022-10-25T21:41:21.056Z,5.40
2022-10-25T21:43:51.223Z,4.60
2022-10-25T21:46:20.632Z,4.60
2022-10-25T21:48:53.036Z,4.93
2022-10-25T21:51:24.645Z,4.87
2022-10-25T21:56:24.091Z,4.27
2022-10-25T21:58:54.031Z,5.10
2022-10-25T22:01:25.351Z,4.70
2022-10-25T22:03:53.506Z,4.20
2022-10-25T22:06:24.375Z,4.63
2022-10-25T22:08:54.109Z,4.00
2022-10-25T22:11:28.409Z,4.17
2022-10-25T22:13:59.355Z,4.40
2022-10-25T22:16:27.406Z,4.20
2022-10-25T22:19:03.109Z,4.20
2022-10-25T22:21:34.740Z,4.30
2022-10-25T22:24:02.876Z,4.03
2022-10-25T22:26:30.814Z,4.30
2022-10-25T22:28:59.958Z,3.87
2022-10-25T22:31:30.186Z,3.50
2022-10-25T22:34:01.411Z,3.80
2022-10-25T22:36:36.965Z,3.43
2022-10-25T22:39:06.680Z,3.60
2022-10-25T22:41:35.057Z,4.00
2022-10-25T22:44:03.908Z,4.07
2022-10-25T22:46:35.281Z,3.90
2022-10-25T22:49:10.641Z,4.07
2022-10-25T22:51:39.598Z,3.70
2022-10-25T22:54:07.437Z,4.17
2022-10-25T22:56:35.348Z,3.90
2022-10-25T22:59:06.557Z,3.80
2022-10-25T23:01:37.829Z,3.77
2022-10-25T23:04:08.367Z,4.17
2022-10-25T23:06:40.944Z,4.03
2022-10-25T23:09:11.015Z,3.63
2022-10-25T23:11:40.998Z,4.40
2022-10-25T23:14:14.689Z,3.77
2022-10-25T23:16:45.343Z,4.00
2022-10-25T23:19:12.795Z,3.80
2022-10-25T23:21:40.400Z,4.07
2022-10-25T23:24:07.677Z,4.40
2022-10-25T23:26:36.730Z,3.60
2022-10-25T23:29:04.947Z,3.43
2022-10-25T23:31:33.083Z,4.00
2022-10-25T23:34:01.704Z,3.90
2022-10-25T23:36:37.910Z,4.10
2022-10-25T23:39:07.751Z,4.30
2022-10-25T23:41:35.308Z,4.27
2022-10-25T23:44:02.691Z,3.37
2022-10-25T23:46:29.892Z,4.00
2022-10-25T23:48:57.940Z,4.43
2022-10-25T23:51:25.487Z,3.93
2022-10-25T23:53:53.139Z,3.70
2022-10-25T23:56:20.593Z,4.30
2022-10-25T23:58:53.854Z,3.97
