createdAt,value
2018-05-24T00:01:37.959Z,17.50
2018-05-24T00:04:05.834Z,17.50
2018-05-24T00:06:34.945Z,17.40
2018-05-24T00:09:04.276Z,17.40
2018-05-24T00:11:32.699Z,17.40
2018-05-24T00:14:00.666Z,17.30
2018-05-24T00:16:28.619Z,17.30
2018-05-24T00:18:56.864Z,17.30
2018-05-24T00:21:25.072Z,17.30
2018-05-24T00:23:52.944Z,17.20
2018-05-24T00:26:21.101Z,17.20
2018-05-24T00:28:49.097Z,17.20
2018-05-24T00:31:17.467Z,17.20
2018-05-24T00:33:45.337Z,17.20
2018-05-24T00:36:13.492Z,17.10
2018-05-24T00:38:41.555Z,17.10
2018-05-24T00:41:09.640Z,17.00
2018-05-24T00:43:37.853Z,17.10
2018-05-24T00:46:06.504Z,17.10
2018-05-24T00:48:34.386Z,17.00
2018-05-24T00:51:02.748Z,17.00
2018-05-24T00:53:31.137Z,17.00
2018-05-24T00:55:59.095Z,16.80
2018-05-24T00:58:27.087Z,16.80
2018-05-24T01:00:55.903Z,16.70
2018-05-24T01:03:24.217Z,16.70
2018-05-24T01:05:52.692Z,16.70
2018-05-24T01:08:20.780Z,16.70
2018-05-24T01:10:48.664Z,16.70
2018-05-24T01:13:16.495Z,16.70
2018-05-24T01:15:45.076Z,16.70
2018-05-24T01:18:13.157Z,16.70
2018-05-24T01:20:41.354Z,16.60
2018-05-24T01:23:09.615Z,16.60
2018-05-24T01:25:37.739Z,16.60
2018-05-24T01:28:05.549Z,16.60
2018-05-24T01:30:34.440Z,16.50
2018-05-24T01:33:02.297Z,16.50
2018-05-24T01:35:30.068Z,16.50
2018-05-24T01:37:57.942Z,16.50
2018-05-24T01:40:25.997Z,16.40
2018-05-24T01:42:54.187Z,16.40
2018-05-24T01:45:22.074Z,16.30
2018-05-24T01:47:50.630Z,16.40
2018-05-24T01:50:19.148Z,16.30
2018-05-24T01:52:47.796Z,16.30
2018-05-24T01:55:16.009Z,16.30
2018-05-24T01:57:44.846Z,16.30
2018-05-24T02:00:13.084Z,16.30
2018-05-24T02:02:41.596Z,16.30
2018-05-24T02:05:09.885Z,16.30
2018-05-24T02:07:37.961Z,16.30
2018-05-24T02:10:05.721Z,16.30
2018-05-24T02:12:33.808Z,16.20
2018-05-24T02:15:01.651Z,16.20
2018-05-24T02:17:29.942Z,16.10
2018-05-24T02:19:57.715Z,16.10
2018-05-24T02:22:25.699Z,16.10
2018-05-24T02:24:54.342Z,16.10
2018-05-24T02:27:22.804Z,16.00
2018-05-24T02:29:50.896Z,16.20
2018-05-24T02:32:19.326Z,16.10
2018-05-24T02:34:48.158Z,16.00
2018-05-24T02:37:16.544Z,16.00
2018-05-24T02:39:44.823Z,16.10
2018-05-24T02:42:12.701Z,16.10
2018-05-24T02:44:40.763Z,16.00
2018-05-24T02:47:09.147Z,15.80
2018-05-24T02:49:37.015Z,15.80
2018-05-24T02:52:05.101Z,15.70
2018-05-24T02:54:33.312Z,15.70
2018-05-24T02:57:01.384Z,15.70
2018-05-24T02:59:29.570Z,15.80
2018-05-24T03:01:57.272Z,15.90
2018-05-24T03:04:25.335Z,16.00
2018-05-24T03:06:53.602Z,15.90
2018-05-24T03:09:21.604Z,15.90
2018-05-24T03:11:50.563Z,15.90
2018-05-24T03:14:18.960Z,15.90
2018-05-24T03:16:48.253Z,16.00
2018-05-24T03:19:16.101Z,16.00
2018-05-24T03:21:44.289Z,16.10
2018-05-24T03:24:12.256Z,16.10
2018-05-24T03:26:40.130Z,16.20
2018-05-24T03:29:08.309Z,16.30
2018-05-24T03:31:36.166Z,16.40
2018-05-24T03:34:04.042Z,16.50
2018-05-24T03:36:31.908Z,16.50
2018-05-24T03:39:01.222Z,16.60
2018-05-24T03:41:31.313Z,16.60
2018-05-24T03:44:00.014Z,16.70
2018-05-24T03:46:27.880Z,16.70
2018-05-24T03:48:55.822Z,16.80
2018-05-24T03:51:23.705Z,16.80
2018-05-24T03:53:51.982Z,17.00
2018-05-24T03:56:20.137Z,17.10
2018-05-24T03:58:48.270Z,17.10
2018-05-24T04:01:28.175Z,17.20
2018-05-24T04:03:56.042Z,17.20
2018-05-24T04:06:24.309Z,17.30
2018-05-24T04:08:52.723Z,17.40
2018-05-24T04:11:21.690Z,17.30
2018-05-24T04:13:49.951Z,17.30
2018-05-24T04:16:18.123Z,17.50
2018-05-24T04:18:46.201Z,17.50
2018-05-24T04:21:14.589Z,17.60
2018-05-24T04:23:42.546Z,17.60
2018-05-24T04:26:10.566Z,17.60
2018-05-24T04:28:39.102Z,17.70
2018-05-24T04:31:06.983Z,17.90
2018-05-24T04:33:35.281Z,18.00
2018-05-24T04:36:04.651Z,18.40
2018-05-24T04:38:32.802Z,18.30
2018-05-24T04:41:01.238Z,18.60
2018-05-24T04:43:29.876Z,18.60
2018-05-24T04:45:57.868Z,18.60
2018-05-24T04:48:26.228Z,18.50
2018-05-24T04:50:54.806Z,18.60
2018-05-24T04:53:23.186Z,18.70
2018-05-24T04:55:51.545Z,18.70
2018-05-24T04:58:20.153Z,18.70
2018-05-24T05:00:49.541Z,18.80
2018-05-24T05:03:17.800Z,19.00
2018-05-24T05:05:45.602Z,19.00
2018-05-24T05:08:14.065Z,19.10
2018-05-24T05:10:42.310Z,19.00
2018-05-24T05:13:10.849Z,18.90
2018-05-24T05:15:39.373Z,19.10
2018-05-24T05:18:07.726Z,19.20
2018-05-24T05:20:36.793Z,19.50
2018-05-24T05:23:05.164Z,19.40
2018-05-24T05:25:33.242Z,19.40
2018-05-24T05:28:01.549Z,19.30
2018-05-24T05:30:29.651Z,19.30
2018-05-24T05:32:58.077Z,19.30
2018-05-24T05:35:27.158Z,19.30
2018-05-24T05:37:55.179Z,19.30
2018-05-24T05:40:23.602Z,19.30
2018-05-24T05:42:51.784Z,19.50
2018-05-24T05:45:19.639Z,19.50
2018-05-24T05:47:48.124Z,19.40
2018-05-24T05:50:17.093Z,19.30
2018-05-24T05:52:45.295Z,19.30
2018-05-24T05:55:13.608Z,19.40
2018-05-24T05:57:41.954Z,19.40
2018-05-24T06:00:10.261Z,19.50
2018-05-24T06:02:39.593Z,19.60
2018-05-24T06:05:07.995Z,19.50
2018-05-24T06:07:36.599Z,19.70
2018-05-24T06:10:04.866Z,19.70
2018-05-24T06:12:33.298Z,19.60
2018-05-24T06:15:01.721Z,19.80
2018-05-24T06:17:30.353Z,20.10
2018-05-24T06:19:58.493Z,20.30
2018-05-24T06:22:26.708Z,20.30
2018-05-24T06:24:54.827Z,20.20
2018-05-24T06:27:22.902Z,20.00
2018-05-24T06:29:50.750Z,19.90
2018-05-24T06:32:19.122Z,19.90
2018-05-24T06:34:47.862Z,20.00
2018-05-24T06:37:16.064Z,20.30
2018-05-24T06:39:44.722Z,20.60
2018-05-24T06:42:13.176Z,20.90
2018-05-24T06:44:41.268Z,21.10
2018-05-24T06:47:10.806Z,22.20
2018-05-24T06:49:39.000Z,22.10
2018-05-24T06:52:08.518Z,22.50
2018-05-24T06:54:36.844Z,22.80
2018-05-24T06:57:05.201Z,23.00
2018-05-24T06:59:34.476Z,24.00
2018-05-24T07:02:02.806Z,24.00
2018-05-24T07:04:31.014Z,24.30
2018-05-24T07:06:59.100Z,24.70
2018-05-24T07:09:27.218Z,24.30
2018-05-24T07:11:55.754Z,24.10
2018-05-24T07:14:23.883Z,23.70
2018-05-24T07:16:52.307Z,24.10
2018-05-24T07:19:20.743Z,24.80
2018-05-24T07:21:49.465Z,25.40
2018-05-24T07:24:17.532Z,25.90
2018-05-24T07:26:45.904Z,26.70
2018-05-24T07:29:14.602Z,27.00
2018-05-24T07:31:42.768Z,27.80
2018-05-24T07:34:10.945Z,28.10
2018-05-24T07:36:39.065Z,28.60
2018-05-24T07:39:08.116Z,28.40
2018-05-24T07:41:36.272Z,29.00
2018-05-24T07:44:04.545Z,29.20
2018-05-24T07:46:32.904Z,29.60
2018-05-24T07:49:01.227Z,30.20
2018-05-24T07:51:29.548Z,30.30
2018-05-24T07:53:57.444Z,30.70
2018-05-24T07:56:25.783Z,31.00
2018-05-24T07:58:53.855Z,30.30
2018-05-24T08:01:22.289Z,30.20
2018-05-24T08:03:50.591Z,30.30
2018-05-24T08:06:20.020Z,31.50
2018-05-24T08:08:49.087Z,31.40
2018-05-24T08:11:18.527Z,31.70
2018-05-24T08:13:46.524Z,31.70
2018-05-24T08:16:14.813Z,32.20
2018-05-24T08:18:43.257Z,33.10
2018-05-24T08:21:11.876Z,33.60
2018-05-24T08:23:40.076Z,33.10
2018-05-24T08:26:09.574Z,32.80
2018-05-24T08:28:38.605Z,32.90
2018-05-24T08:31:07.191Z,32.90
2018-05-24T08:33:35.592Z,32.90
2018-05-24T08:36:04.023Z,33.30
2018-05-24T08:38:33.281Z,33.60
2018-05-24T08:41:01.301Z,33.60
2018-05-24T08:43:30.606Z,34.00
2018-05-24T08:45:58.939Z,34.00
2018-05-24T08:48:26.917Z,34.60
2018-05-24T08:50:55.589Z,34.40
2018-05-24T08:53:24.044Z,34.60
2018-05-24T08:55:52.538Z,34.90
2018-05-24T08:58:20.656Z,34.60
2018-05-24T09:00:49.506Z,36.10
2018-05-24T09:03:17.723Z,36.00
2018-05-24T09:05:46.261Z,36.50
2018-05-24T09:08:14.537Z,36.70
2018-05-24T09:10:42.860Z,36.40
2018-05-24T09:13:10.873Z,36.30
2018-05-24T09:15:39.159Z,36.60
2018-05-24T09:18:07.653Z,36.90
2018-05-24T09:20:35.965Z,37.30
2018-05-24T09:23:04.195Z,38.10
2018-05-24T09:25:32.567Z,38.50
2018-05-24T09:28:00.902Z,37.70
2018-05-24T09:30:29.113Z,38.10
2018-05-24T09:32:57.331Z,38.30
2018-05-24T09:35:26.330Z,38.50
2018-05-24T09:37:55.577Z,38.40
2018-05-24T09:40:24.071Z,38.40
2018-05-24T09:42:52.424Z,38.80
2018-05-24T09:45:20.512Z,39.20
2018-05-24T09:47:48.809Z,38.40
2018-05-24T09:50:17.005Z,38.40
2018-05-24T09:52:46.396Z,38.50
2018-05-24T09:55:15.790Z,39.20
2018-05-24T09:57:43.843Z,39.20
2018-05-24T10:00:12.774Z,40.10
2018-05-24T10:02:40.996Z,40.10
2018-05-24T10:05:09.603Z,40.00
2018-05-24T10:07:37.873Z,40.60
2018-05-24T10:10:06.307Z,40.60
2018-05-24T10:12:34.518Z,40.10
2018-05-24T10:15:02.399Z,39.50
2018-05-24T10:17:30.673Z,39.60
2018-05-24T10:19:58.847Z,40.30
2018-05-24T10:22:27.066Z,39.60
2018-05-24T10:24:55.291Z,39.20
2018-05-24T10:27:23.605Z,38.10
2018-05-24T10:29:51.910Z,39.50
2018-05-24T10:32:20.233Z,40.60
2018-05-24T10:34:49.434Z,41.20
2018-05-24T10:37:18.207Z,40.50
2018-05-24T10:39:46.394Z,40.40
2018-05-24T10:42:15.162Z,40.80
2018-05-24T10:44:43.944Z,40.80
2018-05-24T10:47:12.133Z,40.20
2018-05-24T10:49:40.941Z,40.10
2018-05-24T10:52:10.004Z,40.30
2018-05-24T10:54:37.866Z,40.30
2018-05-24T10:57:06.073Z,40.90
2018-05-24T10:59:34.767Z,40.50
2018-05-24T11:02:03.642Z,39.70
2018-05-24T11:04:32.634Z,39.30
2018-05-24T11:07:01.517Z,39.50
2018-05-24T11:09:29.677Z,39.50
2018-05-24T11:11:57.649Z,39.90
2018-05-24T11:14:25.692Z,39.50
2018-05-24T11:16:53.894Z,38.90
2018-05-24T11:19:21.846Z,39.90
2018-05-24T11:21:50.029Z,39.70
2018-05-24T11:24:18.521Z,40.10
2018-05-24T11:26:46.887Z,40.70
2018-05-24T11:29:15.158Z,39.40
2018-05-24T11:31:43.244Z,39.20
2018-05-24T11:34:11.287Z,39.40
2018-05-24T11:36:39.301Z,39.70
2018-05-24T11:39:08.747Z,40.10
2018-05-24T11:41:37.098Z,40.00
2018-05-24T11:44:06.402Z,39.00
2018-05-24T11:46:34.728Z,38.90
2018-05-24T11:49:03.176Z,39.50
2018-05-24T11:51:31.268Z,39.60
2018-05-24T11:54:00.892Z,41.10
2018-05-24T11:56:29.317Z,41.10
2018-05-24T11:58:58.157Z,40.60
2018-05-24T12:01:38.513Z,40.60
2018-05-24T12:04:07.131Z,39.70
2018-05-24T12:06:36.389Z,38.80
2018-05-24T12:09:04.942Z,38.80
2018-05-24T12:11:33.677Z,39.00
2018-05-24T12:14:02.477Z,39.40
2018-05-24T12:16:30.854Z,39.70
2018-05-24T12:18:59.427Z,40.10
2018-05-24T12:21:27.660Z,40.20
2018-05-24T12:23:56.401Z,39.80
2018-05-24T12:26:24.664Z,39.50
2018-05-24T12:28:53.333Z,39.30
2018-05-24T12:31:21.948Z,39.50
2018-05-24T12:33:51.431Z,40.20
2018-05-24T12:36:19.829Z,40.10
2018-05-24T12:38:49.017Z,40.80
2018-05-24T12:41:17.316Z,40.80
2018-05-24T12:43:47.111Z,40.70
2018-05-24T12:46:15.802Z,40.60
2018-05-24T12:48:44.985Z,42.10
2018-05-24T12:51:13.364Z,42.10
2018-05-24T12:53:41.942Z,42.40
2018-05-24T12:56:10.307Z,42.60
2018-05-24T12:58:38.731Z,41.70
2018-05-24T13:01:07.096Z,41.10
2018-05-24T13:03:36.745Z,42.10
2018-05-24T13:06:05.308Z,42.10
2018-05-24T13:08:34.583Z,41.80
2018-05-24T13:11:02.856Z,40.80
2018-05-24T13:13:32.044Z,40.60
2018-05-24T13:16:00.614Z,40.60
2018-05-24T13:18:29.214Z,41.30
2018-05-24T13:20:57.823Z,40.10
2018-05-24T13:23:26.900Z,40.30
2018-05-24T13:25:56.540Z,40.30
2018-05-24T13:28:25.193Z,40.30
2018-05-24T13:30:54.612Z,40.40
2018-05-24T13:33:24.317Z,39.70
2018-05-24T13:35:53.454Z,39.30
2018-05-24T13:38:21.886Z,39.30
2018-05-24T13:40:51.478Z,40.40
2018-05-24T13:43:20.079Z,40.40
2018-05-24T13:45:50.200Z,39.00
2018-05-24T13:48:19.381Z,38.60
2018-05-24T13:50:47.867Z,38.60
2018-05-24T13:53:16.749Z,38.90
2018-05-24T13:55:45.490Z,38.90
2018-05-24T13:58:14.450Z,38.70
2018-05-24T14:00:43.944Z,37.90
2018-05-24T14:03:13.345Z,38.20
2018-05-24T14:05:42.876Z,37.50
2018-05-24T14:08:11.423Z,37.40
2018-05-24T14:10:39.897Z,36.50
2018-05-24T14:13:10.552Z,36.10
2018-05-24T14:15:40.856Z,36.70
2018-05-24T14:18:11.159Z,36.50
2018-05-24T14:20:39.351Z,36.50
2018-05-24T14:23:07.783Z,36.00
2018-05-24T14:25:36.474Z,34.80
2018-05-24T14:28:05.065Z,33.80
2018-05-24T14:30:34.199Z,33.70
2018-05-24T14:33:02.358Z,33.60
2018-05-24T14:35:30.662Z,34.00
2018-05-24T14:37:59.967Z,34.50
2018-05-24T14:40:29.140Z,33.80
2018-05-24T14:42:57.542Z,33.80
2018-05-24T14:45:27.639Z,32.00
2018-05-24T14:47:58.191Z,32.00
2018-05-24T14:50:27.719Z,32.50
2018-05-24T14:53:01.959Z,32.40
2018-05-24T14:55:32.184Z,32.60
2018-05-24T14:58:00.711Z,33.50
2018-05-24T15:00:29.671Z,33.10
2018-05-24T15:02:59.587Z,32.30
2018-05-24T15:05:28.016Z,31.90
2018-05-24T15:07:57.207Z,31.30
2018-05-24T15:10:26.599Z,31.00
2018-05-24T15:12:55.781Z,31.00
2018-05-24T15:15:25.575Z,31.00
2018-05-24T15:17:53.751Z,30.20
2018-05-24T15:20:21.974Z,30.00
2018-05-24T15:22:50.743Z,29.70
2018-05-24T15:25:20.134Z,29.50
2018-05-24T15:27:49.223Z,29.80
2018-05-24T15:30:18.545Z,29.80
2018-05-24T15:32:47.895Z,29.10
2018-05-24T15:35:16.278Z,29.00
2018-05-24T15:37:44.600Z,28.60
2018-05-24T15:40:13.655Z,28.40
2018-05-24T15:42:42.135Z,28.40
2018-05-24T15:45:10.759Z,28.30
2018-05-24T15:47:39.830Z,28.30
2018-05-24T15:50:08.215Z,28.30
2018-05-24T15:52:37.611Z,28.10
2018-05-24T15:55:05.802Z,28.10
2018-05-24T15:57:35.281Z,27.50
2018-05-24T16:00:03.530Z,27.50
2018-05-24T16:02:32.046Z,27.10
2018-05-24T16:05:00.663Z,27.00
2018-05-24T16:07:29.847Z,26.70
2018-05-24T16:09:59.259Z,26.70
2018-05-24T16:12:28.625Z,26.90
2018-05-24T16:14:57.017Z,26.80
2018-05-24T16:17:25.535Z,27.00
2018-05-24T16:19:54.305Z,26.90
2018-05-24T16:22:23.579Z,26.70
2018-05-24T16:24:52.294Z,26.70
2018-05-24T16:27:21.466Z,26.90
2018-05-24T16:29:49.938Z,26.80
2018-05-24T16:32:18.438Z,26.80
2018-05-24T16:34:47.810Z,26.30
2018-05-24T16:37:16.268Z,26.30
2018-05-24T16:39:45.084Z,26.30
2018-05-24T16:42:13.797Z,26.30
2018-05-24T16:44:43.280Z,26.30
2018-05-24T16:47:11.777Z,26.30
2018-05-24T16:49:40.026Z,26.30
2018-05-24T16:52:08.849Z,26.20
2018-05-24T16:54:38.209Z,25.90
2018-05-24T16:57:06.509Z,25.90
2018-05-24T16:59:35.710Z,25.40
2018-05-24T17:02:04.497Z,25.40
2018-05-24T17:04:33.081Z,25.20
2018-05-24T17:07:01.594Z,25.10
2018-05-24T17:09:30.125Z,24.90
2018-05-24T17:11:58.446Z,24.80
2018-05-24T17:14:27.125Z,24.70
2018-05-24T17:16:56.555Z,24.40
2018-05-24T17:19:25.513Z,24.40
2018-05-24T17:21:54.896Z,24.60
2018-05-24T17:24:25.530Z,24.50
2018-05-24T17:26:53.927Z,24.50
2018-05-24T17:29:23.000Z,24.40
2018-05-24T17:31:51.741Z,24.40
2018-05-24T17:34:20.271Z,24.20
2018-05-24T17:36:48.913Z,24.20
2018-05-24T17:39:17.545Z,24.20
2018-05-24T17:41:46.348Z,24.20
2018-05-24T17:44:15.523Z,24.20
2018-05-24T17:46:44.017Z,24.20
2018-05-24T17:49:12.904Z,24.10
2018-05-24T17:51:42.721Z,24.10
2018-05-24T17:54:12.405Z,24.10
2018-05-24T17:56:40.802Z,24.00
2018-05-24T17:59:10.411Z,23.80
2018-05-24T18:01:39.956Z,23.70
2018-05-24T18:04:08.713Z,23.70
2018-05-24T18:06:37.594Z,23.60
2018-05-24T18:09:07.098Z,23.50
2018-05-24T18:11:35.345Z,23.40
2018-05-24T18:14:03.956Z,23.40
2018-05-24T18:16:32.437Z,23.40
2018-05-24T18:19:01.985Z,23.20
2018-05-24T18:21:30.696Z,23.20
2018-05-24T18:23:59.408Z,23.20
2018-05-24T18:26:28.190Z,23.00
2018-05-24T18:28:56.594Z,22.90
2018-05-24T18:31:26.612Z,22.80
2018-05-24T18:33:56.556Z,22.80
2018-05-24T18:36:25.125Z,22.80
2018-05-24T18:38:53.975Z,22.80
2018-05-24T18:41:22.354Z,22.70
2018-05-24T18:43:50.545Z,22.70
2018-05-24T18:46:19.806Z,22.50
2018-05-24T18:48:48.503Z,22.50
2018-05-24T18:51:17.102Z,22.40
2018-05-24T18:53:45.583Z,22.30
2018-05-24T18:56:14.097Z,22.20
2018-05-24T18:58:42.924Z,22.20
2018-05-24T19:01:11.638Z,22.20
2018-05-24T19:03:40.016Z,22.20
2018-05-24T19:06:08.495Z,22.10
2018-05-24T19:08:38.163Z,22.00
2018-05-24T19:11:07.302Z,22.00
2018-05-24T19:13:36.574Z,21.80
2018-05-24T19:16:05.615Z,21.80
2018-05-24T19:18:34.618Z,21.60
2018-05-24T19:21:03.368Z,21.50
2018-05-24T19:23:32.437Z,21.60
2018-05-24T19:26:01.160Z,21.60
2018-05-24T19:28:30.271Z,21.40
2018-05-24T19:30:59.840Z,21.40
2018-05-24T19:33:28.749Z,21.30
2018-05-24T19:35:58.123Z,21.30
2018-05-24T19:38:26.647Z,21.20
2018-05-24T19:40:56.115Z,21.10
2018-05-24T19:43:25.130Z,21.10
2018-05-24T19:45:55.068Z,20.90
2018-05-24T19:48:24.484Z,20.80
2018-05-24T19:50:53.421Z,20.80
2018-05-24T19:53:22.016Z,20.70
2018-05-24T19:55:51.365Z,20.40
2018-05-24T19:58:21.135Z,20.40
2018-05-24T20:00:50.266Z,20.40
2018-05-24T20:03:18.815Z,20.40
2018-05-24T20:05:49.320Z,20.30
2018-05-24T20:08:17.907Z,20.30
2018-05-24T20:10:46.802Z,20.30
2018-05-24T20:13:15.280Z,20.10
2018-05-24T20:15:43.971Z,20.00
2018-05-24T20:18:12.805Z,20.00
2018-05-24T20:20:41.648Z,20.00
2018-05-24T20:23:10.237Z,19.90
2018-05-24T20:25:39.537Z,19.80
2018-05-24T20:28:09.132Z,19.60
2018-05-24T20:30:38.950Z,19.60
2018-05-24T20:33:07.642Z,19.60
2018-05-24T20:35:37.022Z,19.40
2018-05-24T20:38:06.362Z,19.40
2018-05-24T20:40:35.144Z,19.40
2018-05-24T20:43:04.424Z,19.30
2018-05-24T20:45:32.786Z,19.20
2018-05-24T20:48:01.668Z,19.30
2018-05-24T20:50:30.389Z,19.20
2018-05-24T20:52:59.799Z,19.20
2018-05-24T20:55:28.959Z,19.10
2018-05-24T20:57:57.436Z,19.10
2018-05-24T21:00:25.803Z,19.00
2018-05-24T21:02:54.137Z,19.00
2018-05-24T21:05:23.550Z,19.10
2018-05-24T21:07:52.146Z,19.00
2018-05-24T21:10:20.562Z,19.00
2018-05-24T21:12:48.962Z,19.00
2018-05-24T21:15:18.257Z,18.80
2018-05-24T21:17:46.488Z,18.80
2018-05-24T21:20:15.528Z,18.80
2018-05-24T21:22:43.938Z,18.80
2018-05-24T21:25:12.281Z,18.80
2018-05-24T21:27:40.751Z,18.80
2018-05-24T21:30:09.058Z,18.80
2018-05-24T21:32:38.018Z,18.70
2018-05-24T21:35:15.032Z,18.70
2018-05-24T21:37:44.316Z,18.50
2018-05-24T21:40:12.571Z,18.50
2018-05-24T21:42:41.359Z,18.50
2018-05-24T21:45:09.772Z,18.50
2018-05-24T21:47:39.043Z,18.30
2018-05-24T21:50:07.332Z,18.30
2018-05-24T21:52:36.828Z,18.30
2018-05-24T21:55:05.696Z,18.30
2018-05-24T21:57:34.287Z,18.30
2018-05-24T22:00:02.618Z,18.30
2018-05-24T22:02:31.787Z,18.20
2018-05-24T22:05:01.143Z,18.10
2018-05-24T22:07:29.623Z,18.10
2018-05-24T22:09:58.274Z,18.10
2018-05-24T22:12:27.022Z,18.10
2018-05-24T22:14:56.003Z,18.00
2018-05-24T22:17:24.733Z,18.00
2018-05-24T22:19:53.804Z,17.80
2018-05-24T22:22:21.958Z,17.80
2018-05-24T22:24:50.769Z,17.80
2018-05-24T22:27:19.022Z,17.70
2018-05-24T22:29:47.713Z,17.70
2018-05-24T22:32:15.896Z,17.60
2018-05-24T22:34:44.280Z,17.60
2018-05-24T22:37:12.539Z,17.60
2018-05-24T22:39:41.432Z,17.60
2018-05-24T22:42:09.679Z,17.60
2018-05-24T22:44:38.182Z,17.50
2018-05-24T22:47:06.773Z,17.40
2018-05-24T22:49:34.942Z,17.40
2018-05-24T22:52:03.151Z,17.40
2018-05-24T22:54:32.536Z,17.20
2018-05-24T22:57:01.204Z,17.20
2018-05-24T22:59:29.616Z,17.20
2018-05-24T23:01:58.788Z,17.20
2018-05-24T23:04:27.282Z,17.20
2018-05-24T23:06:56.579Z,17.20
2018-05-24T23:09:25.123Z,17.20
2018-05-24T23:11:53.539Z,17.20
2018-05-24T23:14:21.947Z,17.20
2018-05-24T23:16:49.983Z,17.20
2018-05-24T23:19:18.523Z,17.10
2018-05-24T23:21:47.251Z,17.00
2018-05-24T23:24:15.642Z,17.00
2018-05-24T23:26:44.501Z,17.00
2018-05-24T23:29:12.916Z,16.90
2018-05-24T23:31:41.873Z,16.90
2018-05-24T23:34:10.693Z,16.80
2018-05-24T23:36:40.377Z,16.90
2018-05-24T23:39:08.553Z,16.90
2018-05-24T23:41:36.415Z,16.90
2018-05-24T23:44:04.754Z,16.90
2018-05-24T23:46:33.031Z,16.90
2018-05-24T23:49:01.419Z,16.80
2018-05-24T23:51:30.336Z,16.80
2018-05-24T23:53:58.740Z,16.80
2018-05-24T23:56:28.118Z,16.70
2018-05-24T23:58:56.918Z,16.70
