createdAt,value
2018-09-16T09:03:38.699Z,17604.00
2018-09-16T09:04:38.343Z,20448.00
2018-09-16T09:06:31.654Z,23552.00
2018-09-16T09:07:31.485Z,42432.00
2018-09-16T09:09:24.786Z,60800.00
2018-09-16T09:10:24.394Z,71136.00
2018-09-16T09:12:18.153Z,82592.00
2018-09-16T09:13:17.933Z,85088.00
2018-09-16T09:15:26.094Z,79584.00
2018-09-16T09:16:25.856Z,72096.00
2018-09-16T09:18:19.042Z,85920.00
2018-09-16T09:19:18.914Z,87072.00
2018-09-16T09:21:12.230Z,84128.00
2018-09-16T09:22:11.966Z,74624.00
2018-09-16T09:24:05.090Z,58432.00
2018-09-16T09:25:04.957Z,52448.00
2018-09-16T09:26:59.051Z,65600.00
2018-09-16T09:27:58.533Z,79456.00
2018-09-16T09:29:51.994Z,90720.00
2018-09-16T09:30:51.697Z,79424.00
2018-09-16T09:32:45.499Z,77472.00
2018-09-16T09:33:45.331Z,84256.00
2018-09-16T09:35:38.411Z,82720.00
2018-09-16T09:36:38.432Z,80096.00
2018-09-16T09:38:32.342Z,89600.00
2018-09-16T09:39:32.242Z,87424.00
2018-09-16T09:41:25.892Z,87168.00
2018-09-16T09:42:25.871Z,87104.00
2018-09-16T09:44:18.992Z,88864.00
2018-09-16T09:45:18.495Z,85984.00
2018-09-16T09:47:12.287Z,91744.00
2018-09-16T09:48:12.515Z,88928.00
2018-09-16T09:50:05.636Z,89056.00
2018-09-16T09:51:05.231Z,84480.00
2018-09-16T09:52:58.648Z,70080.00
2018-09-16T09:53:58.605Z,88128.00
2018-09-16T09:55:51.756Z,89440.00
2018-09-16T09:56:51.263Z,80864.00
2018-09-16T09:58:44.817Z,89824.00
2018-09-16T09:59:44.394Z,88704.00
2018-09-16T10:01:38.380Z,83776.00
2018-09-16T10:02:37.993Z,85600.00
2018-09-16T10:04:31.101Z,80896.00
2018-09-16T10:05:30.988Z,93504.00
2018-09-16T10:07:24.204Z,94240.00
2018-09-16T10:08:24.030Z,94400.00
2018-09-16T10:10:17.396Z,92416.00
2018-09-16T10:11:17.110Z,78944.00
2018-09-16T10:13:11.326Z,85600.00
2018-09-16T10:14:10.816Z,82336.00
2018-09-16T10:16:07.875Z,85376.00
2018-09-16T10:17:07.618Z,87552.00
2018-09-16T10:19:01.175Z,85248.00
2018-09-16T10:20:00.693Z,79424.00
2018-09-16T10:21:54.163Z,82112.00
2018-09-16T10:22:53.830Z,77856.00
2018-09-16T10:24:47.270Z,95456.00
2018-09-16T10:25:47.272Z,98336.00
2018-09-16T10:27:40.930Z,88000.00
2018-09-16T10:28:40.481Z,87232.00
2018-09-16T10:29:40.480Z,80000.00
2018-09-16T10:30:41.128Z,71520.00
2018-09-16T10:31:40.451Z,76832.00
2018-09-16T10:32:40.760Z,83584.00
2018-09-16T10:33:40.391Z,93376.00
2018-09-16T10:34:40.368Z,91968.00
2018-09-16T10:35:40.358Z,91968.00
2018-09-16T10:36:40.364Z,94176.00
2018-09-16T10:37:40.308Z,104480.00
2018-09-16T10:38:40.307Z,90304.00
2018-09-16T10:39:40.259Z,80608.00
2018-09-16T10:40:40.400Z,84160.00
2018-09-16T10:41:40.261Z,89728.00
2018-09-16T10:42:40.205Z,94368.00
2018-09-16T10:43:40.280Z,99040.00
2018-09-16T10:44:40.302Z,103648.00
2018-09-16T10:45:40.186Z,104320.00
2018-09-16T10:46:40.131Z,74144.00
2018-09-16T10:47:40.138Z,93152.00
2018-09-16T10:48:40.254Z,91296.00
2018-09-16T10:49:40.169Z,93408.00
2018-09-16T10:50:40.153Z,105792.00
2018-09-16T10:51:40.050Z,104800.00
2018-09-16T10:52:40.026Z,95520.00
2018-09-16T10:53:40.014Z,87264.00
2018-09-16T10:54:40.182Z,88768.00
2018-09-16T10:55:39.958Z,84032.00
2018-09-16T10:56:39.976Z,70720.00
2018-09-16T10:57:39.965Z,72736.00
2018-09-16T10:58:40.159Z,86016.00
2018-09-16T10:59:39.933Z,92224.00
2018-09-16T11:00:39.882Z,89760.00
2018-09-16T11:01:39.847Z,87296.00
2018-09-16T11:02:39.823Z,87328.00
2018-09-16T11:03:39.806Z,88864.00
2018-09-16T11:04:39.813Z,87072.00
2018-09-16T11:05:39.763Z,85376.00
2018-09-16T11:06:39.742Z,87712.00
2018-09-16T11:07:39.911Z,87136.00
2018-09-16T11:08:39.725Z,83744.00
2018-09-16T11:09:39.708Z,86784.00
2018-09-16T11:10:39.697Z,80512.00
2018-09-16T11:11:39.705Z,78752.00
2018-09-16T11:12:39.631Z,79776.00
2018-09-16T11:13:40.224Z,84384.00
2018-09-16T11:14:40.094Z,89760.00
2018-09-16T11:15:39.584Z,85472.00
2018-09-16T11:16:39.554Z,84160.00
2018-09-16T11:17:39.531Z,81984.00
2018-09-16T11:18:39.548Z,81408.00
2018-09-16T11:19:39.522Z,78656.00
2018-09-16T11:20:39.565Z,84032.00
2018-09-16T11:21:39.462Z,82432.00
2018-09-16T11:22:39.455Z,87200.00
2018-09-16T11:23:39.387Z,85312.00
2018-09-16T11:24:39.380Z,80864.00
2018-09-16T11:25:39.374Z,75136.00
2018-09-16T11:26:39.341Z,74912.00
2018-09-16T11:27:39.323Z,91104.00
2018-09-16T11:28:39.316Z,96864.00
2018-09-16T11:29:39.358Z,101152.00
2018-09-16T11:30:39.281Z,95424.00
2018-09-16T11:31:39.240Z,90400.00
2018-09-16T11:32:39.221Z,84480.00
2018-09-16T11:33:39.215Z,89344.00
2018-09-16T11:34:39.191Z,89152.00
2018-09-16T11:35:39.196Z,85984.00
2018-09-16T11:36:39.392Z,90144.00
2018-09-16T11:37:39.124Z,94848.00
2018-09-16T11:38:39.115Z,98560.00
2018-09-16T11:39:39.091Z,98880.00
2018-09-16T11:40:39.054Z,90176.00
2018-09-16T11:41:39.036Z,94880.00
2018-09-16T11:42:39.011Z,98656.00
2018-09-16T11:43:38.986Z,88352.00
2018-09-16T11:44:38.981Z,86656.00
2018-09-16T11:45:39.006Z,83200.00
2018-09-16T11:46:39.034Z,93568.00
2018-09-16T11:47:39.051Z,89440.00
2018-09-16T11:48:38.928Z,82496.00
2018-09-16T11:49:38.867Z,87552.00
2018-09-16T11:50:38.846Z,90656.00
2018-09-16T11:51:38.869Z,89408.00
2018-09-16T11:52:38.803Z,84160.00
2018-09-16T11:53:38.791Z,76992.00
2018-09-16T11:54:38.750Z,53888.00
2018-09-16T11:55:38.765Z,41216.00
2018-09-16T11:56:38.718Z,37920.00
2018-09-16T11:57:38.698Z,40416.00
2018-09-16T11:58:38.679Z,42944.00
2018-09-16T11:59:38.651Z,47328.00
2018-09-16T12:00:38.626Z,42784.00
2018-09-16T12:01:38.601Z,42656.00
2018-09-16T12:02:38.630Z,44736.00
2018-09-16T12:03:38.607Z,41440.00
2018-09-16T12:04:38.548Z,39744.00
2018-09-16T12:05:38.525Z,39296.00
2018-09-16T12:06:38.505Z,40192.00
2018-09-16T12:07:38.511Z,42336.00
2018-09-16T12:08:38.457Z,43392.00
2018-09-16T12:09:38.463Z,45664.00
2018-09-16T12:10:38.445Z,47840.00
2018-09-16T12:11:38.435Z,47680.00
2018-09-16T12:12:38.386Z,44288.00
2018-09-16T12:13:38.375Z,43776.00
2018-09-16T12:14:38.369Z,45216.00
2018-09-16T12:15:38.338Z,43808.00
2018-09-16T12:16:38.335Z,41664.00
2018-09-16T12:17:38.306Z,40608.00
2018-09-16T12:18:38.281Z,49472.00
2018-09-16T12:19:38.259Z,52768.00
2018-09-16T12:20:38.217Z,51040.00
2018-09-16T12:21:38.205Z,50528.00
2018-09-16T12:22:38.175Z,50208.00
2018-09-16T12:23:38.158Z,47616.00
2018-09-16T12:24:38.143Z,46624.00
2018-09-16T12:25:38.169Z,51392.00
2018-09-16T12:26:38.104Z,47360.00
2018-09-16T12:27:38.058Z,49312.00
2018-09-16T12:28:38.058Z,47392.00
2018-09-16T12:29:38.038Z,52704.00
2018-09-16T12:30:38.010Z,50848.00
2018-09-16T12:31:37.998Z,50144.00
2018-09-16T12:32:37.978Z,48672.00
2018-09-16T12:33:37.941Z,47520.00
2018-09-16T12:34:37.923Z,48288.00
2018-09-16T12:35:37.903Z,55008.00
2018-09-16T12:36:37.894Z,61088.00
2018-09-16T12:37:37.846Z,49184.00
2018-09-16T12:38:37.832Z,46720.00
2018-09-16T12:39:37.858Z,54432.00
2018-09-16T12:40:37.788Z,65504.00
2018-09-16T12:41:37.770Z,55712.00
2018-09-16T12:42:37.746Z,50720.00
2018-09-16T12:43:37.746Z,57408.00
2018-09-16T12:44:37.708Z,55648.00
2018-09-16T12:45:37.676Z,52320.00
2018-09-16T12:46:37.804Z,46464.00
2018-09-16T12:47:37.636Z,59424.00
2018-09-16T12:48:37.611Z,58368.00
2018-09-16T12:49:37.591Z,50144.00
2018-09-16T12:50:37.583Z,52928.00
2018-09-16T12:51:37.583Z,51872.00
2018-09-16T12:52:37.522Z,56096.00
2018-09-16T12:53:37.503Z,57792.00
2018-09-16T12:54:37.485Z,53984.00
2018-09-16T12:55:37.458Z,52224.00
2018-09-16T12:56:37.453Z,51552.00
2018-09-16T12:57:37.426Z,50432.00
2018-09-16T12:58:37.389Z,49600.00
2018-09-16T12:59:37.373Z,55520.00
2018-09-16T13:00:37.364Z,53600.00
2018-09-16T13:01:37.333Z,53696.00
2018-09-16T13:02:37.306Z,45440.00
2018-09-16T13:03:37.292Z,44416.00
2018-09-16T13:04:37.307Z,55840.00
2018-09-16T13:05:37.237Z,55648.00
2018-09-16T13:06:37.217Z,58880.00
2018-09-16T13:07:37.213Z,52832.00
2018-09-16T13:08:37.199Z,49920.00
2018-09-16T13:09:37.158Z,54848.00
2018-09-16T13:10:37.136Z,54272.00
2018-09-16T13:11:37.112Z,55072.00
2018-09-16T13:12:37.098Z,57024.00
2018-09-16T13:13:37.102Z,53056.00
2018-09-16T13:14:37.042Z,55584.00
2018-09-16T13:15:37.038Z,61472.00
2018-09-16T13:16:37.006Z,65568.00
2018-09-16T13:17:36.985Z,61152.00
2018-09-16T13:18:36.963Z,52736.00
2018-09-16T13:19:36.983Z,47936.00
2018-09-16T13:20:36.962Z,52544.00
2018-09-16T13:21:36.890Z,47552.00
2018-09-16T13:22:36.885Z,48608.00
2018-09-16T13:23:36.845Z,45920.00
2018-09-16T13:24:36.817Z,53664.00
2018-09-16T13:25:36.807Z,55776.00
2018-09-16T13:26:36.793Z,56448.00
2018-09-16T13:27:36.781Z,61280.00
2018-09-16T13:28:36.781Z,52480.00
2018-09-16T13:29:36.710Z,46656.00
2018-09-16T13:30:36.690Z,51360.00
2018-09-16T13:31:36.660Z,54176.00
2018-09-16T13:32:36.642Z,55808.00
2018-09-16T13:33:36.647Z,57376.00
2018-09-16T13:34:36.590Z,60768.00
2018-09-16T13:35:36.613Z,58368.00
2018-09-16T13:36:36.576Z,56128.00
2018-09-16T13:37:36.529Z,64640.00
2018-09-16T13:38:36.510Z,76896.00
2018-09-16T13:39:36.509Z,55808.00
2018-09-16T13:40:36.494Z,46944.00
2018-09-16T13:41:36.426Z,47424.00
2018-09-16T13:42:36.435Z,50272.00
2018-09-16T13:43:36.409Z,59904.00
2018-09-16T13:44:36.413Z,55744.00
2018-09-16T13:45:36.347Z,53088.00
2018-09-16T13:46:36.327Z,51424.00
2018-09-16T13:47:36.377Z,52384.00
2018-09-16T13:48:36.287Z,64032.00
2018-09-16T13:49:36.275Z,71072.00
2018-09-16T13:50:36.239Z,57408.00
2018-09-16T13:51:36.228Z,51872.00
2018-09-16T13:52:36.183Z,55872.00
2018-09-16T13:53:36.246Z,54848.00
2018-09-16T13:54:36.191Z,45856.00
2018-09-16T13:55:36.135Z,52480.00
2018-09-16T13:56:36.139Z,60032.00
2018-09-16T13:57:36.075Z,54240.00
2018-09-16T13:58:36.046Z,49184.00
2018-09-16T13:59:36.103Z,49344.00
2018-09-16T14:00:36.015Z,55008.00
2018-09-16T14:01:36.086Z,45984.00
2018-09-16T14:02:36.020Z,40896.00
2018-09-16T14:03:35.949Z,49920.00
2018-09-16T14:04:35.929Z,44992.00
2018-09-16T14:05:35.889Z,47072.00
2018-09-16T14:06:35.898Z,44448.00
2018-09-16T14:07:35.844Z,48768.00
2018-09-16T14:08:35.839Z,50208.00
2018-09-16T14:09:35.851Z,46208.00
2018-09-16T14:10:35.781Z,47840.00
2018-09-16T14:11:35.758Z,49408.00
2018-09-16T14:12:35.771Z,51296.00
2018-09-16T14:13:35.751Z,50752.00
2018-09-16T14:14:35.702Z,43584.00
2018-09-16T14:15:35.670Z,43008.00
2018-09-16T14:16:35.643Z,41600.00
2018-09-16T14:17:35.641Z,45664.00
2018-09-16T14:18:35.618Z,48384.00
2018-09-16T14:19:35.582Z,50688.00
2018-09-16T14:20:35.556Z,47232.00
2018-09-16T14:21:35.532Z,41824.00
2018-09-16T14:22:35.513Z,45600.00
2018-09-16T14:23:35.496Z,46240.00
2018-09-16T14:24:35.469Z,42592.00
2018-09-16T14:25:35.477Z,44704.00
2018-09-16T14:26:35.416Z,49632.00
2018-09-16T14:27:35.416Z,48512.00
2018-09-16T14:28:35.373Z,49376.00
2018-09-16T14:29:35.365Z,44320.00
2018-09-16T14:30:35.357Z,42016.00
2018-09-16T14:31:35.355Z,38208.00
2018-09-16T14:32:35.334Z,41728.00
2018-09-16T14:33:35.277Z,46304.00
2018-09-16T14:34:35.232Z,42144.00
2018-09-16T14:35:35.223Z,43616.00
2018-09-16T14:36:35.280Z,43232.00
2018-09-16T14:37:35.178Z,40448.00
2018-09-16T14:38:35.159Z,38816.00
2018-09-16T14:39:35.149Z,40352.00
2018-09-16T14:40:35.106Z,36512.00
2018-09-16T14:41:35.090Z,31136.00
2018-09-16T14:42:35.077Z,30304.00
2018-09-16T14:43:35.051Z,30688.00
2018-09-16T14:44:35.021Z,32960.00
2018-09-16T14:45:35.016Z,30432.00
2018-09-16T14:46:34.974Z,20064.00
2018-09-16T14:47:34.965Z,14332.00
2018-09-16T14:48:34.922Z,13180.00
2018-09-16T14:49:34.913Z,13472.00
2018-09-16T14:50:34.889Z,15332.00
2018-09-16T14:51:34.866Z,15444.00
2018-09-16T14:52:34.869Z,13024.00
2018-09-16T14:53:34.830Z,12680.00
2018-09-16T14:54:34.947Z,12572.00
2018-09-16T14:55:34.769Z,12568.00
2018-09-16T14:56:34.750Z,12524.00
2018-09-16T14:57:34.757Z,12340.00
2018-09-16T14:58:34.701Z,12192.00
2018-09-16T14:59:34.698Z,12108.00
2018-09-16T15:00:34.650Z,12092.00
2018-09-16T15:01:34.656Z,12000.00
2018-09-16T15:02:34.610Z,11984.00
2018-09-16T15:03:34.584Z,12004.00
2018-09-16T15:04:34.586Z,11924.00
2018-09-16T15:05:34.560Z,11796.00
2018-09-16T15:06:34.517Z,11632.00
2018-09-16T15:07:34.475Z,11624.00
2018-09-16T15:08:34.482Z,11664.00
2018-09-16T15:09:34.425Z,11608.00
2018-09-16T15:10:34.398Z,11560.00
2018-09-16T15:11:34.375Z,11532.00
2018-09-16T15:12:34.351Z,11488.00
2018-09-16T15:13:34.444Z,11480.00
2018-09-16T15:14:34.361Z,11488.00
2018-09-16T15:15:34.443Z,11512.00
2018-09-16T15:16:34.279Z,11528.00
2018-09-16T15:17:34.209Z,11576.00
2018-09-16T15:18:34.193Z,11540.00
2018-09-16T15:19:34.171Z,11444.00
2018-09-16T15:20:34.166Z,11380.00
2018-09-16T15:21:34.128Z,11324.00
2018-09-16T15:22:34.114Z,11284.00
2018-09-16T15:23:34.065Z,11252.00
2018-09-16T15:24:34.110Z,11280.00
2018-09-16T15:25:34.016Z,11260.00
2018-09-16T15:26:33.971Z,11184.00
2018-09-16T15:27:33.956Z,11188.00
2018-09-16T15:28:34.760Z,11220.00
2018-09-16T15:29:33.892Z,11224.00
2018-09-16T15:30:33.875Z,11212.00
2018-09-16T15:31:33.885Z,11160.00
2018-09-16T15:32:33.812Z,11080.00
2018-09-16T15:33:33.796Z,10924.00
2018-09-16T15:34:33.765Z,10800.00
2018-09-16T15:35:33.763Z,10696.00
2018-09-16T15:36:33.774Z,10576.00
2018-09-16T15:37:33.676Z,10452.00
2018-09-16T15:38:33.683Z,10324.00
2018-09-16T15:39:33.610Z,10244.00
2018-09-16T15:40:33.602Z,10128.00
2018-09-16T15:41:33.611Z,10156.00
2018-09-16T15:42:33.566Z,10208.00
2018-09-16T15:43:33.509Z,10244.00
2018-09-16T15:44:33.473Z,10180.00
2018-09-16T15:45:33.446Z,10040.00
2018-09-16T15:46:33.615Z,9896.00
2018-09-16T15:47:33.411Z,9764.00
2018-09-16T15:48:33.356Z,9676.00
2018-09-16T15:49:33.446Z,9548.00
2018-09-16T15:50:33.316Z,9472.00
2018-09-16T15:51:33.254Z,9416.00
2018-09-16T15:52:33.236Z,9344.00
2018-09-16T15:53:33.199Z,9252.00
2018-09-16T15:54:33.258Z,9184.00
2018-09-16T15:55:33.147Z,9116.00
2018-09-16T15:56:33.103Z,9060.00
2018-09-16T15:57:33.091Z,8988.00
2018-09-16T15:58:33.048Z,8904.00
2018-09-16T15:59:33.024Z,8776.00
2018-09-16T16:00:32.987Z,8592.00
2018-09-16T16:01:32.979Z,8376.00
2018-09-16T16:02:32.948Z,8232.00
2018-09-16T16:03:32.886Z,8088.00
2018-09-16T16:04:32.887Z,7928.00
2018-09-16T16:05:33.780Z,7748.00
2018-09-16T16:06:32.855Z,7592.00
2018-09-16T16:07:32.765Z,7448.00
2018-09-16T16:08:32.778Z,7276.00
2018-09-16T16:09:32.709Z,7092.00
2018-09-16T16:10:32.817Z,6932.00
2018-09-16T16:11:32.669Z,6784.00
2018-09-16T16:12:32.637Z,6640.00
2018-09-16T16:13:32.725Z,6520.00
2018-09-16T16:14:32.566Z,6408.00
2018-09-16T16:15:32.562Z,6280.00
2018-09-16T16:16:32.543Z,6144.00
2018-09-16T16:17:32.452Z,6012.00
2018-09-16T16:18:32.441Z,5892.00
2018-09-16T16:19:32.393Z,5792.00
2018-09-16T16:20:32.445Z,5708.00
2018-09-16T16:21:32.362Z,5628.00
2018-09-16T16:22:32.345Z,5564.00
2018-09-16T16:23:32.286Z,5496.00
2018-09-16T16:24:32.254Z,5436.00
2018-09-16T16:25:32.230Z,5396.00
2018-09-16T16:26:32.179Z,5360.00
2018-09-16T16:27:32.132Z,5316.00
2018-09-16T16:28:32.181Z,5256.00
2018-09-16T16:29:32.083Z,5172.00
2018-09-16T16:30:32.048Z,5092.00
2018-09-16T16:31:32.026Z,5008.00
2018-09-16T16:32:31.985Z,4936.00
2018-09-16T16:33:31.950Z,4860.00
2018-09-16T16:34:31.929Z,4788.00
2018-09-16T16:35:31.905Z,4724.00
2018-09-16T16:36:31.859Z,4664.00
2018-09-16T16:37:31.824Z,4596.00
2018-09-16T16:38:31.858Z,4520.00
2018-09-16T16:39:31.774Z,4440.00
2018-09-16T16:40:31.744Z,4360.00
2018-09-16T16:41:31.697Z,4272.00
2018-09-16T16:42:31.750Z,4188.00
2018-09-16T16:43:31.719Z,4096.00
2018-09-16T16:44:31.677Z,4000.00
2018-09-16T16:45:31.645Z,3900.00
2018-09-16T16:46:31.535Z,3808.00
2018-09-16T16:47:31.515Z,3720.00
2018-09-16T16:48:31.478Z,3644.00
2018-09-16T16:49:31.435Z,3572.00
2018-09-16T16:50:31.425Z,3504.00
2018-09-16T16:51:31.413Z,3428.00
2018-09-16T16:52:31.424Z,3328.00
2018-09-16T16:53:31.344Z,3216.00
2018-09-16T16:54:31.295Z,3088.00
2018-09-16T16:55:31.413Z,2968.00
2018-09-16T16:56:31.221Z,2840.00
2018-09-16T16:57:31.182Z,2712.00
2018-09-16T16:58:31.147Z,2592.00
2018-09-16T16:59:31.118Z,2464.00
2018-09-16T17:00:31.137Z,2344.00
2018-09-16T17:01:31.049Z,2228.00
2018-09-16T17:02:31.029Z,2124.00
2018-09-16T17:03:30.976Z,2016.00
2018-09-16T17:04:30.975Z,1916.00
2018-09-16T17:05:30.913Z,1824.00
2018-09-16T17:06:30.883Z,1720.00
2018-09-16T17:07:30.881Z,1612.00
2018-09-16T17:08:31.559Z,1508.00
2018-09-16T17:09:30.842Z,1412.00
2018-09-16T17:10:30.757Z,1320.00
2018-09-16T17:11:30.774Z,1232.00
2018-09-16T17:12:30.683Z,1148.00
2018-09-16T17:13:30.649Z,1068.00
2018-09-16T17:14:30.767Z,992.00
2018-09-16T17:15:30.742Z,916.00
2018-09-16T17:16:30.555Z,844.00
2018-09-16T17:17:30.536Z,772.00
2018-09-16T17:18:30.498Z,704.00
2018-09-16T17:19:30.449Z,640.00
2018-09-16T17:20:30.442Z,580.00
2018-09-16T17:21:30.407Z,524.00
2018-09-16T17:22:30.352Z,472.00
2018-09-16T17:23:30.391Z,424.00
2018-09-16T17:24:30.295Z,388.00
2018-09-16T17:25:30.264Z,352.00
2018-09-16T17:26:30.246Z,324.00
2018-09-16T17:27:30.180Z,292.00
2018-09-16T17:28:30.190Z,268.00
2018-09-16T17:29:30.126Z,244.00
2018-09-16T17:30:30.095Z,220.00
2018-09-16T17:31:30.082Z,196.00
2018-09-16T17:32:30.054Z,176.00
2018-09-16T17:33:29.985Z,156.00
2018-09-16T17:34:29.949Z,136.00
2018-09-16T17:35:29.909Z,120.00
2018-09-16T17:36:29.883Z,104.00
2018-09-16T17:37:29.847Z,88.00
2018-09-16T17:38:29.843Z,76.00
2018-09-16T17:39:29.773Z,68.00
2018-09-16T17:40:29.798Z,60.00
2018-09-16T17:41:29.706Z,52.00
2018-09-16T17:42:29.715Z,44.00
2018-09-16T17:43:29.646Z,36.00
2018-09-16T17:44:29.708Z,32.00
2018-09-16T17:45:29.611Z,24.00
2018-09-16T17:46:29.601Z,20.00
2018-09-16T17:47:30.746Z,20.00
2018-09-16T17:48:31.817Z,16.00
2018-09-16T17:49:29.436Z,12.00
2018-09-16T17:50:29.401Z,12.00
2018-09-16T17:51:29.376Z,12.00
2018-09-16T17:52:29.379Z,8.00
2018-09-16T17:53:30.338Z,8.00
2018-09-16T17:54:29.338Z,4.00
2018-09-16T17:55:29.251Z,4.00
2018-09-16T17:56:29.416Z,4.00
2018-09-16T17:57:29.204Z,4.00
2018-09-16T17:58:29.265Z,4.00
2018-09-16T17:59:29.101Z,0.00
2018-09-16T18:00:29.178Z,0.00
2018-09-16T18:01:29.037Z,0.00
2018-09-16T18:02:29.022Z,0.00
2018-09-16T18:03:29.037Z,0.00
2018-09-16T18:04:29.031Z,0.00
2018-09-16T18:05:28.903Z,0.00
2018-09-16T18:06:28.879Z,0.00
2018-09-16T18:07:28.937Z,0.00
2018-09-16T18:08:30.932Z,0.00
2018-09-16T18:09:28.777Z,0.00
2018-09-16T18:10:28.826Z,0.00
2018-09-16T18:11:28.671Z,0.00
2018-09-16T18:12:28.678Z,0.00
2018-09-16T18:13:28.623Z,0.00
2018-09-16T18:14:28.597Z,0.00
2018-09-16T18:15:28.654Z,0.00
2018-09-16T18:16:28.611Z,0.00
2018-09-16T18:17:28.615Z,0.00
2018-09-16T18:18:28.523Z,0.00
2018-09-16T18:19:28.467Z,0.00
2018-09-16T18:20:28.382Z,0.00
2018-09-16T18:21:28.329Z,0.00
2018-09-16T18:22:28.327Z,0.00
2018-09-16T18:23:28.355Z,0.00
2018-09-16T18:24:28.208Z,0.00
2018-09-16T18:25:28.370Z,0.00
2018-09-16T18:26:28.179Z,0.00
2018-09-16T18:27:28.189Z,0.00
2018-09-16T18:28:28.134Z,0.00
2018-09-16T18:29:28.248Z,0.00
2018-09-16T18:30:28.074Z,0.00
2018-09-16T18:31:28.163Z,0.00
2018-09-16T18:32:28.015Z,0.00
2018-09-16T18:33:28.003Z,0.00
2018-09-16T18:34:27.886Z,0.00
2018-09-16T18:35:27.863Z,0.00
2018-09-16T18:36:27.828Z,0.00
2018-09-16T18:37:27.806Z,0.00
2018-09-16T18:38:27.767Z,0.00
2018-09-16T18:39:27.762Z,0.00
2018-09-16T18:40:27.682Z,0.00
2018-09-16T18:41:27.653Z,0.00
2018-09-16T18:42:27.692Z,0.00
2018-09-16T18:43:27.747Z,0.00
2018-09-16T18:44:27.547Z,0.00
2018-09-16T18:45:27.600Z,0.00
2018-09-16T18:46:27.449Z,0.00
2018-09-16T18:47:27.586Z,0.00
2018-09-16T18:48:27.692Z,0.00
2018-09-16T18:49:27.488Z,0.00
2018-09-16T18:50:27.353Z,0.00
2018-09-16T18:51:27.362Z,0.00
2018-09-16T18:52:27.300Z,0.00
2018-09-16T18:53:27.314Z,0.00
2018-09-16T18:54:27.168Z,0.00
2018-09-16T18:55:27.160Z,0.00
2018-09-16T18:56:27.114Z,0.00
2018-09-16T18:57:27.083Z,0.00
2018-09-16T18:58:27.051Z,0.00
2018-09-16T18:59:26.949Z,0.00
2018-09-16T19:00:26.935Z,0.00
2018-09-16T19:01:26.884Z,0.00
2018-09-16T19:02:26.847Z,0.00
2018-09-16T19:03:26.788Z,0.00
2018-09-16T19:04:26.768Z,0.00
2018-09-16T19:05:26.768Z,0.00
2018-09-16T19:06:26.708Z,0.00
2018-09-16T19:07:26.644Z,0.00
2018-09-16T19:08:26.618Z,0.00
2018-09-16T19:09:26.640Z,0.00
2018-09-16T19:10:26.589Z,0.00
2018-09-16T19:11:26.555Z,0.00
2018-09-16T19:12:26.501Z,0.00
2018-09-16T19:13:26.496Z,0.00
2018-09-16T19:14:26.491Z,0.00
2018-09-16T19:15:26.373Z,0.00
2018-09-16T19:16:26.331Z,0.00
2018-09-16T19:17:26.286Z,0.00
2018-09-16T19:18:26.266Z,0.00
2018-09-16T19:19:26.220Z,0.00
2018-09-16T19:20:26.254Z,0.00
2018-09-16T19:21:26.252Z,0.00
2018-09-16T19:22:26.103Z,0.00
2018-09-16T19:23:26.153Z,0.00
2018-09-16T19:24:26.016Z,0.00
2018-09-16T19:25:26.873Z,0.00
2018-09-16T19:26:25.977Z,0.00
2018-09-16T19:27:25.936Z,0.00
2018-09-16T19:28:25.884Z,0.00
2018-09-16T19:29:25.873Z,0.00
2018-09-16T19:30:25.841Z,0.00
2018-09-16T19:31:25.757Z,0.00
2018-09-16T19:32:25.716Z,0.00
2018-09-16T19:33:25.692Z,0.00
2018-09-16T19:34:25.672Z,0.00
2018-09-16T19:35:25.599Z,0.00
2018-09-16T19:36:25.590Z,0.00
2018-09-16T19:37:25.539Z,0.00
2018-09-16T19:38:25.500Z,0.00
2018-09-16T19:39:25.574Z,0.00
2018-09-16T19:40:25.496Z,0.00
2018-09-16T19:41:25.398Z,0.00
2018-09-16T19:42:25.350Z,0.00
2018-09-16T19:43:25.310Z,0.00
2018-09-16T19:44:25.332Z,0.00
2018-09-16T19:45:25.240Z,0.00
2018-09-16T19:46:25.223Z,0.00
2018-09-16T19:47:25.157Z,0.00
2018-09-16T19:48:25.115Z,0.00
2018-09-16T19:49:25.105Z,0.00
2018-09-16T19:50:25.055Z,0.00
2018-09-16T19:51:25.028Z,0.00
2018-09-16T19:52:24.968Z,0.00
2018-09-16T19:53:24.937Z,0.00
2018-09-16T19:54:24.998Z,0.00
2018-09-16T19:55:24.863Z,0.00
2018-09-16T19:56:24.826Z,0.00
2018-09-16T19:57:24.786Z,0.00
2018-09-16T19:58:24.756Z,0.00
2018-09-16T19:59:24.732Z,0.00
2018-09-16T20:00:24.679Z,0.00
2018-09-16T20:01:24.670Z,0.00
2018-09-16T20:02:24.610Z,0.00
2018-09-16T20:03:24.574Z,0.00
2018-09-16T20:04:24.527Z,0.00
2018-09-16T20:05:24.481Z,0.00
2018-09-16T20:06:24.451Z,0.00
2018-09-16T20:07:24.433Z,0.00
2018-09-16T20:08:24.416Z,0.00
2018-09-16T20:09:24.319Z,0.00
2018-09-16T20:10:24.312Z,0.00
2018-09-16T20:11:24.270Z,0.00
2018-09-16T20:12:24.225Z,0.00
2018-09-16T20:13:24.186Z,0.00
2018-09-16T20:14:24.200Z,0.00
2018-09-16T20:15:24.108Z,0.00
2018-09-16T20:16:24.100Z,0.00
2018-09-16T20:17:24.027Z,0.00
2018-09-16T20:18:23.986Z,0.00
2018-09-16T20:19:23.960Z,0.00
2018-09-16T20:20:23.916Z,0.00
2018-09-16T20:21:23.886Z,0.00
2018-09-16T20:22:23.842Z,0.00
2018-09-16T20:23:23.828Z,0.00
2018-09-16T20:24:23.794Z,0.00
2018-09-16T20:25:23.721Z,0.00
2018-09-16T20:26:23.696Z,0.00
2018-09-16T20:27:23.664Z,0.00
2018-09-16T20:28:23.623Z,0.00
2018-09-16T20:29:23.581Z,0.00
2018-09-16T20:30:23.535Z,0.00
2018-09-16T20:31:23.497Z,0.00
2018-09-16T20:32:23.536Z,0.00
2018-09-16T20:33:23.414Z,0.00
2018-09-16T20:34:23.381Z,0.00
2018-09-16T20:35:23.336Z,0.00
2018-09-16T20:36:23.318Z,0.00
2018-09-16T20:37:23.284Z,0.00
2018-09-16T20:38:23.228Z,0.00
2018-09-16T20:39:23.189Z,0.00
2018-09-16T20:40:23.149Z,0.00
2018-09-16T20:41:23.101Z,0.00
2018-09-16T20:42:23.071Z,0.00
2018-09-16T20:43:23.102Z,0.00
2018-09-16T20:44:23.047Z,0.00
2018-09-16T20:45:22.969Z,0.00
2018-09-16T20:46:22.934Z,0.00
2018-09-16T20:47:22.898Z,0.00
2018-09-16T20:48:22.849Z,0.00
2018-09-16T20:49:22.809Z,0.00
2018-09-16T20:50:22.825Z,0.00
2018-09-16T20:51:22.721Z,0.00
2018-09-16T20:52:22.761Z,0.00
2018-09-16T20:53:22.664Z,0.00
2018-09-16T20:54:22.616Z,0.00
2018-09-16T20:55:22.606Z,0.00
2018-09-16T20:56:22.560Z,0.00
2018-09-16T20:57:22.565Z,0.00
2018-09-16T20:58:22.620Z,0.00
2018-09-16T20:59:22.405Z,0.00
2018-09-16T21:00:22.408Z,0.00
2018-09-16T21:01:22.350Z,0.00
2018-09-16T21:02:22.313Z,0.00
2018-09-16T21:03:22.267Z,0.00
2018-09-16T21:04:22.240Z,0.00
2018-09-16T21:05:22.225Z,0.00
2018-09-16T21:06:22.137Z,0.00
2018-09-16T21:07:22.106Z,0.00
2018-09-16T21:08:22.104Z,0.00
2018-09-16T21:09:22.037Z,0.00
2018-09-16T21:10:21.985Z,0.00
2018-09-16T21:11:22.000Z,0.00
2018-09-16T21:12:21.922Z,0.00
2018-09-16T21:13:21.892Z,0.00
2018-09-16T21:14:21.835Z,0.00
2018-09-16T21:15:21.786Z,0.00
2018-09-16T21:16:21.773Z,0.00
2018-09-16T21:17:21.736Z,0.00
2018-09-16T21:18:21.680Z,0.00
2018-09-16T21:19:21.630Z,0.00
2018-09-16T21:20:21.652Z,0.00
2018-09-16T21:21:21.560Z,0.00
2018-09-16T21:22:21.539Z,0.00
2018-09-16T21:23:21.532Z,0.00
2018-09-16T21:24:21.450Z,0.00
2018-09-16T21:25:21.441Z,0.00
2018-09-16T21:26:21.513Z,0.00
2018-09-16T21:27:21.328Z,0.00
2018-09-16T21:28:21.306Z,0.00
2018-09-16T21:29:21.263Z,0.00
2018-09-16T21:30:21.214Z,0.00
2018-09-16T21:31:21.235Z,0.00
2018-09-16T21:32:21.219Z,0.00
2018-09-16T21:33:21.148Z,0.00
2018-09-16T21:34:21.192Z,0.00
2018-09-16T21:35:21.022Z,0.00
2018-09-16T21:36:20.988Z,0.00
2018-09-16T21:37:20.981Z,0.00
2018-09-16T21:38:20.946Z,0.00
2018-09-16T21:39:20.866Z,0.00
2018-09-16T21:40:20.882Z,0.00
2018-09-16T21:41:20.807Z,0.00
2018-09-16T21:42:20.907Z,0.00
2018-09-16T21:43:20.702Z,0.00
2018-09-16T21:44:20.700Z,0.00
2018-09-16T21:45:20.641Z,0.00
2018-09-16T21:46:20.587Z,0.00