createdAt,value
2019-05-03T00:01:17.217Z,99.90
2019-05-03T00:04:22.288Z,99.90
2019-05-03T00:44:12.603Z,99.90
2019-05-03T00:47:16.627Z,99.90
2019-05-03T00:50:19.542Z,99.90
2019-05-03T00:53:22.543Z,99.90
2019-05-03T00:56:25.532Z,99.90
2019-05-03T00:59:28.448Z,99.90
2019-05-03T01:02:31.966Z,99.90
2019-05-03T01:05:35.005Z,99.90
2019-05-03T01:08:37.939Z,99.90
2019-05-03T01:11:41.790Z,99.90
2019-05-03T01:14:46.785Z,99.90
2019-05-03T01:17:49.695Z,99.90
2019-05-03T01:20:52.985Z,99.90
2019-05-03T01:23:55.919Z,99.90
2019-05-03T01:26:58.856Z,99.90
2019-05-03T01:30:02.968Z,99.90
2019-05-03T01:33:07.295Z,99.90
2019-05-03T01:36:11.977Z,99.90
2019-05-03T01:39:15.053Z,99.90
2019-05-03T01:42:17.966Z,99.90
2019-05-03T01:45:22.748Z,99.90
2019-05-03T01:48:38.752Z,99.90
2019-05-03T01:55:05.409Z,99.90
2019-05-03T01:58:12.494Z,99.90
2019-05-03T02:04:54.025Z,99.90
2019-05-03T02:07:56.925Z,99.90
2019-05-03T02:29:18.428Z,99.90
2019-05-03T02:32:23.273Z,99.90
2019-05-03T02:35:26.164Z,99.90
2019-05-03T02:38:29.315Z,99.90
2019-05-03T02:41:32.942Z,99.90
2019-05-03T02:44:38.155Z,99.90
2019-05-03T02:47:57.075Z,99.90
2019-05-03T02:54:05.674Z,99.90
2019-05-03T02:57:08.769Z,99.90
2019-05-03T03:03:25.425Z,99.90
2019-05-03T03:06:30.282Z,99.90
2019-05-03T03:09:36.026Z,99.90
2019-05-03T03:12:42.119Z,99.90
2019-05-03T03:15:50.341Z,99.90
2019-05-03T03:18:58.743Z,99.90
2019-05-03T03:22:06.373Z,99.90
2019-05-03T03:25:17.813Z,99.90
2019-05-03T03:32:18.423Z,99.90
2019-05-03T03:35:29.675Z,99.90
2019-05-03T03:38:31.940Z,99.90
2019-05-03T03:41:35.481Z,99.90
2019-05-03T03:44:39.624Z,99.90
2019-05-03T03:47:46.606Z,99.90
2019-05-03T03:50:52.427Z,99.90
2019-05-03T03:53:59.194Z,99.90
2019-05-03T03:57:07.911Z,99.90
2019-05-03T04:00:10.263Z,99.90
2019-05-03T04:03:15.788Z,99.90
2019-05-03T04:06:20.714Z,99.90
2019-05-03T04:09:25.579Z,99.90
2019-05-03T04:12:28.767Z,99.90
2019-05-03T04:15:51.633Z,99.90
2019-05-03T04:19:17.140Z,99.90
2019-05-03T04:22:19.513Z,99.90
2019-05-03T04:25:22.767Z,99.90
2019-05-03T04:28:26.114Z,99.90
2019-05-03T04:31:29.039Z,99.90
2019-05-03T04:34:31.984Z,99.90
2019-05-03T04:37:35.991Z,99.90
2019-05-03T04:40:39.090Z,99.90
2019-05-03T04:43:42.027Z,99.90
2019-05-03T04:46:46.515Z,99.90
2019-05-03T04:49:49.709Z,99.90
2019-05-03T04:52:52.621Z,99.90
2019-05-03T04:55:55.984Z,99.90
2019-05-03T04:58:59.083Z,99.90
2019-05-03T05:02:02.024Z,99.90
2019-05-03T05:05:06.272Z,99.90
2019-05-03T05:08:09.427Z,99.90
2019-05-03T05:11:12.342Z,99.90
2019-05-03T05:14:15.521Z,99.90
2019-05-03T05:17:28.812Z,99.90
2019-05-03T05:20:48.749Z,99.90
2019-05-03T05:24:05.536Z,99.90
2019-05-03T05:27:29.441Z,99.90
2019-05-03T05:30:32.484Z,99.90
2019-05-03T05:33:35.738Z,99.90
2019-05-03T05:36:38.633Z,99.90
2019-05-03T05:39:44.701Z,99.90
2019-05-03T05:42:47.792Z,99.90
2019-05-03T05:45:50.722Z,99.90
2019-05-03T05:48:55.439Z,99.90
2019-05-03T05:51:58.558Z,99.90
2019-05-03T05:58:47.362Z,99.90
2019-05-03T06:02:09.902Z,99.90
2019-05-03T06:08:40.154Z,99.90
2019-05-03T06:11:56.551Z,99.90
2019-05-03T06:15:04.769Z,99.90
2019-05-03T06:18:14.710Z,99.90
2019-05-03T06:24:37.011Z,99.90
2019-05-03T06:27:39.943Z,99.90
2019-05-03T06:30:54.399Z,99.90
2019-05-03T06:33:57.444Z,99.90
2019-05-03T06:37:04.478Z,99.90
2019-05-03T06:40:07.827Z,99.90
2019-05-03T06:43:12.915Z,99.90
2019-05-03T06:49:20.357Z,99.90
2019-05-03T06:52:27.655Z,99.90
2019-05-03T06:55:28.100Z,99.90
2019-05-03T06:58:33.713Z,99.90
2019-05-03T07:01:55.487Z,99.90
2019-05-03T07:04:59.495Z,99.90
2019-05-03T07:08:20.932Z,99.90
2019-05-03T07:11:24.773Z,99.90
2019-05-03T07:14:28.190Z,99.90
2019-05-03T07:17:31.483Z,99.90
2019-05-03T07:20:56.949Z,99.90
2019-05-03T07:23:59.712Z,99.90
2019-05-03T07:27:02.616Z,99.90
2019-05-03T07:30:06.021Z,99.90
2019-05-03T07:36:19.316Z,99.90
2019-05-03T07:39:24.348Z,99.90
2019-05-03T07:42:27.048Z,99.90
2019-05-03T07:51:38.431Z,99.90
2019-05-03T07:54:41.348Z,99.90
2019-05-03T07:57:56.110Z,99.90
2019-05-03T08:01:06.042Z,99.90
2019-05-03T08:04:05.822Z,99.90
2019-05-03T08:07:20.642Z,99.90
2019-05-03T08:10:16.086Z,99.90
2019-05-03T08:13:19.051Z,99.90
2019-05-03T08:16:21.983Z,99.90
2019-05-03T08:19:26.957Z,99.90
2019-05-03T08:22:29.747Z,99.90
2019-05-03T08:31:57.090Z,99.90
2019-05-03T08:35:24.421Z,99.90
2019-05-03T08:38:27.848Z,99.90
2019-05-03T08:41:32.688Z,99.90
2019-05-03T08:44:35.618Z,99.90
2019-05-03T08:47:38.529Z,99.90
2019-05-03T08:50:41.464Z,99.90
2019-05-03T08:53:45.889Z,99.90
2019-05-03T08:56:49.473Z,99.90
2019-05-03T08:59:54.950Z,99.90
2019-05-03T09:02:58.072Z,99.90
2019-05-03T09:06:01.038Z,99.90
2019-05-03T09:09:07.341Z,99.90
2019-05-03T09:12:10.513Z,99.90
2019-05-03T09:15:15.178Z,99.90
2019-05-03T09:18:18.256Z,99.90
2019-05-03T09:21:21.192Z,99.90
2019-05-03T09:24:24.565Z,99.90
2019-05-03T09:27:27.732Z,99.90
2019-05-03T09:30:30.750Z,99.90
2019-05-03T09:33:35.569Z,99.90
2019-05-03T09:36:38.629Z,99.90
2019-05-03T09:39:41.545Z,99.90
2019-05-03T09:42:45.753Z,99.90
2019-05-03T09:45:48.672Z,99.90
2019-05-03T09:48:51.632Z,99.90
2019-05-03T09:51:55.009Z,99.90
2019-05-03T09:54:59.955Z,99.90
2019-05-03T09:58:05.277Z,99.90
2019-05-03T10:01:08.541Z,99.90
2019-05-03T10:04:12.065Z,99.90
2019-05-03T10:07:15.425Z,99.90
2019-05-03T10:10:18.511Z,99.90
2019-05-03T10:13:23.456Z,99.90
2019-05-03T10:16:28.756Z,99.90
2019-05-03T10:19:37.644Z,99.90
2019-05-03T10:22:36.523Z,99.90
2019-05-03T10:25:40.555Z,99.90
2019-05-03T10:28:43.580Z,99.90
2019-05-03T10:31:54.671Z,99.90
2019-05-03T10:35:01.374Z,99.90
2019-05-03T10:38:05.792Z,99.90
2019-05-03T10:41:09.220Z,99.90
2019-05-03T10:44:12.139Z,99.70
2019-05-03T10:47:15.148Z,99.20
2019-05-03T10:50:18.182Z,98.80
2019-05-03T10:53:31.981Z,99.70
2019-05-03T10:56:49.510Z,99.40
2019-05-03T10:59:52.451Z,99.60
2019-05-03T11:03:00.493Z,99.20
2019-05-03T11:06:05.387Z,99.60
2019-05-03T11:09:08.460Z,96.20
2019-05-03T11:12:11.659Z,98.90
2019-05-03T11:15:15.029Z,97.00
2019-05-03T11:18:18.091Z,99.90
2019-05-03T11:21:28.173Z,99.20
2019-05-03T11:24:27.584Z,97.70
2019-05-03T11:27:55.166Z,98.30
2019-05-03T11:31:17.064Z,98.10
2019-05-03T11:34:22.761Z,96.20
2019-05-03T11:37:45.317Z,96.70
2019-05-03T11:40:48.519Z,97.60
2019-05-03T11:43:51.447Z,95.20
2019-05-03T11:46:55.146Z,96.70
2019-05-03T11:49:58.246Z,97.10
2019-05-03T11:53:01.159Z,95.70
2019-05-03T11:56:05.547Z,95.70
2019-05-03T11:59:08.624Z,96.10
2019-05-03T12:02:40.086Z,95.30
2019-05-03T12:05:46.512Z,92.00
2019-05-03T12:08:49.421Z,92.60
2019-05-03T12:11:55.399Z,95.60
2019-05-03T12:14:59.576Z,88.50
2019-05-03T12:18:06.197Z,88.20
2019-05-03T12:21:12.078Z,91.30
2019-05-03T12:24:16.154Z,92.10
2019-05-03T12:27:19.587Z,90.50
2019-05-03T12:30:27.009Z,91.90
2019-05-03T12:33:27.598Z,91.10
2019-05-03T12:36:30.578Z,90.00
2019-05-03T12:39:35.821Z,90.40
2019-05-03T12:42:38.345Z,91.90
2019-05-03T12:45:41.270Z,91.60
2019-05-03T12:48:44.806Z,89.70
2019-05-03T12:51:48.908Z,88.40
2019-05-03T12:54:51.822Z,84.60
2019-05-03T12:57:55.612Z,75.00
2019-05-03T13:01:33.989Z,80.80
2019-05-03T13:04:33.236Z,83.20
2019-05-03T13:07:45.511Z,84.10
2019-05-03T13:10:48.616Z,84.20
2019-05-03T13:13:51.863Z,85.00
2019-05-03T13:16:55.231Z,87.40
2019-05-03T13:19:58.342Z,83.40
2019-05-03T13:23:01.280Z,90.30
2019-05-03T13:26:05.583Z,86.30
2019-05-03T13:29:09.027Z,88.40
2019-05-03T13:32:11.934Z,82.50
2019-05-03T13:35:15.149Z,82.50
2019-05-03T13:38:19.394Z,88.40
2019-05-03T13:41:22.300Z,87.80
2019-05-03T13:44:25.243Z,87.20
2019-05-03T13:47:28.145Z,88.10
2019-05-03T13:50:32.222Z,83.10
2019-05-03T13:53:35.161Z,85.30
2019-05-03T13:56:38.081Z,81.30
2019-05-03T13:59:40.997Z,87.10
2019-05-03T14:02:44.912Z,85.80
2019-05-03T14:05:48.034Z,88.20
2019-05-03T14:08:51.039Z,90.70
2019-05-03T14:11:55.349Z,89.80
2019-05-03T14:14:58.436Z,89.50
2019-05-03T14:18:01.359Z,91.60
2019-05-03T14:21:15.077Z,88.90
2019-05-03T14:24:18.599Z,86.60
2019-05-03T14:27:21.525Z,79.30
2019-05-03T14:30:25.544Z,77.90
2019-05-03T14:33:28.489Z,83.60
2019-05-03T14:36:31.402Z,83.30
2019-05-03T14:39:34.387Z,81.10
2019-05-03T14:42:37.318Z,83.00
2019-05-03T14:45:40.213Z,82.50
2019-05-03T14:48:43.145Z,83.10
2019-05-03T14:51:46.061Z,84.10
2019-05-03T14:54:51.427Z,79.80
2019-05-03T14:58:05.788Z,77.80
2019-05-03T15:01:25.640Z,80.00
2019-05-03T15:04:28.917Z,77.70
2019-05-03T15:07:31.819Z,81.30
2019-05-03T15:10:35.142Z,81.00
2019-05-03T15:13:38.106Z,81.30
2019-05-03T15:16:41.123Z,81.90
2019-05-03T15:19:45.390Z,83.30
2019-05-03T15:22:48.396Z,80.40
2019-05-03T15:25:51.336Z,82.60
2019-05-03T15:28:55.438Z,89.20
2019-05-03T15:31:58.466Z,83.70
2019-05-03T15:35:01.397Z,79.70
2019-05-03T15:38:05.382Z,84.70
2019-05-03T15:41:08.707Z,80.30
2019-05-03T15:44:25.281Z,80.70
2019-05-03T15:47:41.954Z,79.80
2019-05-03T15:50:44.886Z,79.40
2019-05-03T15:53:47.784Z,80.40
2019-05-03T15:56:50.708Z,80.50
2019-05-03T15:59:55.105Z,78.00
2019-05-03T16:03:07.470Z,80.00
2019-05-03T16:06:04.938Z,85.00
2019-05-03T16:09:08.115Z,85.00
2019-05-03T16:12:11.756Z,86.20
2019-05-03T16:15:15.117Z,86.10
2019-05-03T16:18:18.038Z,81.70
2019-05-03T16:21:20.942Z,83.40
2019-05-03T16:24:24.946Z,87.30
2019-05-03T16:27:47.646Z,90.50
2019-05-03T16:30:56.661Z,85.20
2019-05-03T16:33:59.903Z,84.00
2019-05-03T16:37:04.457Z,85.00
2019-05-03T16:40:07.485Z,85.70
2019-05-03T16:43:10.409Z,85.20
2019-05-03T16:46:14.522Z,85.90
2019-05-03T16:49:17.686Z,87.50
2019-05-03T16:52:20.590Z,88.70
2019-05-03T16:55:25.175Z,87.10
2019-05-03T16:58:28.564Z,88.10
2019-05-03T17:01:31.499Z,89.70
2019-05-03T17:04:57.138Z,88.00
2019-05-03T17:08:31.628Z,87.60
2019-05-03T17:11:34.856Z,87.90
2019-05-03T17:14:37.808Z,89.80
2019-05-03T17:17:40.719Z,90.90
2019-05-03T17:20:45.332Z,90.20
2019-05-03T17:23:48.478Z,90.00
2019-05-03T17:26:51.759Z,90.10
2019-05-03T17:29:55.400Z,92.20
2019-05-03T17:32:58.518Z,90.60
2019-05-03T17:36:01.458Z,91.10
2019-05-03T17:39:09.816Z,90.50
2019-05-03T17:42:22.079Z,92.10
2019-05-03T17:45:30.805Z,92.40
2019-05-03T17:48:34.875Z,93.00
2019-05-03T17:51:48.560Z,93.50
2019-05-03T17:55:11.094Z,94.00
2019-05-03T17:58:36.992Z,93.80
2019-05-03T18:01:58.068Z,94.20
2019-05-03T18:05:20.839Z,93.00
2019-05-03T18:08:35.388Z,94.60
2019-05-03T18:11:40.622Z,94.50
2019-05-03T18:14:45.049Z,95.00
2019-05-03T18:17:48.182Z,94.10
2019-05-03T18:20:51.093Z,94.40
2019-05-03T18:23:54.528Z,94.00
2019-05-03T18:26:57.625Z,94.80
2019-05-03T18:30:00.555Z,95.20
2019-05-03T18:33:04.849Z,95.00
2019-05-03T18:36:08.055Z,94.60
2019-05-03T18:39:11.489Z,94.10
2019-05-03T18:42:21.518Z,95.50
2019-05-03T18:45:42.632Z,93.70
2019-05-03T18:48:45.803Z,94.80
2019-05-03T18:51:49.088Z,94.90
2019-05-03T18:54:52.308Z,94.00
2019-05-03T18:57:55.235Z,94.00
2019-05-03T19:00:58.194Z,95.60
2019-05-03T19:04:12.342Z,95.50
2019-05-03T19:07:37.799Z,94.60
2019-05-03T19:11:04.543Z,95.10
2019-05-03T19:14:08.956Z,95.60
2019-05-03T19:17:37.783Z,95.50
2019-05-03T19:20:40.842Z,95.00
2019-05-03T19:23:44.816Z,96.50
2019-05-03T19:26:47.976Z,97.10
2019-05-03T19:29:50.916Z,97.70
2019-05-03T19:32:55.202Z,97.20
2019-05-03T19:36:00.247Z,98.40
2019-05-03T19:39:05.329Z,98.70
2019-05-03T19:42:10.499Z,99.10
2019-05-03T19:45:15.164Z,99.90
2019-05-03T19:48:18.263Z,99.90
2019-05-03T19:51:21.212Z,99.90
2019-05-03T19:54:24.411Z,99.90
2019-05-03T19:57:34.816Z,99.90
2019-05-03T20:00:46.023Z,99.90
2019-05-03T20:03:55.419Z,99.90
2019-05-03T20:07:10.857Z,99.90
2019-05-03T20:10:14.979Z,99.90
2019-05-03T20:13:31.759Z,99.90
2019-05-03T20:16:24.129Z,99.90
2019-05-03T20:19:27.016Z,99.90
2019-05-03T20:22:29.988Z,99.90
2019-05-03T20:25:35.003Z,99.90
2019-05-03T20:28:37.925Z,99.90
2019-05-03T20:31:42.266Z,99.90
2019-05-03T20:34:45.180Z,99.90
2019-05-03T20:37:48.144Z,99.90
2019-05-03T20:40:51.046Z,99.90
2019-05-03T20:44:14.316Z,99.90
2019-05-03T20:47:37.111Z,99.90
2019-05-03T20:50:40.417Z,99.90
2019-05-03T20:53:44.928Z,99.90
2019-05-03T20:56:47.970Z,99.90
2019-05-03T20:59:52.032Z,99.90
2019-05-03T21:02:57.301Z,99.90
2019-05-03T21:06:02.426Z,99.90
2019-05-03T21:09:06.908Z,99.90
2019-05-03T21:12:11.721Z,99.90
2019-05-03T21:15:24.699Z,99.90
2019-05-03T21:18:43.533Z,99.90
2019-05-03T21:21:54.931Z,99.90
2019-05-03T21:25:11.999Z,99.90
2019-05-03T21:28:16.173Z,99.90
2019-05-03T21:31:20.340Z,99.90
2019-05-03T21:34:25.047Z,99.90
2019-05-03T21:37:28.450Z,99.90
2019-05-03T21:40:31.358Z,99.90
2019-05-03T21:43:34.857Z,99.90
2019-05-03T21:46:46.283Z,99.90
2019-05-03T21:49:50.348Z,99.90
2019-05-03T21:52:57.496Z,99.90
2019-05-03T21:56:01.158Z,99.90
2019-05-03T21:59:05.559Z,99.90
2019-05-03T22:02:08.691Z,99.90
2019-05-03T22:05:11.636Z,99.90
2019-05-03T22:08:14.541Z,99.90
2019-05-03T22:11:17.477Z,99.90
2019-05-03T22:14:28.996Z,99.90
2019-05-03T22:17:50.009Z,99.90
2019-05-03T22:20:58.951Z,99.90
2019-05-03T22:24:14.660Z,99.90
2019-05-03T22:27:19.524Z,99.90
2019-05-03T22:30:24.333Z,99.90
2019-05-03T22:33:27.248Z,99.90
2019-05-03T22:36:30.176Z,99.90
2019-05-03T22:39:33.430Z,99.90
2019-05-03T22:42:36.355Z,99.90
2019-05-03T22:45:39.298Z,99.90
2019-05-03T22:48:42.206Z,99.90
2019-05-03T22:51:45.291Z,99.90
2019-05-03T22:54:48.477Z,99.90
2019-05-03T22:57:51.440Z,99.90
2019-05-03T23:00:55.100Z,99.90
2019-05-03T23:03:58.112Z,99.90
2019-05-03T23:07:01.019Z,99.90
2019-05-03T23:10:04.631Z,99.90
2019-05-03T23:13:07.619Z,99.90
2019-05-03T23:16:10.551Z,99.90
2019-05-03T23:19:14.984Z,99.90
2019-05-03T23:22:25.028Z,99.90
2019-05-03T23:25:30.655Z,99.90
2019-05-03T23:28:35.523Z,99.90
2019-05-03T23:31:38.109Z,99.90
2019-05-03T23:34:41.049Z,99.90
2019-05-03T23:37:45.455Z,99.90
2019-05-03T23:40:48.411Z,99.90
2019-05-03T23:43:51.351Z,99.90
2019-05-03T23:47:16.874Z,99.90
2019-05-03T23:50:22.062Z,99.90
2019-05-03T23:53:24.982Z,99.90
2019-05-03T23:56:27.892Z,99.90
2019-05-03T23:59:30.849Z,99.90
