createdAt,value
2023-05-08T00:00:39.093Z,41.17
2023-05-08T00:02:57.712Z,41.18
2023-05-08T00:05:08.643Z,41.03
2023-05-08T00:07:17.991Z,40.70
2023-05-08T00:09:27.374Z,40.76
2023-05-08T00:11:36.839Z,40.98
2023-05-08T00:13:46.593Z,40.85
2023-05-08T00:15:55.766Z,40.62
2023-05-08T00:18:05.273Z,40.46
2023-05-08T00:20:16.617Z,40.36
2023-05-08T00:22:26.072Z,40.32
2023-05-08T00:24:35.601Z,40.31
2023-05-08T00:26:44.861Z,40.14
2023-05-08T00:28:54.035Z,39.57
2023-05-08T00:31:05.257Z,39.21
2023-05-08T00:33:14.507Z,39.36
2023-05-08T00:35:24.113Z,39.05
2023-05-08T00:37:33.189Z,39.12
2023-05-08T00:39:42.633Z,39.31
2023-05-08T00:41:51.843Z,39.25
2023-05-08T00:44:01.982Z,39.14
2023-05-08T00:46:11.941Z,39.03
2023-05-08T00:48:21.362Z,39.04
2023-05-08T00:50:30.975Z,38.81
2023-05-08T00:52:41.207Z,38.60
2023-05-08T00:54:51.068Z,38.22
2023-05-08T00:57:00.266Z,38.09
2023-05-08T00:59:13.631Z,37.88
2023-05-08T01:01:23.080Z,37.93
2023-05-08T01:03:32.900Z,37.74
2023-05-08T01:05:42.665Z,37.62
2023-05-08T01:07:52.288Z,37.67
2023-05-08T01:10:01.654Z,37.74
2023-05-08T01:12:19.460Z,37.81
2023-05-08T01:14:51.787Z,37.74
2023-05-08T01:17:12.035Z,37.67
2023-05-08T01:20:00.357Z,37.67
2023-05-08T01:22:34.126Z,37.60
2023-05-08T01:25:09.701Z,37.43
2023-05-08T01:27:57.470Z,37.29
2023-05-08T01:30:33.898Z,36.98
2023-05-08T01:32:45.590Z,36.94
2023-05-08T01:35:05.379Z,36.89
2023-05-08T01:37:18.969Z,36.94
2023-05-08T01:39:38.614Z,37.18
2023-05-08T01:41:56.721Z,37.55
2023-05-08T01:44:15.921Z,37.62
2023-05-08T01:46:29.984Z,37.85
2023-05-08T01:48:46.384Z,37.96
2023-05-08T01:51:02.787Z,38.08
2023-05-08T01:53:18.767Z,38.20
2023-05-08T01:55:32.284Z,38.30
2023-05-08T01:57:48.525Z,38.21
2023-05-08T01:59:59.779Z,38.12
2023-05-08T02:02:11.528Z,38.10
2023-05-08T02:04:22.133Z,38.14
2023-05-08T02:06:33.884Z,38.19
2023-05-08T02:08:42.908Z,38.11
2023-05-08T02:10:54.179Z,37.96
2023-05-08T02:13:06.755Z,37.88
2023-05-08T02:15:18.167Z,38.02
2023-05-08T02:17:28.919Z,38.10
2023-05-08T02:19:41.717Z,38.03
2023-05-08T02:21:53.389Z,37.95
2023-05-08T02:24:01.529Z,38.00
2023-05-08T02:26:14.059Z,38.06
2023-05-08T02:28:25.164Z,38.26
2023-05-08T02:30:35.346Z,38.31
2023-05-08T02:32:48.441Z,38.36
2023-05-08T02:35:03.677Z,38.31
2023-05-08T02:37:16.194Z,38.02
2023-05-08T02:39:31.684Z,38.01
2023-05-08T02:41:46.814Z,37.98
2023-05-08T02:43:57.945Z,37.97
2023-05-08T02:46:16.365Z,38.00
2023-05-08T02:48:30.708Z,38.21
2023-05-08T02:50:47.452Z,38.47
2023-05-08T02:53:05.029Z,38.65
2023-05-08T02:55:25.298Z,38.69
2023-05-08T02:57:41.909Z,38.86
2023-05-08T02:59:58.985Z,38.93
2023-05-08T03:02:24.698Z,38.97
2023-05-08T03:04:41.604Z,39.16
2023-05-08T03:06:52.328Z,39.27
2023-05-08T03:09:05.414Z,39.34
2023-05-08T03:11:22.151Z,39.47
2023-05-08T03:13:33.707Z,39.55
2023-05-08T03:15:48.512Z,39.66
2023-05-08T03:18:00.433Z,39.69
2023-05-08T03:20:14.128Z,39.78
2023-05-08T03:22:26.497Z,39.71
2023-05-08T03:24:39.732Z,39.85
2023-05-08T03:26:49.648Z,40.02
2023-05-08T03:29:01.064Z,40.13
2023-05-08T03:31:17.148Z,40.14
2023-05-08T03:33:28.279Z,40.17
2023-05-08T03:35:39.764Z,40.16
2023-05-08T03:37:51.830Z,40.32
2023-05-08T03:40:01.769Z,40.33
2023-05-08T03:42:21.683Z,40.50
2023-05-08T03:44:32.935Z,40.65
2023-05-08T03:46:44.163Z,40.94
2023-05-08T03:48:55.014Z,41.15
2023-05-08T03:51:06.122Z,41.23
2023-05-08T03:53:18.066Z,41.52
2023-05-08T03:55:28.145Z,41.54
2023-05-08T03:57:42.343Z,41.78
2023-05-08T04:00:00.930Z,41.87
2023-05-08T04:02:21.648Z,42.17
2023-05-08T04:04:40.357Z,42.32
2023-05-08T04:06:58.457Z,42.47
2023-05-08T04:09:29.105Z,42.66
2023-05-08T04:11:44.038Z,42.82
2023-05-08T04:14:02.667Z,43.12
2023-05-08T04:16:19.552Z,43.44
2023-05-08T04:18:32.878Z,43.64
2023-05-08T04:20:44.553Z,43.91
2023-05-08T04:22:59.579Z,44.24
2023-05-08T04:25:11.403Z,44.50
2023-05-08T04:27:21.497Z,44.69
2023-05-08T04:29:31.409Z,45.08
2023-05-08T04:31:42.370Z,45.29
2023-05-08T04:33:52.019Z,45.55
2023-05-08T04:36:03.806Z,45.64
2023-05-08T04:38:13.799Z,45.97
2023-05-08T04:40:23.607Z,46.22
2023-05-08T04:42:33.869Z,46.35
2023-05-08T04:44:43.344Z,46.43
2023-05-08T04:46:52.624Z,46.69
2023-05-08T04:49:01.767Z,46.83
2023-05-08T04:51:11.384Z,47.03
2023-05-08T04:53:21.365Z,47.34
2023-05-08T04:55:31.189Z,47.47
2023-05-08T04:57:40.463Z,47.63
2023-05-08T04:59:49.782Z,47.71
2023-05-08T05:01:59.306Z,47.86
2023-05-08T05:04:08.886Z,47.86
2023-05-08T05:06:18.338Z,48.15
2023-05-08T05:08:27.632Z,48.49
2023-05-08T05:10:37.532Z,48.66
2023-05-08T05:12:47.359Z,48.67
2023-05-08T05:14:57.166Z,48.87
2023-05-08T05:17:06.601Z,48.95
2023-05-08T05:19:15.817Z,49.08
2023-05-08T05:21:25.351Z,49.19
2023-05-08T05:23:35.204Z,49.37
2023-05-08T05:25:44.346Z,49.49
2023-05-08T05:27:53.496Z,49.57
2023-05-08T05:30:02.750Z,49.67
2023-05-08T05:32:13.339Z,49.72
2023-05-08T05:34:22.829Z,49.71
2023-05-08T05:36:31.978Z,49.74
2023-05-08T05:38:41.809Z,49.73
2023-05-08T05:40:51.312Z,49.98
2023-05-08T05:43:00.564Z,49.95
2023-05-08T05:45:12.214Z,50.08
2023-05-08T05:47:21.846Z,50.20
2023-05-08T05:49:31.272Z,50.23
2023-05-08T05:51:40.713Z,50.23
2023-05-08T05:53:51.085Z,50.30
2023-05-08T05:56:00.686Z,50.64
2023-05-08T05:58:09.807Z,50.70
2023-05-08T06:00:21.542Z,50.62
2023-05-08T06:02:34.241Z,50.81
2023-05-08T06:04:43.922Z,50.72
2023-05-08T06:06:53.024Z,50.85
2023-05-08T06:09:02.212Z,50.86
2023-05-08T06:11:11.727Z,50.96
2023-05-08T06:13:21.328Z,51.26
2023-05-08T06:15:30.682Z,51.66
2023-05-08T06:17:39.976Z,51.90
2023-05-08T06:19:50.875Z,51.89
2023-05-08T06:22:00.001Z,52.07
2023-05-08T06:24:10.174Z,52.21
2023-05-08T06:26:21.527Z,52.41
2023-05-08T06:28:29.884Z,52.48
2023-05-08T06:30:39.156Z,52.67
2023-05-08T06:32:48.526Z,52.62
2023-05-08T06:34:57.951Z,52.71
2023-05-08T06:37:07.091Z,52.72
2023-05-08T06:39:16.576Z,52.81
2023-05-08T06:41:25.705Z,52.67
2023-05-08T06:43:35.017Z,52.80
2023-05-08T06:45:45.084Z,52.96
2023-05-08T06:47:54.238Z,52.93
2023-05-08T06:50:03.994Z,52.99
2023-05-08T06:52:13.430Z,53.09
2023-05-08T06:54:22.969Z,53.04
2023-05-08T06:56:32.076Z,53.29
2023-05-08T06:58:41.171Z,53.09
2023-05-08T07:00:50.510Z,53.32
2023-05-08T07:02:59.667Z,53.37
2023-05-08T07:05:10.642Z,53.47
2023-05-08T07:07:20.090Z,53.66
2023-05-08T07:09:29.521Z,53.70
2023-05-08T07:11:38.976Z,53.69
2023-05-08T07:13:49.006Z,53.76
2023-05-08T07:15:58.227Z,54.06
2023-05-08T07:18:07.695Z,54.01
2023-05-08T07:20:17.266Z,53.93
2023-05-08T07:22:26.507Z,54.11
2023-05-08T07:24:36.508Z,54.12
2023-05-08T07:26:45.940Z,54.27
2023-05-08T07:28:55.352Z,54.32
2023-05-08T07:31:08.523Z,54.50
2023-05-08T07:33:17.925Z,54.69
2023-05-08T07:35:27.309Z,54.82
2023-05-08T07:37:36.611Z,54.92
2023-05-08T07:39:47.823Z,55.15
2023-05-08T07:41:56.937Z,55.21
2023-05-08T07:44:06.158Z,55.29
2023-05-08T07:46:21.294Z,55.31
2023-05-08T07:48:30.520Z,55.36
2023-05-08T07:50:39.703Z,55.51
2023-05-08T07:52:51.541Z,55.70
2023-05-08T07:55:01.251Z,55.84
2023-05-08T07:57:10.489Z,55.97
2023-05-08T07:59:19.812Z,56.04
2023-05-08T08:01:28.956Z,56.13
2023-05-08T08:03:38.209Z,56.35
2023-05-08T08:05:47.714Z,56.48
2023-05-08T08:07:56.761Z,56.55
2023-05-08T08:10:08.261Z,56.74
2023-05-08T08:12:17.738Z,56.83
2023-05-08T08:14:26.879Z,57.02
2023-05-08T08:16:36.106Z,57.17
2023-05-08T08:18:45.509Z,57.21
2023-05-08T08:20:54.620Z,57.29
2023-05-08T08:23:04.090Z,57.57
2023-05-08T08:25:14.754Z,57.72
2023-05-08T08:27:24.103Z,57.82
2023-05-08T08:29:33.746Z,58.07
2023-05-08T08:31:43.091Z,58.05
2023-05-08T08:33:52.718Z,58.13
2023-05-08T08:36:01.837Z,58.10
2023-05-08T08:38:10.892Z,58.35
2023-05-08T08:40:20.286Z,58.37
2023-05-08T08:42:29.378Z,58.54
2023-05-08T08:44:39.974Z,58.66
2023-05-08T08:46:54.334Z,58.75
2023-05-08T08:49:09.214Z,58.90
2023-05-08T08:51:26.451Z,58.90
2023-05-08T08:53:44.808Z,59.16
2023-05-08T08:55:57.601Z,59.35
2023-05-08T08:58:16.437Z,59.49
2023-05-08T09:00:30.202Z,59.33
2023-05-08T09:02:39.925Z,59.56
2023-05-08T09:04:51.113Z,59.65
2023-05-08T09:07:00.168Z,59.71
2023-05-08T09:09:09.301Z,59.92
2023-05-08T09:11:18.654Z,59.93
2023-05-08T09:13:27.954Z,60.19
2023-05-08T09:15:37.303Z,60.24
2023-05-08T09:17:46.817Z,60.36
2023-05-08T09:19:56.586Z,60.31
2023-05-08T09:22:09.600Z,60.47
2023-05-08T09:24:18.781Z,60.43
2023-05-08T09:26:37.035Z,60.42
2023-05-08T09:28:46.526Z,60.69
2023-05-08T09:30:59.260Z,61.14
2023-05-08T09:33:06.664Z,60.98
2023-05-08T09:35:16.430Z,61.02
2023-05-08T09:37:26.673Z,61.23
2023-05-08T09:39:35.977Z,61.08
2023-05-08T09:42:01.071Z,61.18
2023-05-08T09:44:10.555Z,61.21
2023-05-08T09:46:29.111Z,61.36
2023-05-08T09:48:46.202Z,61.44
2023-05-08T09:51:09.312Z,61.66
2023-05-08T09:53:18.687Z,61.52
2023-05-08T09:55:28.085Z,61.70
2023-05-08T09:57:39.693Z,61.64
2023-05-08T09:59:49.205Z,61.66
2023-05-08T10:02:18.592Z,61.70
2023-05-08T10:04:38.202Z,61.93
2023-05-08T10:07:07.124Z,62.27
2023-05-08T10:09:28.895Z,62.64
2023-05-08T10:12:05.755Z,62.93
2023-05-08T10:14:20.866Z,63.11
2023-05-08T10:16:52.188Z,62.87
2023-05-08T10:19:22.252Z,63.29
2023-05-08T10:21:52.370Z,63.36
2023-05-08T10:24:23.855Z,63.34
2023-05-08T10:27:07.485Z,63.50
2023-05-08T10:29:54.021Z,63.28
2023-05-08T10:32:25.266Z,63.23
2023-05-08T10:34:43.372Z,62.98
2023-05-08T10:37:13.657Z,63.30
2023-05-08T10:39:44.696Z,63.08
2023-05-08T10:42:15.375Z,63.56
2023-05-08T10:44:33.644Z,63.31
2023-05-08T10:47:02.041Z,63.27
2023-05-08T10:49:22.216Z,63.74
2023-05-08T10:51:49.375Z,63.40
2023-05-08T10:54:29.254Z,63.37
2023-05-08T10:57:11.912Z,63.53
2023-05-08T10:59:46.728Z,63.57
2023-05-08T11:02:16.838Z,63.56
2023-05-08T11:04:46.266Z,63.94
2023-05-08T11:07:15.835Z,63.74
2023-05-08T11:09:32.120Z,64.02
2023-05-08T11:11:52.698Z,64.09
2023-05-08T11:14:18.098Z,63.85
2023-05-08T11:17:10.774Z,64.01
2023-05-08T11:19:28.750Z,64.23
2023-05-08T11:22:23.393Z,63.96
2023-05-08T11:24:42.722Z,64.25
2023-05-08T11:26:54.799Z,64.12
2023-05-08T11:29:24.030Z,64.59
2023-05-08T11:31:57.450Z,64.76
2023-05-08T11:34:06.782Z,64.71
2023-05-08T11:36:38.274Z,64.55
2023-05-08T11:39:07.988Z,64.82
2023-05-08T11:41:37.391Z,64.82
2023-05-08T11:44:21.432Z,64.91
2023-05-08T11:46:55.139Z,65.10
2023-05-08T11:49:20.406Z,65.29
2023-05-08T11:51:45.576Z,65.08
2023-05-08T11:54:05.190Z,65.23
2023-05-08T11:56:18.115Z,65.16
2023-05-08T11:58:37.821Z,65.20
2023-05-08T12:01:02.678Z,65.20
2023-05-08T12:03:16.368Z,65.21
2023-05-08T12:05:46.425Z,65.16
2023-05-08T12:08:16.727Z,65.07
2023-05-08T12:10:29.327Z,65.23
2023-05-08T12:12:58.676Z,65.21
2023-05-08T12:15:16.526Z,65.27
2023-05-08T12:17:46.431Z,65.19
2023-05-08T12:20:11.215Z,65.24
2023-05-08T12:22:23.725Z,65.39
2023-05-08T12:24:34.613Z,65.33
2023-05-08T12:26:55.143Z,65.33
2023-05-08T12:29:20.613Z,65.64
2023-05-08T12:31:47.812Z,65.80
2023-05-08T12:34:10.522Z,65.89
2023-05-08T12:36:40.627Z,66.05
2023-05-08T12:39:18.236Z,66.13
2023-05-08T12:41:43.178Z,66.46
2023-05-08T12:44:22.151Z,66.27
2023-05-08T12:46:51.241Z,66.38
2023-05-08T12:49:34.553Z,66.50
2023-05-08T12:51:51.743Z,66.47
2023-05-08T12:54:11.075Z,66.49
2023-05-08T12:56:30.217Z,66.63
2023-05-08T12:58:42.649Z,66.65
2023-05-08T13:01:14.546Z,66.66
2023-05-08T13:03:36.738Z,66.79
2023-05-08T13:06:02.081Z,66.98
2023-05-08T13:08:17.362Z,66.86
2023-05-08T13:10:51.228Z,66.84
2023-05-08T13:13:10.803Z,67.17
2023-05-08T13:15:40.862Z,66.88
2023-05-08T13:18:01.204Z,67.05
2023-05-08T13:20:14.808Z,67.28
2023-05-08T13:22:44.308Z,67.36
2023-05-08T13:25:15.179Z,67.49
2023-05-08T13:27:24.786Z,67.56
2023-05-08T13:29:54.227Z,67.49
2023-05-08T13:32:06.780Z,67.66
2023-05-08T13:34:37.765Z,67.87
2023-05-08T13:37:04.438Z,68.04
2023-05-08T13:39:13.789Z,68.00
2023-05-08T13:41:33.220Z,67.95
2023-05-08T13:43:42.864Z,68.22
2023-05-08T13:45:52.546Z,68.40
2023-05-08T13:48:08.439Z,68.35
2023-05-08T13:50:22.567Z,68.06
2023-05-08T13:52:54.698Z,68.46
2023-05-08T13:55:25.332Z,68.35
2023-05-08T13:57:46.030Z,68.32
2023-05-08T13:59:58.641Z,68.55
2023-05-08T14:02:28.381Z,68.37
2023-05-08T14:04:58.389Z,68.47
2023-05-08T14:07:18.824Z,68.40
2023-05-08T14:09:45.211Z,68.48
2023-05-08T14:12:04.871Z,68.54
2023-05-08T14:14:34.622Z,68.48
2023-05-08T14:17:04.208Z,68.47
2023-05-08T14:19:33.514Z,68.44
2023-05-08T14:22:02.880Z,68.49
2023-05-08T14:24:32.188Z,68.16
2023-05-08T14:26:45.214Z,68.27
2023-05-08T14:29:14.482Z,68.19
2023-05-08T14:31:44.165Z,68.17
2023-05-08T14:34:06.454Z,68.32
2023-05-08T14:36:35.807Z,68.01
2023-05-08T14:38:55.114Z,67.82
2023-05-08T14:41:14.366Z,67.83
2023-05-08T14:43:44.307Z,67.76
2023-05-08T14:45:58.554Z,67.58
2023-05-08T14:48:28.734Z,67.37
2023-05-08T14:50:41.446Z,67.38
2023-05-08T14:53:10.908Z,67.54
2023-05-08T14:55:41.025Z,67.18
2023-05-08T14:58:10.498Z,66.77
2023-05-08T15:00:40.137Z,66.34
2023-05-08T15:03:09.749Z,66.03
2023-05-08T15:05:39.414Z,65.74
2023-05-08T15:08:10.036Z,65.59
2023-05-08T15:10:39.834Z,65.66
2023-05-08T15:13:09.203Z,65.43
2023-05-08T15:15:21.519Z,65.29
2023-05-08T15:17:30.961Z,65.25
2023-05-08T15:19:40.412Z,65.31
2023-05-08T15:22:00.745Z,65.01
2023-05-08T15:24:13.712Z,64.96
2023-05-08T15:26:33.097Z,64.96
2023-05-08T15:28:52.825Z,64.87
2023-05-08T15:31:07.434Z,64.87
2023-05-08T15:33:26.094Z,64.96
2023-05-08T15:35:45.661Z,64.97
2023-05-08T15:38:15.099Z,64.74
2023-05-08T15:40:35.928Z,64.37
2023-05-08T15:42:48.760Z,64.29
2023-05-08T15:45:02.333Z,64.25
2023-05-08T15:47:31.794Z,64.06
2023-05-08T15:50:01.197Z,63.75
2023-05-08T15:52:30.665Z,63.67
2023-05-08T15:54:49.382Z,63.59
2023-05-08T15:57:08.744Z,63.40
2023-05-08T15:59:18.401Z,63.27
2023-05-08T16:01:47.879Z,63.10
2023-05-08T16:04:17.660Z,62.80
2023-05-08T16:06:47.333Z,62.68
2023-05-08T16:09:06.726Z,62.75
2023-05-08T16:11:37.043Z,62.65
2023-05-08T16:14:06.506Z,62.77
2023-05-08T16:16:36.126Z,62.51
2023-05-08T16:18:45.690Z,62.43
2023-05-08T16:20:58.753Z,62.50
2023-05-08T16:23:28.201Z,62.33
2023-05-08T16:25:57.462Z,61.91
2023-05-08T16:28:27.363Z,61.86
2023-05-08T16:30:47.880Z,61.83
2023-05-08T16:33:08.235Z,61.38
2023-05-08T16:35:37.421Z,61.40
2023-05-08T16:37:50.757Z,61.54
2023-05-08T16:40:20.508Z,61.42
2023-05-08T16:42:50.417Z,61.31
2023-05-08T16:44:59.838Z,61.13
2023-05-08T16:47:29.304Z,60.93
2023-05-08T16:49:38.753Z,60.81
2023-05-08T16:51:48.251Z,60.68
2023-05-08T16:54:19.825Z,60.30
2023-05-08T16:56:38.151Z,59.92
2023-05-08T16:58:58.624Z,59.72
2023-05-08T17:01:27.958Z,59.65
2023-05-08T17:03:57.527Z,59.62
2023-05-08T17:06:15.998Z,59.48
2023-05-08T17:08:35.519Z,59.53
2023-05-08T17:11:05.008Z,59.44
2023-05-08T17:13:34.798Z,58.98
2023-05-08T17:16:04.315Z,58.73
2023-05-08T17:18:33.895Z,58.76
2023-05-08T17:20:52.759Z,58.65
2023-05-08T17:23:01.986Z,58.22
2023-05-08T17:25:14.453Z,58.35
2023-05-08T17:27:35.145Z,58.41
2023-05-08T17:30:04.500Z,58.21
2023-05-08T17:32:17.276Z,58.19
2023-05-08T17:34:46.625Z,57.91
2023-05-08T17:36:59.068Z,57.46
2023-05-08T17:39:28.391Z,57.14
2023-05-08T17:41:51.992Z,57.07
2023-05-08T17:44:22.196Z,57.01
2023-05-08T17:46:35.401Z,56.06
2023-05-08T17:49:04.768Z,56.35
2023-05-08T17:51:34.297Z,56.37
2023-05-08T17:53:47.214Z,56.19
2023-05-08T17:56:05.575Z,55.83
2023-05-08T17:58:21.669Z,55.67
2023-05-08T18:00:30.982Z,55.19
2023-05-08T18:02:40.515Z,54.63
2023-05-08T18:05:11.372Z,54.17
2023-05-08T18:07:30.989Z,53.99
2023-05-08T18:09:43.164Z,53.83
2023-05-08T18:12:12.634Z,53.32
2023-05-08T18:14:44.612Z,53.05
2023-05-08T18:17:15.903Z,52.35
2023-05-08T18:19:26.366Z,52.04
2023-05-08T18:21:49.184Z,51.29
2023-05-08T18:23:58.783Z,50.91
2023-05-08T18:26:18.677Z,50.59
2023-05-08T18:28:31.062Z,49.43
2023-05-08T18:30:51.280Z,49.33
2023-05-08T18:33:03.734Z,48.60
2023-05-08T18:35:17.129Z,48.24
2023-05-08T18:37:37.458Z,47.84
2023-05-08T18:39:46.959Z,47.54
2023-05-08T18:42:15.095Z,46.70
2023-05-08T18:44:27.662Z,45.92
2023-05-08T18:46:48.545Z,46.31
2023-05-08T18:48:58.157Z,46.80
2023-05-08T18:51:07.600Z,46.35
2023-05-08T18:53:26.516Z,45.68
2023-05-08T18:55:58.943Z,46.00
2023-05-08T18:58:28.848Z,45.64
2023-05-08T19:00:38.273Z,45.36
2023-05-08T19:02:47.479Z,44.68
2023-05-08T19:05:16.973Z,44.45
2023-05-08T19:07:36.861Z,44.04
2023-05-08T19:09:58.186Z,43.28
2023-05-08T19:12:21.681Z,43.10
2023-05-08T19:14:42.537Z,42.99
2023-05-08T19:16:58.386Z,42.50
2023-05-08T19:19:26.011Z,42.46
2023-05-08T19:21:35.419Z,42.13
2023-05-08T19:23:45.036Z,41.66
2023-05-08T19:26:07.215Z,41.69
2023-05-08T19:28:25.794Z,41.25
2023-05-08T19:30:35.193Z,41.19
2023-05-08T19:32:55.613Z,41.24
2023-05-08T19:35:25.082Z,40.96
2023-05-08T19:37:34.448Z,40.51
2023-05-08T19:39:54.201Z,39.93
2023-05-08T19:42:14.204Z,40.17
2023-05-08T19:44:33.184Z,40.38
2023-05-08T19:46:54.346Z,40.64
2023-05-08T19:49:03.593Z,39.31
2023-05-08T19:51:32.764Z,39.73
2023-05-08T19:54:02.087Z,40.10
2023-05-08T19:56:25.474Z,39.76
2023-05-08T19:58:58.122Z,39.93
2023-05-08T20:01:27.988Z,39.52
2023-05-08T20:03:59.044Z,39.69
2023-05-08T20:06:21.218Z,39.80
2023-05-08T20:08:50.695Z,39.08
2023-05-08T20:11:22.371Z,38.68
2023-05-08T20:13:53.976Z,38.25
2023-05-08T20:16:03.514Z,37.91
2023-05-08T20:18:24.888Z,37.34
2023-05-08T20:20:45.408Z,37.56
2023-05-08T20:23:04.787Z,37.98
2023-05-08T20:25:14.318Z,37.57
2023-05-08T20:27:43.888Z,37.36
2023-05-08T20:29:57.861Z,37.11
2023-05-08T20:32:27.456Z,36.84
2023-05-08T20:34:56.836Z,36.85
2023-05-08T20:37:26.355Z,36.62
2023-05-08T20:39:55.970Z,36.85
2023-05-08T20:42:15.333Z,37.14
2023-05-08T20:44:24.825Z,37.10
2023-05-08T20:46:54.462Z,37.05
2023-05-08T20:49:24.611Z,37.07
2023-05-08T20:51:54.129Z,36.76
2023-05-08T20:54:24.154Z,36.84
2023-05-08T20:56:53.419Z,36.80
2023-05-08T20:59:23.843Z,37.03
2023-05-08T21:01:42.889Z,37.02
2023-05-08T21:03:52.209Z,37.14
2023-05-08T21:06:21.502Z,36.47
2023-05-08T21:08:51.508Z,36.12
2023-05-08T21:11:21.519Z,36.05
2023-05-08T21:13:50.854Z,36.02
2023-05-08T21:16:20.707Z,36.04
2023-05-08T21:18:41.100Z,35.92
2023-05-08T21:21:18.317Z,36.03
2023-05-08T21:23:37.526Z,35.77
2023-05-08T21:26:06.968Z,35.61
2023-05-08T21:28:16.775Z,35.65
2023-05-08T21:30:47.895Z,35.85
2023-05-08T21:33:17.484Z,35.93
2023-05-08T21:35:29.731Z,36.47
2023-05-08T21:37:59.334Z,36.67
2023-05-08T21:40:13.120Z,36.86
2023-05-08T21:42:43.201Z,36.61
2023-05-08T21:44:52.712Z,36.98
2023-05-08T21:47:22.810Z,37.53
2023-05-08T21:49:52.044Z,37.87
2023-05-08T21:52:22.856Z,37.63
2023-05-08T21:54:52.809Z,37.75
2023-05-08T21:57:22.238Z,37.54
2023-05-08T21:59:42.758Z,37.77
2023-05-08T22:02:12.478Z,37.90
2023-05-08T22:04:41.877Z,38.04
2023-05-08T22:06:51.175Z,37.84
2023-05-08T22:09:20.508Z,37.54
2023-05-08T22:11:40.875Z,37.51
2023-05-08T22:14:10.143Z,37.34
2023-05-08T22:16:19.756Z,37.01
2023-05-08T22:18:49.236Z,36.86
2023-05-08T22:21:18.661Z,36.97
2023-05-08T22:23:31.742Z,37.12
2023-05-08T22:25:51.227Z,37.14
2023-05-08T22:28:20.565Z,37.26
2023-05-08T22:30:49.929Z,37.16
2023-05-08T22:33:19.359Z,37.28
2023-05-08T22:35:48.746Z,37.30
2023-05-08T22:38:18.220Z,37.83
2023-05-08T22:40:48.077Z,38.16
2023-05-08T22:42:59.064Z,38.27
2023-05-08T22:45:28.860Z,38.36
2023-05-08T22:47:58.538Z,38.33
2023-05-08T22:50:28.100Z,38.62
2023-05-08T22:52:57.432Z,38.59
2023-05-08T22:55:27.614Z,38.59
2023-05-08T22:57:56.993Z,38.74
2023-05-08T23:00:18.265Z,38.73
2023-05-08T23:02:35.047Z,38.69
2023-05-08T23:05:05.137Z,38.76
2023-05-08T23:07:18.246Z,38.97
2023-05-08T23:09:47.779Z,39.21
2023-05-08T23:12:17.226Z,39.64
2023-05-08T23:14:46.391Z,40.51
2023-05-08T23:17:05.943Z,41.01
2023-05-08T23:19:20.055Z,41.34
2023-05-08T23:21:33.149Z,41.72
2023-05-08T23:23:53.179Z,42.34
2023-05-08T23:26:23.286Z,42.97
2023-05-08T23:28:43.732Z,43.48
2023-05-08T23:31:11.799Z,43.95
2023-05-08T23:33:31.794Z,44.79
2023-05-08T23:36:01.642Z,45.32
2023-05-08T23:38:11.257Z,45.83
2023-05-08T23:40:30.706Z,46.32
2023-05-08T23:42:53.156Z,46.55
2023-05-08T23:45:22.707Z,47.18
2023-05-08T23:47:52.009Z,47.50
2023-05-08T23:50:21.831Z,47.94
2023-05-08T23:52:35.010Z,48.48
2023-05-08T23:55:04.602Z,48.84
2023-05-08T23:57:34.360Z,49.13
