createdAt,value
2023-03-11T00:00:47.342Z,99.90
2023-03-11T00:03:27.680Z,99.90
2023-03-11T00:06:00.389Z,99.90
2023-03-11T00:08:28.565Z,99.90
2023-03-11T00:11:00.271Z,99.90
2023-03-11T00:13:31.114Z,99.90
2023-03-11T00:16:01.304Z,99.90
2023-03-11T00:18:31.636Z,99.90
2023-03-11T00:21:01.169Z,99.90
2023-03-11T00:23:32.723Z,99.90
2023-03-11T00:26:03.116Z,99.90
2023-03-11T00:28:34.116Z,99.90
2023-03-11T00:31:02.680Z,99.90
2023-03-11T00:33:31.328Z,99.90
2023-03-11T00:35:59.084Z,99.90
2023-03-11T00:38:27.088Z,99.90
2023-03-11T00:40:54.809Z,99.90
2023-03-11T00:43:22.815Z,99.90
2023-03-11T00:45:50.652Z,99.90
2023-03-11T00:48:18.698Z,99.90
2023-03-11T00:50:46.535Z,99.90
2023-03-11T00:53:14.639Z,99.90
2023-03-11T00:55:44.491Z,99.90
2023-03-11T00:58:13.848Z,99.90
2023-03-11T01:00:46.154Z,99.90
2023-03-11T01:03:14.048Z,99.90
2023-03-11T01:05:42.201Z,99.90
2023-03-11T01:08:10.194Z,99.90
2023-03-11T01:10:38.419Z,99.90
2023-03-11T01:13:06.304Z,99.90
2023-03-11T01:15:37.038Z,99.90
2023-03-11T01:18:06.633Z,99.90
2023-03-11T01:20:37.218Z,99.90
2023-03-11T01:23:07.002Z,99.90
2023-03-11T01:25:36.056Z,99.90
2023-03-11T01:28:04.046Z,99.90
2023-03-11T01:30:32.211Z,99.90
2023-03-11T01:33:00.773Z,99.90
2023-03-11T01:35:30.632Z,99.90
2023-03-11T01:37:59.367Z,99.90
2023-03-11T01:40:32.604Z,99.90
2023-03-11T01:43:05.872Z,99.90
2023-03-11T01:45:50.875Z,99.90
2023-03-11T01:48:21.780Z,99.90
2023-03-11T01:50:50.618Z,99.90
2023-03-11T01:53:19.133Z,99.90
2023-03-11T01:55:49.457Z,99.90
2023-03-11T01:58:24.306Z,99.90
2023-03-11T02:00:53.900Z,99.90
2023-03-11T02:03:31.020Z,99.90
2023-03-11T02:06:03.282Z,99.90
2023-03-11T02:08:34.206Z,99.90
2023-03-11T02:11:08.295Z,99.90
2023-03-11T02:13:37.141Z,99.90
2023-03-11T02:16:05.967Z,99.90
2023-03-11T02:18:33.996Z,99.90
2023-03-11T02:21:26.431Z,99.90
2023-03-11T02:23:55.580Z,99.90
2023-03-11T02:26:35.673Z,99.90
2023-03-11T02:29:09.526Z,99.90
2023-03-11T02:31:42.464Z,99.90
2023-03-11T02:34:21.909Z,99.90
2023-03-11T02:36:51.303Z,99.90
2023-03-11T02:39:51.455Z,99.90
2023-03-11T02:42:31.802Z,99.90
2023-03-11T02:45:07.747Z,99.90
2023-03-11T02:47:37.718Z,99.90
2023-03-11T02:50:09.409Z,99.90
2023-03-11T02:52:37.651Z,99.90
2023-03-11T02:55:06.100Z,99.90
2023-03-11T02:57:37.542Z,99.90
2023-03-11T03:00:25.901Z,99.90
2023-03-11T03:02:59.227Z,99.90
2023-03-11T03:05:28.780Z,99.90
2023-03-11T03:07:59.074Z,99.90
2023-03-11T03:10:26.878Z,99.90
2023-03-11T03:12:54.869Z,99.90
2023-03-11T03:15:23.727Z,99.90
2023-03-11T03:17:54.192Z,99.90
2023-03-11T03:20:22.844Z,99.90
2023-03-11T03:22:54.624Z,99.90
2023-03-11T03:25:26.656Z,99.90
2023-03-11T03:27:56.396Z,99.90
2023-03-11T03:30:25.290Z,99.90
2023-03-11T03:32:55.153Z,99.90
2023-03-11T03:35:23.317Z,99.90
2023-03-11T03:38:00.874Z,99.90
2023-03-11T03:40:28.768Z,99.90
2023-03-11T03:42:59.167Z,99.90
2023-03-11T03:45:27.949Z,99.90
2023-03-11T03:47:59.022Z,99.90
2023-03-11T03:50:28.368Z,99.90
2023-03-11T03:52:57.955Z,99.90
2023-03-11T03:55:29.454Z,99.90
2023-03-11T03:57:59.156Z,99.90
2023-03-11T04:00:31.634Z,99.90
2023-03-11T04:03:03.745Z,99.90
2023-03-11T04:05:49.386Z,99.90
2023-03-11T04:08:17.769Z,99.90
2023-03-11T04:10:56.138Z,99.90
2023-03-11T04:13:24.537Z,99.90
2023-03-11T04:15:52.336Z,99.90
2023-03-11T04:18:20.497Z,99.90
2023-03-11T04:20:48.597Z,99.90
2023-03-11T04:23:16.853Z,99.90
2023-03-11T04:25:44.843Z,99.90
2023-03-11T04:28:13.173Z,99.90
2023-03-11T04:30:42.387Z,99.90
2023-03-11T04:33:10.810Z,99.90
2023-03-11T04:35:39.536Z,99.90
2023-03-11T04:38:10.817Z,99.90
2023-03-11T04:40:39.246Z,99.90
2023-03-11T04:43:07.403Z,99.90
2023-03-11T04:45:37.853Z,99.90
2023-03-11T04:48:06.536Z,99.90
2023-03-11T04:50:38.946Z,99.90
2023-03-11T04:53:06.986Z,99.90
2023-03-11T04:55:35.236Z,99.90
2023-03-11T04:58:03.418Z,99.90
2023-03-11T05:00:32.479Z,99.90
2023-03-11T05:03:08.085Z,99.90
2023-03-11T05:05:36.115Z,99.90
2023-03-11T05:08:04.747Z,99.90
2023-03-11T05:10:33.479Z,99.90
2023-03-11T05:13:07.198Z,99.90
2023-03-11T05:15:38.449Z,99.90
2023-03-11T05:18:07.517Z,99.90
2023-03-11T05:20:37.459Z,99.90
2023-03-11T05:23:06.489Z,99.90
2023-03-11T05:25:36.399Z,99.90
2023-03-11T05:28:05.962Z,99.90
2023-03-11T05:30:37.725Z,99.90
2023-03-11T05:33:05.907Z,99.90
2023-03-11T05:35:33.802Z,99.90
2023-03-11T05:38:02.184Z,99.90
2023-03-11T05:40:32.256Z,99.90
2023-03-11T05:43:00.416Z,99.90
2023-03-11T05:45:31.245Z,99.90
2023-03-11T05:48:04.095Z,99.90
2023-03-11T05:50:32.693Z,99.90
2023-03-11T05:53:01.968Z,99.90
2023-03-11T05:55:31.923Z,99.90
2023-03-11T05:58:01.173Z,99.90
2023-03-11T06:00:29.620Z,99.90
2023-03-11T06:03:00.235Z,99.90
2023-03-11T06:05:28.021Z,99.90
2023-03-11T06:07:57.415Z,99.90
2023-03-11T06:10:25.441Z,99.90
2023-03-11T06:12:53.467Z,99.90
2023-03-11T06:15:27.717Z,99.90
2023-03-11T06:17:55.861Z,99.90
2023-03-11T06:20:23.956Z,99.90
2023-03-11T06:22:52.640Z,99.90
2023-03-11T06:25:23.593Z,99.90
2023-03-11T06:27:53.468Z,99.90
2023-03-11T06:30:24.169Z,99.90
2023-03-11T06:33:07.422Z,99.90
2023-03-11T06:35:35.295Z,99.90
2023-03-11T06:38:03.336Z,99.90
2023-03-11T06:40:31.134Z,99.90
2023-03-11T06:42:59.305Z,99.90
2023-03-11T06:45:30.087Z,99.90
2023-03-11T06:47:58.218Z,99.90
2023-03-11T06:50:29.106Z,99.90
2023-03-11T06:53:01.817Z,99.90
2023-03-11T06:55:31.867Z,99.90
2023-03-11T06:58:00.944Z,99.90
2023-03-11T07:00:31.214Z,99.90
2023-03-11T07:03:00.896Z,99.90
2023-03-11T07:05:28.685Z,99.90
2023-03-11T07:08:01.604Z,99.90
2023-03-11T07:10:30.270Z,99.90
2023-03-11T07:12:58.432Z,99.90
2023-03-11T07:15:26.319Z,99.90
2023-03-11T07:17:54.937Z,99.90
2023-03-11T07:20:22.930Z,99.90
2023-03-11T07:22:51.457Z,99.90
2023-03-11T07:25:19.595Z,99.90
2023-03-11T07:27:49.625Z,99.90
2023-03-11T07:30:20.674Z,99.90
2023-03-11T07:32:48.659Z,99.90
2023-03-11T07:35:16.469Z,99.90
2023-03-11T07:37:44.433Z,99.90
2023-03-11T07:40:12.510Z,99.90
2023-03-11T07:42:42.735Z,99.90
2023-03-11T07:45:11.925Z,99.90
2023-03-11T07:47:41.103Z,99.90
2023-03-11T07:50:09.706Z,99.90
2023-03-11T07:52:38.082Z,99.90
2023-03-11T07:55:06.259Z,99.90
2023-03-11T07:57:34.437Z,99.90
2023-03-11T08:00:02.671Z,99.90
2023-03-11T08:02:39.955Z,99.90
2023-03-11T08:05:08.264Z,99.90
2023-03-11T08:07:36.353Z,99.90
2023-03-11T08:10:04.505Z,99.90
2023-03-11T08:12:35.030Z,99.90
2023-03-11T08:15:02.920Z,99.90
2023-03-11T08:17:31.710Z,99.90
2023-03-11T08:19:59.678Z,99.90
2023-03-11T08:22:27.777Z,99.90
2023-03-11T08:24:56.638Z,99.90
2023-03-11T08:27:24.801Z,99.90
2023-03-11T08:29:54.645Z,99.90
2023-03-11T08:32:22.687Z,99.90
2023-03-11T08:34:50.436Z,99.90
2023-03-11T08:37:18.511Z,99.90
2023-03-11T08:39:46.328Z,99.90
2023-03-11T08:42:14.404Z,99.90
2023-03-11T08:44:42.082Z,99.90
2023-03-11T08:47:10.352Z,99.90
2023-03-11T08:49:38.659Z,99.90
2023-03-11T08:52:06.918Z,99.90
2023-03-11T08:54:36.914Z,99.90
2023-03-11T08:57:05.086Z,99.90
2023-03-11T08:59:36.305Z,99.90
2023-03-11T09:02:04.278Z,99.90
2023-03-11T09:04:32.178Z,99.90
2023-03-11T09:07:00.467Z,99.90
2023-03-11T09:09:28.276Z,99.90
2023-03-11T09:11:56.264Z,99.90
2023-03-11T09:14:23.943Z,99.90
2023-03-11T09:16:54.224Z,99.90
2023-03-11T09:19:21.966Z,99.90
2023-03-11T09:21:50.064Z,99.90
2023-03-11T09:24:18.116Z,99.90
2023-03-11T09:26:46.116Z,99.90
2023-03-11T09:29:13.835Z,99.90
2023-03-11T09:31:42.244Z,99.90
2023-03-11T09:34:13.954Z,99.90
2023-03-11T09:36:43.488Z,99.90
2023-03-11T09:39:11.433Z,99.90
2023-03-11T09:41:59.038Z,99.90
2023-03-11T09:44:42.751Z,99.90
2023-03-11T09:47:32.106Z,99.90
2023-03-11T09:50:15.234Z,99.90
2023-03-11T09:53:01.937Z,99.90
2023-03-11T09:56:04.810Z,99.90
2023-03-11T09:58:41.775Z,97.10
2023-03-11T10:01:31.568Z,96.10
2023-03-11T10:04:10.888Z,94.20
2023-03-11T10:06:40.938Z,93.00
2023-03-11T10:09:31.467Z,89.60
2023-03-11T10:12:20.816Z,82.40
2023-03-11T10:15:14.528Z,81.20
2023-03-11T10:18:19.941Z,82.00
2023-03-11T10:21:00.020Z,82.50
2023-03-11T10:23:46.611Z,81.30
2023-03-11T10:26:14.845Z,80.10
2023-03-11T10:28:48.156Z,79.00
2023-03-11T10:31:32.809Z,78.00
2023-03-11T10:34:18.002Z,76.20
2023-03-11T10:37:11.893Z,77.60
2023-03-11T10:39:40.828Z,78.50
2023-03-11T10:42:19.755Z,79.50
2023-03-11T10:44:47.579Z,79.20
2023-03-11T10:47:34.541Z,79.00
2023-03-11T10:50:02.262Z,78.70
2023-03-11T10:52:30.285Z,79.00
2023-03-11T10:55:03.078Z,77.10
2023-03-11T10:57:38.185Z,75.10
2023-03-11T11:00:17.105Z,74.70
2023-03-11T11:02:58.399Z,74.40
2023-03-11T11:05:32.846Z,75.10
2023-03-11T11:08:11.938Z,74.80
2023-03-11T11:10:56.975Z,73.60
2023-03-11T11:13:34.436Z,73.70
2023-03-11T11:16:20.463Z,72.50
2023-03-11T11:18:49.826Z,72.90
2023-03-11T11:21:37.320Z,72.90
2023-03-11T11:24:25.565Z,72.40
2023-03-11T11:27:11.835Z,72.40
2023-03-11T11:29:40.029Z,72.20
2023-03-11T11:32:21.843Z,71.60
2023-03-11T11:34:59.326Z,71.90
2023-03-11T11:37:35.733Z,71.90
2023-03-11T11:40:15.843Z,71.20
2023-03-11T11:42:52.989Z,71.00
2023-03-11T11:45:40.908Z,70.70
2023-03-11T11:48:17.755Z,69.50
2023-03-11T11:50:57.291Z,70.40
2023-03-11T11:53:37.310Z,70.70
2023-03-11T11:56:05.832Z,70.30
2023-03-11T11:58:35.139Z,68.90
2023-03-11T12:01:22.109Z,68.70
2023-03-11T12:04:04.815Z,68.00
2023-03-11T12:06:41.422Z,67.10
2023-03-11T12:09:30.133Z,67.30
2023-03-11T12:12:16.347Z,67.60
2023-03-11T12:15:14.577Z,67.90
2023-03-11T12:17:47.301Z,66.80
2023-03-11T12:20:23.637Z,64.70
2023-03-11T12:23:13.515Z,64.60
2023-03-11T12:25:59.344Z,63.30
2023-03-11T12:29:04.305Z,62.10
2023-03-11T12:31:39.521Z,61.70
2023-03-11T12:34:12.290Z,61.80
2023-03-11T12:36:43.919Z,60.80
2023-03-11T12:39:25.140Z,60.60
2023-03-11T12:42:11.113Z,60.50
2023-03-11T12:44:42.215Z,61.20
2023-03-11T12:47:28.905Z,61.20
2023-03-11T12:50:35.552Z,61.80
2023-03-11T12:53:03.909Z,61.20
2023-03-11T12:55:34.878Z,61.60
2023-03-11T12:58:24.427Z,61.30
2023-03-11T13:01:15.599Z,60.00
2023-03-11T13:04:01.180Z,58.90
2023-03-11T13:06:38.190Z,59.10
2023-03-11T13:09:16.195Z,59.20
2023-03-11T13:11:46.643Z,59.20
2023-03-11T13:14:31.374Z,58.50
2023-03-11T13:17:27.217Z,57.80
2023-03-11T13:19:57.687Z,57.50
2023-03-11T13:22:58.711Z,56.80
2023-03-11T13:25:43.368Z,57.60
2023-03-11T13:28:36.908Z,58.00
2023-03-11T13:31:16.317Z,58.30
2023-03-11T13:34:11.697Z,58.50
2023-03-11T13:37:33.517Z,58.40
2023-03-11T13:40:29.504Z,58.30
2023-03-11T13:45:35.215Z,57.70
2023-03-11T13:48:36.073Z,58.70
2023-03-11T13:51:45.027Z,58.70
2023-03-11T13:54:20.278Z,59.20
2023-03-11T13:56:55.251Z,58.40
2023-03-11T13:59:32.151Z,58.30
2023-03-11T14:02:07.008Z,58.60
2023-03-11T14:04:37.690Z,59.00
2023-03-11T14:07:26.259Z,59.30
2023-03-11T14:10:20.786Z,59.20
2023-03-11T14:12:48.732Z,58.40
2023-03-11T14:15:26.981Z,58.20
2023-03-11T14:18:14.659Z,58.00
2023-03-11T14:20:52.743Z,57.80
2023-03-11T14:23:21.199Z,57.90
2023-03-11T14:25:57.569Z,57.60
2023-03-11T14:28:35.963Z,57.70
2023-03-11T14:31:05.354Z,57.60
2023-03-11T14:33:33.140Z,57.60
2023-03-11T14:36:12.914Z,58.00
2023-03-11T14:38:44.410Z,57.30
2023-03-11T14:41:14.706Z,57.60
2023-03-11T14:43:48.391Z,57.70
2023-03-11T14:46:28.315Z,57.70
2023-03-11T14:48:58.114Z,58.00
2023-03-11T14:51:31.701Z,57.50
2023-03-11T14:54:07.947Z,57.40
2023-03-11T14:56:43.887Z,57.00
2023-03-11T14:59:22.179Z,57.00
2023-03-11T15:01:51.356Z,56.90
2023-03-11T15:04:32.894Z,57.30
2023-03-11T15:07:04.134Z,57.70
2023-03-11T15:09:32.673Z,57.90
2023-03-11T15:12:04.302Z,57.60
2023-03-11T15:14:35.439Z,57.80
2023-03-11T15:17:36.209Z,58.10
2023-03-11T15:20:25.005Z,57.90
2023-03-11T15:23:00.991Z,58.20
2023-03-11T15:25:40.785Z,58.40
2023-03-11T15:28:37.043Z,58.60
2023-03-11T15:31:31.387Z,59.00
2023-03-11T15:34:25.273Z,58.80
2023-03-11T15:37:06.925Z,58.60
2023-03-11T15:39:34.970Z,58.60
2023-03-11T15:42:08.867Z,58.50
2023-03-11T15:44:55.558Z,58.80
2023-03-11T15:47:23.926Z,59.10
2023-03-11T15:49:52.449Z,59.20
2023-03-11T15:52:22.838Z,59.60
2023-03-11T15:54:55.768Z,59.60
2023-03-11T15:57:26.460Z,59.00
2023-03-11T15:59:57.170Z,59.20
2023-03-11T16:02:28.074Z,59.10
2023-03-11T16:04:57.692Z,59.20
2023-03-11T16:07:38.727Z,59.20
2023-03-11T16:10:08.263Z,59.40
2023-03-11T16:12:36.999Z,59.60
2023-03-11T16:15:06.607Z,59.50
2023-03-11T16:17:48.969Z,59.60
2023-03-11T16:20:20.061Z,59.80
2023-03-11T16:22:49.802Z,59.60
2023-03-11T16:25:26.542Z,59.80
2023-03-11T16:27:55.856Z,60.10
2023-03-11T16:30:24.967Z,60.30
2023-03-11T16:32:52.801Z,60.50
2023-03-11T16:35:21.024Z,60.60
2023-03-11T16:37:49.065Z,60.60
2023-03-11T16:40:21.057Z,60.90
2023-03-11T16:42:54.606Z,61.20
2023-03-11T16:45:22.816Z,61.40
2023-03-11T16:47:50.588Z,61.80
2023-03-11T16:50:18.795Z,62.00
2023-03-11T16:52:46.897Z,62.30
2023-03-11T16:55:14.886Z,62.60
2023-03-11T16:57:42.631Z,62.90
2023-03-11T17:00:36.585Z,63.10
2023-03-11T17:03:31.584Z,63.30
2023-03-11T17:06:06.748Z,63.70
2023-03-11T17:08:37.629Z,64.00
2023-03-11T17:11:17.711Z,64.20
2023-03-11T17:13:51.595Z,64.50
2023-03-11T17:16:20.154Z,64.40
2023-03-11T17:21:41.117Z,64.60
2023-03-11T17:24:12.531Z,65.70
2023-03-11T17:26:42.479Z,66.40
2023-03-11T17:29:10.639Z,67.10
2023-03-11T17:31:40.620Z,69.50
2023-03-11T17:34:08.745Z,71.50
2023-03-11T17:36:36.686Z,73.40
2023-03-11T17:39:04.741Z,75.40
2023-03-11T17:41:32.864Z,77.20
2023-03-11T17:44:00.912Z,80.50
2023-03-11T17:46:31.176Z,84.90
2023-03-11T17:48:59.591Z,90.60
2023-03-11T17:51:27.547Z,94.50
2023-03-11T17:53:56.110Z,97.60
2023-03-11T17:56:24.024Z,99.90
2023-03-11T17:58:52.785Z,99.90
2023-03-11T18:01:23.442Z,99.90
2023-03-11T18:03:54.120Z,99.90
2023-03-11T18:06:23.164Z,99.90
2023-03-11T18:11:23.689Z,99.90
2023-03-11T18:13:51.904Z,99.90
2023-03-11T18:16:24.808Z,99.90
2023-03-11T18:18:52.978Z,99.90
2023-03-11T18:21:24.032Z,99.90
2023-03-11T18:23:57.259Z,99.90
2023-03-11T18:26:26.924Z,99.90
2023-03-11T18:28:59.706Z,99.90
2023-03-11T18:31:29.518Z,99.90
2023-03-11T18:34:00.802Z,99.90
2023-03-11T18:36:31.368Z,99.90
2023-03-11T18:39:00.871Z,99.90
2023-03-11T18:41:32.089Z,99.90
2023-03-11T18:44:00.056Z,99.90
2023-03-11T18:46:33.895Z,99.90
2023-03-11T18:49:03.948Z,99.90
2023-03-11T18:51:32.929Z,99.90
2023-03-11T18:54:01.640Z,99.90
2023-03-11T18:56:32.808Z,99.90
2023-03-11T18:59:01.498Z,99.90
2023-03-11T19:01:29.710Z,99.90
2023-03-11T19:04:00.967Z,99.90
2023-03-11T19:06:29.573Z,99.90
2023-03-11T19:09:01.149Z,99.90
2023-03-11T19:11:29.131Z,99.90
2023-03-11T19:13:57.419Z,99.90
2023-03-11T19:16:26.357Z,99.90
2023-03-11T19:18:55.732Z,99.90
2023-03-11T19:21:24.257Z,99.90
2023-03-11T19:23:55.163Z,99.90
2023-03-11T19:26:41.390Z,99.90
2023-03-11T19:29:12.393Z,99.90
2023-03-11T19:31:40.277Z,99.90
2023-03-11T19:34:08.273Z,99.90
2023-03-11T19:36:36.036Z,99.90
2023-03-11T19:39:04.252Z,99.90
2023-03-11T19:41:33.542Z,99.90
2023-03-11T19:44:04.215Z,99.90
2023-03-11T19:46:34.790Z,99.90
2023-03-11T19:49:05.535Z,99.90
2023-03-11T19:51:48.626Z,99.90
2023-03-11T19:54:18.345Z,99.90
2023-03-11T19:56:46.528Z,99.90
2023-03-11T19:59:14.799Z,99.90
2023-03-11T20:01:44.003Z,99.90
2023-03-11T20:04:12.664Z,99.90
2023-03-11T20:06:40.585Z,99.90
2023-03-11T20:09:11.393Z,99.90
2023-03-11T20:11:40.862Z,99.90
2023-03-11T20:14:10.430Z,99.90
2023-03-11T20:16:38.573Z,99.90
2023-03-11T20:19:07.315Z,99.90
2023-03-11T20:21:39.383Z,99.90
2023-03-11T20:24:08.324Z,99.90
2023-03-11T20:26:37.016Z,99.90
2023-03-11T20:29:05.851Z,99.90
2023-03-11T20:31:34.159Z,99.90
2023-03-11T20:34:02.531Z,99.90
2023-03-11T20:36:33.219Z,99.90
2023-03-11T20:39:01.741Z,99.90
2023-03-11T20:41:37.411Z,99.90
2023-03-11T20:44:08.030Z,99.90
2023-03-11T20:46:35.908Z,99.90
2023-03-11T20:49:04.630Z,99.90
2023-03-11T20:51:32.691Z,99.90
2023-03-11T20:54:00.841Z,99.90
2023-03-11T20:56:28.849Z,99.90
2023-03-11T20:58:59.296Z,99.90
2023-03-11T21:01:29.658Z,99.90
2023-03-11T21:04:00.109Z,99.90
2023-03-11T21:06:36.155Z,99.90
2023-03-11T21:09:11.334Z,99.90
2023-03-11T21:11:42.372Z,99.90
2023-03-11T21:14:11.236Z,99.90
2023-03-11T21:16:39.333Z,99.90
2023-03-11T21:19:08.939Z,99.90
2023-03-11T21:21:39.757Z,99.90
2023-03-11T21:24:08.438Z,99.90
2023-03-11T21:26:36.925Z,99.90
2023-03-11T21:29:05.282Z,99.90
2023-03-11T21:31:33.472Z,99.90
2023-03-11T21:34:03.965Z,99.90
2023-03-11T21:36:32.170Z,99.90
2023-03-11T21:39:03.586Z,99.90
2023-03-11T21:41:38.204Z,99.90
2023-03-11T21:44:12.224Z,99.90
2023-03-11T21:46:40.599Z,99.90
2023-03-11T21:49:09.168Z,99.90
2023-03-11T21:51:37.443Z,99.90
2023-03-11T21:54:06.417Z,99.90
2023-03-11T21:56:37.633Z,99.90
2023-03-11T21:59:06.810Z,99.90
2023-03-11T22:01:35.585Z,99.90
2023-03-11T22:04:06.710Z,99.90
2023-03-11T22:06:37.499Z,99.90
2023-03-11T22:09:05.995Z,99.90
2023-03-11T22:11:34.105Z,99.90
2023-03-11T22:14:02.832Z,99.90
2023-03-11T22:16:33.707Z,99.90
2023-03-11T22:19:04.313Z,99.90
2023-03-11T22:21:32.313Z,99.90
2023-03-11T22:24:00.745Z,99.90
2023-03-11T22:26:28.836Z,99.90
2023-03-11T22:28:58.373Z,99.90
2023-03-11T22:31:29.651Z,99.90
2023-03-11T22:33:58.383Z,99.90
2023-03-11T22:36:26.698Z,99.90
2023-03-11T22:38:55.116Z,99.90
2023-03-11T22:41:22.946Z,99.90
2023-03-11T22:43:51.037Z,99.90
2023-03-11T22:46:19.649Z,99.90
2023-03-11T22:48:47.857Z,99.90
2023-03-11T22:51:15.847Z,99.90
2023-03-11T22:53:44.503Z,99.90
2023-03-11T22:56:14.519Z,99.90
2023-03-11T22:58:43.221Z,99.90
2023-03-11T23:01:11.773Z,99.90
2023-03-11T23:03:42.108Z,99.90
2023-03-11T23:06:14.617Z,99.90
2023-03-11T23:08:43.361Z,99.90
2023-03-11T23:11:14.586Z,99.90
2023-03-11T23:13:43.132Z,99.90
2023-03-11T23:16:19.327Z,99.90
2023-03-11T23:18:49.735Z,99.90
2023-03-11T23:21:27.395Z,99.90
2023-03-11T23:23:55.846Z,99.90
2023-03-11T23:26:24.284Z,99.90
2023-03-11T23:28:52.831Z,99.90
2023-03-11T23:31:22.771Z,99.90
2023-03-11T23:33:51.508Z,99.90
2023-03-11T23:36:22.232Z,99.90
2023-03-11T23:38:51.037Z,99.90
2023-03-11T23:41:21.246Z,99.90
2023-03-11T23:43:56.295Z,99.90
2023-03-11T23:46:24.933Z,99.90
2023-03-11T23:48:53.373Z,99.90
2023-03-11T23:51:23.737Z,99.90
2023-03-11T23:53:52.041Z,99.90
2023-03-11T23:56:20.129Z,99.90
2023-03-11T23:58:48.409Z,99.90
