createdAt,value
2022-12-20T00:01:13.405Z,35.90
2022-12-20T00:03:39.716Z,36.22
2022-12-20T00:06:06.956Z,38.13
2022-12-20T00:08:33.305Z,34.38
2022-12-20T00:10:59.682Z,33.83
2022-12-20T00:13:26.048Z,36.35
2022-12-20T00:15:52.470Z,32.67
2022-12-20T00:18:18.915Z,34.78
2022-12-20T00:20:45.325Z,33.78
2022-12-20T00:23:11.806Z,32.92
2022-12-20T00:25:38.133Z,32.78
2022-12-20T00:28:04.799Z,34.50
2022-12-20T00:30:31.147Z,35.00
2022-12-20T00:32:57.445Z,31.83
2022-12-20T00:35:23.804Z,36.65
2022-12-20T00:37:50.185Z,32.08
2022-12-20T00:40:16.749Z,31.38
2022-12-20T00:42:43.517Z,31.65
2022-12-20T00:45:09.810Z,33.30
2022-12-20T00:47:36.290Z,33.28
2022-12-20T00:50:02.590Z,32.83
2022-12-20T00:52:29.134Z,35.90
2022-12-20T00:54:55.540Z,34.05
2022-12-20T00:57:22.047Z,33.22
2022-12-20T00:59:48.716Z,31.90
2022-12-20T01:02:15.198Z,31.35
2022-12-20T01:04:41.639Z,31.30
2022-12-20T01:07:08.188Z,30.90
2022-12-20T01:09:35.081Z,32.03
2022-12-20T01:12:01.519Z,31.35
2022-12-20T01:14:28.000Z,29.65
2022-12-20T01:16:54.550Z,31.52
2022-12-20T01:19:20.979Z,33.95
2022-12-20T01:21:47.299Z,32.22
2022-12-20T01:24:13.601Z,30.65
2022-12-20T01:26:40.034Z,31.25
2022-12-20T01:29:06.369Z,30.58
2022-12-20T01:31:33.024Z,29.75
2022-12-20T01:33:59.365Z,30.38
2022-12-20T01:36:25.708Z,29.27
2022-12-20T01:38:52.010Z,29.65
2022-12-20T01:41:18.486Z,29.25
2022-12-20T01:43:45.104Z,31.17
2022-12-20T01:46:11.483Z,29.02
2022-12-20T01:48:37.867Z,29.92
2022-12-20T01:51:04.396Z,29.98
2022-12-20T01:53:30.853Z,28.60
2022-12-20T01:55:57.218Z,28.67
2022-12-20T01:58:23.569Z,29.90
2022-12-20T02:00:50.025Z,28.58
2022-12-20T02:03:16.585Z,30.30
2022-12-20T02:05:43.470Z,31.27
2022-12-20T02:08:10.180Z,32.35
2022-12-20T02:10:36.517Z,29.17
2022-12-20T02:13:03.272Z,29.63
2022-12-20T02:15:30.139Z,29.85
2022-12-20T02:17:56.739Z,31.08
2022-12-20T02:20:23.367Z,30.25
2022-12-20T02:22:50.017Z,27.88
2022-12-20T02:25:16.373Z,31.80
2022-12-20T02:27:42.758Z,29.60
2022-12-20T02:30:12.794Z,28.58
2022-12-20T02:32:39.128Z,29.42
2022-12-20T02:35:05.432Z,29.42
2022-12-20T02:37:32.043Z,27.90
2022-12-20T02:39:58.429Z,27.45
2022-12-20T02:42:24.741Z,30.60
2022-12-20T02:44:51.093Z,29.13
2022-12-20T02:47:17.392Z,28.83
2022-12-20T02:49:43.674Z,29.08
2022-12-20T02:52:10.317Z,26.73
2022-12-20T02:54:36.605Z,29.02
2022-12-20T02:57:03.335Z,28.35
2022-12-20T02:59:29.835Z,29.33
2022-12-20T03:01:56.386Z,29.40
2022-12-20T03:04:22.899Z,28.30
2022-12-20T03:06:49.625Z,27.25
2022-12-20T03:09:15.953Z,29.35
2022-12-20T03:11:42.256Z,28.38
2022-12-20T03:16:52.883Z,27.58
2022-12-20T03:19:19.307Z,27.20
2022-12-20T03:21:45.723Z,26.25
2022-12-20T03:24:12.112Z,27.33
2022-12-20T03:26:38.549Z,30.13
2022-12-20T03:29:05.096Z,29.27
2022-12-20T03:31:31.503Z,28.80
2022-12-20T03:33:57.871Z,26.52
2022-12-20T03:36:24.362Z,27.23
2022-12-20T03:38:50.639Z,26.63
2022-12-20T03:41:16.954Z,27.75
2022-12-20T03:43:43.325Z,27.98
2022-12-20T03:46:09.689Z,25.75
2022-12-20T03:48:36.026Z,27.65
2022-12-20T03:51:02.470Z,26.80
2022-12-20T03:53:28.831Z,26.85
2022-12-20T03:55:55.317Z,28.02
2022-12-20T03:58:22.045Z,26.67
2022-12-20T04:00:48.595Z,27.23
2022-12-20T04:03:15.183Z,28.45
2022-12-20T04:05:41.590Z,27.92
2022-12-20T04:08:07.922Z,27.60
2022-12-20T04:10:34.221Z,27.52
2022-12-20T04:13:00.758Z,25.50
2022-12-20T04:15:27.277Z,28.88
2022-12-20T04:17:53.684Z,28.80
2022-12-20T04:20:20.037Z,26.90
2022-12-20T04:22:46.511Z,28.05
2022-12-20T04:25:13.066Z,27.48
2022-12-20T04:27:39.791Z,28.65
2022-12-20T04:30:06.454Z,24.95
2022-12-20T04:32:32.868Z,29.58
2022-12-20T04:34:59.106Z,27.95
2022-12-20T04:37:25.598Z,27.13
2022-12-20T04:39:51.853Z,29.02
2022-12-20T04:42:18.627Z,26.75
2022-12-20T04:44:45.217Z,24.77
2022-12-20T04:47:11.498Z,27.50
2022-12-20T04:49:38.107Z,25.80
2022-12-20T04:52:04.757Z,27.90
2022-12-20T04:54:31.074Z,28.25
2022-12-20T04:56:57.349Z,26.55
2022-12-20T04:59:23.919Z,27.33
2022-12-20T05:01:50.895Z,26.80
2022-12-20T05:04:17.413Z,26.83
2022-12-20T05:06:44.050Z,26.73
2022-12-20T05:09:10.338Z,29.10
2022-12-20T05:11:36.607Z,25.77
2022-12-20T05:14:02.919Z,27.70
2022-12-20T05:16:29.375Z,25.33
2022-12-20T05:18:55.899Z,26.35
2022-12-20T05:21:22.245Z,29.17
2022-12-20T05:23:48.764Z,25.35
2022-12-20T05:26:15.061Z,27.75
2022-12-20T05:28:41.364Z,28.50
2022-12-20T05:31:07.755Z,27.30
2022-12-20T05:33:34.480Z,27.75
2022-12-20T05:36:00.873Z,28.73
2022-12-20T05:38:27.433Z,29.83
2022-12-20T05:40:53.836Z,26.38
2022-12-20T05:43:20.639Z,26.48
2022-12-20T05:45:46.992Z,26.10
2022-12-20T05:48:13.423Z,24.67
2022-12-20T05:50:39.767Z,27.70
2022-12-20T05:53:11.576Z,27.63
2022-12-20T05:55:38.707Z,26.33
2022-12-20T05:58:05.678Z,28.10
2022-12-20T06:00:32.019Z,24.77
2022-12-20T06:02:59.100Z,27.52
2022-12-20T06:05:25.826Z,25.20
2022-12-20T06:07:52.141Z,25.65
2022-12-20T06:10:18.696Z,28.17
2022-12-20T06:12:45.048Z,25.83
2022-12-20T06:15:11.336Z,25.92
2022-12-20T06:17:38.148Z,24.85
2022-12-20T06:20:04.449Z,25.55
2022-12-20T06:22:30.945Z,25.70
2022-12-20T06:24:57.621Z,25.20
2022-12-20T06:27:23.976Z,26.42
2022-12-20T06:29:50.800Z,26.63
2022-12-20T06:32:17.861Z,25.85
2022-12-20T06:34:44.185Z,23.02
2022-12-20T06:37:10.838Z,26.40
2022-12-20T06:39:37.448Z,28.05
2022-12-20T06:42:03.856Z,27.02
2022-12-20T06:44:30.164Z,23.15
2022-12-20T06:46:56.484Z,24.88
2022-12-20T06:49:23.018Z,24.05
2022-12-20T06:51:49.548Z,24.25
2022-12-20T06:54:15.864Z,23.80
2022-12-20T06:56:42.305Z,25.48
2022-12-20T06:59:08.566Z,25.02
2022-12-20T07:01:35.068Z,26.10
2022-12-20T07:04:01.573Z,25.15
2022-12-20T07:06:28.239Z,25.50
2022-12-20T07:08:54.598Z,25.13
2022-12-20T07:11:20.939Z,24.05
2022-12-20T07:13:47.265Z,27.35
2022-12-20T07:16:13.752Z,24.83
2022-12-20T07:18:40.224Z,24.08
2022-12-20T07:21:07.111Z,26.95
2022-12-20T07:23:33.677Z,25.52
2022-12-20T07:26:00.150Z,24.92
2022-12-20T07:28:27.000Z,26.23
2022-12-20T07:30:53.369Z,26.23
2022-12-20T07:33:20.029Z,23.63
2022-12-20T07:38:19.817Z,26.95
2022-12-20T07:40:46.090Z,24.35
2022-12-20T07:43:12.562Z,25.75
2022-12-20T07:45:39.187Z,24.10
2022-12-20T07:48:11.405Z,27.67
2022-12-20T07:50:41.967Z,30.13
2022-12-20T07:53:08.287Z,27.50
2022-12-20T07:55:35.243Z,28.63
2022-12-20T07:58:02.016Z,33.30
2022-12-20T08:00:28.630Z,34.20
2022-12-20T08:02:55.173Z,31.23
2022-12-20T08:05:21.718Z,29.25
2022-12-20T08:07:51.127Z,29.17
2022-12-20T08:10:21.439Z,28.67
2022-12-20T08:12:47.863Z,31.35
2022-12-20T08:15:14.292Z,28.65
2022-12-20T08:17:40.658Z,28.67
2022-12-20T08:20:07.223Z,31.05
2022-12-20T08:22:33.669Z,27.75
2022-12-20T08:24:59.942Z,31.40
2022-12-20T08:27:26.284Z,31.70
2022-12-20T08:29:52.793Z,30.75
2022-12-20T08:32:19.100Z,29.75
2022-12-20T08:34:45.524Z,30.17
2022-12-20T08:37:14.918Z,30.90
2022-12-20T08:39:42.018Z,29.05
2022-12-20T08:42:08.440Z,32.13
2022-12-20T08:44:34.976Z,28.45
2022-12-20T08:47:01.513Z,27.13
2022-12-20T08:49:27.775Z,27.23
2022-12-20T08:51:54.688Z,28.20
2022-12-20T08:54:21.141Z,27.50
2022-12-20T08:56:47.792Z,26.02
2022-12-20T08:59:14.146Z,29.30
2022-12-20T09:01:41.639Z,28.60
2022-12-20T09:04:08.160Z,28.17
2022-12-20T09:06:34.479Z,27.70
2022-12-20T09:09:00.782Z,28.38
2022-12-20T09:11:27.439Z,29.20
2022-12-20T09:13:53.826Z,26.90
2022-12-20T09:16:20.136Z,29.95
2022-12-20T09:18:46.987Z,29.33
2022-12-20T09:21:13.413Z,28.70
2022-12-20T09:23:40.022Z,30.42
2022-12-20T09:26:06.434Z,27.88
2022-12-20T09:28:32.892Z,27.48
2022-12-20T09:33:40.272Z,24.98
2022-12-20T09:36:06.697Z,26.95
2022-12-20T09:38:33.201Z,27.05
2022-12-20T09:40:59.622Z,27.23
2022-12-20T09:43:25.991Z,25.15
2022-12-20T09:45:52.435Z,31.25
2022-12-20T09:48:18.929Z,26.98
2022-12-20T09:50:45.504Z,28.45
2022-12-20T09:53:16.574Z,24.85
2022-12-20T09:55:44.675Z,29.00
2022-12-20T09:58:11.062Z,28.92
2022-12-20T10:00:37.682Z,27.92
2022-12-20T10:03:09.837Z,27.80
2022-12-20T10:05:41.420Z,26.55
2022-12-20T10:08:08.409Z,26.52
2022-12-20T10:10:35.056Z,26.98
2022-12-20T10:13:01.679Z,26.38
2022-12-20T10:15:28.186Z,26.10
2022-12-20T10:17:54.675Z,34.13
2022-12-20T10:20:21.002Z,31.05
2022-12-20T10:22:47.777Z,34.08
2022-12-20T10:25:14.161Z,36.30
2022-12-20T10:27:40.541Z,36.67
2022-12-20T10:30:07.131Z,33.88
2022-12-20T10:32:33.500Z,34.92
2022-12-20T10:35:00.120Z,36.70
2022-12-20T10:40:06.958Z,35.88
2022-12-20T10:42:34.063Z,33.67
2022-12-20T10:45:00.779Z,31.40
2022-12-20T10:47:27.172Z,30.77
2022-12-20T10:49:53.506Z,35.28
2022-12-20T10:52:19.920Z,35.63
2022-12-20T10:54:46.299Z,32.47
2022-12-20T10:57:14.908Z,32.15
2022-12-20T10:59:41.809Z,35.90
2022-12-20T11:02:08.189Z,33.88
2022-12-20T11:04:34.765Z,33.42
2022-12-20T11:07:01.247Z,32.83
2022-12-20T11:09:27.559Z,32.35
2022-12-20T11:11:53.891Z,35.47
2022-12-20T11:14:20.557Z,31.92
2022-12-20T11:16:46.970Z,32.33
2022-12-20T11:19:13.789Z,33.20
2022-12-20T11:21:40.180Z,30.77
2022-12-20T11:24:06.682Z,31.50
2022-12-20T11:26:33.242Z,33.80
2022-12-20T11:28:59.740Z,29.55
2022-12-20T11:31:26.420Z,29.00
2022-12-20T11:33:53.115Z,29.98
2022-12-20T11:36:19.462Z,30.55
2022-12-20T11:38:45.830Z,28.70
2022-12-20T11:41:12.205Z,34.58
2022-12-20T11:44:00.890Z,30.70
2022-12-20T11:46:25.047Z,31.45
2022-12-20T11:48:51.637Z,33.20
2022-12-20T11:51:21.489Z,30.52
2022-12-20T11:53:52.359Z,29.95
2022-12-20T11:56:18.686Z,29.90
2022-12-20T11:58:45.319Z,29.67
2022-12-20T12:01:11.623Z,30.73
2022-12-20T12:03:37.994Z,33.45
2022-12-20T12:06:04.536Z,27.02
2022-12-20T12:08:31.051Z,44.97
2022-12-20T12:10:57.879Z,39.60
2022-12-20T12:13:24.202Z,32.53
2022-12-20T12:15:50.513Z,33.15
2022-12-20T12:18:17.051Z,30.45
2022-12-20T12:20:43.676Z,32.53
2022-12-20T12:23:10.046Z,34.15
2022-12-20T12:25:36.370Z,30.70
2022-12-20T12:30:31.882Z,31.00
2022-12-20T12:32:58.787Z,34.03
2022-12-20T12:35:25.410Z,30.33
2022-12-20T12:37:51.822Z,29.77
2022-12-20T12:40:18.401Z,32.33
2022-12-20T12:42:44.690Z,33.15
2022-12-20T12:45:11.029Z,30.45
2022-12-20T12:47:37.682Z,30.83
2022-12-20T12:50:04.042Z,29.25
2022-12-20T12:52:35.503Z,33.65
2022-12-20T12:55:02.316Z,30.38
2022-12-20T12:57:28.935Z,28.67
2022-12-20T12:59:55.584Z,28.48
2022-12-20T13:02:22.088Z,30.45
2022-12-20T13:04:48.750Z,28.58
2022-12-20T13:07:15.463Z,30.75
2022-12-20T13:09:41.987Z,26.70
2022-12-20T13:12:11.744Z,27.60
2022-12-20T13:14:39.405Z,27.33
2022-12-20T13:17:15.435Z,28.85
2022-12-20T13:19:44.745Z,30.60
2022-12-20T13:22:11.025Z,30.17
2022-12-20T13:24:37.604Z,27.98
2022-12-20T13:27:04.106Z,29.90
2022-12-20T13:29:30.651Z,26.73
2022-12-20T13:31:56.944Z,29.85
2022-12-20T13:34:23.400Z,28.27
2022-12-20T13:36:49.815Z,28.23
2022-12-20T13:39:16.419Z,31.55
2022-12-20T13:41:42.823Z,29.17
2022-12-20T13:44:09.351Z,27.27
2022-12-20T13:46:36.023Z,30.25
2022-12-20T13:49:02.357Z,29.13
2022-12-20T13:51:28.995Z,29.13
2022-12-20T13:53:55.544Z,30.42
2022-12-20T13:56:21.894Z,24.98
2022-12-20T13:58:48.480Z,28.05
2022-12-20T14:01:14.849Z,27.95
2022-12-20T14:03:41.649Z,27.38
2022-12-20T14:06:08.351Z,29.33
2022-12-20T14:08:35.069Z,29.42
2022-12-20T14:11:01.943Z,29.63
2022-12-20T14:13:28.251Z,30.05
2022-12-20T14:15:54.652Z,28.30
2022-12-20T14:18:21.123Z,29.30
2022-12-20T14:20:47.510Z,28.33
2022-12-20T14:23:14.315Z,29.42
2022-12-20T14:25:40.971Z,28.83
2022-12-20T14:28:07.361Z,32.13
2022-12-20T14:30:33.704Z,28.00
2022-12-20T14:33:00.411Z,29.55
2022-12-20T14:35:26.790Z,28.92
2022-12-20T14:37:53.137Z,28.67
2022-12-20T14:40:19.601Z,27.25
2022-12-20T14:42:45.901Z,28.25
2022-12-20T14:45:12.220Z,28.98
2022-12-20T14:47:38.792Z,28.98
2022-12-20T14:50:05.284Z,30.38
2022-12-20T14:52:31.629Z,30.58
2022-12-20T14:55:13.469Z,29.38
2022-12-20T14:57:39.814Z,29.77
2022-12-20T15:00:06.455Z,29.50
2022-12-20T15:02:32.960Z,28.73
2022-12-20T15:04:59.439Z,30.92
2022-12-20T15:07:26.312Z,29.73
2022-12-20T15:09:52.823Z,29.52
2022-12-20T15:12:19.496Z,28.85
2022-12-20T15:14:45.987Z,27.17
2022-12-20T15:17:12.451Z,29.95
2022-12-20T15:19:42.479Z,31.27
2022-12-20T15:22:09.494Z,28.30
2022-12-20T15:24:35.797Z,29.20
2022-12-20T15:27:02.487Z,27.80
2022-12-20T15:29:29.068Z,31.10
2022-12-20T15:31:56.138Z,26.23
2022-12-20T15:34:22.529Z,29.05
2022-12-20T15:36:49.212Z,26.17
2022-12-20T15:39:15.758Z,30.20
2022-12-20T15:41:42.232Z,29.95
2022-12-20T15:44:08.635Z,30.13
2022-12-20T15:46:34.943Z,28.90
2022-12-20T15:49:01.355Z,28.15
2022-12-20T15:51:27.834Z,31.50
2022-12-20T15:53:54.176Z,30.48
2022-12-20T15:56:20.515Z,30.92
2022-12-20T15:58:46.841Z,27.23
2022-12-20T16:01:13.409Z,28.38
2022-12-20T16:03:40.026Z,32.15
2022-12-20T16:06:06.602Z,31.50
2022-12-20T16:08:33.028Z,27.08
2022-12-20T16:10:59.446Z,29.77
2022-12-20T16:13:25.977Z,28.65
2022-12-20T16:15:52.793Z,28.25
2022-12-20T16:18:19.453Z,29.60
2022-12-20T16:20:46.026Z,27.70
2022-12-20T16:23:12.318Z,29.67
2022-12-20T16:25:38.859Z,29.58
2022-12-20T16:28:05.130Z,27.65
2022-12-20T16:30:31.480Z,29.27
2022-12-20T16:32:57.979Z,28.70
2022-12-20T16:35:24.245Z,29.88
2022-12-20T16:37:51.252Z,26.20
2022-12-20T16:40:17.870Z,28.02
2022-12-20T16:42:44.164Z,27.45
2022-12-20T16:45:10.821Z,30.60
2022-12-20T16:47:37.193Z,31.63
2022-12-20T16:50:03.788Z,32.65
2022-12-20T16:52:30.203Z,31.45
2022-12-20T16:54:56.795Z,28.77
2022-12-20T16:57:23.485Z,28.15
2022-12-20T16:59:49.807Z,29.60
2022-12-20T17:02:16.604Z,30.75
2022-12-20T17:04:43.203Z,29.48
2022-12-20T17:07:09.614Z,28.17
2022-12-20T17:12:20.131Z,28.98
2022-12-20T17:14:46.535Z,30.33
2022-12-20T17:17:13.471Z,31.88
2022-12-20T17:19:39.787Z,27.75
2022-12-20T17:24:50.466Z,27.25
2022-12-20T17:27:16.955Z,25.65
2022-12-20T17:29:43.617Z,29.13
2022-12-20T17:32:10.107Z,32.33
2022-12-20T17:34:36.722Z,28.40
2022-12-20T17:42:24.295Z,30.27
2022-12-20T17:44:53.683Z,38.65
2022-12-20T17:47:20.070Z,30.60
2022-12-20T17:49:46.477Z,31.95
2022-12-20T17:52:13.243Z,31.73
2022-12-20T17:54:40.470Z,34.53
2022-12-20T17:57:07.102Z,55.35
2022-12-20T17:59:33.432Z,84.15
2022-12-20T18:02:00.357Z,88.75
2022-12-20T18:04:26.966Z,81.20
2022-12-20T18:06:53.373Z,76.03
2022-12-20T18:09:20.160Z,72.95
2022-12-20T18:11:46.679Z,68.53
2022-12-20T18:14:13.599Z,135.75
2022-12-20T18:16:40.054Z,196.38
2022-12-20T18:19:07.185Z,191.40
2022-12-20T18:21:33.643Z,174.95
2022-12-20T18:24:00.343Z,175.02
2022-12-20T18:26:27.003Z,165.15
2022-12-20T18:28:53.844Z,152.55
2022-12-20T18:31:20.448Z,165.63
2022-12-20T18:33:50.094Z,158.07
2022-12-20T18:36:18.874Z,172.15
2022-12-20T18:38:45.667Z,187.15
2022-12-20T18:41:12.264Z,164.77
2022-12-20T18:43:39.013Z,169.68
2022-12-20T18:46:05.793Z,172.02
2022-12-20T18:48:32.328Z,169.73
2022-12-20T18:50:58.614Z,182.00
2022-12-20T18:53:25.381Z,311.70
2022-12-20T18:55:52.170Z,313.75
2022-12-20T18:58:18.540Z,294.70
2022-12-20T19:00:45.517Z,282.02
2022-12-20T19:03:12.148Z,277.17
2022-12-20T19:05:39.101Z,263.73
2022-12-20T19:08:05.771Z,252.82
2022-12-20T19:10:32.534Z,253.60
2022-12-20T19:13:05.250Z,240.75
2022-12-20T19:15:32.616Z,225.40
2022-12-20T19:17:59.104Z,227.90
2022-12-20T19:20:25.442Z,223.07
2022-12-20T19:22:52.121Z,215.48
2022-12-20T19:25:18.355Z,205.43
2022-12-20T19:27:45.136Z,211.18
2022-12-20T19:30:11.638Z,199.65
2022-12-20T19:32:38.925Z,215.95
2022-12-20T19:35:29.664Z,408.67
2022-12-20T19:37:52.086Z,388.92
2022-12-20T19:40:18.530Z,440.45
2022-12-20T19:42:45.122Z,447.60
2022-12-20T19:45:11.432Z,440.75
2022-12-20T19:47:38.170Z,437.30
2022-12-20T19:50:04.491Z,424.30
2022-12-20T19:52:31.059Z,421.80
2022-12-20T19:54:58.159Z,419.20
2022-12-20T19:57:24.864Z,406.00
2022-12-20T19:59:55.696Z,512.78
2022-12-20T20:02:22.528Z,523.17
2022-12-20T20:04:49.118Z,489.50
2022-12-20T20:07:15.411Z,475.73
2022-12-20T20:09:41.999Z,462.23
2022-12-20T20:12:08.787Z,451.33
2022-12-20T20:14:36.676Z,435.48
2022-12-20T20:17:03.527Z,415.23
2022-12-20T20:19:30.361Z,433.75
2022-12-20T20:21:56.634Z,440.02
2022-12-20T20:24:23.063Z,435.38
2022-12-20T20:26:50.033Z,430.27
2022-12-20T20:29:16.406Z,415.40
2022-12-20T20:31:43.067Z,406.38
2022-12-20T20:34:09.433Z,430.88
2022-12-20T20:36:35.982Z,466.55
2022-12-20T20:39:02.472Z,452.85
2022-12-20T20:41:29.266Z,444.05
2022-12-20T20:43:56.115Z,434.88
2022-12-20T20:46:22.823Z,417.17
2022-12-20T20:48:49.211Z,464.80
2022-12-20T20:51:15.550Z,464.67
2022-12-20T20:53:41.829Z,455.35
2022-12-20T20:56:08.146Z,447.88
2022-12-20T20:58:34.563Z,456.85
2022-12-20T21:01:00.843Z,527.55
2022-12-20T21:03:27.672Z,520.40
2022-12-20T21:08:40.506Z,504.50
2022-12-20T21:11:06.993Z,492.90
2022-12-20T21:13:33.804Z,489.80
2022-12-20T21:16:00.700Z,482.38
2022-12-20T21:18:27.443Z,470.48
2022-12-20T21:20:53.738Z,469.85
2022-12-20T21:23:20.444Z,466.90
2022-12-20T21:25:46.846Z,465.38
2022-12-20T21:28:19.382Z,451.70
2022-12-20T21:30:47.569Z,443.10
2022-12-20T21:33:14.309Z,447.75
2022-12-20T21:35:40.860Z,439.73
2022-12-20T21:38:07.176Z,431.63
2022-12-20T21:40:33.568Z,425.77
2022-12-20T21:42:59.914Z,417.00
2022-12-20T21:45:26.703Z,418.98
2022-12-20T21:47:55.789Z,483.27
2022-12-20T21:50:26.029Z,610.50
2022-12-20T21:52:52.463Z,625.70
2022-12-20T21:55:18.763Z,624.00
2022-12-20T21:57:45.548Z,611.97
2022-12-20T22:00:12.287Z,600.53
2022-12-20T22:02:39.438Z,594.40
2022-12-20T22:05:06.130Z,583.78
2022-12-20T22:07:32.516Z,581.00
2022-12-20T22:09:59.241Z,576.58
2022-12-20T22:12:25.546Z,587.30
2022-12-20T22:14:51.891Z,574.70
2022-12-20T22:17:18.532Z,562.55
2022-12-20T22:19:45.396Z,547.15
2022-12-20T22:22:11.694Z,544.30
2022-12-20T22:24:38.054Z,521.50
2022-12-20T22:27:11.049Z,583.75
2022-12-20T22:29:38.197Z,621.78
2022-12-20T22:32:04.910Z,605.63
2022-12-20T22:34:31.370Z,596.65
2022-12-20T22:36:57.705Z,573.28
2022-12-20T22:39:24.383Z,590.20
2022-12-20T22:41:51.793Z,591.83
2022-12-20T22:44:18.240Z,619.25
2022-12-20T22:46:44.682Z,606.65
2022-12-20T22:49:11.025Z,604.13
2022-12-20T22:51:37.449Z,574.35
2022-12-20T22:54:04.155Z,620.42
2022-12-20T22:56:30.505Z,674.67
2022-12-20T22:58:57.209Z,646.45
2022-12-20T23:01:23.929Z,634.25
2022-12-20T23:03:51.040Z,612.00
2022-12-20T23:06:17.478Z,608.20
2022-12-20T23:08:44.241Z,591.03
2022-12-20T23:13:55.931Z,677.15
2022-12-20T23:16:22.707Z,627.72
2022-12-20T23:18:49.394Z,619.00
2022-12-20T23:21:16.310Z,612.45
2022-12-20T23:23:43.453Z,577.10
2022-12-20T23:26:09.837Z,577.63
2022-12-20T23:28:36.804Z,569.35
2022-12-20T23:31:03.106Z,553.28
2022-12-20T23:33:29.769Z,541.38
2022-12-20T23:35:56.142Z,522.88
2022-12-20T23:38:22.580Z,521.20
2022-12-20T23:40:49.216Z,508.52
2022-12-20T23:43:16.121Z,493.98
2022-12-20T23:45:42.545Z,480.73
2022-12-20T23:48:09.511Z,476.17
2022-12-20T23:50:35.868Z,461.13
2022-12-20T23:53:02.449Z,454.48
2022-12-20T23:58:12.088Z,438.73
