createdAt,value
2023-05-25T00:02:04.673Z,66.67
2023-05-25T00:04:35.487Z,66.56
2023-05-25T00:07:04.829Z,67.17
2023-05-25T00:09:33.267Z,66.78
2023-05-25T00:12:01.970Z,67.14
2023-05-25T00:14:31.209Z,66.57
2023-05-25T00:17:04.266Z,67.22
2023-05-25T00:19:34.278Z,67.67
2023-05-25T00:22:03.283Z,67.59
2023-05-25T00:24:32.367Z,68.38
2023-05-25T00:27:00.845Z,69.00
2023-05-25T00:29:29.300Z,69.14
2023-05-25T00:31:58.188Z,69.35
2023-05-25T00:34:26.728Z,68.20
2023-05-25T00:36:56.889Z,68.68
2023-05-25T00:39:25.480Z,68.97
2023-05-25T00:41:54.216Z,69.28
2023-05-25T00:44:22.728Z,69.83
2023-05-25T00:46:53.535Z,68.99
2023-05-25T00:49:24.013Z,70.07
2023-05-25T00:51:54.399Z,69.96
2023-05-25T00:54:24.326Z,70.56
2023-05-25T00:56:57.705Z,69.95
2023-05-25T00:59:35.846Z,70.92
2023-05-25T01:02:10.401Z,70.47
2023-05-25T02:12:02.704Z,70.04
2023-05-25T02:14:31.537Z,70.32
2023-05-25T02:17:02.205Z,71.01
2023-05-25T02:19:31.148Z,71.47
2023-05-25T02:21:59.637Z,72.00
2023-05-25T02:24:28.436Z,71.59
2023-05-25T02:26:56.864Z,72.24
2023-05-25T02:29:27.011Z,72.89
2023-05-25T02:31:56.298Z,72.77
2023-05-25T02:34:24.744Z,72.44
2023-05-25T02:36:54.259Z,72.80
2023-05-25T02:39:22.786Z,72.47
2023-05-25T02:41:51.397Z,72.84
2023-05-25T02:44:21.795Z,72.73
2023-05-25T02:46:51.809Z,73.20
2023-05-25T02:49:20.514Z,73.20
2023-05-25T02:51:49.752Z,73.69
2023-05-25T02:54:18.612Z,73.81
2023-05-25T02:56:47.400Z,74.08
2023-05-25T02:59:18.492Z,74.20
2023-05-25T03:01:47.903Z,74.02
2023-05-25T03:04:18.154Z,74.25
2023-05-25T03:06:46.626Z,73.77
2023-05-25T03:09:19.346Z,73.31
2023-05-25T03:11:50.488Z,73.98
2023-05-25T03:14:21.880Z,74.46
2023-05-25T03:16:56.931Z,74.36
2023-05-25T03:19:27.463Z,74.18
2023-05-25T03:21:55.872Z,74.55
2023-05-25T03:24:24.366Z,74.07
2023-05-25T03:26:52.778Z,74.17
2023-05-25T03:29:21.753Z,73.88
2023-05-25T03:31:50.615Z,74.74
2023-05-25T03:34:20.297Z,73.73
2023-05-25T03:36:50.084Z,74.66
2023-05-25T03:39:19.388Z,74.52
2023-05-25T03:41:48.172Z,74.09
2023-05-25T03:44:16.904Z,73.86
2023-05-25T03:46:46.035Z,74.11
2023-05-25T03:49:15.007Z,73.60
2023-05-25T03:51:44.210Z,74.62
2023-05-25T03:54:15.571Z,74.18
2023-05-25T03:56:44.030Z,74.88
2023-05-25T03:59:12.471Z,74.35
2023-05-25T04:01:42.153Z,73.97
2023-05-25T04:04:10.716Z,74.99
2023-05-25T04:06:40.146Z,73.86
2023-05-25T04:09:09.121Z,73.96
2023-05-25T04:11:38.938Z,73.60
2023-05-25T04:14:07.942Z,73.32
2023-05-25T04:16:41.299Z,72.98
2023-05-25T04:19:10.054Z,72.15
2023-05-25T04:21:38.850Z,72.43
2023-05-25T04:24:08.768Z,71.64
2023-05-25T04:26:39.476Z,71.78
2023-05-25T04:29:08.136Z,71.49
2023-05-25T04:31:56.879Z,70.84
2023-05-25T04:34:39.351Z,70.48
2023-05-25T04:37:17.264Z,69.87
2023-05-25T04:39:46.052Z,70.08
2023-05-25T04:42:17.116Z,69.72
2023-05-25T04:44:45.656Z,68.72
2023-05-25T04:47:14.158Z,68.84
2023-05-25T04:49:42.688Z,67.49
2023-05-25T04:52:11.199Z,67.51
2023-05-25T04:54:41.813Z,67.48
2023-05-25T04:57:10.835Z,66.32
2023-05-25T04:59:41.086Z,65.87
2023-05-25T05:02:09.610Z,65.95
2023-05-25T05:04:41.327Z,65.70
2023-05-25T05:07:10.520Z,65.86
2023-05-25T05:09:39.153Z,64.83
2023-05-25T05:12:11.893Z,64.42
2023-05-25T05:14:45.628Z,64.10
2023-05-25T05:17:14.099Z,62.96
2023-05-25T05:19:42.541Z,63.04
2023-05-25T05:22:15.968Z,62.36
2023-05-25T05:24:45.676Z,62.45
2023-05-25T05:27:20.793Z,62.16
2023-05-25T05:29:56.718Z,62.06
2023-05-25T05:32:25.245Z,62.65
2023-05-25T05:34:53.767Z,61.51
2023-05-25T05:37:36.336Z,60.23
2023-05-25T05:40:05.627Z,60.09
2023-05-25T05:42:36.018Z,60.42
2023-05-25T05:45:07.175Z,60.24
2023-05-25T05:47:35.863Z,60.33
2023-05-25T05:50:04.332Z,59.88
2023-05-25T05:52:34.267Z,59.52
2023-05-25T05:55:02.688Z,60.97
2023-05-25T05:57:31.143Z,59.65
2023-05-25T05:59:59.936Z,60.29
2023-05-25T06:02:29.768Z,58.73
2023-05-25T06:04:58.641Z,59.10
2023-05-25T06:07:29.029Z,58.83
2023-05-25T06:09:58.286Z,58.28
2023-05-25T06:12:26.728Z,58.84
2023-05-25T06:14:55.185Z,58.27
2023-05-25T06:17:25.108Z,58.59
2023-05-25T06:19:57.142Z,59.72
2023-05-25T06:22:27.969Z,57.83
2023-05-25T06:24:57.818Z,57.70
2023-05-25T06:27:26.256Z,56.53
2023-05-25T06:29:54.623Z,56.45
2023-05-25T06:32:23.049Z,56.83
2023-05-25T06:34:51.417Z,57.71
2023-05-25T06:37:22.545Z,56.84
2023-05-25T06:39:50.990Z,57.07
2023-05-25T06:42:20.116Z,56.87
2023-05-25T06:44:57.852Z,55.71
2023-05-25T06:47:29.223Z,55.53
2023-05-25T06:49:59.082Z,55.32
2023-05-25T06:52:29.312Z,56.40
2023-05-25T06:54:58.019Z,54.34
2023-05-25T06:57:26.712Z,54.24
2023-05-25T06:59:55.121Z,54.09
2023-05-25T07:02:23.559Z,54.86
2023-05-25T07:04:52.150Z,53.20
2023-05-25T07:07:20.679Z,53.79
2023-05-25T07:09:50.482Z,53.65
2023-05-25T07:12:18.802Z,53.27
2023-05-25T07:14:48.461Z,51.78
2023-05-25T07:17:17.236Z,52.35
2023-05-25T07:19:45.682Z,52.29
2023-05-25T07:22:15.784Z,52.36
2023-05-25T07:24:44.178Z,50.47
2023-05-25T07:27:14.231Z,49.33
2023-05-25T07:29:42.825Z,50.83
2023-05-25T07:32:11.230Z,48.92
2023-05-25T07:34:39.677Z,48.78
2023-05-25T07:37:08.129Z,46.42
2023-05-25T07:39:36.500Z,46.40
2023-05-25T07:42:05.614Z,46.36
2023-05-25T07:44:38.625Z,45.96
2023-05-25T07:47:08.057Z,45.84
2023-05-25T07:49:36.511Z,45.12
2023-05-25T07:52:06.104Z,46.02
2023-05-25T07:54:34.585Z,45.32
2023-05-25T07:57:03.181Z,44.70
2023-05-25T07:59:31.517Z,45.36
2023-05-25T08:02:01.303Z,43.82
2023-05-25T08:04:29.866Z,45.41
2023-05-25T08:06:58.390Z,43.99
2023-05-25T08:09:26.743Z,43.63
2023-05-25T08:12:03.983Z,40.79
2023-05-25T08:14:43.390Z,43.52
2023-05-25T08:17:13.382Z,42.45
2023-05-25T08:19:41.849Z,40.87
2023-05-25T08:22:10.641Z,40.70
2023-05-25T08:24:38.995Z,41.27
2023-05-25T08:27:07.457Z,42.32
2023-05-25T08:29:35.898Z,43.05
2023-05-25T08:32:04.369Z,42.47
2023-05-25T08:34:34.277Z,41.73
2023-05-25T08:37:02.688Z,40.06
2023-05-25T08:39:32.865Z,40.68
2023-05-25T08:42:02.591Z,42.07
2023-05-25T08:44:32.281Z,41.87
2023-05-25T08:47:07.925Z,40.48
2023-05-25T08:49:41.823Z,40.54
2023-05-25T08:52:15.386Z,39.42
2023-05-25T08:54:45.719Z,40.16
2023-05-25T08:57:19.319Z,39.99
2023-05-25T08:59:54.407Z,39.62
2023-05-25T09:02:28.295Z,38.85
2023-05-25T09:05:00.173Z,39.25
2023-05-25T09:07:29.255Z,38.77
2023-05-25T09:09:58.709Z,39.64
2023-05-25T09:12:27.598Z,39.46
2023-05-25T09:14:56.268Z,38.78
2023-05-25T09:17:24.963Z,39.79
2023-05-25T09:19:53.758Z,41.15
2023-05-25T09:22:23.639Z,41.49
2023-05-25T09:24:52.938Z,40.60
2023-05-25T09:27:24.492Z,40.45
2023-05-25T09:29:53.644Z,40.90
2023-05-25T09:32:22.140Z,40.54
2023-05-25T09:34:51.276Z,37.33
2023-05-25T09:37:20.094Z,37.83
2023-05-25T09:39:52.829Z,38.17
2023-05-25T09:42:21.781Z,38.58
2023-05-25T09:44:50.461Z,38.87
2023-05-25T09:47:19.178Z,37.72
2023-05-25T09:49:49.982Z,39.05
2023-05-25T09:52:18.622Z,37.08
2023-05-25T09:54:49.275Z,37.10
2023-05-25T09:57:19.332Z,36.49
2023-05-25T09:59:48.245Z,37.67
2023-05-25T10:02:16.788Z,38.28
2023-05-25T10:04:45.307Z,38.21
2023-05-25T10:07:16.228Z,37.70
2023-05-25T10:09:49.105Z,39.16
2023-05-25T10:12:21.145Z,37.29
2023-05-25T10:14:52.428Z,37.79
2023-05-25T10:17:24.936Z,37.94
2023-05-25T10:19:59.265Z,36.21
2023-05-25T10:22:37.985Z,37.15
2023-05-25T10:25:16.912Z,36.22
2023-05-25T10:27:52.261Z,36.90
2023-05-25T10:30:22.294Z,37.02
2023-05-25T10:32:51.141Z,36.03
2023-05-25T10:35:20.612Z,36.64
2023-05-25T10:37:52.576Z,38.00
2023-05-25T10:40:23.136Z,36.19
2023-05-25T10:42:52.253Z,36.44
2023-05-25T10:45:21.791Z,38.68
2023-05-25T10:47:51.137Z,38.00
2023-05-25T10:50:27.021Z,36.01
2023-05-25T10:53:03.741Z,35.20
2023-05-25T10:55:44.625Z,34.83
2023-05-25T10:58:14.884Z,35.91
2023-05-25T11:00:44.346Z,35.14
2023-05-25T11:03:12.840Z,35.01
2023-05-25T11:05:41.485Z,35.59
2023-05-25T11:08:12.344Z,36.98
2023-05-25T11:10:55.010Z,35.61
2023-05-25T11:13:33.888Z,36.39
2023-05-25T11:16:24.530Z,36.67
2023-05-25T11:18:57.833Z,35.91
2023-05-25T11:21:45.279Z,35.26
2023-05-25T11:24:19.185Z,36.07
2023-05-25T11:26:58.131Z,36.34
2023-05-25T11:29:27.348Z,37.07
2023-05-25T11:31:57.623Z,37.51
2023-05-25T11:34:26.804Z,34.83
2023-05-25T11:36:57.792Z,37.68
2023-05-25T11:39:26.232Z,37.51
2023-05-25T11:41:58.739Z,38.01
2023-05-25T11:44:29.334Z,37.81
2023-05-25T11:47:01.530Z,37.37
2023-05-25T11:49:30.505Z,38.23
2023-05-25T11:51:59.223Z,38.18
2023-05-25T11:54:29.916Z,40.39
2023-05-25T11:57:00.184Z,38.08
2023-05-25T11:59:32.246Z,38.07
2023-05-25T12:02:02.543Z,39.07
2023-05-25T12:04:33.281Z,37.87
2023-05-25T12:07:06.101Z,39.01
2023-05-25T12:09:35.627Z,37.73
2023-05-25T12:12:07.310Z,37.75
2023-05-25T12:14:41.450Z,38.69
2023-05-25T12:17:10.847Z,39.08
2023-05-25T12:19:39.520Z,38.41
2023-05-25T12:22:08.203Z,39.27
2023-05-25T12:24:36.599Z,39.46
2023-05-25T12:27:17.833Z,38.68
2023-05-25T12:29:48.392Z,38.77
2023-05-25T12:32:17.160Z,38.57
2023-05-25T12:34:47.018Z,39.36
2023-05-25T12:37:23.500Z,39.12
2023-05-25T12:39:51.974Z,38.51
2023-05-25T12:42:21.764Z,39.40
2023-05-25T12:44:57.815Z,39.70
2023-05-25T12:47:28.825Z,38.81
2023-05-25T12:50:14.019Z,39.97
2023-05-25T12:52:44.235Z,39.28
2023-05-25T12:55:25.909Z,39.12
2023-05-25T12:57:58.162Z,39.19
2023-05-25T13:00:28.995Z,39.31
2023-05-25T13:02:57.694Z,39.04
2023-05-25T13:05:28.449Z,39.58
2023-05-25T13:07:59.042Z,39.72
2023-05-25T13:10:29.852Z,40.43
2023-05-25T13:13:00.157Z,40.35
2023-05-25T13:15:29.145Z,40.90
2023-05-25T13:17:58.985Z,40.77
2023-05-25T13:20:29.788Z,40.49
2023-05-25T13:22:58.426Z,40.17
2023-05-25T13:25:28.245Z,40.67
2023-05-25T13:27:59.947Z,41.03
2023-05-25T13:30:29.911Z,40.50
2023-05-25T13:32:58.365Z,39.65
2023-05-25T13:35:38.006Z,39.37
2023-05-25T13:38:06.888Z,40.23
2023-05-25T13:40:35.305Z,39.79
2023-05-25T13:43:03.730Z,40.03
2023-05-25T13:45:33.586Z,39.82
2023-05-25T13:48:02.331Z,40.08
2023-05-25T13:50:30.981Z,40.87
2023-05-25T13:52:59.354Z,39.42
2023-05-25T13:55:27.842Z,40.44
2023-05-25T13:57:56.505Z,40.58
2023-05-25T14:00:25.310Z,40.64
2023-05-25T14:02:55.194Z,40.04
2023-05-25T14:05:23.813Z,39.72
2023-05-25T14:07:52.726Z,40.19
2023-05-25T14:10:21.914Z,39.06
2023-05-25T14:12:50.398Z,40.42
2023-05-25T14:15:18.973Z,40.11
2023-05-25T14:17:50.269Z,39.56
2023-05-25T14:20:25.713Z,39.41
2023-05-25T14:22:54.374Z,38.45
2023-05-25T14:25:22.945Z,39.27
2023-05-25T14:27:51.391Z,38.80
2023-05-25T14:30:19.982Z,40.27
2023-05-25T14:32:48.528Z,39.39
2023-05-25T14:35:17.384Z,38.83
2023-05-25T14:37:47.349Z,39.84
2023-05-25T14:40:15.843Z,40.14
2023-05-25T14:42:44.267Z,39.63
2023-05-25T14:45:15.226Z,40.31
2023-05-25T14:47:44.553Z,40.01
2023-05-25T14:50:12.964Z,40.33
2023-05-25T14:52:42.055Z,40.25
2023-05-25T14:55:12.113Z,39.76
2023-05-25T14:57:41.053Z,40.00
2023-05-25T15:00:11.291Z,39.79
2023-05-25T15:02:39.812Z,40.04
2023-05-25T15:05:10.141Z,40.28
2023-05-25T15:07:38.520Z,40.52
2023-05-25T15:10:08.624Z,40.46
2023-05-25T15:12:38.480Z,39.78
2023-05-25T15:15:09.311Z,39.78
2023-05-25T15:17:37.837Z,40.59
2023-05-25T15:20:07.513Z,39.22
2023-05-25T15:22:36.249Z,39.69
2023-05-25T15:25:05.430Z,39.31
2023-05-25T15:27:34.873Z,39.63
2023-05-25T15:30:07.284Z,39.74
2023-05-25T15:32:35.875Z,40.34
2023-05-25T15:35:04.708Z,39.98
2023-05-25T15:37:33.164Z,41.24
2023-05-25T15:40:01.608Z,40.95
2023-05-25T15:42:30.088Z,41.03
2023-05-25T15:44:58.481Z,40.00
2023-05-25T15:47:28.369Z,39.78
2023-05-25T15:49:56.862Z,39.85
2023-05-25T15:52:25.341Z,39.94
2023-05-25T15:54:53.692Z,40.78
2023-05-25T15:57:22.101Z,39.71
2023-05-25T15:59:51.446Z,40.20
2023-05-25T16:02:19.881Z,40.14
2023-05-25T16:04:49.734Z,40.16
2023-05-25T16:07:18.169Z,40.40
2023-05-25T16:09:46.554Z,41.09
2023-05-25T16:12:15.398Z,40.68
2023-05-25T16:14:44.084Z,40.45
2023-05-25T16:17:12.546Z,40.03
2023-05-25T16:19:41.076Z,40.35
2023-05-25T16:22:10.955Z,39.24
2023-05-25T16:24:39.583Z,39.16
2023-05-25T16:27:08.072Z,39.94
2023-05-25T16:29:36.581Z,39.47
2023-05-25T16:32:06.749Z,39.28
2023-05-25T16:34:35.172Z,38.78
2023-05-25T16:37:03.567Z,38.64
2023-05-25T16:39:33.446Z,39.30
2023-05-25T16:42:02.484Z,38.34
2023-05-25T16:44:30.918Z,38.69
2023-05-25T16:46:59.394Z,38.40
2023-05-25T16:49:27.772Z,38.07
2023-05-25T16:51:56.219Z,37.43
2023-05-25T16:54:25.009Z,37.75
2023-05-25T16:56:54.832Z,36.52
2023-05-25T16:59:23.219Z,37.46
2023-05-25T17:01:52.022Z,36.58
2023-05-25T17:04:20.433Z,37.22
2023-05-25T17:06:48.998Z,36.91
2023-05-25T17:09:17.461Z,37.96
2023-05-25T17:11:45.851Z,36.94
2023-05-25T17:14:15.738Z,36.95
2023-05-25T17:16:44.190Z,35.99
2023-05-25T17:19:14.952Z,36.23
2023-05-25T17:21:43.652Z,35.57
2023-05-25T17:24:12.105Z,35.94
2023-05-25T17:26:40.493Z,35.67
2023-05-25T17:29:08.922Z,38.17
2023-05-25T17:31:38.764Z,36.62
2023-05-25T17:34:07.307Z,37.54
2023-05-25T17:36:37.223Z,37.92
2023-05-25T17:39:06.051Z,39.32
2023-05-25T17:41:34.560Z,38.63
2023-05-25T17:44:02.988Z,38.81
2023-05-25T17:46:31.540Z,39.65
2023-05-25T17:49:01.567Z,39.82
2023-05-25T17:51:30.112Z,39.91
2023-05-25T17:53:58.466Z,41.15
2023-05-25T17:56:27.245Z,41.52
2023-05-25T17:58:55.765Z,40.91
2023-05-25T18:01:24.171Z,41.65
2023-05-25T18:03:53.929Z,41.56
2023-05-25T18:06:23.973Z,41.58
2023-05-25T18:08:52.375Z,41.80
2023-05-25T18:11:20.737Z,43.13
2023-05-25T18:13:49.164Z,42.73
2023-05-25T18:16:17.656Z,42.61
2023-05-25T18:18:46.190Z,43.03
2023-05-25T18:21:14.732Z,43.12
2023-05-25T18:23:44.564Z,42.83
2023-05-25T18:26:13.052Z,43.05
2023-05-25T18:28:41.491Z,45.00
2023-05-25T18:31:10.053Z,43.63
2023-05-25T18:33:40.745Z,43.70
2023-05-25T18:36:09.715Z,45.13
2023-05-25T18:38:38.158Z,44.70
2023-05-25T18:41:08.038Z,44.75
2023-05-25T18:43:36.752Z,44.81
2023-05-25T18:46:05.302Z,46.70
2023-05-25T18:48:33.864Z,45.82
2023-05-25T18:51:03.039Z,47.17
2023-05-25T18:53:31.589Z,46.67
2023-05-25T18:56:00.100Z,47.41
2023-05-25T18:58:29.905Z,47.50
2023-05-25T19:00:58.327Z,47.21
2023-05-25T19:03:26.897Z,46.73
2023-05-25T19:05:55.348Z,46.78
2023-05-25T19:08:23.767Z,47.47
2023-05-25T19:10:52.276Z,48.60
2023-05-25T19:13:22.785Z,47.94
2023-05-25T19:15:52.702Z,47.72
2023-05-25T19:18:21.217Z,48.09
2023-05-25T19:20:49.782Z,48.30
2023-05-25T19:23:19.452Z,48.43
2023-05-25T19:25:48.084Z,48.25
2023-05-25T19:28:16.485Z,48.82
2023-05-25T19:30:44.870Z,49.16
2023-05-25T19:33:14.633Z,48.84
2023-05-25T19:35:43.759Z,48.91
2023-05-25T19:38:12.879Z,49.29
2023-05-25T19:40:41.392Z,49.47
2023-05-25T19:43:09.991Z,49.84
2023-05-25T19:45:38.507Z,50.47
2023-05-25T19:48:07.075Z,51.06
2023-05-25T19:50:36.992Z,51.66
2023-05-25T19:53:05.645Z,50.94
2023-05-25T19:55:36.782Z,51.92
2023-05-25T19:58:05.474Z,51.67
2023-05-25T20:00:34.060Z,51.72
2023-05-25T20:03:02.544Z,51.99
2023-05-25T20:05:31.117Z,51.93
2023-05-25T20:08:00.892Z,51.94
2023-05-25T20:10:29.311Z,52.24
2023-05-25T20:12:57.723Z,52.05
2023-05-25T20:15:26.206Z,53.32
2023-05-25T20:17:54.649Z,52.85
2023-05-25T20:20:23.191Z,52.60
2023-05-25T20:22:52.023Z,53.38
2023-05-25T20:25:22.358Z,53.71
2023-05-25T20:27:50.800Z,53.28
2023-05-25T20:30:19.203Z,53.77
2023-05-25T20:32:47.710Z,53.75
2023-05-25T20:35:18.097Z,53.69
2023-05-25T20:37:46.552Z,54.16
2023-05-25T20:40:15.181Z,54.67
2023-05-25T20:42:45.070Z,54.92
2023-05-25T20:45:13.505Z,54.76
2023-05-25T20:47:41.951Z,55.24
2023-05-25T20:50:10.744Z,54.56
2023-05-25T20:52:39.122Z,54.87
2023-05-25T20:55:08.710Z,54.98
2023-05-25T20:57:37.287Z,55.13
2023-05-25T21:00:08.926Z,55.41
2023-05-25T21:02:37.396Z,55.16
2023-05-25T21:05:06.524Z,56.60
2023-05-25T21:07:34.992Z,55.33
2023-05-25T21:10:04.217Z,56.32
2023-05-25T21:12:32.636Z,56.98
2023-05-25T21:15:01.208Z,56.01
2023-05-25T21:17:31.437Z,56.76
2023-05-25T21:19:59.896Z,56.79
2023-05-25T21:22:28.292Z,56.04
2023-05-25T21:24:56.784Z,57.41
2023-05-25T21:27:25.177Z,56.83
2023-05-25T21:29:54.625Z,57.24
2023-05-25T21:32:23.123Z,57.16
2023-05-25T21:34:53.034Z,57.53
2023-05-25T21:37:21.543Z,57.46
2023-05-25T21:39:50.011Z,56.84
2023-05-25T21:42:18.462Z,57.67
2023-05-25T21:44:47.014Z,57.76
2023-05-25T21:47:15.750Z,57.84
2023-05-25T21:49:44.210Z,57.42
2023-05-25T21:52:21.599Z,57.74
2023-05-25T21:54:50.004Z,58.25
2023-05-25T21:57:18.583Z,58.08
2023-05-25T21:59:47.023Z,58.08
2023-05-25T22:02:15.799Z,57.89
2023-05-25T22:04:44.244Z,58.50
2023-05-25T22:07:12.848Z,58.12
2023-05-25T22:09:42.614Z,58.94
2023-05-25T22:12:13.136Z,59.23
2023-05-25T22:14:41.561Z,59.09
2023-05-25T22:17:10.318Z,58.46
2023-05-25T22:19:38.788Z,59.21
2023-05-25T22:22:07.308Z,58.31
2023-05-25T22:24:35.718Z,58.61
2023-05-25T22:27:06.165Z,58.89
2023-05-25T22:29:34.560Z,58.78
2023-05-25T22:32:02.968Z,59.36
2023-05-25T22:34:31.376Z,58.91
2023-05-25T22:37:05.977Z,59.13
2023-05-25T22:39:34.373Z,59.14
2023-05-25T22:42:04.191Z,59.21
2023-05-25T22:44:32.664Z,59.18
2023-05-25T22:47:01.113Z,59.31
2023-05-25T22:49:29.553Z,59.69
2023-05-25T22:51:57.904Z,59.47
2023-05-25T22:54:26.432Z,60.08
2023-05-25T22:56:54.854Z,60.48
2023-05-25T22:59:24.739Z,60.03
2023-05-25T23:01:53.327Z,60.83
2023-05-25T23:04:21.815Z,60.03
2023-05-25T23:06:50.357Z,60.40
2023-05-25T23:09:18.764Z,60.47
2023-05-25T23:11:47.186Z,60.33
2023-05-25T23:14:15.561Z,60.00
2023-05-25T23:16:48.584Z,60.66
2023-05-25T23:19:17.953Z,60.39
2023-05-25T23:21:48.307Z,60.65
2023-05-25T23:24:17.270Z,60.79
2023-05-25T23:26:45.703Z,60.56
2023-05-25T23:29:14.182Z,61.33
2023-05-25T23:31:44.122Z,61.34
2023-05-25T23:34:12.655Z,60.51
2023-05-25T23:36:42.851Z,60.70
2023-05-25T23:39:11.341Z,60.70
2023-05-25T23:41:39.821Z,61.18
2023-05-25T23:44:08.316Z,61.36
2023-05-25T23:46:36.839Z,61.60
2023-05-25T23:49:06.649Z,61.38
2023-05-25T23:51:35.066Z,61.30
2023-05-25T23:54:03.469Z,61.73
2023-05-25T23:56:32.680Z,61.55
2023-05-25T23:59:01.128Z,61.80
