createdAt,value
2022-09-04T00:02:21.420Z,100407.28
2022-09-04T00:05:43.516Z,100400.56
2022-09-04T00:08:51.004Z,100407.59
2022-09-04T00:12:04.368Z,100409.41
2022-09-04T00:15:17.339Z,100419.34
2022-09-04T00:18:27.110Z,100415.91
2022-09-04T00:21:38.153Z,100419.44
2022-09-04T00:24:44.622Z,100415.50
2022-09-04T00:27:50.320Z,100412.28
2022-09-04T00:31:02.098Z,100417.63
2022-09-04T00:34:17.527Z,100419.88
2022-09-04T00:37:26.089Z,100420.84
2022-09-04T00:40:56.717Z,100417.53
2022-09-04T00:44:18.377Z,100414.94
2022-09-04T00:47:57.569Z,100421.69
2022-09-04T00:51:30.848Z,100420.97
2022-09-04T00:54:54.639Z,100422.22
2022-09-04T00:58:26.326Z,100431.59
2022-09-04T01:01:28.554Z,100436.50
2022-09-04T01:05:27.701Z,100443.91
2022-09-04T01:08:50.125Z,100449.25
2022-09-04T01:12:10.525Z,100456.44
2022-09-04T01:15:27.954Z,100451.19
2022-09-04T01:18:56.293Z,100451.34
2022-09-04T01:22:36.431Z,100451.75
2022-09-04T01:26:11.906Z,100456.22
2022-09-04T01:29:35.637Z,100461.78
2022-09-04T01:32:55.804Z,100464.84
2022-09-04T01:36:19.509Z,100464.06
2022-09-04T01:39:24.654Z,100457.13
2022-09-04T01:42:45.978Z,100460.44
2022-09-04T01:46:05.636Z,100468.28
2022-09-04T01:49:07.030Z,100469.00
2022-09-04T01:52:29.981Z,100469.22
2022-09-04T01:55:43.286Z,100476.44
2022-09-04T01:58:55.869Z,100470.47
2022-09-04T02:02:25.532Z,100468.66
2022-09-04T02:05:36.802Z,100475.13
2022-09-04T02:08:47.250Z,100475.53
2022-09-04T02:12:03.140Z,100475.91
2022-09-04T02:15:29.470Z,100475.44
2022-09-04T02:18:56.981Z,100480.94
2022-09-04T02:22:12.889Z,100472.84
2022-09-04T02:25:24.098Z,100477.31
2022-09-04T02:28:44.442Z,100469.41
2022-09-04T02:32:03.157Z,100474.28
2022-09-04T02:35:09.762Z,100473.03
2022-09-04T02:38:25.073Z,100476.66
2022-09-04T02:41:58.156Z,100481.97
2022-09-04T02:45:32.181Z,100482.09
2022-09-04T02:48:47.281Z,100486.63
2022-09-04T02:52:15.726Z,100486.91
2022-09-04T02:55:30.578Z,100486.50
2022-09-04T02:58:53.108Z,100492.78
2022-09-04T03:01:59.276Z,100489.53
2022-09-04T03:05:22.441Z,100492.09
2022-09-04T03:08:43.580Z,100493.81
2022-09-04T03:12:29.025Z,100503.25
2022-09-04T03:15:43.509Z,100494.31
2022-09-04T03:19:12.436Z,100511.34
2022-09-04T03:22:28.662Z,100506.88
2022-09-04T03:25:43.896Z,100512.00
2022-09-04T03:29:25.053Z,100504.97
2022-09-04T03:32:34.978Z,100505.16
2022-09-04T03:36:01.401Z,100511.41
2022-09-04T03:39:11.897Z,100516.00
2022-09-04T03:42:30.836Z,100518.09
2022-09-04T03:45:42.581Z,100517.03
2022-09-04T03:49:13.282Z,100521.88
2022-09-04T03:53:00.893Z,100528.06
2022-09-04T03:56:25.462Z,100526.44
2022-09-04T03:59:46.245Z,100529.28
2022-09-04T04:03:04.712Z,100529.63
2022-09-04T04:06:19.796Z,100529.72
2022-09-04T04:09:40.464Z,100538.50
2022-09-04T04:12:49.821Z,100533.75
2022-09-04T04:16:24.794Z,100543.38
2022-09-04T04:19:42.166Z,100546.72
2022-09-04T04:22:46.354Z,100545.69
2022-09-04T04:26:05.709Z,100544.91
2022-09-04T04:29:40.777Z,100549.38
2022-09-04T04:33:09.702Z,100551.09
2022-09-04T04:36:31.709Z,100564.50
2022-09-04T04:39:59.839Z,100556.59
2022-09-04T04:43:22.484Z,100563.91
2022-09-04T04:46:44.797Z,100567.13
2022-09-04T04:50:08.030Z,100576.72
2022-09-04T04:53:29.135Z,100575.13
2022-09-04T04:57:05.034Z,100583.47
2022-09-04T05:00:22.836Z,100594.72
2022-09-04T05:04:06.725Z,100592.94
2022-09-04T05:07:22.438Z,100594.81
2022-09-04T05:10:33.367Z,100602.22
2022-09-04T05:13:53.506Z,100608.28
2022-09-04T05:17:13.563Z,100614.41
2022-09-04T05:20:17.851Z,100615.19
2022-09-04T05:23:28.719Z,100623.69
2022-09-04T05:26:43.891Z,100618.94
2022-09-04T05:29:56.836Z,100634.06
2022-09-04T05:33:10.458Z,100634.81
2022-09-04T05:36:37.392Z,100644.38
2022-09-04T05:39:39.079Z,100655.44
2022-09-04T05:42:53.688Z,100655.19
2022-09-04T05:46:23.163Z,100664.88
2022-09-04T05:49:32.988Z,100659.56
2022-09-04T05:53:04.542Z,100664.38
2022-09-04T05:56:43.190Z,100667.38
2022-09-04T06:00:02.618Z,100672.25
2022-09-04T06:03:30.229Z,100663.75
2022-09-04T06:07:09.244Z,100678.25
2022-09-04T06:10:28.268Z,100686.00
2022-09-04T06:13:46.524Z,100686.94
2022-09-04T06:17:06.345Z,100692.69
2022-09-04T06:20:34.485Z,100698.34
2022-09-04T06:24:15.813Z,100695.47
2022-09-04T06:27:57.074Z,100697.19
2022-09-04T06:31:27.601Z,100704.66
2022-09-04T06:34:51.914Z,100712.00
2022-09-04T06:38:09.415Z,100702.59
2022-09-04T06:41:52.950Z,100717.31
2022-09-04T06:45:12.124Z,100723.09
2022-09-04T06:48:42.187Z,100724.72
2022-09-04T06:51:59.685Z,100728.59
2022-09-04T06:55:30.797Z,100729.06
2022-09-04T06:58:56.044Z,100730.97
2022-09-04T07:02:28.702Z,100740.44
2022-09-04T07:05:42.909Z,100732.88
2022-09-04T07:09:16.956Z,100738.88
2022-09-04T07:12:48.029Z,100735.31
2022-09-04T07:16:15.776Z,100727.28
2022-09-04T07:19:42.226Z,100733.09
2022-09-04T07:22:56.124Z,100724.34
2022-09-04T07:26:04.748Z,100729.34
2022-09-04T07:29:30.570Z,100741.59
2022-09-04T07:32:44.512Z,100746.53
2022-09-04T07:35:55.828Z,100748.94
2022-09-04T07:39:13.993Z,100750.66
2022-09-04T07:42:30.971Z,100753.69
2022-09-04T07:45:47.295Z,100761.22
2022-09-04T07:49:02.821Z,100761.22
2022-09-04T07:52:13.815Z,100764.56
2022-09-04T07:55:51.998Z,100764.47
2022-09-04T07:59:09.093Z,100760.97
2022-09-04T08:02:31.963Z,100770.34
2022-09-04T08:05:41.103Z,100776.13
2022-09-04T08:09:19.365Z,100774.97
2022-09-04T08:12:48.729Z,100782.50
2022-09-04T08:16:07.054Z,100786.47
2022-09-04T08:19:21.153Z,100782.75
2022-09-04T08:22:37.701Z,100786.84
2022-09-04T08:25:59.794Z,100802.16
2022-09-04T08:29:24.358Z,100796.44
2022-09-04T08:32:41.830Z,100801.44
2022-09-04T08:36:42.052Z,100799.97
2022-09-04T08:39:46.190Z,100799.84
2022-09-04T08:43:03.940Z,100803.22
2022-09-04T08:46:28.337Z,100808.34
2022-09-04T08:50:08.345Z,100806.19
2022-09-04T08:53:25.757Z,100806.28
2022-09-04T08:56:37.540Z,100809.00
2022-09-04T09:00:01.832Z,100809.78
2022-09-04T09:03:42.384Z,100818.63
2022-09-04T09:07:06.530Z,100819.97
2022-09-04T09:10:37.474Z,100821.22
2022-09-04T09:14:13.561Z,100813.41
2022-09-04T09:17:39.628Z,100807.34
2022-09-04T09:20:56.272Z,100817.81
2022-09-04T09:24:21.718Z,100816.84
2022-09-04T09:27:41.145Z,100815.69
2022-09-04T09:31:05.267Z,100818.88
2022-09-04T09:34:11.298Z,100814.25
2022-09-04T09:37:50.438Z,100814.50
2022-09-04T09:41:11.727Z,100813.50
2022-09-04T09:44:25.793Z,100808.53
2022-09-04T09:48:09.768Z,100800.53
2022-09-04T09:51:40.300Z,100799.56
2022-09-04T09:55:18.885Z,100801.63
2022-09-04T09:58:51.284Z,100799.06
2022-09-04T10:02:14.235Z,100791.81
2022-09-04T10:05:40.356Z,100793.69
2022-09-04T10:09:09.768Z,100788.88
2022-09-04T10:12:50.138Z,100790.84
2022-09-04T10:16:03.772Z,100789.59
2022-09-04T10:19:43.119Z,100786.31
2022-09-04T10:23:06.353Z,100791.94
2022-09-04T10:26:57.394Z,100786.00
2022-09-04T10:30:16.507Z,100780.13
2022-09-04T10:33:32.632Z,100776.44
2022-09-04T10:37:06.867Z,100784.91
2022-09-04T10:40:45.298Z,100779.78
2022-09-04T10:44:28.345Z,100774.00
2022-09-04T10:47:44.866Z,100767.09
2022-09-04T10:51:11.818Z,100769.69
2022-09-04T10:54:48.036Z,100769.88
2022-09-04T10:58:10.802Z,100768.13
2022-09-04T11:01:41.047Z,100769.56
2022-09-04T11:05:15.568Z,100763.41
2022-09-04T11:09:02.007Z,100768.28
2022-09-04T11:12:28.820Z,100770.66
2022-09-04T11:16:00.064Z,100770.84
2022-09-04T11:19:28.721Z,100763.22
2022-09-04T11:22:40.838Z,100764.25
2022-09-04T11:26:10.049Z,100759.56
2022-09-04T11:29:41.127Z,100767.22
2022-09-04T11:33:00.862Z,100765.94
2022-09-04T11:36:05.740Z,100754.25
2022-09-04T11:39:38.193Z,100755.03
2022-09-04T11:43:01.270Z,100755.41
2022-09-04T11:46:21.569Z,100750.56
2022-09-04T11:49:53.165Z,100745.50
2022-09-04T11:53:08.029Z,100743.63
2022-09-04T11:56:50.673Z,100751.16
2022-09-04T12:00:12.335Z,100748.34
2022-09-04T12:03:22.880Z,100742.47
2022-09-04T12:06:43.725Z,100747.06
2022-09-04T12:10:01.666Z,100747.19
2022-09-04T12:13:15.779Z,100760.84
2022-09-04T12:16:20.294Z,100755.16
2022-09-04T12:19:43.300Z,100747.41
2022-09-04T12:23:12.800Z,100749.97
2022-09-04T12:26:55.139Z,100751.91
2022-09-04T12:30:20.365Z,100756.94
2022-09-04T12:34:05.985Z,100744.69
2022-09-04T12:37:27.375Z,100743.09
2022-09-04T12:40:31.768Z,100748.41
2022-09-04T12:43:56.414Z,100747.56
2022-09-04T12:47:33.072Z,100752.91
2022-09-04T12:50:44.229Z,100753.97
2022-09-04T12:54:08.954Z,100751.06
2022-09-04T12:57:47.447Z,100740.84
2022-09-04T13:01:15.234Z,100749.81
2022-09-04T13:04:27.868Z,100740.47
2022-09-04T13:07:34.084Z,100748.00
2022-09-04T13:10:44.375Z,100747.81
2022-09-04T13:14:09.114Z,100755.41
2022-09-04T13:17:25.772Z,100751.41
2022-09-04T13:20:50.267Z,100747.91
2022-09-04T13:24:12.840Z,100743.97
2022-09-04T13:27:49.088Z,100751.47
2022-09-04T13:31:03.370Z,100747.69
2022-09-04T13:34:07.872Z,100738.56
2022-09-04T13:37:16.762Z,100739.94
2022-09-04T13:40:54.830Z,100742.91
2022-09-04T13:44:20.709Z,100748.09
2022-09-04T13:47:32.140Z,100746.22
2022-09-04T13:50:52.238Z,100743.03
2022-09-04T13:54:06.628Z,100741.84
2022-09-04T13:57:30.370Z,100738.84
2022-09-04T14:00:35.034Z,100738.50
2022-09-04T14:03:39.027Z,100731.91
2022-09-04T14:06:40.601Z,100723.25
2022-09-04T14:09:46.722Z,100727.63
2022-09-04T14:13:00.302Z,100733.44
2022-09-04T14:16:06.331Z,100734.56
2022-09-04T14:19:32.013Z,100731.03
2022-09-04T14:22:49.344Z,100732.59
2022-09-04T14:26:16.993Z,100732.69
2022-09-04T14:30:00.054Z,100733.69
2022-09-04T14:33:40.323Z,100733.44
2022-09-04T14:37:13.384Z,100731.03
2022-09-04T14:40:20.197Z,100729.22
2022-09-04T14:43:34.948Z,100727.06
2022-09-04T14:46:39.023Z,100728.00
2022-09-04T14:49:50.401Z,100739.72
2022-09-04T14:53:03.675Z,100728.75
2022-09-04T14:56:31.273Z,100741.59
2022-09-04T14:59:43.458Z,100727.44
2022-09-04T15:03:27.891Z,100724.16
2022-09-04T15:06:49.246Z,100732.59
2022-09-04T15:10:10.396Z,100724.41
2022-09-04T15:13:35.221Z,100717.09
2022-09-04T15:16:39.961Z,100723.91
2022-09-04T15:19:51.784Z,100725.38
2022-09-04T15:23:16.914Z,100724.28
2022-09-04T15:26:39.490Z,100724.53
2022-09-04T15:30:08.669Z,100719.28
2022-09-04T15:33:19.903Z,100722.84
2022-09-04T15:36:24.316Z,100721.50
2022-09-04T15:39:53.850Z,100722.72
2022-09-04T15:43:08.594Z,100721.00
2022-09-04T15:46:20.986Z,100714.22
2022-09-04T15:49:49.453Z,100710.34
2022-09-04T15:53:00.530Z,100711.72
2022-09-04T15:56:34.895Z,100709.03
2022-09-04T15:59:47.748Z,100711.75
2022-09-04T16:03:23.227Z,100713.44
2022-09-04T16:06:32.830Z,100712.97
2022-09-04T16:09:43.961Z,100700.88
2022-09-04T16:12:56.450Z,100707.78
2022-09-04T16:16:10.362Z,100708.28
2022-09-04T16:19:38.225Z,100709.63
2022-09-04T16:22:48.277Z,100705.84
2022-09-04T16:25:50.766Z,100698.13
2022-09-04T16:29:01.743Z,100703.66
2022-09-04T16:32:07.966Z,100707.00
2022-09-04T16:35:21.368Z,100709.66
2022-09-04T16:38:32.155Z,100702.22
2022-09-04T16:41:54.086Z,100701.06
2022-09-04T16:45:09.977Z,100699.25
2022-09-04T16:48:34.699Z,100700.16
2022-09-04T16:51:58.272Z,100697.78
2022-09-04T16:55:10.476Z,100685.09
2022-09-04T16:58:20.512Z,100688.56
2022-09-04T17:01:59.561Z,100696.19
2022-09-04T17:05:28.737Z,100688.13
2022-09-04T17:08:44.415Z,100688.81
2022-09-04T17:11:55.773Z,100688.03
2022-09-04T17:15:16.292Z,100690.91
2022-09-04T17:18:23.037Z,100689.53
2022-09-04T17:29:03.411Z,100689.06
2022-09-04T17:29:04.171Z,100688.84
2022-09-04T17:29:36.336Z,100690.72
2022-09-04T17:39:50.822Z,100684.78
2022-09-04T17:40:36.454Z,100697.88
2022-09-04T17:41:35.709Z,100695.66
2022-09-04T17:44:03.488Z,100695.13
2022-09-04T17:47:11.449Z,100695.03
2022-09-04T17:50:17.298Z,100703.09
2022-09-04T17:53:38.184Z,100703.09
2022-09-04T17:56:58.368Z,100705.97
2022-09-04T18:00:06.493Z,100705.50
2022-09-04T18:03:30.013Z,100713.63
2022-09-04T18:06:39.053Z,100717.00
2022-09-04T18:09:59.356Z,100717.16
2022-09-04T18:13:37.036Z,100725.75
2022-09-04T18:17:12.563Z,100732.53
2022-09-04T18:20:37.396Z,100731.03
2022-09-04T18:23:54.676Z,100738.94
2022-09-04T18:27:08.215Z,100741.19
2022-09-04T18:34:48.812Z,100740.25
2022-09-04T18:37:16.261Z,100745.75
2022-09-04T18:37:44.068Z,100743.78
2022-09-04T18:43:45.028Z,100754.50
2022-09-04T18:50:28.539Z,100764.09
2022-09-04T18:50:36.246Z,100766.59
2022-09-04T18:51:30.964Z,100762.72
2022-09-04T18:54:41.832Z,100773.72
2022-09-04T18:57:53.246Z,100771.06
2022-09-04T19:01:08.746Z,100771.28
2022-09-04T19:04:32.368Z,100785.00
2022-09-04T19:07:48.892Z,100781.72
2022-09-04T19:10:54.850Z,100782.44
2022-09-04T19:14:15.295Z,100778.75
2022-09-04T19:17:26.324Z,100788.31
2022-09-04T19:20:38.422Z,100786.09
2022-09-04T19:23:49.147Z,100785.88
2022-09-04T19:26:54.478Z,100792.13
2022-09-04T19:30:18.585Z,100791.09
2022-09-04T19:33:32.272Z,100792.59
2022-09-04T19:36:40.661Z,100791.72
2022-09-04T19:45:54.699Z,100780.97
2022-09-04T19:46:26.226Z,100785.13
2022-09-04T19:46:44.239Z,100783.03
2022-09-04T19:53:17.753Z,100785.88
2022-09-04T19:53:38.615Z,100782.22
2022-09-04T19:57:31.596Z,100781.69
2022-09-04T20:00:42.716Z,100780.97
2022-09-04T20:03:50.192Z,100776.19
2022-09-04T20:06:59.166Z,100781.69
2022-09-04T20:10:05.725Z,100780.47
2022-09-04T20:13:38.636Z,100775.59
2022-09-04T20:17:10.884Z,100776.25
2022-09-04T20:20:25.953Z,100772.69
2022-09-04T20:23:57.846Z,100774.34
2022-09-04T20:27:09.609Z,100783.34
2022-09-04T20:30:19.258Z,100770.53
2022-09-04T20:33:25.281Z,100783.22
2022-09-04T20:36:34.097Z,100780.16
2022-09-04T20:39:43.785Z,100775.91
2022-09-04T20:43:03.500Z,100782.97
2022-09-04T20:52:41.233Z,100785.91
2022-09-04T20:52:59.687Z,100791.25
2022-09-04T20:53:30.125Z,100791.84
2022-09-04T20:58:59.389Z,100790.25
2022-09-04T21:03:10.861Z,100780.69
2022-09-04T21:03:43.955Z,100776.63
2022-09-04T21:07:10.316Z,100784.94
2022-09-04T21:10:28.272Z,100782.69
2022-09-04T21:13:50.812Z,100778.66
2022-09-04T21:17:33.762Z,100786.09
2022-09-04T21:21:00.874Z,100786.19
2022-09-04T21:24:19.593Z,100787.31
2022-09-04T21:27:42.918Z,100784.72
2022-09-04T21:30:58.183Z,100795.03
2022-09-04T21:34:31.058Z,100800.31
2022-09-04T21:37:56.300Z,100803.66
2022-09-04T21:41:00.809Z,100806.22
2022-09-04T21:44:21.018Z,100809.00
2022-09-04T21:47:44.857Z,100816.84
2022-09-04T21:50:59.366Z,100814.19
2022-09-04T21:56:21.438Z,100819.22
2022-09-04T22:02:38.830Z,100836.84
2022-09-04T22:02:40.618Z,100827.50
2022-09-04T22:05:19.295Z,100835.00
2022-09-04T22:13:30.678Z,100832.75
2022-09-04T22:13:43.611Z,100833.91
2022-09-04T22:15:37.521Z,100833.69
2022-09-04T22:18:50.077Z,100830.56
2022-09-04T22:22:05.470Z,100833.25
2022-09-04T22:25:30.945Z,100834.97
2022-09-04T22:28:55.629Z,100839.47
2022-09-04T22:32:24.338Z,100831.56
2022-09-04T22:35:36.121Z,100821.28
2022-09-04T22:38:50.168Z,100825.09
2022-09-04T22:42:20.582Z,100816.34
2022-09-04T22:45:47.132Z,100825.09
2022-09-04T22:49:26.177Z,100828.97
2022-09-04T22:52:42.837Z,100828.53
2022-09-04T22:56:22.798Z,100831.53
2022-09-04T22:59:37.070Z,100835.38
2022-09-04T23:09:03.098Z,100827.66
2022-09-04T23:13:49.987Z,100836.41
2022-09-04T23:14:19.180Z,100839.81
2022-09-04T23:18:35.010Z,100840.91
2022-09-04T23:26:36.605Z,100842.63
2022-09-04T23:26:42.223Z,100838.06
2022-09-04T23:28:55.013Z,100838.25
2022-09-04T23:32:24.943Z,100836.34
2022-09-04T23:35:48.322Z,100848.25
2022-09-04T23:39:10.826Z,100840.13
2022-09-04T23:42:39.107Z,100839.28
2022-09-04T23:46:11.610Z,100835.59
2022-09-04T23:49:51.650Z,100842.25
2022-09-04T23:53:17.900Z,100843.88
2022-09-04T23:56:47.843Z,100851.69
