createdAt,value
2019-04-29T00:00:48.996Z,9.39
2019-04-29T00:02:50.983Z,9.36
2019-04-29T00:04:53.257Z,9.28
2019-04-29T00:06:54.909Z,9.28
2019-04-29T00:08:56.999Z,9.29
2019-04-29T00:10:59.158Z,9.26
2019-04-29T00:13:01.228Z,9.20
2019-04-29T00:15:20.473Z,9.14
2019-04-29T00:17:35.265Z,9.10
2019-04-29T00:20:04.979Z,9.04
2019-04-29T00:22:07.511Z,9.06
2019-04-29T00:24:09.496Z,9.05
2019-04-29T00:26:11.769Z,8.98
2019-04-29T00:28:14.203Z,8.96
2019-04-29T00:30:20.214Z,9.00
2019-04-29T00:32:22.464Z,8.94
2019-04-29T00:34:24.727Z,8.86
2019-04-29T00:36:30.544Z,8.81
2019-04-29T00:41:28.998Z,8.75
2019-04-29T00:43:50.708Z,8.74
2019-04-29T00:45:52.707Z,8.77
2019-04-29T00:47:54.825Z,8.74
2019-04-29T00:49:57.279Z,8.78
2019-04-29T00:51:59.304Z,8.86
2019-04-29T00:54:07.346Z,8.71
2019-04-29T00:56:09.354Z,8.69
2019-04-29T00:58:11.364Z,8.60
2019-04-29T01:00:23.296Z,8.65
2019-04-29T01:02:25.398Z,8.62
2019-04-29T01:04:27.453Z,8.54
2019-04-29T01:06:29.466Z,8.58
2019-04-29T01:08:31.620Z,8.60
2019-04-29T01:10:33.808Z,8.49
2019-04-29T01:12:37.882Z,8.46
2019-04-29T01:14:39.916Z,8.50
2019-04-29T01:16:42.202Z,8.57
2019-04-29T01:18:44.220Z,8.61
2019-04-29T01:20:46.237Z,8.58
2019-04-29T01:22:48.587Z,8.59
2019-04-29T01:24:50.623Z,8.55
2019-04-29T01:27:10.877Z,8.54
2019-04-29T01:29:13.792Z,8.49
2019-04-29T01:31:23.744Z,8.60
2019-04-29T01:33:25.956Z,8.68
2019-04-29T01:35:27.955Z,8.55
2019-04-29T01:37:41.278Z,8.44
2019-04-29T01:39:48.989Z,8.46
2019-04-29T01:42:06.934Z,8.49
2019-04-29T01:44:08.982Z,8.48
2019-04-29T01:46:11.021Z,8.46
2019-04-29T01:48:13.054Z,8.38
2019-04-29T01:50:15.046Z,8.35
2019-04-29T01:52:17.324Z,8.33
2019-04-29T01:54:19.317Z,8.38
2019-04-29T01:56:21.377Z,8.39
2019-04-29T01:58:23.522Z,8.41
2019-04-29T02:00:25.501Z,8.45
2019-04-29T02:02:27.845Z,8.44
2019-04-29T02:04:29.843Z,8.45
2019-04-29T02:06:31.853Z,8.40
2019-04-29T02:08:34.086Z,8.43
2019-04-29T02:10:36.057Z,8.47
2019-04-29T02:12:38.069Z,8.55
2019-04-29T02:14:40.339Z,8.44
2019-04-29T02:16:42.336Z,8.50
2019-04-29T02:18:44.366Z,8.57
2019-04-29T02:20:46.382Z,8.59
2019-04-29T02:22:54.915Z,8.54
2019-04-29T02:25:02.263Z,8.58
2019-04-29T02:27:05.821Z,8.55
2019-04-29T02:29:08.012Z,8.67
2019-04-29T02:31:28.761Z,8.73
2019-04-29T02:33:30.746Z,8.72
2019-04-29T02:35:32.771Z,8.78
2019-04-29T02:37:38.197Z,8.71
2019-04-29T02:39:45.795Z,8.72
2019-04-29T02:42:19.611Z,8.77
2019-04-29T02:44:21.858Z,8.78
2019-04-29T02:46:23.913Z,8.90
2019-04-29T02:48:29.991Z,8.88
2019-04-29T02:50:29.806Z,8.97
2019-04-29T02:52:31.771Z,9.00
2019-04-29T02:54:33.854Z,9.10
2019-04-29T02:56:36.042Z,9.13
2019-04-29T02:58:47.426Z,9.04
2019-04-29T03:01:09.183Z,9.04
2019-04-29T03:03:17.357Z,8.95
2019-04-29T03:05:25.733Z,8.90
2019-04-29T03:07:28.045Z,8.78
2019-04-29T03:09:31.693Z,8.76
2019-04-29T03:11:33.726Z,8.74
2019-04-29T03:13:35.688Z,8.70
2019-04-29T03:15:41.606Z,8.67
2019-04-29T03:17:43.993Z,8.64
2019-04-29T03:20:05.145Z,8.56
2019-04-29T03:22:08.011Z,8.54
2019-04-29T03:24:10.035Z,8.54
2019-04-29T03:26:12.054Z,8.49
2019-04-29T03:28:14.066Z,8.46
2019-04-29T03:30:19.201Z,8.51
2019-04-29T03:32:21.184Z,8.51
2019-04-29T03:34:23.285Z,8.47
2019-04-29T03:36:25.367Z,8.48
2019-04-29T03:38:27.431Z,8.41
2019-04-29T03:40:29.517Z,8.42
2019-04-29T03:42:31.583Z,8.44
2019-04-29T03:44:34.724Z,8.48
2019-04-29T03:46:36.775Z,8.49
2019-04-29T03:48:38.970Z,8.47
2019-04-29T03:50:41.353Z,8.42
2019-04-29T03:52:43.184Z,8.39
2019-04-29T03:54:45.344Z,8.38
2019-04-29T03:56:47.367Z,8.36
2019-04-29T03:58:49.365Z,8.37
2019-04-29T04:00:55.147Z,8.33
2019-04-29T04:03:13.804Z,8.28
2019-04-29T04:05:53.774Z,8.35
2019-04-29T04:08:07.193Z,8.32
2019-04-29T04:10:09.541Z,8.35
2019-04-29T04:12:11.137Z,8.30
2019-04-29T04:14:15.794Z,8.34
2019-04-29T04:16:28.140Z,8.30
2019-04-29T04:18:32.079Z,8.35
2019-04-29T04:20:34.377Z,8.34
2019-04-29T04:22:46.079Z,8.36
2019-04-29T04:24:50.984Z,8.35
2019-04-29T04:26:53.189Z,8.32
2019-04-29T04:28:55.307Z,8.29
2019-04-29T04:30:57.535Z,8.25
2019-04-29T04:32:59.720Z,8.21
2019-04-29T04:35:03.206Z,8.18
2019-04-29T04:37:05.225Z,8.20
2019-04-29T04:39:07.612Z,8.23
2019-04-29T04:41:11.671Z,8.32
2019-04-29T04:43:13.724Z,8.29
2019-04-29T04:45:15.915Z,8.37
2019-04-29T04:47:18.998Z,8.34
2019-04-29T04:49:20.963Z,8.34
2019-04-29T04:51:23.149Z,8.30
2019-04-29T04:53:25.164Z,8.41
2019-04-29T04:55:29.711Z,8.45
2019-04-29T04:57:31.807Z,8.40
2019-04-29T04:59:33.816Z,8.43
2019-04-29T05:01:35.799Z,8.50
2019-04-29T05:03:37.782Z,8.56
2019-04-29T05:05:42.624Z,8.51
2019-04-29T05:07:44.139Z,8.54
2019-04-29T05:09:46.304Z,8.57
2019-04-29T05:11:48.462Z,8.51
2019-04-29T05:13:50.500Z,8.54
2019-04-29T05:15:52.490Z,8.54
2019-04-29T05:17:54.534Z,8.49
2019-04-29T05:19:56.535Z,8.54
2019-04-29T05:21:59.065Z,8.49
2019-04-29T05:24:01.132Z,8.60
2019-04-29T05:26:03.143Z,8.60
2019-04-29T05:28:05.167Z,8.60
2019-04-29T05:30:07.514Z,8.71
2019-04-29T05:32:09.681Z,8.72
2019-04-29T05:34:12.171Z,8.75
2019-04-29T05:36:40.180Z,8.79
2019-04-29T05:38:52.514Z,8.79
2019-04-29T05:40:56.820Z,8.81
2019-04-29T05:42:58.426Z,8.90
2019-04-29T05:45:34.901Z,8.94
2019-04-29T05:47:42.607Z,8.99
2019-04-29T05:50:06.620Z,9.04
2019-04-29T05:52:34.806Z,9.22
2019-04-29T05:54:40.012Z,9.31
2019-04-29T05:57:32.865Z,9.58
2019-04-29T05:59:35.001Z,9.66
2019-04-29T06:01:37.003Z,9.85
2019-04-29T06:03:39.816Z,9.98
2019-04-29T06:05:42.106Z,10.07
2019-04-29T06:07:44.343Z,10.14
2019-04-29T06:09:46.320Z,10.08
2019-04-29T06:11:49.444Z,10.14
2019-04-29T06:13:51.477Z,10.28
2019-04-29T06:15:53.642Z,10.45
2019-04-29T06:17:55.635Z,10.48
2019-04-29T06:19:57.615Z,10.55
2019-04-29T06:21:59.606Z,10.55
2019-04-29T06:24:04.440Z,10.56
2019-04-29T06:26:05.869Z,10.48
2019-04-29T06:28:08.012Z,10.51
2019-04-29T06:30:10.028Z,10.58
2019-04-29T06:32:12.171Z,10.59
2019-04-29T06:34:15.260Z,10.47
2019-04-29T06:36:17.278Z,10.43
2019-04-29T06:38:19.475Z,10.32
2019-04-29T06:40:21.460Z,10.49
2019-04-29T06:42:23.535Z,10.57
2019-04-29T06:44:25.628Z,10.73
2019-04-29T06:46:27.637Z,10.80
2019-04-29T06:48:29.634Z,10.77
2019-04-29T06:50:31.688Z,10.85
2019-04-29T06:52:33.814Z,11.20
2019-04-29T06:54:35.814Z,11.39
2019-04-29T06:56:37.845Z,11.55
2019-04-29T06:58:39.857Z,11.68
2019-04-29T07:00:41.861Z,11.77
2019-04-29T07:02:45.476Z,11.72
2019-04-29T07:04:47.791Z,11.60
2019-04-29T07:06:57.066Z,11.52
2019-04-29T07:08:53.712Z,11.64
2019-04-29T07:11:00.687Z,11.81
2019-04-29T07:12:59.792Z,11.91
2019-04-29T07:15:01.849Z,11.92
2019-04-29T07:17:05.681Z,11.99
2019-04-29T07:19:08.023Z,12.01
2019-04-29T07:21:11.945Z,12.15
2019-04-29T07:23:14.437Z,12.17
2019-04-29T07:25:16.278Z,12.18
2019-04-29T07:27:18.213Z,12.31
2019-04-29T07:29:20.746Z,12.11
2019-04-29T07:31:23.341Z,12.36
2019-04-29T07:33:25.692Z,12.49
2019-04-29T07:35:27.696Z,12.48
2019-04-29T07:37:34.128Z,12.51
2019-04-29T07:39:34.038Z,12.62
2019-04-29T07:41:36.237Z,12.45
2019-04-29T07:43:42.613Z,12.42
2019-04-29T07:45:52.023Z,12.39
2019-04-29T07:47:56.896Z,12.61
2019-04-29T07:50:00.057Z,12.72
2019-04-29T07:52:02.252Z,12.43
2019-04-29T07:54:04.236Z,12.41
2019-04-29T07:56:08.093Z,12.71
2019-04-29T07:58:10.322Z,12.87
2019-04-29T08:00:14.594Z,13.07
2019-04-29T08:02:16.783Z,13.18
2019-04-29T08:04:18.791Z,12.99
2019-04-29T08:06:21.014Z,12.99
2019-04-29T08:08:23.524Z,12.93
2019-04-29T08:10:28.561Z,12.91
2019-04-29T08:12:31.594Z,12.93
2019-04-29T08:14:33.985Z,13.21
2019-04-29T08:16:35.678Z,13.36
2019-04-29T08:18:37.907Z,13.32
2019-04-29T08:20:41.454Z,13.53
2019-04-29T08:22:44.901Z,13.60
2019-04-29T08:24:50.576Z,14.00
2019-04-29T08:26:51.043Z,14.08
2019-04-29T08:28:59.941Z,13.90
2019-04-29T08:30:56.772Z,14.17
2019-04-29T08:32:58.860Z,14.17
2019-04-29T08:35:03.283Z,14.26
2019-04-29T08:37:05.031Z,14.76
2019-04-29T08:39:08.816Z,14.68
2019-04-29T08:41:11.653Z,14.46
2019-04-29T08:43:33.572Z,14.60
2019-04-29T08:45:40.530Z,14.80
2019-04-29T08:47:44.573Z,14.62
2019-04-29T08:49:47.070Z,14.52
2019-04-29T08:51:49.112Z,14.82
2019-04-29T08:53:51.380Z,15.15
2019-04-29T08:55:53.398Z,15.32
2019-04-29T08:57:55.549Z,15.77
2019-04-29T08:59:57.550Z,15.96
2019-04-29T09:01:59.870Z,16.07
2019-04-29T09:04:01.877Z,16.23
2019-04-29T09:06:06.068Z,16.13
2019-04-29T09:08:08.150Z,16.24
2019-04-29T09:10:10.904Z,16.47
2019-04-29T09:12:12.921Z,16.11
2019-04-29T09:14:14.984Z,16.38
2019-04-29T09:16:17.240Z,17.07
2019-04-29T09:18:19.233Z,17.28
2019-04-29T09:20:21.297Z,17.72
2019-04-29T09:22:25.732Z,17.14
2019-04-29T09:24:27.830Z,16.75
2019-04-29T09:26:41.130Z,15.64
2019-04-29T09:28:43.495Z,16.31
2019-04-29T09:30:45.943Z,16.41
2019-04-29T09:32:47.952Z,16.22
2019-04-29T09:34:49.988Z,16.78
2019-04-29T09:36:52.030Z,17.07
2019-04-29T09:38:54.080Z,16.85
2019-04-29T09:41:02.292Z,16.39
2019-04-29T09:43:27.107Z,15.62
2019-04-29T09:45:37.714Z,15.73
2019-04-29T09:47:39.876Z,15.72
2019-04-29T09:49:41.884Z,15.52
2019-04-29T09:51:43.909Z,15.70
2019-04-29T09:53:46.070Z,16.26
2019-04-29T09:55:49.601Z,16.29
2019-04-29T09:57:51.948Z,15.88
2019-04-29T10:00:05.455Z,15.75
2019-04-29T10:02:31.314Z,15.73
2019-04-29T10:04:55.562Z,15.15
2019-04-29T10:06:47.609Z,14.65
2019-04-29T10:08:49.606Z,14.54
2019-04-29T10:10:51.586Z,14.41
2019-04-29T10:12:54.450Z,14.40
2019-04-29T10:14:56.632Z,14.17
2019-04-29T10:17:24.598Z,13.87
2019-04-29T10:19:46.257Z,13.53
2019-04-29T10:21:48.352Z,13.60
2019-04-29T10:23:50.545Z,13.71
2019-04-29T10:25:52.758Z,13.64
2019-04-29T10:27:54.787Z,13.64
2019-04-29T10:29:57.230Z,13.90
2019-04-29T10:32:02.407Z,14.27
2019-04-29T10:34:06.297Z,14.67
2019-04-29T10:36:08.674Z,14.82
2019-04-29T10:38:10.405Z,15.25
2019-04-29T10:40:38.422Z,15.42
2019-04-29T10:42:47.175Z,15.58
2019-04-29T10:45:03.497Z,15.59
2019-04-29T10:47:32.451Z,15.94
2019-04-29T10:49:44.344Z,15.75
2019-04-29T10:51:46.384Z,15.35
2019-04-29T10:53:51.124Z,15.58
2019-04-29T10:55:53.003Z,15.84
2019-04-29T10:57:55.021Z,15.82
2019-04-29T11:00:03.524Z,15.89
2019-04-29T11:02:19.890Z,15.89
2019-04-29T11:04:22.423Z,16.33
2019-04-29T11:06:24.128Z,16.22
2019-04-29T11:08:38.242Z,16.13
2019-04-29T11:10:40.217Z,16.25
2019-04-29T11:12:43.421Z,16.27
2019-04-29T11:14:45.562Z,15.97
2019-04-29T11:16:47.765Z,16.11
2019-04-29T11:18:49.983Z,16.02
2019-04-29T11:20:53.807Z,16.02
2019-04-29T11:23:03.180Z,15.29
2019-04-29T11:25:18.352Z,15.13
2019-04-29T11:27:24.695Z,15.10
2019-04-29T11:29:28.823Z,15.61
2019-04-29T11:31:31.647Z,15.47
2019-04-29T11:33:47.451Z,15.91
2019-04-29T11:36:09.029Z,15.68
2019-04-29T11:38:11.214Z,15.50
2019-04-29T11:40:14.831Z,15.42
2019-04-29T11:42:17.449Z,15.50
2019-04-29T11:44:21.852Z,15.48
2019-04-29T11:46:23.560Z,15.22
2019-04-29T11:48:25.626Z,15.53
2019-04-29T11:50:45.223Z,15.50
2019-04-29T11:52:48.150Z,15.62
2019-04-29T11:54:50.337Z,15.48
2019-04-29T11:56:52.364Z,15.62
2019-04-29T11:59:04.363Z,15.56
2019-04-29T12:01:14.269Z,15.66
2019-04-29T12:03:18.934Z,15.54
2019-04-29T12:05:44.701Z,15.32
2019-04-29T12:07:44.175Z,15.08
2019-04-29T12:09:47.588Z,14.97
2019-04-29T12:11:49.896Z,15.01
2019-04-29T12:14:03.084Z,15.21
2019-04-29T12:16:09.157Z,15.41
2019-04-29T12:18:19.458Z,15.10
2019-04-29T12:20:33.575Z,15.05
2019-04-29T12:22:47.730Z,14.81
2019-04-29T12:24:39.531Z,14.94
2019-04-29T12:26:44.352Z,14.60
2019-04-29T12:28:45.657Z,14.81
2019-04-29T12:30:49.609Z,14.89
2019-04-29T12:33:06.693Z,15.19
2019-04-29T12:35:30.493Z,15.30
2019-04-29T12:38:00.675Z,14.94
2019-04-29T12:40:22.645Z,14.63
2019-04-29T12:42:43.062Z,14.68
2019-04-29T12:44:53.947Z,14.59
2019-04-29T12:47:26.591Z,14.49
2019-04-29T12:49:26.927Z,14.35
2019-04-29T12:51:29.059Z,14.66
2019-04-29T12:53:31.107Z,14.54
2019-04-29T12:55:45.162Z,14.84
2019-04-29T12:57:41.711Z,15.04
2019-04-29T12:59:43.735Z,15.18
2019-04-29T13:02:14.061Z,14.91
2019-04-29T13:04:45.145Z,15.03
2019-04-29T13:06:59.584Z,14.94
2019-04-29T13:09:17.375Z,14.87
2019-04-29T13:11:10.693Z,14.82
2019-04-29T13:13:15.797Z,14.87
2019-04-29T13:15:26.682Z,15.01
2019-04-29T13:17:36.428Z,14.94
2019-04-29T13:20:00.708Z,14.59
2019-04-29T13:21:54.768Z,14.37
2019-04-29T13:24:12.525Z,14.50
2019-04-29T13:26:00.874Z,14.43
2019-04-29T13:28:04.410Z,14.81
2019-04-29T13:30:15.069Z,14.48
2019-04-29T13:32:14.294Z,14.31
2019-04-29T13:34:33.304Z,14.20
2019-04-29T13:36:35.004Z,14.33
2019-04-29T13:38:37.474Z,13.95
2019-04-29T13:40:39.575Z,13.73
2019-04-29T13:42:48.529Z,13.75
2019-04-29T13:45:04.741Z,13.91
2019-04-29T13:47:09.661Z,14.48
2019-04-29T13:49:22.450Z,14.42
2019-04-29T13:51:35.269Z,14.20
2019-04-29T13:53:29.978Z,14.47
2019-04-29T13:55:47.721Z,14.12
2019-04-29T13:57:35.946Z,13.93
2019-04-29T13:59:49.269Z,13.83
2019-04-29T14:02:01.275Z,13.73
2019-04-29T14:04:24.278Z,13.69
2019-04-29T14:06:21.282Z,14.19
2019-04-29T14:08:24.152Z,14.33
2019-04-29T14:10:28.039Z,14.02
2019-04-29T14:14:33.962Z,14.04
2019-04-29T14:16:35.980Z,13.68
2019-04-29T14:18:38.109Z,13.85
2019-04-29T14:20:40.251Z,14.18
2019-04-29T14:22:42.453Z,13.99
2019-04-29T14:24:46.977Z,13.88
2019-04-29T14:26:49.513Z,13.89
2019-04-29T14:28:51.638Z,14.11
2019-04-29T14:30:55.758Z,13.79
2019-04-29T14:33:09.428Z,13.49
2019-04-29T14:35:21.466Z,13.39
2019-04-29T14:37:25.178Z,13.60
2019-04-29T14:39:36.731Z,13.83
2019-04-29T14:41:33.428Z,13.42
2019-04-29T14:43:50.523Z,13.17
2019-04-29T14:46:16.188Z,13.57
2019-04-29T14:48:25.909Z,13.49
2019-04-29T14:50:28.198Z,13.52
2019-04-29T14:52:30.781Z,13.60
2019-04-29T14:54:32.411Z,13.41
2019-04-29T14:56:34.641Z,13.60
2019-04-29T14:58:36.712Z,14.08
2019-04-29T15:00:59.068Z,13.69
2019-04-29T15:03:02.829Z,13.46
2019-04-29T15:05:07.206Z,13.61
2019-04-29T15:07:09.533Z,13.21
2019-04-29T15:09:16.740Z,13.25
2019-04-29T15:11:31.046Z,13.56
2019-04-29T15:13:24.617Z,13.97
2019-04-29T15:16:03.542Z,13.63
2019-04-29T15:18:25.576Z,13.28
2019-04-29T15:20:36.467Z,13.29
2019-04-29T15:22:38.707Z,13.33
2019-04-29T15:24:40.735Z,13.12
2019-04-29T15:26:42.794Z,13.06
2019-04-29T15:28:50.816Z,13.15
2019-04-29T15:30:53.067Z,13.47
2019-04-29T15:32:57.883Z,13.51
2019-04-29T15:34:59.045Z,13.42
2019-04-29T15:37:01.322Z,13.33
2019-04-29T15:39:10.901Z,13.35
2019-04-29T15:41:12.778Z,13.35
2019-04-29T15:43:17.842Z,13.43
2019-04-29T15:45:19.026Z,13.32
2019-04-29T15:47:21.170Z,13.03
2019-04-29T15:49:24.674Z,13.08
2019-04-29T15:51:27.213Z,13.51
2019-04-29T15:53:29.253Z,13.35
2019-04-29T15:55:34.940Z,13.27
2019-04-29T15:57:36.060Z,13.39
2019-04-29T15:59:48.470Z,13.34
2019-04-29T16:01:42.808Z,13.38
2019-04-29T16:03:45.115Z,13.03
2019-04-29T16:06:19.420Z,13.28
2019-04-29T16:08:18.770Z,13.35
2019-04-29T16:10:59.268Z,13.42
2019-04-29T16:13:05.378Z,13.46
2019-04-29T16:15:07.537Z,13.54
2019-04-29T16:17:09.780Z,13.73
2019-04-29T16:19:12.062Z,13.81
2019-04-29T16:21:14.040Z,13.78
2019-04-29T16:23:16.183Z,13.60
2019-04-29T16:25:18.592Z,13.75
2019-04-29T16:27:20.603Z,13.45
2019-04-29T16:29:22.674Z,13.71
2019-04-29T16:31:24.753Z,13.60
2019-04-29T16:33:26.827Z,13.50
2019-04-29T16:35:34.651Z,13.37
2019-04-29T16:37:34.507Z,13.45
2019-04-29T16:39:36.534Z,13.63
2019-04-29T16:42:07.129Z,13.49
2019-04-29T16:44:33.235Z,13.24
2019-04-29T16:46:24.319Z,13.38
2019-04-29T16:48:24.483Z,13.24
2019-04-29T16:50:26.528Z,13.19
2019-04-29T16:52:28.609Z,12.94
2019-04-29T16:54:30.875Z,12.95
2019-04-29T16:56:32.904Z,12.92
2019-04-29T16:58:35.052Z,12.70
2019-04-29T17:00:38.963Z,12.95
2019-04-29T17:02:40.960Z,12.81
2019-04-29T17:04:44.818Z,12.45
2019-04-29T17:07:10.657Z,12.68
2019-04-29T17:09:09.670Z,12.64
2019-04-29T17:11:19.593Z,12.38
2019-04-29T17:13:23.826Z,12.37
2019-04-29T17:15:26.465Z,12.29
2019-04-29T17:17:29.589Z,12.30
2019-04-29T17:19:31.744Z,12.32
2019-04-29T17:21:33.754Z,12.35
2019-04-29T17:23:36.045Z,12.26
2019-04-29T17:25:38.036Z,12.25
2019-04-29T17:28:12.203Z,12.20
2019-04-29T17:30:38.331Z,12.28
2019-04-29T17:32:50.686Z,12.18
2019-04-29T17:34:59.458Z,12.10
2019-04-29T17:36:57.181Z,11.92
2019-04-29T17:38:59.817Z,11.91
2019-04-29T17:41:02.952Z,11.94
2019-04-29T17:43:21.985Z,12.03
2019-04-29T17:45:32.359Z,12.06
2019-04-29T17:48:00.051Z,12.13
2019-04-29T17:50:39.183Z,11.95
2019-04-29T17:52:41.078Z,12.02
2019-04-29T17:54:45.131Z,11.82
2019-04-29T17:57:16.199Z,11.86
2019-04-29T17:59:29.612Z,11.87
2019-04-29T18:01:49.248Z,11.85
2019-04-29T18:04:02.141Z,11.88
2019-04-29T18:06:36.316Z,11.92
2019-04-29T18:08:57.740Z,11.79
2019-04-29T18:11:06.546Z,11.89
2019-04-29T18:13:06.634Z,11.75
2019-04-29T18:15:10.884Z,11.78
2019-04-29T18:17:24.223Z,11.78
2019-04-29T18:19:24.758Z,11.62
2019-04-29T18:21:52.031Z,11.63
2019-04-29T18:24:08.341Z,11.37
2019-04-29T18:26:19.086Z,11.32
2019-04-29T18:28:21.545Z,11.48
2019-04-29T18:30:35.508Z,11.40
2019-04-29T18:32:35.590Z,11.48
2019-04-29T18:34:33.683Z,11.37
2019-04-29T18:36:37.279Z,11.26
2019-04-29T18:38:42.435Z,11.26
2019-04-29T18:40:44.780Z,11.29
2019-04-29T18:42:48.670Z,11.17
2019-04-29T18:44:57.716Z,11.18
2019-04-29T18:46:57.201Z,11.08
2019-04-29T18:49:03.131Z,11.09
2019-04-29T18:51:02.611Z,11.11
2019-04-29T18:53:06.768Z,11.23
2019-04-29T18:55:08.897Z,11.14
2019-04-29T18:57:11.120Z,11.13
2019-04-29T18:59:13.263Z,11.12
2019-04-29T19:01:16.688Z,11.24
2019-04-29T19:03:29.726Z,11.32
2019-04-29T19:05:37.863Z,11.40
2019-04-29T19:07:39.990Z,11.26
2019-04-29T19:09:42.682Z,11.25
2019-04-29T19:11:46.278Z,11.23
2019-04-29T19:13:52.040Z,11.30
2019-04-29T19:15:52.743Z,11.30
2019-04-29T19:17:59.706Z,11.25
2019-04-29T19:19:58.975Z,11.25
2019-04-29T19:22:07.773Z,11.18
2019-04-29T19:24:06.444Z,11.20
2019-04-29T19:26:08.524Z,11.06
2019-04-29T19:28:14.281Z,11.09
2019-04-29T19:30:21.191Z,11.11
2019-04-29T19:32:23.119Z,10.95
2019-04-29T19:34:25.267Z,10.97
2019-04-29T19:36:26.953Z,10.97
2019-04-29T19:38:29.131Z,10.85
2019-04-29T19:40:38.980Z,10.81
2019-04-29T19:42:39.631Z,10.66
2019-04-29T19:44:39.610Z,10.64
2019-04-29T19:46:41.653Z,10.60
2019-04-29T19:48:45.108Z,10.59
2019-04-29T19:50:50.096Z,10.61
2019-04-29T19:52:52.646Z,10.61
2019-04-29T19:54:57.389Z,10.70
2019-04-29T19:57:03.437Z,10.80
2019-04-29T19:59:11.593Z,10.69
2019-04-29T20:01:13.386Z,10.65
2019-04-29T20:03:22.985Z,10.53
2019-04-29T20:05:23.644Z,10.49
2019-04-29T20:07:27.330Z,10.60
2019-04-29T20:09:30.907Z,10.66
2019-04-29T20:11:34.640Z,10.64
2019-04-29T20:13:41.154Z,10.69
2019-04-29T20:15:48.533Z,10.71
2019-04-29T20:18:11.125Z,10.77
2019-04-29T20:20:25.416Z,10.73
2019-04-29T20:22:27.824Z,10.66
2019-04-29T20:24:30.344Z,10.79
2019-04-29T20:26:32.969Z,10.79
2019-04-29T20:28:36.018Z,10.95
2019-04-29T20:30:38.508Z,10.88
2019-04-29T20:32:40.938Z,10.84
2019-04-29T20:34:42.701Z,10.81
2019-04-29T20:36:45.690Z,10.84
2019-04-29T20:38:49.397Z,10.94
2019-04-29T20:40:51.617Z,10.80
2019-04-29T20:42:54.012Z,10.81
2019-04-29T20:44:55.933Z,10.93
2019-04-29T20:47:16.706Z,10.88
2019-04-29T20:49:02.193Z,10.86
2019-04-29T20:51:11.617Z,10.80
2019-04-29T20:53:30.894Z,10.84
2019-04-29T20:55:36.708Z,10.74
2019-04-29T20:57:36.260Z,10.76
2019-04-29T20:59:42.119Z,10.90
2019-04-29T21:01:46.095Z,10.97
2019-04-29T21:03:52.040Z,10.95
2019-04-29T21:07:08.822Z,10.94
2019-04-29T21:09:10.920Z,10.84
2019-04-29T21:11:21.001Z,10.90
2019-04-29T21:13:43.887Z,10.92
2019-04-29T21:16:00.179Z,10.92
2019-04-29T21:18:02.190Z,11.04
2019-04-29T21:20:05.630Z,11.18
2019-04-29T21:22:07.628Z,11.07
2019-04-29T21:24:13.993Z,11.14
2019-04-29T21:26:15.446Z,11.08
2019-04-29T21:28:17.926Z,11.15
2019-04-29T21:30:20.063Z,11.10
2019-04-29T21:32:22.317Z,11.12
2019-04-29T21:34:29.633Z,11.11
2019-04-29T21:36:50.856Z,11.13
2019-04-29T21:39:06.186Z,11.11
2019-04-29T21:41:15.577Z,11.26
2019-04-29T21:43:22.517Z,11.12
2019-04-29T21:45:25.669Z,11.19
2019-04-29T21:47:32.053Z,11.22
2019-04-29T21:49:43.352Z,11.26
2019-04-29T21:51:36.154Z,11.15
2019-04-29T21:53:40.310Z,11.11
2019-04-29T21:55:42.489Z,11.03
2019-04-29T21:57:47.598Z,11.09
2019-04-29T21:59:49.593Z,11.07
2019-04-29T22:01:51.880Z,11.04
2019-04-29T22:03:57.758Z,11.07
2019-04-29T22:06:00.293Z,11.04
2019-04-29T22:08:02.044Z,11.03
2019-04-29T22:10:06.316Z,11.11
2019-04-29T22:12:08.685Z,11.21
2019-04-29T22:14:14.180Z,11.19
2019-04-29T22:16:15.758Z,11.22
2019-04-29T22:18:19.108Z,11.27
2019-04-29T22:20:21.367Z,11.30
2019-04-29T22:22:26.488Z,11.28
2019-04-29T22:24:28.563Z,11.33
2019-04-29T22:26:30.688Z,11.30
2019-04-29T22:28:32.705Z,11.34
2019-04-29T22:30:35.413Z,11.30
2019-04-29T22:32:37.664Z,11.33
2019-04-29T22:34:39.724Z,11.22
2019-04-29T22:36:41.773Z,11.12
2019-04-29T22:38:48.597Z,11.13
2019-04-29T22:40:48.745Z,11.13
2019-04-29T22:43:10.809Z,11.11
2019-04-29T22:45:13.945Z,11.24
2019-04-29T22:47:17.332Z,11.13
2019-04-29T22:49:27.287Z,11.15
2019-04-29T22:51:25.422Z,11.17
2019-04-29T22:53:27.592Z,11.14
2019-04-29T22:55:35.705Z,11.08
2019-04-29T22:57:37.015Z,11.28
2019-04-29T22:59:38.886Z,11.22
2019-04-29T23:01:42.423Z,11.18
2019-04-29T23:03:47.109Z,11.09
2019-04-29T23:05:49.539Z,11.18
2019-04-29T23:07:52.870Z,11.14
2019-04-29T23:09:57.328Z,11.00
2019-04-29T23:11:59.507Z,11.00
2019-04-29T23:14:05.724Z,11.04
2019-04-29T23:16:06.034Z,11.08
2019-04-29T23:18:08.259Z,10.98
2019-04-29T23:20:39.185Z,10.98
2019-04-29T23:22:52.660Z,11.11
2019-04-29T23:24:57.514Z,11.07
2019-04-29T23:27:00.142Z,11.14
2019-04-29T23:29:03.635Z,11.13
2019-04-29T23:31:09.212Z,11.08
2019-04-29T23:33:11.447Z,11.09
2019-04-29T23:35:14.857Z,11.21
2019-04-29T23:37:19.462Z,11.13
2019-04-29T23:39:21.507Z,10.99
2019-04-29T23:41:27.611Z,11.01
2019-04-29T23:43:28.545Z,11.06
2019-04-29T23:45:31.149Z,11.16
2019-04-29T23:47:35.603Z,11.18
2019-04-29T23:49:42.444Z,11.20
2019-04-29T23:51:41.805Z,11.20
2019-04-29T23:53:45.293Z,11.23
2019-04-29T23:55:47.921Z,11.30
2019-04-29T23:58:12.503Z,11.24
