createdAt,value
2018-03-31T00:47:53.491Z,0.70
2018-03-31T00:50:25.969Z,0.60
2018-03-31T00:52:58.416Z,0.50
2018-03-31T00:55:30.950Z,0.47
2018-03-31T00:58:03.377Z,0.67
2018-03-31T02:31:39.330Z,0.30
2018-03-31T02:34:12.559Z,0.37
2018-03-31T02:36:45.042Z,0.20
2018-03-31T02:39:17.498Z,0.27
2018-03-31T02:41:49.980Z,0.30
2018-03-31T02:44:22.434Z,0.20
2018-03-31T03:45:54.939Z,0.30
2018-03-31T03:48:27.402Z,0.30
2018-03-31T03:50:59.882Z,0.30
2018-03-31T03:53:32.328Z,0.30
2018-03-31T03:56:05.601Z,0.40
2018-03-31T03:58:38.069Z,0.50
2018-03-31T05:03:00.084Z,0.63
2018-03-31T05:05:32.550Z,0.70
2018-03-31T05:08:05.030Z,0.53
2018-03-31T05:10:37.489Z,0.80
2018-03-31T05:13:09.950Z,0.80
2018-03-31T05:15:42.414Z,0.50
2018-03-31T05:18:14.908Z,0.50
2018-03-31T05:20:47.370Z,0.50
2018-03-31T05:23:20.607Z,0.43
2018-03-31T05:25:53.069Z,0.50
2018-03-31T05:28:25.557Z,0.30
2018-03-31T05:30:58.030Z,0.30
2018-03-31T05:33:30.514Z,0.60
2018-03-31T05:36:02.984Z,0.40
2018-03-31T05:38:35.468Z,0.40
2018-03-31T05:41:07.922Z,0.53
2018-03-31T05:43:40.405Z,0.40
2018-03-31T05:46:12.882Z,0.40
2018-03-31T05:48:45.350Z,0.30
2018-03-31T05:51:17.833Z,0.30
2018-03-31T05:53:50.309Z,0.30
2018-03-31T05:56:22.772Z,0.30
2018-03-31T05:58:55.258Z,0.30
2018-03-31T06:01:27.718Z,0.30
2018-03-31T06:04:00.200Z,0.20
2018-03-31T06:06:32.649Z,0.20
2018-03-31T06:09:05.137Z,0.30
2018-03-31T06:11:37.614Z,0.17
2018-03-31T06:14:10.068Z,0.30
2018-03-31T06:16:43.306Z,0.20
2018-03-31T06:19:15.765Z,0.30
2018-03-31T06:21:48.249Z,0.30
2018-03-31T06:24:20.767Z,0.20
2018-03-31T06:26:53.238Z,0.20
2018-03-31T06:29:25.698Z,0.20
2018-03-31T06:31:58.177Z,0.20
2018-03-31T06:34:30.645Z,0.20
2018-03-31T06:37:03.122Z,0.20
2018-03-31T06:39:35.574Z,0.30
2018-03-31T06:42:08.055Z,0.30
2018-03-31T06:44:40.515Z,0.23
2018-03-31T06:47:12.981Z,0.30
2018-03-31T06:49:45.478Z,0.20
2018-03-31T06:52:17.926Z,0.30
2018-03-31T06:54:50.408Z,0.20
2018-03-31T06:57:22.871Z,0.20
2018-03-31T06:59:55.349Z,0.37
2018-03-31T07:02:27.801Z,0.30
2018-03-31T07:05:01.047Z,0.33
2018-03-31T07:07:33.568Z,0.50
2018-03-31T07:10:06.787Z,0.30
2018-03-31T07:12:39.281Z,0.30
2018-03-31T07:15:11.752Z,0.40
2018-03-31T07:17:44.225Z,0.30
2018-03-31T07:20:16.819Z,0.30
2018-03-31T07:22:49.328Z,0.20
2018-03-31T07:25:21.786Z,0.20
2018-03-31T07:27:54.262Z,0.30
2018-03-31T07:30:26.749Z,0.30
2018-03-31T07:32:59.228Z,0.27
2018-03-31T07:35:31.680Z,0.20
2018-03-31T07:38:04.179Z,0.20
2018-03-31T07:40:36.637Z,0.43
2018-03-31T07:43:09.138Z,0.30
2018-03-31T07:45:41.602Z,0.20
2018-03-31T07:48:14.102Z,0.30
2018-03-31T07:50:47.320Z,0.60
2018-03-31T07:53:19.797Z,0.40
2018-03-31T07:55:52.278Z,0.40
2018-03-31T07:58:24.738Z,0.40
2018-03-31T08:00:57.364Z,0.30
2018-03-31T08:03:30.757Z,0.43
2018-03-31T08:06:03.479Z,0.50
2018-03-31T08:08:36.105Z,0.40
2018-03-31T08:11:08.820Z,0.40
2018-03-31T08:13:41.303Z,0.53
2018-03-31T08:16:14.682Z,0.40
2018-03-31T08:18:47.152Z,0.40
2018-03-31T08:21:19.765Z,0.63
2018-03-31T08:23:52.286Z,0.40
2018-03-31T08:26:24.905Z,0.50
2018-03-31T08:28:58.236Z,0.70
2018-03-31T08:31:30.887Z,0.53
2018-03-31T08:34:04.240Z,0.63
2018-03-31T08:36:36.893Z,0.50
2018-03-31T08:39:09.428Z,0.53
2018-03-31T08:41:42.845Z,0.80
2018-03-31T08:44:15.417Z,0.70
2018-03-31T08:46:47.917Z,0.57
2018-03-31T08:49:20.399Z,1.00
2018-03-31T08:51:52.891Z,0.80
2018-03-31T08:54:25.354Z,0.90
2018-03-31T08:56:57.838Z,0.73
2018-03-31T08:59:30.301Z,0.60
2018-03-31T09:02:02.798Z,0.70
2018-03-31T09:04:35.278Z,0.73
2018-03-31T09:07:07.768Z,0.67
2018-03-31T09:09:40.217Z,0.90
2018-03-31T09:12:12.733Z,0.77
2018-03-31T09:14:45.181Z,0.93
2018-03-31T09:17:17.666Z,0.90
2018-03-31T09:19:50.138Z,1.10
2018-03-31T09:22:22.632Z,0.93
2018-03-31T09:24:55.110Z,1.10
2018-03-31T09:27:27.561Z,0.70
2018-03-31T09:30:00.043Z,0.90
2018-03-31T09:32:32.498Z,0.87
2018-03-31T09:35:04.980Z,1.27
2018-03-31T09:37:37.445Z,1.43
2018-03-31T09:40:09.933Z,1.70
2018-03-31T09:42:42.399Z,1.57
2018-03-31T09:45:14.978Z,1.57
2018-03-31T09:47:47.432Z,1.57
2018-03-31T09:50:19.928Z,1.60
2018-03-31T09:52:52.397Z,1.27
2018-03-31T09:55:24.884Z,0.93
2018-03-31T09:57:57.360Z,1.00
2018-03-31T10:00:35.852Z,0.97
2018-03-31T10:03:08.339Z,1.20
2018-03-31T10:05:40.804Z,1.37
2018-03-31T10:08:13.290Z,1.03
2018-03-31T10:10:45.777Z,1.13
2018-03-31T10:13:19.009Z,0.97
2018-03-31T10:15:51.485Z,1.70
2018-03-31T10:18:23.941Z,2.00
2018-03-31T10:20:56.445Z,1.20
2018-03-31T10:23:29.696Z,1.20
2018-03-31T10:26:02.259Z,1.10
2018-03-31T10:28:34.744Z,1.03
2018-03-31T10:31:07.206Z,0.90
2018-03-31T10:33:39.679Z,0.90
2018-03-31T10:36:12.156Z,0.90
2018-03-31T10:38:44.639Z,1.00
2018-03-31T10:41:17.094Z,0.80
2018-03-31T10:43:49.585Z,1.27
2018-03-31T10:46:22.064Z,1.23
2018-03-31T10:48:54.542Z,2.00
2018-03-31T10:51:27.003Z,1.93
2018-03-31T10:53:59.492Z,2.60
2018-03-31T10:56:31.970Z,3.20
2018-03-31T10:59:04.436Z,2.60
2018-03-31T11:01:36.950Z,3.27
2018-03-31T11:04:09.503Z,2.60
2018-03-31T11:06:41.985Z,2.00
2018-03-31T11:09:14.539Z,1.83
2018-03-31T11:11:47.003Z,2.30
2018-03-31T11:14:19.453Z,1.70
2018-03-31T11:16:51.996Z,1.80
2018-03-31T11:19:24.515Z,1.03
2018-03-31T11:21:56.994Z,1.87
2018-03-31T11:24:29.486Z,2.70
2018-03-31T11:27:01.958Z,2.97
2018-03-31T11:29:34.414Z,3.00
2018-03-31T11:32:07.656Z,2.47
2018-03-31T11:34:40.185Z,2.78
2018-03-31T11:37:12.670Z,3.90
2018-03-31T11:39:45.151Z,3.00
2018-03-31T11:42:17.640Z,2.73
2018-03-31T11:44:50.084Z,2.27
2018-03-31T11:47:22.541Z,1.87
2018-03-31T11:49:55.793Z,1.80
2018-03-31T11:52:28.256Z,1.83
2018-03-31T11:55:00.742Z,3.03
2018-03-31T11:57:33.200Z,2.90
2018-03-31T12:00:05.677Z,2.30
2018-03-31T12:02:38.141Z,2.60
2018-03-31T12:05:10.621Z,2.87
2018-03-31T12:07:43.106Z,2.90
2018-03-31T12:10:15.560Z,2.60
2018-03-31T12:12:48.042Z,2.20
2018-03-31T12:15:20.520Z,1.83
2018-03-31T12:17:53.019Z,1.60
2018-03-31T12:20:25.509Z,2.43
2018-03-31T12:22:57.969Z,2.27
2018-03-31T12:25:30.447Z,2.90
2018-03-31T12:28:02.897Z,2.80
2018-03-31T12:30:35.383Z,2.90
2018-03-31T12:33:07.841Z,2.80
2018-03-31T12:35:40.318Z,2.77
2018-03-31T12:38:12.803Z,2.67
2018-03-31T12:40:45.318Z,2.77
2018-03-31T12:43:18.589Z,2.83
2018-03-31T12:45:51.056Z,2.70
2018-03-31T12:48:23.526Z,2.77
2018-03-31T12:50:55.988Z,2.30
2018-03-31T12:53:28.460Z,2.57
2018-03-31T12:56:00.943Z,2.10
2018-03-31T12:58:33.406Z,3.07
2018-03-31T13:01:05.893Z,2.80
2018-03-31T13:03:38.360Z,3.10
2018-03-31T13:06:10.835Z,2.70
2018-03-31T13:08:43.281Z,3.13
2018-03-31T13:11:15.763Z,2.47
2018-03-31T13:13:49.018Z,2.43
2018-03-31T13:16:21.514Z,3.20
2018-03-31T13:18:54.006Z,2.70
2018-03-31T13:21:27.220Z,2.40
2018-03-31T13:23:59.701Z,2.60
2018-03-31T13:26:32.160Z,2.53
2018-03-31T13:29:04.653Z,2.47
2018-03-31T13:31:37.118Z,2.47
2018-03-31T13:34:09.609Z,2.83
2018-03-31T13:36:42.065Z,2.33
2018-03-31T13:39:14.565Z,2.70
2018-03-31T13:41:47.026Z,2.87
2018-03-31T13:44:19.498Z,3.03
2018-03-31T13:46:51.989Z,2.00
2018-03-31T13:49:24.458Z,2.40
2018-03-31T13:51:56.935Z,2.57
2018-03-31T13:54:29.390Z,3.17
2018-03-31T13:57:01.882Z,2.30
2018-03-31T13:59:34.340Z,2.47
2018-03-31T14:02:06.821Z,2.70
2018-03-31T14:04:39.295Z,2.50
2018-03-31T14:07:11.786Z,2.40
2018-03-31T14:09:44.290Z,2.67
2018-03-31T14:12:16.780Z,1.97
2018-03-31T14:14:49.245Z,2.93
2018-03-31T14:17:21.757Z,2.10
2018-03-31T14:19:54.231Z,2.37
2018-03-31T14:22:26.726Z,2.40
2018-03-31T14:24:59.190Z,2.50
2018-03-31T14:27:31.677Z,2.43
2018-03-31T14:30:04.161Z,2.50
2018-03-31T14:32:36.639Z,2.40
2018-03-31T14:35:09.118Z,2.30
2018-03-31T14:37:41.586Z,2.30
2018-03-31T14:40:14.088Z,2.20
2018-03-31T14:42:47.333Z,3.30
2018-03-31T14:45:19.829Z,2.67
2018-03-31T14:47:52.286Z,3.07
2018-03-31T14:50:24.770Z,2.20
2018-03-31T14:52:57.293Z,2.40
2018-03-31T14:55:29.830Z,2.70
2018-03-31T14:58:02.231Z,2.70
2018-03-31T15:00:34.738Z,2.90
2018-03-31T15:03:07.295Z,2.43
2018-03-31T15:05:39.788Z,2.83
2018-03-31T15:08:12.275Z,3.13
2018-03-31T15:10:45.534Z,3.07
2018-03-31T15:13:18.754Z,2.77
2018-03-31T15:15:51.264Z,2.43
2018-03-31T15:18:24.486Z,2.80
2018-03-31T15:20:56.995Z,2.60
2018-03-31T15:23:29.478Z,2.50
2018-03-31T15:26:01.942Z,2.30
2018-03-31T15:28:34.442Z,2.77
2018-03-31T15:31:06.893Z,2.77
2018-03-31T15:33:39.383Z,2.73
2018-03-31T15:36:11.853Z,2.50
2018-03-31T15:38:44.345Z,2.90
2018-03-31T15:41:17.615Z,2.30
2018-03-31T15:43:50.100Z,2.90
2018-03-31T15:46:22.609Z,3.10
2018-03-31T15:48:55.087Z,3.03
2018-03-31T15:51:27.730Z,3.47
2018-03-31T15:54:00.278Z,3.23
2018-03-31T15:56:32.746Z,3.87
2018-03-31T15:59:05.444Z,3.37
2018-03-31T16:01:37.999Z,3.60
2018-03-31T16:04:10.529Z,2.90
2018-03-31T16:06:43.855Z,3.47
2018-03-31T16:09:16.372Z,3.10
2018-03-31T16:11:49.022Z,2.73
2018-03-31T16:14:21.541Z,3.33
2018-03-31T16:16:54.073Z,2.90
2018-03-31T16:19:26.568Z,2.73
2018-03-31T16:21:59.050Z,2.70
2018-03-31T16:24:31.598Z,2.70
2018-03-31T16:27:04.141Z,2.63
2018-03-31T16:29:37.437Z,2.37
2018-03-31T16:32:10.734Z,2.00
2018-03-31T16:34:43.989Z,2.37
2018-03-31T16:37:16.547Z,2.60
2018-03-31T16:39:49.027Z,2.47
2018-03-31T16:42:21.537Z,2.80
2018-03-31T16:44:54.030Z,3.07
2018-03-31T16:47:27.298Z,2.87
2018-03-31T16:49:59.752Z,2.90
2018-03-31T16:52:32.221Z,2.33
2018-03-31T16:55:04.685Z,3.00
2018-03-31T16:57:37.170Z,2.63
2018-03-31T17:00:09.634Z,2.63
2018-03-31T17:02:42.124Z,2.50
2018-03-31T17:05:14.585Z,2.87
2018-03-31T17:07:47.065Z,3.13
2018-03-31T17:10:19.570Z,2.43
2018-03-31T17:12:52.022Z,2.90
2018-03-31T17:15:24.522Z,3.37
2018-03-31T17:17:57.005Z,3.00
2018-03-31T17:20:29.490Z,3.23
2018-03-31T17:23:02.714Z,2.90
2018-03-31T17:25:35.221Z,3.03
2018-03-31T17:28:18.439Z,23.87
2018-03-31T17:30:50.930Z,13.07
2018-03-31T17:33:23.405Z,12.20
2018-03-31T17:35:55.887Z,9.33
2018-03-31T17:38:28.419Z,6.23
2018-03-31T17:41:00.894Z,5.57
2018-03-31T17:43:33.389Z,4.30
2018-03-31T17:46:05.874Z,4.07
2018-03-31T17:48:38.345Z,3.57
2018-03-31T17:51:10.833Z,3.63
2018-03-31T17:53:43.305Z,3.23
2018-03-31T17:56:15.805Z,2.90
2018-03-31T17:58:48.290Z,2.57
2018-03-31T18:01:21.514Z,2.10
2018-03-31T18:03:54.003Z,3.43
2018-03-31T18:06:26.467Z,2.17
2018-03-31T18:08:58.949Z,2.00
2018-03-31T18:11:31.408Z,2.60
2018-03-31T18:14:03.894Z,2.53
2018-03-31T18:16:36.360Z,3.30
2018-03-31T18:19:08.853Z,3.10
2018-03-31T18:21:41.368Z,4.17
2018-03-31T18:24:13.804Z,3.70
2018-03-31T18:26:46.282Z,6.07
2018-03-31T18:29:18.750Z,4.53
2018-03-31T18:31:51.241Z,3.93
2018-03-31T18:34:23.706Z,3.27
2018-03-31T18:36:56.198Z,3.17
2018-03-31T18:39:28.668Z,2.77
2018-03-31T18:42:01.142Z,2.63
2018-03-31T18:44:33.621Z,2.63
2018-03-31T18:47:06.842Z,2.47
2018-03-31T18:49:39.329Z,2.80
2018-03-31T18:52:12.554Z,2.97
2018-03-31T18:54:45.036Z,3.03
2018-03-31T18:57:17.485Z,2.50
2018-03-31T18:59:49.973Z,2.50
2018-03-31T19:02:23.236Z,3.30
2018-03-31T19:04:55.719Z,3.93
2018-03-31T19:07:28.218Z,5.30
2018-03-31T19:10:05.110Z,6.03
2018-03-31T19:12:39.555Z,4.83
2018-03-31T19:15:16.001Z,5.07
2018-03-31T19:17:50.672Z,5.10
2018-03-31T19:20:25.973Z,4.97
2018-03-31T19:23:02.122Z,6.70
2018-03-31T19:25:37.191Z,12.33
2018-03-31T19:28:10.958Z,13.47
2018-03-31T19:30:54.868Z,12.23
2018-03-31T19:33:33.066Z,12.20
2018-03-31T19:36:15.284Z,15.37
2018-03-31T19:38:50.735Z,16.27
2018-03-31T19:41:24.062Z,14.37
2018-03-31T19:43:59.613Z,17.57
2018-03-31T19:46:33.919Z,16.70
2018-03-31T19:49:09.091Z,16.00
2018-03-31T19:51:42.110Z,16.03
2018-03-31T19:54:20.437Z,14.77
2018-03-31T19:56:56.834Z,15.33
2018-03-31T19:59:34.515Z,12.87
2018-03-31T20:02:07.317Z,11.67
2018-03-31T20:04:43.511Z,15.10
2018-03-31T20:07:27.001Z,18.77
2018-03-31T20:10:03.300Z,16.47
2018-03-31T20:12:46.912Z,13.20
2018-03-31T20:15:23.402Z,15.83
2018-03-31T20:17:59.356Z,13.63
2018-03-31T20:20:32.017Z,13.63
2018-03-31T20:23:04.567Z,11.93
2018-03-31T20:25:37.023Z,13.00
2018-03-31T20:28:22.259Z,11.27
2018-03-31T20:30:54.731Z,15.70
2018-03-31T20:33:27.244Z,12.73
2018-03-31T20:35:59.706Z,9.63
2018-03-31T20:38:32.202Z,14.03
2018-03-31T20:41:04.766Z,11.03
2018-03-31T20:43:37.170Z,9.50
2018-03-31T20:46:09.684Z,14.87
2018-03-31T20:48:42.238Z,13.17
2018-03-31T20:51:14.753Z,9.87
2018-03-31T20:53:47.328Z,14.20
2018-03-31T20:56:19.841Z,10.00
2018-03-31T20:58:52.430Z,11.30
2018-03-31T21:01:25.714Z,10.37
2018-03-31T21:03:59.070Z,11.40
2018-03-31T21:06:31.647Z,11.37
2018-03-31T21:09:04.225Z,11.10
2018-03-31T21:11:36.796Z,15.47
2018-03-31T21:14:09.342Z,11.80
2018-03-31T21:16:42.598Z,11.53
2018-03-31T21:19:15.174Z,13.70
2018-03-31T21:21:47.706Z,14.23
2018-03-31T21:24:20.274Z,10.87
2018-03-31T21:26:52.851Z,14.10
2018-03-31T21:29:25.420Z,17.57
2018-03-31T21:31:57.933Z,19.13
2018-03-31T21:34:30.486Z,20.27
2018-03-31T21:37:03.074Z,13.93
2018-03-31T21:39:35.670Z,13.80
2018-03-31T21:42:08.255Z,12.70
2018-03-31T21:44:40.834Z,11.10
2018-03-31T21:47:13.421Z,12.87
2018-03-31T21:49:45.939Z,10.80
2018-03-31T21:52:19.268Z,10.53
2018-03-31T21:54:51.788Z,9.80
2018-03-31T21:57:24.364Z,10.43
2018-03-31T21:59:56.831Z,7.57
2018-03-31T22:02:29.309Z,6.70
2018-03-31T22:05:01.789Z,7.40
2018-03-31T22:07:34.252Z,6.07
2018-03-31T22:10:06.739Z,5.93
2018-03-31T22:12:39.235Z,5.07
2018-03-31T22:15:17.250Z,6.17
2018-03-31T22:17:49.745Z,7.70
2018-03-31T22:20:22.213Z,6.17
2018-03-31T22:22:54.673Z,4.70
2018-03-31T22:25:27.909Z,4.40
2018-03-31T22:28:00.382Z,6.33
2018-03-31T22:30:32.858Z,6.43
2018-03-31T22:33:05.332Z,5.37
2018-03-31T22:35:37.798Z,5.03
2018-03-31T22:38:10.261Z,5.33
2018-03-31T22:40:42.754Z,4.13
2018-03-31T22:43:15.245Z,3.50
2018-03-31T22:45:47.693Z,4.73
2018-03-31T22:48:20.184Z,5.20
2018-03-31T22:50:52.669Z,5.17
2018-03-31T22:53:25.129Z,4.60
2018-03-31T22:55:57.602Z,4.90
2018-03-31T22:58:30.063Z,5.20
2018-03-31T23:01:02.553Z,5.60
2018-03-31T23:03:35.027Z,4.40
2018-03-31T23:06:07.510Z,5.10
2018-03-31T23:08:39.976Z,3.97
2018-03-31T23:11:12.466Z,3.87
2018-03-31T23:13:44.952Z,4.20
