createdAt,value
2023-04-18T00:01:39.596Z,45.35
2023-04-18T00:04:08.552Z,45.08
2023-04-18T00:06:36.559Z,44.90
2023-04-18T00:09:04.742Z,45.43
2023-04-18T00:11:32.812Z,45.23
2023-04-18T00:14:00.838Z,45.51
2023-04-18T00:16:28.865Z,45.34
2023-04-18T00:18:57.486Z,45.30
2023-04-18T00:21:25.931Z,45.32
2023-04-18T00:23:53.748Z,45.33
2023-04-18T00:26:21.468Z,45.48
2023-04-18T00:28:51.410Z,45.66
2023-04-18T00:31:19.638Z,45.42
2023-04-18T00:33:47.491Z,45.46
2023-04-18T00:36:16.612Z,45.79
2023-04-18T00:38:45.977Z,45.41
2023-04-18T00:41:16.163Z,45.81
2023-04-18T00:43:43.996Z,45.87
2023-04-18T00:46:11.853Z,45.81
2023-04-18T00:48:39.919Z,45.68
2023-04-18T00:51:08.577Z,45.61
2023-04-18T00:53:38.016Z,45.60
2023-04-18T00:56:07.749Z,45.78
2023-04-18T00:58:36.299Z,45.83
2023-04-18T01:01:03.932Z,45.72
2023-04-18T01:03:35.013Z,45.84
2023-04-18T01:06:03.343Z,45.89
2023-04-18T01:08:34.628Z,45.83
2023-04-18T01:11:02.282Z,46.03
2023-04-18T01:13:30.160Z,45.66
2023-04-18T01:15:59.152Z,46.08
2023-04-18T01:18:27.554Z,45.79
2023-04-18T01:20:57.117Z,45.89
2023-04-18T01:23:24.777Z,45.87
2023-04-18T01:25:52.385Z,45.57
2023-04-18T01:28:23.049Z,45.88
2023-04-18T01:30:51.075Z,45.81
2023-04-18T01:33:20.037Z,45.97
2023-04-18T01:35:56.458Z,45.72
2023-04-18T01:38:24.720Z,45.78
2023-04-18T01:40:52.753Z,45.64
2023-04-18T01:43:20.583Z,45.86
2023-04-18T01:45:48.253Z,45.88
2023-04-18T01:48:16.135Z,45.63
2023-04-18T01:50:43.808Z,45.73
2023-04-18T01:53:11.995Z,45.67
2023-04-18T01:55:39.719Z,45.84
2023-04-18T01:58:07.714Z,46.14
2023-04-18T02:00:36.867Z,46.15
2023-04-18T02:03:06.719Z,46.03
2023-04-18T02:05:36.500Z,45.66
2023-04-18T02:08:04.646Z,45.63
2023-04-18T02:10:32.452Z,45.72
2023-04-18T02:13:00.217Z,45.75
2023-04-18T02:15:28.273Z,45.92
2023-04-18T02:17:56.168Z,45.56
2023-04-18T02:20:26.247Z,45.71
2023-04-18T02:22:54.767Z,45.75
2023-04-18T02:25:24.269Z,45.80
2023-04-18T02:27:52.240Z,45.81
2023-04-18T02:30:20.224Z,45.77
2023-04-18T02:32:52.470Z,45.63
2023-04-18T02:35:25.759Z,45.48
2023-04-18T02:37:53.556Z,45.25
2023-04-18T02:40:24.112Z,44.99
2023-04-18T02:42:52.254Z,45.07
2023-04-18T02:45:20.109Z,45.23
2023-04-18T02:47:55.624Z,44.78
2023-04-18T02:50:25.343Z,44.62
2023-04-18T02:52:56.020Z,44.47
2023-04-18T02:55:29.386Z,44.34
2023-04-18T02:58:00.653Z,44.34
2023-04-18T03:00:50.561Z,44.48
2023-04-18T03:03:39.944Z,44.07
2023-04-18T03:06:27.924Z,44.37
2023-04-18T03:08:56.361Z,44.20
2023-04-18T03:11:25.759Z,44.17
2023-04-18T03:13:55.187Z,44.02
2023-04-18T03:16:25.116Z,44.24
2023-04-18T03:18:54.045Z,43.89
2023-04-18T03:21:23.588Z,43.94
2023-04-18T03:23:53.363Z,43.87
2023-04-18T03:26:24.370Z,43.94
2023-04-18T03:28:53.118Z,44.07
2023-04-18T03:31:21.050Z,43.98
2023-04-18T03:33:49.245Z,44.09
2023-04-18T03:36:21.955Z,43.90
2023-04-18T03:38:49.682Z,43.92
2023-04-18T03:41:17.381Z,43.74
2023-04-18T03:43:45.274Z,44.03
2023-04-18T03:46:13.067Z,43.89
2023-04-18T03:48:41.003Z,43.80
2023-04-18T03:51:11.808Z,43.78
2023-04-18T03:53:40.169Z,43.49
2023-04-18T03:56:08.162Z,43.37
2023-04-18T03:58:48.498Z,43.38
2023-04-18T04:01:16.815Z,43.27
2023-04-18T04:03:44.635Z,43.18
2023-04-18T04:06:12.756Z,43.25
2023-04-18T04:08:40.575Z,43.38
2023-04-18T04:11:08.638Z,43.35
2023-04-18T04:13:36.636Z,43.09
2023-04-18T04:16:05.588Z,43.44
2023-04-18T04:18:33.417Z,43.68
2023-04-18T04:21:03.853Z,43.44
2023-04-18T04:23:43.037Z,43.38
2023-04-18T04:26:15.830Z,43.08
2023-04-18T04:28:51.736Z,43.25
2023-04-18T04:31:24.194Z,43.37
2023-04-18T04:33:52.010Z,43.20
2023-04-18T04:36:23.210Z,43.21
2023-04-18T04:38:53.050Z,43.69
2023-04-18T04:41:29.561Z,43.17
2023-04-18T04:43:57.240Z,43.58
2023-04-18T04:46:30.461Z,43.54
2023-04-18T04:48:59.527Z,43.42
2023-04-18T04:51:28.348Z,43.28
2023-04-18T04:53:56.860Z,43.37
2023-04-18T04:56:24.692Z,43.33
2023-04-18T04:58:53.592Z,43.40
2023-04-18T05:01:35.185Z,43.16
2023-04-18T05:04:03.078Z,43.34
2023-04-18T05:06:31.379Z,43.02
2023-04-18T05:09:01.234Z,43.49
2023-04-18T05:11:29.046Z,43.44
2023-04-18T05:13:56.848Z,43.77
2023-04-18T05:16:24.792Z,44.33
2023-04-18T05:18:53.135Z,44.84
2023-04-18T05:21:21.196Z,44.77
2023-04-18T05:23:49.086Z,44.57
2023-04-18T05:26:17.824Z,44.89
2023-04-18T05:28:45.595Z,44.66
2023-04-18T05:31:13.759Z,44.48
2023-04-18T05:33:41.603Z,44.49
2023-04-18T05:36:09.669Z,43.65
2023-04-18T05:38:37.929Z,43.82
2023-04-18T05:41:05.953Z,44.42
2023-04-18T05:43:33.729Z,44.72
2023-04-18T05:48:43.246Z,44.78
2023-04-18T05:51:11.612Z,45.03
2023-04-18T05:53:39.637Z,45.38
2023-04-18T05:56:07.721Z,44.93
2023-04-18T05:58:35.590Z,44.92
2023-04-18T06:01:03.569Z,45.04
2023-04-18T06:03:31.595Z,44.83
2023-04-18T06:05:59.964Z,44.76
2023-04-18T06:08:27.602Z,44.55
2023-04-18T06:10:56.107Z,44.62
2023-04-18T06:13:24.028Z,44.62
2023-04-18T06:15:53.521Z,44.79
2023-04-18T06:18:21.555Z,44.91
2023-04-18T06:20:49.712Z,44.83
2023-04-18T06:23:17.604Z,45.18
2023-04-18T06:25:45.480Z,44.69
2023-04-18T06:28:13.541Z,44.82
2023-04-18T06:30:41.330Z,45.03
2023-04-18T06:33:11.192Z,45.25
2023-04-18T06:35:39.212Z,44.78
2023-04-18T06:38:07.157Z,44.89
2023-04-18T06:40:35.137Z,44.70
2023-04-18T06:43:03.304Z,44.37
2023-04-18T06:45:31.669Z,43.96
2023-04-18T06:48:02.443Z,43.74
2023-04-18T06:50:30.786Z,43.88
2023-04-18T06:53:01.465Z,44.03
2023-04-18T06:55:29.972Z,43.46
2023-04-18T06:57:57.880Z,43.81
2023-04-18T07:00:25.797Z,43.18
2023-04-18T07:02:53.670Z,42.80
2023-04-18T07:05:21.727Z,42.74
2023-04-18T07:07:49.689Z,42.82
2023-04-18T07:10:17.387Z,42.33
2023-04-18T07:12:45.029Z,42.02
2023-04-18T07:15:13.038Z,41.82
2023-04-18T07:17:40.772Z,41.02
2023-04-18T07:20:09.189Z,40.89
2023-04-18T07:22:37.621Z,40.95
2023-04-18T07:25:05.991Z,40.80
2023-04-18T07:27:35.952Z,40.73
2023-04-18T07:30:05.178Z,40.62
2023-04-18T07:32:33.837Z,41.19
2023-04-18T07:35:02.213Z,41.51
2023-04-18T07:37:30.371Z,40.96
2023-04-18T07:39:59.348Z,41.38
2023-04-18T07:42:27.383Z,40.95
2023-04-18T07:44:59.529Z,41.02
2023-04-18T07:47:30.852Z,41.01
2023-04-18T07:49:59.464Z,41.67
2023-04-18T07:52:27.475Z,41.21
2023-04-18T07:54:55.284Z,40.88
2023-04-18T07:57:23.069Z,40.85
2023-04-18T07:59:54.072Z,41.34
2023-04-18T08:02:22.072Z,41.58
2023-04-18T08:04:50.699Z,41.45
2023-04-18T08:07:18.712Z,41.41
2023-04-18T08:09:46.616Z,40.72
2023-04-18T08:12:14.527Z,40.87
2023-04-18T08:14:42.270Z,40.01
2023-04-18T08:17:09.983Z,39.90
2023-04-18T08:19:37.700Z,38.91
2023-04-18T08:22:10.485Z,38.26
2023-04-18T08:24:39.769Z,39.08
2023-04-18T08:27:07.865Z,38.48
2023-04-18T08:29:35.815Z,38.19
2023-04-18T08:32:06.630Z,38.28
2023-04-18T08:34:37.233Z,38.28
2023-04-18T08:37:05.128Z,38.43
2023-04-18T08:39:33.292Z,37.70
2023-04-18T08:42:02.029Z,37.90
2023-04-18T08:44:30.248Z,37.70
2023-04-18T08:46:59.587Z,37.71
2023-04-18T08:49:29.138Z,37.98
2023-04-18T08:51:59.242Z,37.82
2023-04-18T08:54:30.686Z,37.97
2023-04-18T08:57:09.392Z,37.55
2023-04-18T08:59:37.216Z,37.66
2023-04-18T09:02:09.072Z,37.38
2023-04-18T09:04:39.778Z,37.07
2023-04-18T09:07:10.896Z,36.12
2023-04-18T09:09:52.937Z,36.02
2023-04-18T09:12:23.322Z,36.40
2023-04-18T09:15:10.446Z,35.45
2023-04-18T09:17:46.185Z,36.27
2023-04-18T09:20:15.910Z,36.38
2023-04-18T09:22:52.170Z,36.67
2023-04-18T09:25:44.952Z,36.66
2023-04-18T09:28:23.982Z,37.21
2023-04-18T09:30:52.817Z,37.51
2023-04-18T09:33:34.915Z,37.00
2023-04-18T09:36:22.280Z,37.09
2023-04-18T09:38:54.500Z,37.92
2023-04-18T09:41:24.199Z,37.57
2023-04-18T09:44:14.934Z,36.03
2023-04-18T09:46:46.591Z,35.94
2023-04-18T09:49:17.262Z,35.65
2023-04-18T09:51:46.440Z,35.52
2023-04-18T09:54:18.325Z,35.96
2023-04-18T09:56:47.623Z,36.17
2023-04-18T09:59:21.626Z,36.47
2023-04-18T10:01:50.989Z,36.24
2023-04-18T10:04:19.689Z,36.38
2023-04-18T10:06:48.014Z,36.39
2023-04-18T10:09:17.016Z,36.62
2023-04-18T10:11:44.908Z,36.42
2023-04-18T10:14:15.478Z,36.26
2023-04-18T10:16:49.913Z,36.12
2023-04-18T10:19:25.561Z,36.52
2023-04-18T10:21:58.332Z,36.79
2023-04-18T10:24:58.564Z,36.50
2023-04-18T10:27:48.144Z,36.63
2023-04-18T10:30:19.123Z,36.80
2023-04-18T10:32:47.128Z,36.46
2023-04-18T10:35:15.034Z,36.69
2023-04-18T10:37:59.261Z,36.86
2023-04-18T10:40:34.797Z,37.46
2023-04-18T10:43:03.078Z,37.75
2023-04-18T10:45:31.513Z,38.35
2023-04-18T10:51:13.026Z,39.05
2023-04-18T10:53:50.393Z,38.27
2023-04-18T10:56:18.717Z,37.76
2023-04-18T10:58:52.503Z,37.74
2023-04-18T11:01:33.197Z,37.17
2023-04-18T11:04:02.183Z,37.32
2023-04-18T11:06:31.522Z,37.47
2023-04-18T11:09:13.861Z,37.18
2023-04-18T11:11:43.635Z,37.17
2023-04-18T11:14:11.795Z,37.64
2023-04-18T11:16:40.258Z,37.69
2023-04-18T11:19:21.191Z,37.46
2023-04-18T11:21:49.562Z,37.75
2023-04-18T11:24:26.158Z,37.01
2023-04-18T11:26:56.345Z,37.01
2023-04-18T11:29:24.379Z,37.53
2023-04-18T11:31:56.860Z,37.38
2023-04-18T11:34:31.157Z,37.17
2023-04-18T11:36:59.965Z,37.39
2023-04-18T11:39:28.401Z,37.39
2023-04-18T11:41:57.473Z,37.18
2023-04-18T11:44:26.823Z,38.16
2023-04-18T11:46:54.717Z,37.99
2023-04-18T11:49:29.600Z,38.18
2023-04-18T11:52:01.268Z,38.33
2023-04-18T11:54:43.900Z,38.77
2023-04-18T11:57:28.985Z,38.73
2023-04-18T11:59:59.412Z,38.16
2023-04-18T12:02:40.713Z,38.61
2023-04-18T12:05:10.028Z,39.14
2023-04-18T12:07:46.000Z,40.20
2023-04-18T12:10:21.213Z,40.50
2023-04-18T12:12:54.077Z,40.19
2023-04-18T12:15:25.310Z,40.00
2023-04-18T12:17:58.452Z,40.40
2023-04-18T12:20:37.136Z,40.91
2023-04-18T12:23:05.274Z,40.64
2023-04-18T12:25:35.582Z,41.43
2023-04-18T12:28:15.957Z,41.55
2023-04-18T12:30:43.752Z,41.77
2023-04-18T12:33:11.770Z,41.88
2023-04-18T12:35:39.651Z,41.52
2023-04-18T12:38:07.376Z,41.61
2023-04-18T12:40:35.383Z,41.47
2023-04-18T12:43:03.870Z,41.61
2023-04-18T12:45:31.929Z,41.25
2023-04-18T12:47:59.836Z,41.62
2023-04-18T12:50:27.652Z,41.64
2023-04-18T12:52:57.468Z,41.60
2023-04-18T12:55:26.033Z,41.87
2023-04-18T12:57:56.394Z,41.83
2023-04-18T13:00:29.651Z,42.43
2023-04-18T13:02:58.007Z,42.31
2023-04-18T13:05:31.561Z,42.58
2023-04-18T13:10:31.727Z,42.05
2023-04-18T13:12:59.743Z,41.99
2023-04-18T13:15:27.717Z,42.32
2023-04-18T13:18:04.675Z,42.11
2023-04-18T13:20:34.176Z,42.22
2023-04-18T13:23:05.385Z,41.88
2023-04-18T13:25:33.245Z,41.82
2023-04-18T13:28:01.258Z,41.83
2023-04-18T13:30:29.443Z,41.64
2023-04-18T13:32:57.405Z,42.23
2023-04-18T13:35:25.240Z,42.17
2023-04-18T13:37:52.968Z,42.29
2023-04-18T13:40:20.998Z,42.87
2023-04-18T13:42:48.677Z,42.71
2023-04-18T13:45:16.327Z,42.91
2023-04-18T13:47:46.896Z,42.75
2023-04-18T13:50:14.798Z,42.99
2023-04-18T13:52:45.532Z,43.97
2023-04-18T13:55:13.244Z,43.84
2023-04-18T13:57:41.440Z,43.85
2023-04-18T14:00:09.925Z,43.73
2023-04-18T14:02:41.753Z,43.65
2023-04-18T14:05:10.073Z,43.68
2023-04-18T14:07:38.674Z,43.75
2023-04-18T14:10:06.945Z,43.68
2023-04-18T14:12:35.833Z,43.50
2023-04-18T14:15:04.143Z,43.49
2023-04-18T14:17:32.625Z,43.35
2023-04-18T14:20:02.012Z,43.51
2023-04-18T14:22:31.237Z,43.30
2023-04-18T14:24:59.334Z,42.89
2023-04-18T14:27:27.801Z,42.72
2023-04-18T14:29:55.596Z,42.53
2023-04-18T14:32:23.350Z,42.95
2023-04-18T14:34:51.232Z,42.95
2023-04-18T14:37:18.966Z,43.13
2023-04-18T14:39:47.068Z,43.42
2023-04-18T14:42:14.756Z,43.70
2023-04-18T14:44:42.514Z,43.57
2023-04-18T14:47:10.682Z,43.94
2023-04-18T14:49:38.967Z,44.10
2023-04-18T14:52:06.812Z,43.73
2023-04-18T14:54:34.905Z,43.67
2023-04-18T14:57:02.770Z,43.74
2023-04-18T14:59:30.612Z,43.17
2023-04-18T15:01:58.542Z,43.04
2023-04-18T15:04:26.810Z,43.08
2023-04-18T15:06:54.827Z,43.09
2023-04-18T15:09:22.894Z,42.71
2023-04-18T15:11:51.812Z,42.87
2023-04-18T15:14:19.723Z,42.12
2023-04-18T15:16:50.540Z,41.07
2023-04-18T15:19:18.290Z,41.38
2023-04-18T15:21:46.043Z,40.53
2023-04-18T15:24:14.718Z,39.07
2023-04-18T15:26:42.906Z,38.79
2023-04-18T15:29:13.131Z,39.04
2023-04-18T15:31:40.938Z,38.88
2023-04-18T15:34:09.123Z,39.18
2023-04-18T15:36:37.012Z,39.24
2023-04-18T15:39:05.888Z,39.53
2023-04-18T15:41:37.327Z,39.35
2023-04-18T15:44:07.224Z,38.96
2023-04-18T15:46:36.729Z,38.66
2023-04-18T15:49:07.184Z,37.55
2023-04-18T15:51:35.298Z,37.68
2023-04-18T15:54:03.181Z,37.61
2023-04-18T15:56:33.166Z,38.17
2023-04-18T15:59:04.918Z,38.10
2023-04-18T16:01:33.549Z,38.27
2023-04-18T16:04:01.512Z,38.63
2023-04-18T16:06:31.415Z,38.42
2023-04-18T16:08:59.284Z,38.59
2023-04-18T16:11:27.772Z,38.45
2023-04-18T16:13:56.500Z,38.48
2023-04-18T16:16:24.414Z,38.50
2023-04-18T16:18:52.311Z,38.81
2023-04-18T16:21:20.379Z,39.10
2023-04-18T16:23:48.908Z,39.30
2023-04-18T16:26:16.768Z,39.42
2023-04-18T16:28:44.573Z,39.36
2023-04-18T16:31:14.886Z,39.83
2023-04-18T16:33:42.951Z,39.71
2023-04-18T16:36:11.041Z,39.99
2023-04-18T16:38:38.843Z,39.85
2023-04-18T16:41:06.560Z,39.78
2023-04-18T16:43:38.108Z,39.82
2023-04-18T16:46:07.182Z,40.25
2023-04-18T16:48:37.932Z,40.29
2023-04-18T16:51:06.175Z,41.03
2023-04-18T16:53:33.956Z,41.45
2023-04-18T16:56:01.788Z,41.80
2023-04-18T16:58:29.485Z,41.82
2023-04-18T17:00:57.305Z,41.45
2023-04-18T17:03:25.180Z,41.43
2023-04-18T17:05:53.254Z,41.75
2023-04-18T17:08:21.179Z,43.21
2023-04-18T17:10:52.949Z,41.74
2023-04-18T17:13:27.022Z,41.82
2023-04-18T17:15:55.013Z,42.09
2023-04-18T17:18:23.117Z,41.90
2023-04-18T17:20:51.147Z,43.24
2023-04-18T17:23:22.745Z,43.08
2023-04-18T17:25:50.891Z,42.79
2023-04-18T17:28:18.883Z,42.35
2023-04-18T17:30:47.630Z,42.82
2023-04-18T17:33:15.350Z,43.07
2023-04-18T17:35:43.357Z,43.23
2023-04-18T17:38:11.118Z,43.08
2023-04-18T17:40:40.039Z,43.53
2023-04-18T17:43:08.068Z,43.96
2023-04-18T17:45:36.068Z,44.04
2023-04-18T17:48:04.369Z,44.51
2023-04-18T17:50:32.296Z,46.45
2023-04-18T17:53:00.036Z,45.60
2023-04-18T17:55:28.104Z,49.67
2023-04-18T17:57:56.005Z,47.18
2023-04-18T18:00:23.924Z,47.27
2023-04-18T18:02:52.688Z,46.71
2023-04-18T18:05:22.539Z,45.96
2023-04-18T18:07:51.837Z,46.10
2023-04-18T18:10:23.767Z,46.59
2023-04-18T18:12:51.881Z,46.22
2023-04-18T18:15:20.256Z,46.57
2023-04-18T18:17:49.830Z,46.44
2023-04-18T18:20:18.332Z,46.06
2023-04-18T18:22:46.352Z,45.96
2023-04-18T18:25:14.183Z,45.78
2023-04-18T18:27:42.231Z,45.61
2023-04-18T18:30:10.240Z,45.46
2023-04-18T18:32:38.245Z,45.50
2023-04-18T18:35:06.527Z,45.48
2023-04-18T18:37:34.853Z,45.72
2023-04-18T18:40:07.506Z,45.10
2023-04-18T18:42:35.441Z,45.21
2023-04-18T18:45:05.108Z,45.15
2023-04-18T18:47:34.477Z,45.43
2023-04-18T18:50:02.503Z,45.57
2023-04-18T18:52:31.161Z,45.60
2023-04-18T18:54:58.927Z,45.68
2023-04-18T18:57:27.440Z,45.88
2023-04-18T19:00:00.012Z,46.67
2023-04-18T19:02:30.159Z,47.19
2023-04-18T19:05:00.954Z,47.17
2023-04-18T19:07:30.157Z,46.96
2023-04-18T19:10:00.616Z,46.11
2023-04-18T19:12:31.377Z,45.59
2023-04-18T19:14:59.345Z,45.66
2023-04-18T19:17:30.002Z,45.58
2023-04-18T19:20:01.272Z,45.53
2023-04-18T19:22:30.266Z,45.11
2023-04-18T19:24:58.674Z,44.90
2023-04-18T19:27:27.341Z,45.07
2023-04-18T19:29:55.149Z,45.29
2023-04-18T19:32:23.073Z,45.71
2023-04-18T19:34:51.734Z,45.13
2023-04-18T19:37:19.469Z,45.44
2023-04-18T19:39:50.313Z,45.12
2023-04-18T19:42:19.286Z,45.71
2023-04-18T19:44:47.372Z,45.48
2023-04-18T19:47:15.778Z,45.49
2023-04-18T19:49:44.569Z,45.94
2023-04-18T19:52:12.262Z,46.23
2023-04-18T19:54:39.996Z,45.82
2023-04-18T19:57:08.309Z,45.84
2023-04-18T19:59:36.576Z,45.41
2023-04-18T20:02:06.244Z,45.02
2023-04-18T20:04:35.119Z,44.96
2023-04-18T20:07:03.397Z,44.91
2023-04-18T20:09:31.176Z,45.54
2023-04-18T20:12:00.703Z,45.44
2023-04-18T20:14:29.085Z,45.32
2023-04-18T20:16:57.309Z,45.48
2023-04-18T20:19:25.902Z,45.38
2023-04-18T20:21:54.045Z,45.22
2023-04-18T20:24:22.080Z,45.66
2023-04-18T20:26:50.511Z,45.44
2023-04-18T20:29:18.460Z,45.38
2023-04-18T20:31:46.459Z,45.35
2023-04-18T20:34:14.334Z,45.60
2023-04-18T20:36:43.313Z,45.58
2023-04-18T20:39:13.017Z,45.65
2023-04-18T20:41:47.700Z,45.33
2023-04-18T20:44:22.315Z,44.86
2023-04-18T20:46:53.481Z,45.16
2023-04-18T20:49:23.318Z,45.18
2023-04-18T20:51:51.375Z,45.25
2023-04-18T20:54:19.305Z,45.12
2023-04-18T20:56:47.637Z,45.04
2023-04-18T20:59:15.629Z,44.89
2023-04-18T21:01:43.422Z,44.84
2023-04-18T21:04:11.480Z,45.29
2023-04-18T21:06:40.242Z,45.06
2023-04-18T21:09:11.529Z,45.33
2023-04-18T21:11:39.908Z,45.55
2023-04-18T21:14:09.838Z,45.07
2023-04-18T21:16:39.877Z,45.29
2023-04-18T21:19:08.538Z,44.86
2023-04-18T21:21:36.381Z,45.25
2023-04-18T21:24:04.941Z,44.89
2023-04-18T21:26:32.912Z,44.58
2023-04-18T21:29:02.811Z,44.86
2023-04-18T21:31:34.559Z,44.96
2023-04-18T21:34:04.582Z,44.95
2023-04-18T21:36:32.897Z,45.11
2023-04-18T21:39:01.771Z,45.05
2023-04-18T21:41:30.001Z,45.18
2023-04-18T21:43:57.897Z,45.01
2023-04-18T21:46:25.814Z,45.36
2023-04-18T21:48:54.178Z,45.05
2023-04-18T21:51:22.023Z,44.89
2023-04-18T21:53:52.857Z,44.94
2023-04-18T21:56:20.676Z,44.93
2023-04-18T21:58:49.701Z,44.88
2023-04-18T22:01:18.520Z,44.91
2023-04-18T22:03:47.026Z,45.21
2023-04-18T22:06:16.313Z,44.90
2023-04-18T22:08:44.208Z,44.64
2023-04-18T22:11:13.813Z,44.63
2023-04-18T22:13:45.237Z,44.76
2023-04-18T22:16:13.388Z,44.84
2023-04-18T22:18:41.421Z,45.25
2023-04-18T22:21:10.291Z,44.81
2023-04-18T22:23:38.292Z,45.21
2023-04-18T22:26:06.332Z,45.00
2023-04-18T22:28:34.323Z,44.82
2023-04-18T22:31:02.317Z,44.65
2023-04-18T22:33:30.138Z,44.71
2023-04-18T22:35:57.904Z,44.48
2023-04-18T22:38:26.073Z,44.90
2023-04-18T22:40:53.870Z,44.86
2023-04-18T22:43:23.940Z,44.84
2023-04-18T22:45:51.783Z,44.57
2023-04-18T22:48:20.924Z,44.86
2023-04-18T22:50:50.098Z,45.15
2023-04-18T22:53:18.002Z,45.00
2023-04-18T22:55:46.740Z,45.12
2023-04-18T22:58:14.818Z,44.98
2023-04-18T23:00:42.821Z,45.02
2023-04-18T23:03:10.877Z,44.86
2023-04-18T23:05:39.097Z,45.11
2023-04-18T23:08:07.323Z,45.09
2023-04-18T23:10:35.303Z,45.13
2023-04-18T23:13:03.300Z,45.15
2023-04-18T23:15:31.312Z,45.25
2023-04-18T23:17:59.357Z,45.10
2023-04-18T23:20:27.287Z,45.11
2023-04-18T23:22:56.163Z,45.13
2023-04-18T23:25:24.018Z,45.39
2023-04-18T23:27:52.018Z,45.09
2023-04-18T23:30:20.111Z,45.40
2023-04-18T23:32:49.442Z,45.06
2023-04-18T23:35:17.821Z,45.45
2023-04-18T23:37:45.936Z,45.08
2023-04-18T23:40:13.645Z,45.23
2023-04-18T23:42:42.218Z,45.16
2023-04-18T23:45:11.082Z,45.33
2023-04-18T23:47:39.063Z,45.24
2023-04-18T23:50:07.635Z,45.30
2023-04-18T23:52:35.357Z,45.56
2023-04-18T23:55:03.391Z,45.50
2023-04-18T23:57:32.011Z,45.71
