createdAt,value
2022-12-04T00:04:47.044Z,132.97
2022-12-04T00:09:54.443Z,110.63
2022-12-04T00:15:25.203Z,71.97
2022-12-04T00:20:11.617Z,19.77
2022-12-04T00:25:18.806Z,63.90
2022-12-04T00:30:26.330Z,106.37
2022-12-04T00:35:33.139Z,15.60
2022-12-04T00:40:40.326Z,12.80
2022-12-04T00:45:47.561Z,23.80
2022-12-04T00:50:54.803Z,12.73
2022-12-04T00:56:07.156Z,14.80
2022-12-04T01:01:20.927Z,11.20
2022-12-04T01:06:31.698Z,12.00
2022-12-04T01:11:39.348Z,9.80
2022-12-04T01:16:46.421Z,12.20
2022-12-04T01:21:53.679Z,11.00
2022-12-04T01:27:01.147Z,10.43
2022-12-04T01:32:08.492Z,9.93
2022-12-04T01:37:15.798Z,28.43
2022-12-04T01:42:22.525Z,16.10
2022-12-04T01:47:29.367Z,87.67
2022-12-04T01:52:36.444Z,128.77
2022-12-04T01:57:43.495Z,246.07
2022-12-04T02:02:50.731Z,434.20
2022-12-04T02:08:01.875Z,52.90
2022-12-04T02:13:19.040Z,99.87
2022-12-04T02:18:39.089Z,53.67
2022-12-04T02:23:56.376Z,10.10
2022-12-04T02:29:24.723Z,11.03
2022-12-04T02:34:47.826Z,10.47
2022-12-04T02:40:05.828Z,11.90
2022-12-04T02:45:18.785Z,11.07
2022-12-04T02:50:26.710Z,214.80
2022-12-04T02:55:40.565Z,70.60
2022-12-04T03:00:49.693Z,10.47
2022-12-04T03:06:11.573Z,8.90
2022-12-04T03:11:18.980Z,12.97
2022-12-04T03:16:30.303Z,11.23
2022-12-04T03:21:41.290Z,19.17
2022-12-04T03:27:04.613Z,18.50
2022-12-04T03:32:19.006Z,12.13
2022-12-04T03:37:36.356Z,25.77
2022-12-04T03:42:53.245Z,17.00
2022-12-04T03:48:05.039Z,13.67
2022-12-04T03:53:22.171Z,41.60
2022-12-04T03:58:32.288Z,466.93
2022-12-04T04:03:44.483Z,404.90
2022-12-04T04:08:55.185Z,511.40
2022-12-04T04:14:24.336Z,318.47
2022-12-04T04:19:52.043Z,85.80
2022-12-04T04:25:06.049Z,127.67
2022-12-04T04:30:13.354Z,17.73
2022-12-04T04:36:00.446Z,14.23
2022-12-04T04:41:14.276Z,13.83
2022-12-04T04:51:32.648Z,277.07
2022-12-04T04:56:46.059Z,76.30
2022-12-04T05:01:53.143Z,374.52
2022-12-04T05:06:59.870Z,186.90
2022-12-04T05:12:07.344Z,83.53
2022-12-04T05:17:14.636Z,65.27
2022-12-04T05:22:26.230Z,11.20
2022-12-04T05:27:34.873Z,11.67
2022-12-04T05:32:41.626Z,13.03
2022-12-04T05:37:48.435Z,12.30
2022-12-04T05:42:55.146Z,31.03
2022-12-04T05:48:01.921Z,23.17
2022-12-04T05:53:08.603Z,19.80
2022-12-04T05:58:15.298Z,14.67
2022-12-04T06:03:22.701Z,17.13
2022-12-04T06:08:29.434Z,12.87
2022-12-04T06:13:36.133Z,12.80
2022-12-04T06:18:43.644Z,11.30
2022-12-04T06:23:50.332Z,10.30
2022-12-04T06:28:58.498Z,10.97
2022-12-04T06:34:05.514Z,12.37
2022-12-04T06:39:17.034Z,11.33
2022-12-04T06:44:20.893Z,12.23
2022-12-04T06:49:27.876Z,10.93
2022-12-04T06:54:38.287Z,11.30
2022-12-04T06:59:47.078Z,10.83
2022-12-04T07:04:58.370Z,13.70
2022-12-04T07:10:08.151Z,14.47
2022-12-04T07:15:15.781Z,12.47
2022-12-04T07:20:23.773Z,16.27
2022-12-04T07:25:32.315Z,14.87
2022-12-04T07:30:40.246Z,13.93
2022-12-04T07:35:47.188Z,13.97
2022-12-04T07:40:59.342Z,14.30
2022-12-04T07:46:13.055Z,16.33
2022-12-04T07:56:31.336Z,15.60
2022-12-04T08:01:38.211Z,16.20
2022-12-04T08:06:46.428Z,20.40
2022-12-04T08:11:53.564Z,19.60
2022-12-04T08:17:01.117Z,16.07
2022-12-04T08:22:07.837Z,17.73
2022-12-04T08:27:14.785Z,25.27
2022-12-04T08:32:21.658Z,21.27
2022-12-04T08:37:28.386Z,19.80
2022-12-04T08:42:35.167Z,24.07
2022-12-04T08:47:41.960Z,18.30
2022-12-04T08:52:48.795Z,21.57
2022-12-04T08:57:56.246Z,17.87
2022-12-04T09:03:02.911Z,18.00
2022-12-04T09:08:10.095Z,18.13
2022-12-04T09:13:16.845Z,16.43
2022-12-04T09:18:23.608Z,17.83
2022-12-04T09:23:30.385Z,15.43
2022-12-04T09:28:37.342Z,35.30
2022-12-04T09:33:50.373Z,15.80
2022-12-04T09:38:59.640Z,15.97
2022-12-04T09:44:14.018Z,15.70
2022-12-04T09:49:40.544Z,14.73
2022-12-04T09:54:49.243Z,17.93
2022-12-04T09:59:58.474Z,44.47
2022-12-04T10:05:07.686Z,19.00
2022-12-04T10:10:41.791Z,23.13
2022-12-04T10:15:58.944Z,22.85
2022-12-04T10:21:28.124Z,20.77
2022-12-04T10:26:40.589Z,21.30
2022-12-04T10:31:52.383Z,24.10
2022-12-04T10:37:07.253Z,21.37
2022-12-04T10:42:31.013Z,24.73
2022-12-04T10:47:38.306Z,27.00
2022-12-04T10:52:45.393Z,26.43
2022-12-04T10:57:52.807Z,21.87
2022-12-04T11:03:12.395Z,35.07
2022-12-04T11:08:32.926Z,43.53
2022-12-04T11:13:40.375Z,21.10
2022-12-04T11:18:52.848Z,30.93
2022-12-04T11:24:00.015Z,14.77
2022-12-04T11:29:08.496Z,32.37
2022-12-04T11:34:21.852Z,13.17
2022-12-04T11:39:36.168Z,86.53
2022-12-04T11:44:52.810Z,24.57
2022-12-04T11:50:11.529Z,16.60
2022-12-04T11:55:29.424Z,12.17
2022-12-04T12:00:41.107Z,12.73
2022-12-04T12:06:00.964Z,12.27
2022-12-04T12:11:18.171Z,8.80
2022-12-04T12:16:51.750Z,11.03
2022-12-04T12:22:47.831Z,16.03
2022-12-04T12:28:04.852Z,16.07
2022-12-04T12:33:22.274Z,16.37
2022-12-04T12:38:49.288Z,16.17
2022-12-04T12:44:18.058Z,17.87
2022-12-04T12:49:51.494Z,12.90
2022-12-04T12:55:23.362Z,13.17
2022-12-04T13:00:33.145Z,9.27
2022-12-04T13:05:49.283Z,9.00
2022-12-04T13:11:13.732Z,11.57
2022-12-04T13:16:24.961Z,11.07
2022-12-04T13:21:39.129Z,13.47
2022-12-04T13:27:05.692Z,11.70
2022-12-04T13:32:33.659Z,10.67
2022-12-04T13:38:08.602Z,10.97
2022-12-04T13:43:31.657Z,10.33
2022-12-04T13:48:43.542Z,10.33
2022-12-04T13:54:06.342Z,12.45
2022-12-04T13:59:32.731Z,10.63
2022-12-04T14:05:04.823Z,14.10
2022-12-04T14:10:18.767Z,13.77
2022-12-04T14:15:29.384Z,13.67
2022-12-04T14:20:37.236Z,14.07
2022-12-04T14:25:44.391Z,14.23
2022-12-04T14:31:16.503Z,14.33
2022-12-04T14:36:31.288Z,14.17
2022-12-04T14:41:38.084Z,18.63
2022-12-04T14:46:51.233Z,21.87
2022-12-04T14:52:17.713Z,31.30
2022-12-04T14:57:35.056Z,12.33
2022-12-04T15:02:44.656Z,11.93
2022-12-04T15:07:55.452Z,10.93
2022-12-04T15:13:02.129Z,10.80
2022-12-04T15:18:18.051Z,15.10
2022-12-04T15:23:37.631Z,15.20
2022-12-04T15:29:05.119Z,35.83
2022-12-04T15:34:15.853Z,33.53
2022-12-04T15:39:27.058Z,26.30
2022-12-04T15:44:36.164Z,13.30
2022-12-04T15:49:43.134Z,64.43
2022-12-04T15:55:00.219Z,38.90
2022-12-04T16:00:26.240Z,10.83
2022-12-04T16:05:37.823Z,19.43
2022-12-04T16:10:44.520Z,58.00
2022-12-04T16:15:51.259Z,42.10
2022-12-04T16:20:58.253Z,123.07
2022-12-04T16:26:05.007Z,101.90
2022-12-04T16:31:14.452Z,390.07
2022-12-04T16:36:21.336Z,105.93
2022-12-04T16:41:28.157Z,14.47
2022-12-04T16:46:34.902Z,16.67
2022-12-04T16:51:49.706Z,11.57
2022-12-04T16:56:57.674Z,12.67
2022-12-04T17:02:05.926Z,9.30
2022-12-04T17:07:12.718Z,10.43
2022-12-04T17:12:19.941Z,10.20
2022-12-04T17:17:26.896Z,10.17
2022-12-04T17:22:34.445Z,11.17
2022-12-04T17:27:42.051Z,9.77
2022-12-04T17:32:49.941Z,8.30
2022-12-04T17:38:00.768Z,8.27
2022-12-04T17:43:05.894Z,8.73
2022-12-04T17:48:12.742Z,8.23
2022-12-04T17:53:20.181Z,7.93
2022-12-04T17:58:27.275Z,7.77
2022-12-04T18:03:34.310Z,7.10
2022-12-04T18:08:44.049Z,120.53
2022-12-04T18:13:51.500Z,7.53
2022-12-04T18:19:00.485Z,6.90
2022-12-04T18:24:09.022Z,7.67
2022-12-04T18:29:19.793Z,65.07
2022-12-04T18:34:26.819Z,16.20
2022-12-04T18:39:33.621Z,9.40
2022-12-04T18:44:40.251Z,41.10
2022-12-04T18:49:47.360Z,14.43
2022-12-04T18:54:54.241Z,11.27
2022-12-04T19:00:00.982Z,8.00
2022-12-04T19:05:08.080Z,10.13
2022-12-04T19:10:14.768Z,8.93
2022-12-04T19:15:23.675Z,42.13
2022-12-04T19:20:30.410Z,55.40
2022-12-04T19:25:37.516Z,51.63
2022-12-04T19:30:44.937Z,33.07
2022-12-04T19:36:06.323Z,9.93
2022-12-04T19:41:20.268Z,10.93
2022-12-04T19:46:30.762Z,5.37
2022-12-04T19:51:40.247Z,8.50
2022-12-04T19:56:49.364Z,10.43
2022-12-04T20:01:57.214Z,15.60
2022-12-04T20:07:04.254Z,701.80
2022-12-04T20:12:11.273Z,349.47
2022-12-04T20:17:18.305Z,411.83
2022-12-04T20:22:26.176Z,350.47
2022-12-04T20:27:33.948Z,103.07
2022-12-04T20:32:41.924Z,106.60
2022-12-04T20:37:49.298Z,88.67
2022-12-04T20:42:58.887Z,89.13
2022-12-04T20:48:05.792Z,56.47
2022-12-04T20:53:13.072Z,19.67
2022-12-04T20:58:20.133Z,7.50
2022-12-04T21:03:27.132Z,16.30
2022-12-04T21:08:51.016Z,29.90
2022-12-04T21:14:17.616Z,64.25
2022-12-04T21:19:25.565Z,25.17
2022-12-04T21:24:34.171Z,22.73
2022-12-04T21:29:42.145Z,46.93
2022-12-04T21:34:49.347Z,47.70
2022-12-04T21:39:56.572Z,37.27
2022-12-04T21:45:07.201Z,105.77
2022-12-04T21:50:14.086Z,19.23
2022-12-04T21:55:20.966Z,48.07
2022-12-04T22:00:27.620Z,31.27
2022-12-04T22:05:37.653Z,23.20
2022-12-04T22:10:48.328Z,13.77
2022-12-04T22:15:55.064Z,63.87
2022-12-04T22:21:07.729Z,27.40
2022-12-04T22:26:19.545Z,209.97
2022-12-04T22:31:29.332Z,591.50
2022-12-04T22:36:36.456Z,620.63
2022-12-04T22:41:43.384Z,218.33
2022-12-04T22:46:50.471Z,522.60
2022-12-04T22:51:57.816Z,481.30
2022-12-04T22:57:05.235Z,419.40
2022-12-04T23:02:12.101Z,522.07
2022-12-04T23:07:19.216Z,648.90
2022-12-04T23:12:26.682Z,473.20
2022-12-04T23:17:33.518Z,512.97
2022-12-04T23:22:43.222Z,824.10
2022-12-04T23:27:51.057Z,559.53
2022-12-04T23:32:58.120Z,499.00
2022-12-04T23:38:05.537Z,309.87
2022-12-04T23:43:12.680Z,215.73
2022-12-04T23:48:19.874Z,232.20
2022-12-04T23:53:27.529Z,282.43
2022-12-04T23:58:35.729Z,236.97
