createdAt,value
2023-05-19T00:02:06.128Z,1.40
2023-05-19T00:04:35.493Z,1.20
2023-05-19T00:07:04.209Z,1.40
2023-05-19T00:09:31.834Z,1.58
2023-05-19T00:11:59.392Z,1.15
2023-05-19T00:14:26.893Z,1.55
2023-05-19T00:16:56.128Z,1.38
2023-05-19T00:19:24.985Z,1.58
2023-05-19T00:21:52.343Z,1.35
2023-05-19T00:24:19.712Z,1.30
2023-05-19T00:26:46.987Z,1.10
2023-05-19T00:29:18.605Z,1.00
2023-05-19T00:31:47.035Z,1.30
2023-05-19T00:34:14.465Z,1.30
2023-05-19T00:36:41.961Z,1.10
2023-05-19T00:39:09.205Z,1.02
2023-05-19T00:41:36.548Z,1.67
2023-05-19T00:44:04.009Z,1.17
2023-05-19T00:46:31.298Z,1.02
2023-05-19T00:48:58.736Z,0.95
2023-05-19T00:51:28.349Z,1.10
2023-05-19T00:53:56.790Z,0.90
2023-05-19T00:56:24.184Z,0.95
2023-05-19T00:58:52.011Z,1.40
2023-05-19T01:01:21.709Z,0.93
2023-05-19T01:03:50.499Z,1.13
2023-05-19T01:06:19.352Z,1.00
2023-05-19T01:08:47.336Z,1.00
2023-05-19T01:11:14.651Z,1.00
2023-05-19T01:13:42.418Z,1.35
2023-05-19T01:16:32.329Z,1.08
2023-05-19T01:19:12.439Z,1.25
2023-05-19T01:22:13.285Z,1.30
2023-05-19T01:25:07.097Z,1.13
2023-05-19T01:28:04.267Z,1.00
2023-05-19T01:30:37.006Z,1.30
2023-05-19T01:33:08.577Z,1.38
2023-05-19T01:35:37.768Z,1.45
2023-05-19T01:38:08.673Z,1.20
2023-05-19T01:40:37.926Z,0.93
2023-05-19T01:43:07.859Z,1.30
2023-05-19T01:45:35.711Z,1.15
2023-05-19T01:48:05.005Z,1.08
2023-05-19T01:50:33.864Z,0.98
2023-05-19T01:53:02.138Z,1.13
2023-05-19T01:55:29.627Z,1.17
2023-05-19T01:58:12.209Z,1.00
2023-05-19T02:00:39.600Z,1.05
2023-05-19T02:03:45.173Z,0.98
2023-05-19T02:06:36.244Z,1.10
2023-05-19T02:09:35.010Z,1.10
2023-05-19T02:12:20.737Z,1.20
2023-05-19T02:15:03.309Z,1.30
2023-05-19T02:17:33.492Z,1.08
2023-05-19T02:20:01.288Z,1.58
2023-05-19T02:22:28.759Z,1.27
2023-05-19T02:24:57.539Z,1.13
2023-05-19T02:27:25.030Z,1.13
2023-05-19T02:29:52.755Z,1.10
2023-05-19T02:32:20.941Z,1.40
2023-05-19T02:34:48.546Z,1.35
2023-05-19T02:37:16.675Z,1.23
2023-05-19T02:39:44.226Z,0.98
2023-05-19T02:42:12.568Z,1.13
2023-05-19T02:44:39.805Z,1.13
2023-05-19T02:47:07.166Z,1.90
2023-05-19T02:49:37.286Z,0.93
2023-05-19T02:52:05.925Z,1.10
2023-05-19T02:54:34.500Z,1.02
2023-05-19T02:57:03.329Z,0.90
2023-05-19T02:59:31.472Z,1.17
2023-05-19T03:02:02.701Z,1.10
2023-05-19T03:04:30.649Z,1.30
2023-05-19T03:06:57.947Z,2.05
2023-05-19T03:09:25.560Z,1.13
2023-05-19T03:11:53.032Z,0.90
2023-05-19T03:14:24.065Z,0.90
2023-05-19T03:16:51.736Z,1.13
2023-05-19T03:19:19.093Z,0.90
2023-05-19T03:21:47.422Z,1.00
2023-05-19T03:24:14.651Z,0.98
2023-05-19T03:26:42.255Z,0.93
2023-05-19T03:29:09.659Z,1.23
2023-05-19T03:31:38.086Z,1.17
2023-05-19T03:34:06.264Z,1.05
2023-05-19T03:36:40.072Z,1.35
2023-05-19T03:39:12.756Z,1.27
2023-05-19T03:41:40.156Z,1.20
2023-05-19T03:44:07.426Z,1.00
2023-05-19T03:46:35.078Z,1.42
2023-05-19T03:49:08.465Z,1.25
2023-05-19T03:52:03.492Z,1.10
2023-05-19T03:54:48.639Z,1.05
2023-05-19T03:57:16.191Z,3.47
2023-05-19T03:59:44.147Z,0.90
2023-05-19T04:02:11.568Z,1.10
2023-05-19T04:04:39.065Z,1.08
2023-05-19T04:07:07.324Z,1.23
2023-05-19T04:09:35.595Z,1.27
2023-05-19T04:12:03.077Z,1.20
2023-05-19T04:14:30.314Z,1.33
2023-05-19T04:16:57.806Z,1.67
2023-05-19T04:19:25.661Z,1.42
2023-05-19T04:21:53.049Z,1.40
2023-05-19T04:24:20.510Z,1.42
2023-05-19T04:26:47.992Z,1.55
2023-05-19T04:29:18.366Z,1.52
2023-05-19T04:31:46.096Z,1.20
2023-05-19T04:34:13.478Z,1.40
2023-05-19T04:36:41.711Z,2.33
2023-05-19T04:39:12.199Z,1.45
2023-05-19T04:41:44.746Z,1.80
2023-05-19T04:44:13.842Z,2.35
2023-05-19T04:46:42.812Z,1.80
2023-05-19T04:49:12.802Z,2.17
2023-05-19T04:51:41.726Z,2.00
2023-05-19T04:54:10.291Z,3.65
2023-05-19T04:56:37.852Z,2.70
2023-05-19T04:59:05.821Z,2.65
2023-05-19T05:01:34.040Z,2.42
2023-05-19T05:04:02.770Z,3.10
2023-05-19T05:06:31.802Z,2.53
2023-05-19T05:09:00.168Z,2.38
2023-05-19T05:11:28.014Z,2.72
2023-05-19T05:13:59.554Z,2.40
2023-05-19T05:16:29.719Z,2.90
2023-05-19T05:18:59.065Z,2.25
2023-05-19T05:21:28.144Z,2.05
2023-05-19T05:23:55.955Z,2.42
2023-05-19T05:26:30.926Z,2.65
2023-05-19T05:28:58.275Z,2.28
2023-05-19T05:31:26.066Z,2.35
2023-05-19T05:33:53.746Z,2.60
2023-05-19T05:36:24.648Z,2.60
2023-05-19T05:38:51.916Z,2.47
2023-05-19T05:41:19.228Z,3.22
2023-05-19T05:43:48.774Z,2.72
2023-05-19T05:46:17.558Z,3.10
2023-05-19T05:48:45.275Z,2.70
2023-05-19T05:51:13.044Z,3.03
2023-05-19T05:53:44.954Z,2.60
2023-05-19T05:56:14.751Z,2.65
2023-05-19T05:58:49.707Z,2.75
2023-05-19T06:01:17.948Z,1.83
2023-05-19T06:03:45.692Z,2.05
2023-05-19T06:06:17.893Z,2.50
2023-05-19T06:08:45.176Z,2.42
2023-05-19T06:11:12.827Z,2.53
2023-05-19T06:13:41.874Z,2.20
2023-05-19T06:16:13.774Z,1.95
2023-05-19T06:18:46.853Z,2.03
2023-05-19T06:21:14.497Z,2.75
2023-05-19T06:23:42.720Z,2.13
2023-05-19T06:26:11.631Z,1.80
2023-05-19T06:28:39.034Z,2.35
2023-05-19T06:31:06.780Z,2.45
2023-05-19T06:33:44.418Z,2.65
2023-05-19T06:36:12.203Z,3.67
2023-05-19T06:38:42.146Z,2.45
2023-05-19T06:41:09.719Z,3.10
2023-05-19T06:43:37.438Z,2.75
2023-05-19T06:46:05.150Z,3.05
2023-05-19T06:48:34.124Z,2.00
2023-05-19T06:51:02.516Z,1.88
2023-05-19T06:53:31.524Z,1.67
2023-05-19T06:56:00.380Z,2.17
2023-05-19T06:58:32.516Z,1.85
2023-05-19T07:01:01.939Z,2.35
2023-05-19T07:03:34.922Z,3.28
2023-05-19T07:06:02.521Z,4.13
2023-05-19T07:08:29.910Z,3.47
2023-05-19T07:11:00.497Z,3.95
2023-05-19T07:13:28.862Z,3.22
2023-05-19T07:15:56.946Z,2.70
2023-05-19T07:18:25.817Z,2.80
2023-05-19T07:20:53.963Z,2.47
2023-05-19T07:23:21.755Z,3.13
2023-05-19T07:25:49.777Z,3.15
2023-05-19T07:28:17.181Z,2.20
2023-05-19T07:30:44.449Z,2.35
2023-05-19T07:33:11.765Z,2.50
2023-05-19T07:35:39.815Z,3.35
2023-05-19T07:38:07.617Z,2.88
2023-05-19T07:40:35.064Z,2.78
2023-05-19T07:43:02.482Z,2.72
2023-05-19T07:45:29.809Z,3.58
2023-05-19T07:47:57.195Z,3.67
2023-05-19T07:50:24.547Z,3.00
2023-05-19T07:52:51.836Z,3.17
2023-05-19T07:55:19.353Z,3.15
2023-05-19T07:57:46.692Z,2.80
2023-05-19T08:00:14.580Z,3.22
2023-05-19T08:02:42.266Z,3.08
2023-05-19T08:05:09.999Z,2.95
2023-05-19T08:07:37.515Z,3.20
2023-05-19T08:10:05.313Z,2.90
2023-05-19T08:12:32.842Z,3.72
2023-05-19T08:15:01.415Z,3.33
2023-05-19T08:17:29.307Z,5.40
2023-05-19T08:19:56.949Z,5.47
2023-05-19T08:22:24.284Z,6.05
2023-05-19T08:24:51.917Z,5.35
2023-05-19T08:27:19.154Z,5.55
2023-05-19T08:29:46.432Z,4.38
2023-05-19T08:32:13.718Z,4.22
2023-05-19T08:34:41.426Z,5.22
2023-05-19T08:37:08.788Z,4.60
2023-05-19T08:39:36.200Z,4.07
2023-05-19T08:42:03.594Z,4.15
2023-05-19T08:44:31.302Z,4.15
2023-05-19T08:47:02.940Z,4.20
2023-05-19T08:49:35.642Z,3.63
2023-05-19T08:52:23.438Z,4.07
2023-05-19T08:54:54.706Z,3.38
2023-05-19T08:57:24.927Z,2.90
2023-05-19T08:59:54.547Z,3.22
2023-05-19T09:02:22.938Z,2.45
2023-05-19T09:04:50.508Z,2.20
2023-05-19T09:07:20.014Z,3.47
2023-05-19T09:09:47.837Z,3.72
2023-05-19T09:12:15.198Z,3.53
2023-05-19T09:14:42.675Z,4.35
2023-05-19T09:17:10.326Z,2.45
2023-05-19T09:19:43.605Z,2.92
2023-05-19T09:22:11.659Z,3.78
2023-05-19T09:24:40.524Z,3.55
2023-05-19T09:27:08.273Z,4.63
2023-05-19T09:29:35.710Z,3.28
2023-05-19T09:32:06.234Z,4.63
2023-05-19T09:34:33.591Z,4.50
2023-05-19T09:37:00.891Z,4.32
2023-05-19T09:39:28.978Z,3.22
2023-05-19T09:41:59.400Z,4.10
2023-05-19T09:44:29.732Z,4.10
2023-05-19T09:46:58.586Z,2.70
2023-05-19T09:49:31.387Z,2.08
2023-05-19T09:52:05.939Z,2.65
2023-05-19T09:54:34.734Z,2.65
2023-05-19T09:57:04.830Z,1.92
2023-05-19T09:59:34.083Z,1.95
2023-05-19T10:02:02.936Z,1.58
2023-05-19T10:04:31.454Z,1.63
2023-05-19T10:06:59.937Z,2.42
2023-05-19T10:09:29.909Z,3.25
2023-05-19T10:11:58.596Z,1.98
2023-05-19T10:14:27.837Z,2.15
2023-05-19T10:16:57.727Z,2.22
2023-05-19T10:19:26.793Z,2.30
2023-05-19T10:21:55.031Z,1.50
2023-05-19T10:24:22.385Z,1.70
2023-05-19T10:27:03.558Z,2.33
2023-05-19T10:29:36.562Z,1.92
2023-05-19T10:32:10.763Z,1.55
2023-05-19T10:35:05.608Z,2.85
2023-05-19T10:37:45.390Z,2.10
2023-05-19T10:40:28.922Z,1.85
2023-05-19T10:43:14.224Z,2.42
2023-05-19T10:45:55.230Z,1.65
2023-05-19T10:48:25.111Z,2.40
2023-05-19T10:50:57.095Z,2.30
2023-05-19T10:53:31.542Z,2.42
2023-05-19T10:58:48.958Z,2.33
2023-05-19T11:01:18.286Z,1.73
2023-05-19T11:03:54.144Z,2.00
2023-05-19T11:06:21.885Z,2.15
2023-05-19T11:08:53.869Z,1.98
2023-05-19T11:11:23.401Z,1.60
2023-05-19T11:13:55.505Z,2.10
2023-05-19T11:16:30.375Z,2.42
2023-05-19T11:19:00.150Z,2.63
2023-05-19T11:21:49.156Z,2.25
2023-05-19T11:24:40.249Z,1.55
2023-05-19T11:27:33.583Z,2.05
2023-05-19T11:30:09.339Z,1.42
2023-05-19T11:32:42.168Z,1.73
2023-05-19T11:35:10.433Z,2.05
2023-05-19T11:37:37.830Z,1.98
2023-05-19T11:40:09.384Z,1.20
2023-05-19T11:42:37.625Z,2.17
2023-05-19T11:45:06.028Z,1.95
2023-05-19T11:47:42.592Z,2.00
2023-05-19T11:50:20.392Z,2.10
2023-05-19T11:52:47.989Z,2.17
2023-05-19T11:55:19.378Z,2.10
2023-05-19T11:58:12.958Z,1.77
2023-05-19T12:00:41.812Z,2.10
2023-05-19T12:03:09.830Z,2.63
2023-05-19T12:05:43.184Z,2.60
2023-05-19T12:08:12.013Z,2.83
2023-05-19T12:10:40.710Z,1.98
2023-05-19T12:13:09.978Z,2.40
2023-05-19T12:15:39.009Z,2.15
2023-05-19T12:18:06.793Z,1.70
2023-05-19T12:20:36.298Z,1.92
2023-05-19T12:23:04.287Z,1.65
2023-05-19T12:25:32.576Z,1.33
2023-05-19T12:28:03.234Z,1.90
2023-05-19T12:30:32.560Z,1.50
2023-05-19T12:33:02.847Z,1.30
2023-05-19T12:35:36.221Z,2.10
2023-05-19T12:38:07.130Z,1.92
2023-05-19T12:40:36.326Z,2.00
2023-05-19T12:43:05.616Z,2.20
2023-05-19T12:45:37.344Z,1.15
2023-05-19T12:48:16.181Z,1.10
2023-05-19T12:50:47.745Z,1.45
2023-05-19T12:53:15.604Z,1.00
2023-05-19T12:55:44.437Z,1.67
2023-05-19T12:58:12.821Z,1.70
2023-05-19T13:00:45.904Z,1.35
2023-05-19T13:03:19.010Z,1.50
2023-05-19T13:05:48.615Z,1.35
2023-05-19T13:08:18.334Z,1.13
2023-05-19T13:10:47.016Z,1.67
2023-05-19T13:13:14.249Z,1.70
2023-05-19T13:15:46.217Z,1.55
2023-05-19T13:18:14.531Z,2.35
2023-05-19T13:20:43.382Z,2.92
2023-05-19T13:23:11.673Z,2.50
2023-05-19T13:25:39.191Z,1.88
2023-05-19T13:28:08.198Z,2.03
2023-05-19T13:30:38.721Z,1.90
2023-05-19T13:33:06.315Z,3.53
2023-05-19T13:35:39.512Z,2.40
2023-05-19T13:38:08.312Z,2.13
2023-05-19T13:40:36.827Z,2.17
2023-05-19T13:43:04.741Z,1.95
2023-05-19T13:45:32.185Z,1.73
2023-05-19T13:47:59.541Z,2.05
2023-05-19T13:50:26.966Z,2.13
2023-05-19T13:52:54.388Z,2.22
2023-05-19T13:55:22.591Z,2.42
2023-05-19T13:57:49.957Z,1.95
2023-05-19T14:00:18.413Z,2.20
2023-05-19T14:02:45.822Z,2.63
2023-05-19T14:05:13.314Z,1.70
2023-05-19T14:07:40.701Z,2.05
2023-05-19T14:10:08.566Z,2.38
2023-05-19T14:12:49.376Z,2.45
2023-05-19T14:15:23.862Z,2.20
2023-05-19T14:17:53.233Z,2.10
2023-05-19T14:20:20.610Z,1.52
2023-05-19T14:22:48.023Z,1.55
2023-05-19T14:25:15.265Z,1.75
2023-05-19T14:27:42.478Z,1.50
2023-05-19T14:30:10.138Z,1.70
2023-05-19T14:32:37.421Z,1.80
2023-05-19T14:35:05.330Z,2.10
2023-05-19T14:37:32.863Z,2.10
2023-05-19T14:40:00.169Z,1.70
2023-05-19T14:42:27.479Z,1.15
2023-05-19T14:44:54.839Z,2.13
2023-05-19T14:47:22.174Z,1.38
2023-05-19T14:49:49.572Z,1.63
2023-05-19T14:52:17.927Z,1.40
2023-05-19T14:54:45.198Z,1.42
2023-05-19T14:57:12.445Z,1.13
2023-05-19T14:59:39.818Z,1.70
2023-05-19T15:02:07.628Z,1.48
2023-05-19T15:04:34.947Z,1.40
2023-05-19T15:09:32.451Z,1.42
2023-05-19T15:12:02.353Z,1.70
2023-05-19T15:14:30.855Z,1.60
2023-05-19T15:16:58.879Z,1.27
2023-05-19T15:19:26.440Z,1.70
2023-05-19T15:21:54.229Z,1.05
2023-05-19T15:24:21.611Z,1.63
2023-05-19T15:26:49.111Z,1.30
2023-05-19T15:29:16.463Z,1.42
2023-05-19T15:31:43.939Z,1.15
2023-05-19T15:34:11.262Z,1.55
2023-05-19T15:36:38.587Z,1.42
2023-05-19T15:39:06.652Z,1.80
2023-05-19T15:41:34.041Z,1.42
2023-05-19T15:44:02.554Z,1.48
2023-05-19T15:46:30.654Z,1.85
2023-05-19T15:48:58.216Z,1.58
2023-05-19T15:51:26.004Z,1.48
2023-05-19T15:53:53.439Z,1.85
2023-05-19T15:56:21.617Z,1.77
2023-05-19T15:58:49.174Z,1.58
2023-05-19T16:01:17.792Z,1.70
2023-05-19T16:03:45.975Z,1.80
2023-05-19T16:06:13.712Z,1.50
2023-05-19T16:08:41.242Z,2.30
2023-05-19T16:11:08.606Z,1.33
2023-05-19T16:13:36.062Z,1.30
2023-05-19T16:16:03.885Z,1.27
2023-05-19T16:18:31.174Z,1.58
2023-05-19T16:21:01.137Z,1.40
2023-05-19T16:23:28.388Z,1.25
2023-05-19T16:25:57.658Z,2.10
2023-05-19T16:28:25.237Z,1.40
2023-05-19T16:30:52.628Z,1.80
2023-05-19T16:33:19.955Z,1.48
2023-05-19T16:35:47.348Z,1.35
2023-05-19T16:38:14.655Z,1.65
2023-05-19T16:40:42.160Z,2.08
2023-05-19T16:43:09.542Z,1.65
2023-05-19T16:45:36.973Z,1.50
2023-05-19T16:48:04.553Z,1.80
2023-05-19T16:50:31.824Z,1.88
2023-05-19T16:52:59.022Z,1.30
2023-05-19T16:55:27.008Z,1.15
2023-05-19T16:57:54.299Z,1.83
2023-05-19T17:00:21.799Z,1.30
2023-05-19T17:02:49.294Z,1.60
2023-05-19T17:05:16.775Z,1.83
2023-05-19T17:07:44.250Z,1.50
2023-05-19T17:10:11.718Z,1.65
2023-05-19T17:12:38.914Z,1.48
2023-05-19T17:15:06.675Z,1.60
2023-05-19T17:17:34.065Z,1.23
2023-05-19T17:20:01.558Z,1.30
2023-05-19T17:22:30.223Z,1.38
2023-05-19T17:24:57.886Z,1.70
2023-05-19T17:27:25.219Z,1.20
2023-05-19T17:29:52.477Z,1.60
2023-05-19T17:32:25.791Z,1.30
2023-05-19T17:34:53.218Z,1.50
2023-05-19T17:37:23.592Z,1.58
2023-05-19T17:39:51.536Z,1.10
2023-05-19T17:42:18.909Z,1.40
2023-05-19T17:44:46.178Z,1.60
2023-05-19T17:47:13.552Z,1.20
2023-05-19T17:49:41.487Z,1.70
2023-05-19T17:52:09.405Z,1.40
2023-05-19T17:54:37.008Z,1.67
2023-05-19T17:57:11.063Z,1.20
2023-05-19T17:59:38.749Z,1.17
2023-05-19T18:02:06.532Z,1.25
2023-05-19T18:04:34.252Z,1.20
2023-05-19T18:07:03.618Z,1.25
2023-05-19T18:09:33.314Z,1.00
2023-05-19T18:12:02.494Z,0.93
2023-05-19T18:14:29.918Z,1.30
2023-05-19T18:16:57.200Z,1.60
2023-05-19T18:19:24.610Z,1.33
2023-05-19T18:21:51.974Z,1.58
2023-05-19T18:24:19.367Z,0.80
2023-05-19T18:26:46.946Z,0.90
2023-05-19T18:29:14.801Z,0.88
2023-05-19T18:31:42.505Z,1.00
2023-05-19T18:34:10.028Z,1.58
2023-05-19T18:36:37.405Z,1.20
2023-05-19T18:39:04.737Z,0.93
2023-05-19T18:41:32.211Z,0.70
2023-05-19T18:43:59.537Z,0.90
2023-05-19T18:46:27.012Z,0.85
2023-05-19T18:48:54.357Z,0.85
2023-05-19T18:51:21.873Z,1.02
2023-05-19T18:53:50.205Z,0.98
2023-05-19T18:56:27.652Z,0.80
2023-05-19T18:58:55.044Z,1.05
2023-05-19T19:01:22.388Z,0.70
2023-05-19T19:03:49.832Z,0.80
2023-05-19T19:06:17.716Z,1.40
2023-05-19T19:08:45.158Z,0.90
2023-05-19T19:11:12.809Z,1.00
2023-05-19T19:13:40.680Z,0.63
2023-05-19T19:16:08.042Z,0.70
2023-05-19T19:18:36.543Z,0.60
2023-05-19T19:21:05.883Z,0.75
2023-05-19T19:23:34.349Z,0.75
2023-05-19T19:26:01.866Z,0.70
2023-05-19T19:28:29.295Z,0.73
2023-05-19T19:30:56.761Z,0.75
2023-05-19T19:33:24.757Z,1.00
2023-05-19T19:35:52.198Z,0.80
2023-05-19T19:38:19.698Z,0.63
2023-05-19T19:40:47.041Z,0.90
2023-05-19T19:43:14.338Z,0.77
2023-05-19T19:45:42.159Z,0.70
2023-05-19T19:48:09.696Z,0.90
2023-05-19T19:50:37.163Z,0.90
2023-05-19T19:53:04.978Z,0.70
2023-05-19T19:55:32.569Z,0.80
2023-05-19T19:57:59.993Z,0.77
2023-05-19T20:00:27.265Z,1.10
2023-05-19T20:03:03.495Z,0.82
2023-05-19T20:05:32.163Z,1.00
2023-05-19T20:07:59.661Z,0.88
2023-05-19T20:10:27.082Z,1.23
2023-05-19T20:12:54.467Z,0.90
2023-05-19T20:15:21.838Z,1.20
2023-05-19T20:17:49.167Z,0.70
2023-05-19T20:20:16.601Z,0.98
2023-05-19T20:22:46.907Z,1.02
2023-05-19T20:25:14.347Z,0.82
2023-05-19T20:27:41.793Z,0.85
2023-05-19T20:30:09.608Z,0.73
2023-05-19T20:32:37.289Z,0.75
2023-05-19T20:35:05.175Z,1.00
2023-05-19T20:37:32.446Z,0.90
2023-05-19T20:39:59.946Z,0.80
2023-05-19T20:42:27.567Z,1.00
2023-05-19T20:44:54.928Z,1.13
2023-05-19T20:47:22.288Z,0.80
2023-05-19T20:49:49.589Z,0.70
2023-05-19T20:52:17.213Z,1.75
2023-05-19T20:54:46.447Z,1.40
2023-05-19T20:57:13.878Z,0.80
2023-05-19T20:59:41.276Z,1.23
2023-05-19T21:02:09.390Z,1.20
2023-05-19T21:04:36.926Z,1.25
2023-05-19T21:07:04.616Z,1.05
2023-05-19T21:09:31.946Z,1.55
2023-05-19T21:11:59.231Z,1.25
2023-05-19T21:14:26.654Z,1.30
2023-05-19T21:16:55.844Z,1.40
2023-05-19T21:19:23.639Z,1.15
2023-05-19T21:21:51.059Z,1.20
2023-05-19T21:24:18.361Z,1.30
2023-05-19T21:26:45.791Z,1.23
2023-05-19T21:29:13.231Z,1.70
2023-05-19T21:31:40.720Z,1.30
2023-05-19T21:34:08.005Z,1.40
2023-05-19T21:36:35.381Z,1.27
2023-05-19T21:39:03.786Z,1.40
2023-05-19T21:41:33.888Z,1.63
2023-05-19T21:44:01.237Z,1.20
2023-05-19T21:46:29.216Z,1.70
2023-05-19T21:48:56.814Z,1.23
2023-05-19T21:51:24.089Z,1.70
2023-05-19T21:53:51.342Z,1.60
2023-05-19T21:56:18.606Z,1.42
2023-05-19T21:58:46.209Z,1.80
2023-05-19T22:01:14.398Z,1.80
2023-05-19T22:03:42.091Z,1.50
2023-05-19T22:06:09.525Z,1.90
2023-05-19T22:08:36.882Z,1.35
2023-05-19T22:11:04.483Z,1.45
2023-05-19T22:13:32.105Z,1.65
2023-05-19T22:15:59.585Z,1.52
2023-05-19T22:18:26.881Z,1.38
2023-05-19T22:20:54.170Z,1.52
2023-05-19T22:23:21.732Z,1.10
2023-05-19T22:25:49.051Z,1.63
2023-05-19T22:28:16.433Z,1.30
2023-05-19T22:30:44.310Z,1.45
2023-05-19T22:33:12.660Z,1.10
2023-05-19T22:35:40.017Z,1.70
2023-05-19T22:38:09.574Z,1.38
2023-05-19T22:40:37.954Z,1.52
2023-05-19T22:43:05.254Z,1.48
2023-05-19T22:45:32.612Z,1.75
2023-05-19T22:47:59.979Z,1.52
2023-05-19T22:50:27.224Z,1.25
2023-05-19T22:52:54.560Z,1.90
2023-05-19T22:55:21.986Z,1.27
2023-05-19T22:57:49.448Z,1.80
2023-05-19T23:00:20.772Z,1.88
2023-05-19T23:02:48.204Z,1.83
2023-05-19T23:05:15.797Z,2.05
2023-05-19T23:07:43.103Z,1.90
2023-05-19T23:10:10.718Z,2.55
2023-05-19T23:12:38.206Z,1.92
2023-05-19T23:15:06.414Z,1.65
2023-05-19T23:17:33.759Z,1.75
2023-05-19T23:20:01.126Z,2.33
2023-05-19T23:22:28.495Z,2.00
2023-05-19T23:24:55.902Z,1.42
2023-05-19T23:27:23.199Z,1.73
2023-05-19T23:29:51.582Z,1.38
2023-05-19T23:32:18.821Z,2.92
2023-05-19T23:34:47.680Z,1.42
2023-05-19T23:37:15.031Z,1.40
2023-05-19T23:39:42.372Z,1.60
2023-05-19T23:42:09.771Z,1.70
2023-05-19T23:44:37.081Z,1.23
2023-05-19T23:47:04.640Z,1.48
2023-05-19T23:49:31.943Z,1.65
2023-05-19T23:51:59.266Z,2.67
2023-05-19T23:54:26.875Z,3.08
2023-05-19T23:56:55.918Z,3.20
2023-05-19T23:59:23.311Z,2.05
