createdAt,value
2024-02-12T00:00:39.000Z,61.88
2024-02-12T00:03:46.581Z,59.77
2024-02-12T00:06:57.620Z,66.54
2024-02-12T00:10:07.172Z,64.06
2024-02-12T00:13:19.197Z,64.96
2024-02-12T00:16:26.774Z,56.86
2024-02-12T00:19:35.960Z,60.18
2024-02-12T00:22:43.775Z,60.03
2024-02-12T00:25:51.855Z,71.05
2024-02-12T00:29:01.640Z,59.86
2024-02-12T00:32:12.404Z,62.45
2024-02-12T00:35:19.908Z,57.99
2024-02-12T00:38:29.340Z,54.80
2024-02-12T00:41:36.515Z,57.81
2024-02-12T00:44:47.197Z,55.53
2024-02-12T00:47:57.828Z,57.48
2024-02-12T00:51:07.327Z,52.19
2024-02-12T00:54:18.760Z,50.45
2024-02-12T00:57:27.209Z,50.60
2024-02-12T01:00:37.215Z,51.85
2024-02-12T01:03:45.808Z,52.81
2024-02-12T01:06:53.049Z,54.91
2024-02-12T01:10:02.465Z,49.45
2024-02-12T01:13:09.794Z,51.72
2024-02-12T01:16:23.222Z,54.64
2024-02-12T01:19:33.007Z,48.19
2024-02-12T01:22:41.473Z,49.31
2024-02-12T01:25:51.889Z,50.52
2024-02-12T01:28:59.960Z,48.58
2024-02-12T01:32:11.143Z,52.02
2024-02-12T01:35:19.222Z,56.70
2024-02-12T01:38:26.462Z,53.61
2024-02-12T01:41:34.474Z,52.79
2024-02-12T01:44:42.220Z,55.74
2024-02-12T01:47:59.911Z,50.52
2024-02-12T01:51:10.931Z,52.20
2024-02-12T01:54:21.448Z,53.35
2024-02-12T01:57:28.892Z,56.07
2024-02-12T02:00:37.471Z,55.00
2024-02-12T02:03:52.505Z,55.21
2024-02-12T02:07:00.563Z,55.79
2024-02-12T02:10:10.917Z,58.21
2024-02-12T02:13:20.287Z,60.87
2024-02-12T02:16:27.487Z,62.80
2024-02-12T02:19:39.646Z,64.50
2024-02-12T02:22:48.220Z,61.38
2024-02-12T02:26:00.041Z,65.87
2024-02-12T02:29:07.401Z,64.46
2024-02-12T02:32:15.596Z,64.43
2024-02-12T02:35:22.878Z,62.09
2024-02-12T02:38:30.983Z,73.70
2024-02-12T02:41:41.837Z,72.78
2024-02-12T02:44:49.931Z,76.94
2024-02-12T02:47:58.273Z,73.64
2024-02-12T02:51:06.622Z,66.99
2024-02-12T02:54:13.838Z,62.20
2024-02-12T02:57:24.375Z,62.85
2024-02-12T03:00:31.829Z,60.91
2024-02-12T03:03:39.796Z,63.12
2024-02-12T03:06:47.401Z,67.39
2024-02-12T03:09:55.413Z,62.41
2024-02-12T03:13:06.785Z,57.31
2024-02-12T03:16:18.210Z,63.46
2024-02-12T03:19:25.508Z,61.94
2024-02-12T03:22:34.965Z,66.34
2024-02-12T03:25:42.190Z,61.23
2024-02-12T03:28:53.364Z,63.19
2024-02-12T03:32:00.726Z,64.53
2024-02-12T03:35:09.769Z,60.39
2024-02-12T03:38:17.062Z,62.00
2024-02-12T03:41:26.082Z,66.63
2024-02-12T03:44:36.147Z,68.55
2024-02-12T03:47:46.420Z,67.36
2024-02-12T03:51:06.163Z,66.58
2024-02-12T03:54:26.580Z,66.54
2024-02-12T03:57:47.604Z,63.13
2024-02-12T04:00:58.286Z,65.22
2024-02-12T04:04:05.486Z,68.61
2024-02-12T04:07:14.664Z,64.51
2024-02-12T04:10:22.093Z,63.80
2024-02-12T04:13:30.590Z,62.54
2024-02-12T04:16:40.586Z,62.88
2024-02-12T04:19:49.712Z,63.34
2024-02-12T04:22:57.005Z,62.86
2024-02-12T04:26:08.137Z,66.08
2024-02-12T04:29:16.179Z,59.81
2024-02-12T04:32:27.362Z,56.66
2024-02-12T04:35:35.419Z,58.95
2024-02-12T04:38:43.536Z,56.29
2024-02-12T04:41:52.745Z,59.30
2024-02-12T04:45:00.781Z,58.94
2024-02-12T04:48:16.093Z,65.56
2024-02-12T04:51:26.628Z,70.75
2024-02-12T04:54:35.692Z,68.37
2024-02-12T04:57:43.878Z,66.69
2024-02-12T05:00:53.338Z,69.94
2024-02-12T05:04:04.087Z,66.30
2024-02-12T05:07:12.858Z,73.29
2024-02-12T05:10:22.116Z,75.71
2024-02-12T05:13:29.897Z,76.10
2024-02-12T05:16:38.932Z,67.17
2024-02-12T05:20:01.157Z,75.33
2024-02-12T05:23:13.095Z,72.69
2024-02-12T05:26:22.528Z,79.01
2024-02-12T05:29:32.297Z,74.88
2024-02-12T05:32:41.067Z,78.10
2024-02-12T05:35:51.853Z,80.22
2024-02-12T05:38:59.094Z,93.45
2024-02-12T05:42:08.679Z,123.84
2024-02-12T05:45:16.036Z,121.64
2024-02-12T05:48:24.121Z,103.83
2024-02-12T05:51:34.434Z,97.67
2024-02-12T05:54:42.909Z,94.81
2024-02-12T05:57:50.176Z,90.32
2024-02-12T06:00:58.765Z,89.81
2024-02-12T06:04:06.133Z,91.85
2024-02-12T06:07:17.106Z,87.42
2024-02-12T06:10:24.975Z,81.84
2024-02-12T06:13:33.024Z,76.15
2024-02-12T06:16:41.125Z,78.87
2024-02-12T06:19:51.645Z,73.34
2024-02-12T06:23:01.762Z,77.87
2024-02-12T06:26:09.918Z,72.14
2024-02-12T06:29:17.821Z,75.53
2024-02-12T06:32:26.388Z,77.94
2024-02-12T06:35:33.646Z,76.68
2024-02-12T06:38:44.500Z,76.17
2024-02-12T06:41:51.717Z,80.61
2024-02-12T06:44:59.901Z,82.67
2024-02-12T06:48:08.310Z,83.39
2024-02-12T06:51:16.337Z,77.34
2024-02-12T06:54:26.183Z,76.34
2024-02-12T06:57:34.216Z,83.38
2024-02-12T07:00:41.721Z,93.01
2024-02-12T07:03:51.340Z,100.29
2024-02-12T07:06:59.058Z,106.42
2024-02-12T07:10:10.863Z,109.81
2024-02-12T07:13:18.276Z,114.68
2024-02-12T07:16:31.939Z,127.94
2024-02-12T07:19:39.460Z,123.20
2024-02-12T07:22:47.519Z,125.41
2024-02-12T07:25:57.396Z,131.30
2024-02-12T07:29:05.956Z,108.91
2024-02-12T07:32:16.444Z,113.21
2024-02-12T07:35:24.659Z,121.70
2024-02-12T07:38:31.960Z,117.19
2024-02-12T07:41:44.340Z,120.70
2024-02-12T07:44:51.590Z,134.18
2024-02-12T07:48:00.101Z,145.05
2024-02-12T07:51:08.149Z,146.26
2024-02-12T07:54:16.505Z,143.69
2024-02-12T07:57:26.440Z,142.79
2024-02-12T08:00:34.721Z,152.22
2024-02-12T08:03:42.867Z,143.45
2024-02-12T08:06:51.627Z,131.29
2024-02-12T08:10:03.956Z,123.45
2024-02-12T08:13:15.758Z,115.18
2024-02-12T08:16:23.111Z,116.88
2024-02-12T08:19:31.206Z,115.61
2024-02-12T08:22:38.475Z,123.67
2024-02-12T08:25:46.435Z,129.72
2024-02-12T08:28:56.366Z,138.89
2024-02-12T08:32:05.563Z,150.80
2024-02-12T08:35:13.443Z,145.50
2024-02-12T08:38:22.662Z,152.94
2024-02-12T08:41:30.646Z,150.15
2024-02-12T08:44:41.406Z,121.10
2024-02-12T08:47:48.903Z,127.08
2024-02-12T08:50:57.029Z,109.77
2024-02-12T08:54:04.325Z,93.31
2024-02-12T08:57:16.232Z,94.02
2024-02-12T09:00:26.453Z,101.00
2024-02-12T09:03:35.536Z,100.18
2024-02-12T09:06:43.082Z,129.04
2024-02-12T09:09:52.188Z,115.71
2024-02-12T09:13:00.969Z,142.41
2024-02-12T09:16:12.382Z,141.31
2024-02-12T09:19:19.875Z,125.66
2024-02-12T09:22:28.055Z,117.60
2024-02-12T09:25:36.206Z,100.27
2024-02-12T09:28:44.853Z,109.97
2024-02-12T09:31:54.639Z,114.89
2024-02-12T09:35:05.436Z,119.11
2024-02-12T09:38:12.852Z,127.03
2024-02-12T09:41:21.738Z,118.84
2024-02-12T09:44:33.012Z,169.40
2024-02-12T09:47:46.479Z,227.80
2024-02-12T09:50:55.089Z,236.70
2024-02-12T09:54:05.825Z,202.23
2024-02-12T09:57:14.511Z,158.33
2024-02-12T10:00:24.187Z,189.05
2024-02-12T10:03:34.167Z,262.43
2024-02-12T10:06:42.268Z,173.26
2024-02-12T10:09:49.555Z,209.62
2024-02-12T10:12:58.600Z,179.85
2024-02-12T10:16:06.071Z,140.43
2024-02-12T10:19:16.799Z,169.69
2024-02-12T10:22:26.822Z,129.92
2024-02-12T10:25:36.977Z,170.58
2024-02-12T10:28:45.511Z,195.01
2024-02-12T10:31:55.937Z,131.56
2024-02-12T10:35:09.584Z,156.68
2024-02-12T10:38:19.822Z,109.23
2024-02-12T10:41:35.061Z,101.98
2024-02-12T10:44:45.020Z,87.02
2024-02-12T10:47:52.474Z,92.28
2024-02-12T10:51:04.706Z,85.82
2024-02-12T10:54:12.891Z,80.59
2024-02-12T10:57:22.481Z,82.15
2024-02-12T11:00:29.927Z,81.09
2024-02-12T11:03:40.912Z,79.36
2024-02-12T11:06:53.200Z,87.15
2024-02-12T11:10:02.875Z,85.20
2024-02-12T11:13:11.641Z,90.63
2024-02-12T11:16:22.477Z,89.39
2024-02-12T11:19:30.318Z,83.66
2024-02-12T11:22:41.047Z,79.93
2024-02-12T11:25:54.723Z,96.10
2024-02-12T11:29:09.949Z,134.88
2024-02-12T11:32:25.824Z,81.03
2024-02-12T11:35:34.195Z,98.07
2024-02-12T11:38:54.286Z,126.57
2024-02-12T11:42:03.284Z,138.70
2024-02-12T11:45:11.267Z,133.65
2024-02-12T11:48:21.187Z,158.82
2024-02-12T11:51:28.482Z,154.72
2024-02-12T11:54:41.576Z,161.77
2024-02-12T11:57:48.908Z,119.57
2024-02-12T12:00:58.845Z,89.64
2024-02-12T12:04:06.423Z,115.00
2024-02-12T12:07:18.705Z,152.29
2024-02-12T12:10:31.064Z,133.50
2024-02-12T12:13:39.118Z,125.81
2024-02-12T12:17:27.456Z,113.40
2024-02-12T12:20:17.434Z,107.50
2024-02-12T12:23:25.124Z,109.98
2024-02-12T12:26:37.074Z,108.12
2024-02-12T12:29:45.821Z,95.65
2024-02-12T12:32:54.870Z,94.37
2024-02-12T12:36:02.712Z,123.04
2024-02-12T12:39:17.911Z,128.87
2024-02-12T12:42:27.803Z,122.78
2024-02-12T12:45:36.329Z,111.62
2024-02-12T12:48:46.035Z,108.00
2024-02-12T12:51:54.392Z,104.44
2024-02-12T12:55:01.668Z,115.50
2024-02-12T12:58:12.243Z,97.10
2024-02-12T13:01:19.442Z,109.82
2024-02-12T13:04:28.397Z,94.18
2024-02-12T13:07:36.373Z,104.01
2024-02-12T13:10:46.257Z,145.72
2024-02-12T13:13:56.288Z,129.26
2024-02-12T13:17:04.292Z,116.43
2024-02-12T13:20:22.765Z,118.56
2024-02-12T13:23:31.013Z,112.36
2024-02-12T13:26:38.316Z,124.80
2024-02-12T13:29:49.637Z,135.65
2024-02-12T13:32:57.259Z,122.97
2024-02-12T13:36:05.483Z,177.41
2024-02-12T13:39:15.595Z,244.01
2024-02-12T13:42:24.437Z,202.15
2024-02-12T13:45:34.741Z,203.86
2024-02-12T13:48:44.599Z,217.13
2024-02-12T13:51:51.898Z,178.26
2024-02-12T13:55:01.261Z,305.66
2024-02-12T13:58:08.620Z,463.39
2024-02-12T14:01:37.089Z,332.65
2024-02-12T14:04:46.435Z,196.16
2024-02-12T14:07:56.431Z,173.49
2024-02-12T14:11:04.287Z,147.60
2024-02-12T14:14:12.403Z,96.16
2024-02-12T14:17:22.337Z,117.77
2024-02-12T14:20:30.631Z,125.45
2024-02-12T14:23:38.025Z,94.89
2024-02-12T14:26:59.061Z,82.54
2024-02-12T14:30:13.468Z,216.57
2024-02-12T14:33:25.077Z,398.13
2024-02-12T14:36:33.663Z,390.21
2024-02-12T14:39:41.826Z,332.87
2024-02-12T14:42:49.446Z,306.45
2024-02-12T14:45:57.435Z,264.85
2024-02-12T14:49:07.588Z,120.74
2024-02-12T14:52:15.737Z,83.10
2024-02-12T14:55:22.984Z,92.89
2024-02-12T14:58:31.192Z,105.86
2024-02-12T15:01:42.515Z,101.05
2024-02-12T15:04:54.493Z,111.26
2024-02-12T15:08:02.152Z,79.14
2024-02-12T15:11:14.569Z,70.47
2024-02-12T15:14:23.651Z,92.83
2024-02-12T15:17:31.772Z,75.71
2024-02-12T15:20:41.572Z,83.74
2024-02-12T15:23:50.850Z,161.88
2024-02-12T15:26:58.099Z,93.56
2024-02-12T15:30:06.091Z,81.98
2024-02-12T15:33:13.401Z,144.03
2024-02-12T15:36:24.083Z,130.81
2024-02-12T15:39:31.339Z,88.11
2024-02-12T15:42:39.376Z,82.07
2024-02-12T15:45:46.782Z,85.49
2024-02-12T15:48:55.095Z,101.71
2024-02-12T15:52:06.878Z,110.63
2024-02-12T15:55:15.727Z,115.00
2024-02-12T15:58:22.876Z,94.97
2024-02-12T16:01:31.192Z,85.68
2024-02-12T16:04:44.216Z,76.89
2024-02-12T16:07:54.884Z,76.47
2024-02-12T16:11:02.312Z,80.39
2024-02-12T16:14:10.548Z,78.13
2024-02-12T16:17:19.013Z,91.15
2024-02-12T16:20:27.242Z,90.28
2024-02-12T16:23:38.254Z,92.01
2024-02-12T16:26:46.371Z,127.12
2024-02-12T16:29:53.703Z,141.77
2024-02-12T16:33:01.993Z,163.97
2024-02-12T16:36:11.816Z,154.37
2024-02-12T16:39:22.940Z,166.40
2024-02-12T16:42:30.202Z,167.81
2024-02-12T16:45:38.285Z,176.67
2024-02-12T16:48:45.706Z,191.79
2024-02-12T16:51:53.849Z,222.42
2024-02-12T16:55:06.349Z,223.10
2024-02-12T16:58:14.818Z,219.41
2024-02-12T17:01:24.956Z,185.32
2024-02-12T17:04:32.993Z,174.27
2024-02-12T17:07:49.542Z,181.85
2024-02-12T17:11:08.948Z,195.69
2024-02-12T17:14:16.220Z,204.02
2024-02-12T17:17:25.408Z,207.28
2024-02-12T17:20:36.658Z,195.90
2024-02-12T17:23:45.699Z,200.68
2024-02-12T17:26:55.958Z,207.18
2024-02-12T17:30:04.742Z,228.68
2024-02-12T17:33:12.519Z,223.83
2024-02-12T17:36:20.793Z,219.41
2024-02-12T17:39:28.211Z,194.38
2024-02-12T17:42:38.967Z,176.46
2024-02-12T17:45:46.526Z,168.46
2024-02-12T17:48:56.464Z,158.44
2024-02-12T17:52:03.736Z,149.07
2024-02-12T17:55:12.417Z,144.44
2024-02-12T17:58:22.469Z,147.02
2024-02-12T18:01:32.187Z,147.28
2024-02-12T18:04:41.597Z,170.33
2024-02-12T18:07:50.034Z,193.95
2024-02-12T18:10:57.892Z,161.56
2024-02-12T18:14:09.260Z,136.82
2024-02-12T18:17:16.868Z,134.86
2024-02-12T18:20:25.165Z,134.58
2024-02-12T18:23:32.425Z,125.51
2024-02-12T18:26:41.313Z,118.13
2024-02-12T18:29:52.270Z,122.44
2024-02-12T18:33:01.155Z,117.79
2024-02-12T18:36:09.378Z,127.14
2024-02-12T18:39:19.987Z,129.07
2024-02-12T18:42:31.613Z,129.12
2024-02-12T18:45:42.613Z,143.13
2024-02-12T18:48:55.485Z,153.72
2024-02-12T18:52:03.952Z,156.24
2024-02-12T18:55:14.304Z,169.23
2024-02-12T18:58:22.534Z,173.44
2024-02-12T19:01:32.655Z,189.39
2024-02-12T19:04:40.683Z,191.73
2024-02-12T19:07:48.438Z,195.31
2024-02-12T19:10:56.685Z,194.76
2024-02-12T19:14:04.768Z,186.59
2024-02-12T19:17:15.770Z,178.97
2024-02-12T19:20:23.291Z,185.80
2024-02-12T19:23:32.026Z,187.16
2024-02-12T19:26:39.504Z,178.25
2024-02-12T19:29:50.607Z,215.79
2024-02-12T19:33:00.660Z,261.98
2024-02-12T19:36:10.194Z,176.10
2024-02-12T19:39:17.397Z,170.26
2024-02-12T19:42:25.422Z,163.36
2024-02-12T19:45:32.832Z,155.55
2024-02-12T19:48:43.750Z,163.35
2024-02-12T19:51:50.972Z,177.37
2024-02-12T19:55:00.188Z,191.75
2024-02-12T19:58:10.646Z,215.70
2024-02-12T20:01:18.781Z,227.36
2024-02-12T20:04:28.588Z,217.60
2024-02-12T20:07:39.461Z,201.47
2024-02-12T20:10:46.751Z,198.90
2024-02-12T20:13:54.793Z,189.38
2024-02-12T20:17:01.937Z,202.56
2024-02-12T20:20:15.248Z,202.22
2024-02-12T20:23:22.560Z,202.62
2024-02-12T20:26:30.658Z,210.81
2024-02-12T20:29:42.083Z,236.37
2024-02-12T20:32:50.244Z,216.17
2024-02-12T20:36:01.166Z,197.86
2024-02-12T20:39:11.170Z,192.85
2024-02-12T20:42:18.444Z,195.10
2024-02-12T20:45:26.686Z,208.77
2024-02-12T20:48:34.292Z,253.58
2024-02-12T20:51:51.218Z,268.87
2024-02-12T20:54:58.666Z,232.87
2024-02-12T20:58:08.138Z,224.63
2024-02-12T21:01:16.417Z,215.31
2024-02-12T21:04:25.030Z,222.99
2024-02-12T21:07:37.983Z,223.40
2024-02-12T21:10:46.351Z,225.92
2024-02-12T21:13:53.658Z,236.59
2024-02-12T21:17:03.742Z,240.33
2024-02-12T21:20:17.260Z,238.84
2024-02-12T21:23:30.192Z,249.05
2024-02-12T21:26:37.662Z,236.65
2024-02-12T21:29:48.243Z,224.80
2024-02-12T21:32:56.347Z,201.60
2024-02-12T21:36:04.668Z,170.51
2024-02-12T21:39:20.148Z,138.81
2024-02-12T21:42:28.939Z,121.90
2024-02-12T21:45:36.062Z,122.11
2024-02-12T21:48:44.751Z,114.20
2024-02-12T21:51:52.767Z,109.34
2024-02-12T21:55:04.170Z,110.76
2024-02-12T21:58:11.978Z,126.77
2024-02-12T22:01:20.030Z,137.47
2024-02-12T22:04:27.276Z,146.13
2024-02-12T22:07:35.647Z,153.53
2024-02-12T22:10:45.478Z,160.33
2024-02-12T22:13:53.797Z,157.73
2024-02-12T22:17:00.960Z,162.57
2024-02-12T22:20:10.713Z,168.16
2024-02-12T22:23:18.109Z,175.82
2024-02-12T22:26:28.889Z,182.53
2024-02-12T22:29:36.138Z,193.01
2024-02-12T22:32:45.276Z,184.73
2024-02-12T22:35:54.753Z,187.49
2024-02-12T22:39:03.184Z,190.28
2024-02-12T22:42:13.351Z,183.68
2024-02-12T22:45:22.028Z,196.41
2024-02-12T22:48:29.529Z,180.61
2024-02-12T22:51:38.898Z,187.47
2024-02-12T22:54:46.170Z,187.66
2024-02-12T22:57:56.829Z,185.62
2024-02-12T23:01:04.064Z,196.19
2024-02-12T23:04:13.506Z,184.78
2024-02-12T23:07:25.161Z,186.76
2024-02-12T23:10:34.370Z,177.94
2024-02-12T23:13:44.882Z,159.45
2024-02-12T23:16:52.839Z,160.93
2024-02-12T23:20:00.161Z,157.94
2024-02-12T23:23:08.837Z,157.54
2024-02-12T23:26:16.593Z,153.51
2024-02-12T23:29:27.235Z,156.67
2024-02-12T23:32:34.677Z,149.72
2024-02-12T23:35:43.413Z,142.20
2024-02-12T23:38:52.488Z,144.37
2024-02-12T23:42:00.621Z,141.53
2024-02-12T23:45:12.234Z,142.32
2024-02-12T23:48:20.710Z,140.59
2024-02-12T23:51:28.203Z,141.14
2024-02-12T23:54:37.068Z,144.22
2024-02-12T23:57:45.002Z,151.43
