createdAt,value
2018-02-23T00:02:11.358Z,51.30
2018-02-23T00:04:38.846Z,51.30
2018-02-23T00:07:06.544Z,52.20
2018-02-23T00:09:34.924Z,52.00
2018-02-23T00:12:04.931Z,52.40
2018-02-23T00:14:34.745Z,52.30
2018-02-23T00:17:06.012Z,52.40
2018-02-23T00:19:36.896Z,52.40
2018-02-23T00:22:04.386Z,52.70
2018-02-23T00:24:34.216Z,52.60
2018-02-23T00:27:04.773Z,53.00
2018-02-23T00:29:36.010Z,52.20
2018-02-23T00:32:06.671Z,52.00
2018-02-23T00:34:36.447Z,50.90
2018-02-23T00:37:07.502Z,51.50
2018-02-23T00:39:35.841Z,50.20
2018-02-23T00:42:08.443Z,49.90
2018-02-23T00:44:37.978Z,49.60
2018-02-23T00:47:05.609Z,49.40
2018-02-23T00:49:36.233Z,49.30
2018-02-23T00:52:06.668Z,48.80
2018-02-23T00:54:36.460Z,48.80
2018-02-23T00:57:03.977Z,49.10
2018-02-23T00:59:41.684Z,49.40
2018-02-23T01:02:11.343Z,49.30
2018-02-23T01:04:50.378Z,49.80
2018-02-23T01:07:17.910Z,49.70
2018-02-23T01:09:57.357Z,50.00
2018-02-23T01:12:26.178Z,49.80
2018-02-23T01:14:59.609Z,50.20
2018-02-23T01:17:34.417Z,50.10
2018-02-23T01:20:05.631Z,51.10
2018-02-23T01:22:35.562Z,51.00
2018-02-23T01:25:06.040Z,51.70
2018-02-23T01:27:36.320Z,51.60
2018-02-23T01:30:05.693Z,51.90
2018-02-23T01:32:36.959Z,51.90
2018-02-23T01:35:05.789Z,51.90
2018-02-23T01:37:35.235Z,51.90
2018-02-23T01:40:08.278Z,51.80
2018-02-23T01:42:36.472Z,51.90
2018-02-23T01:45:04.845Z,52.20
2018-02-23T01:47:36.165Z,52.50
2018-02-23T01:50:06.263Z,53.00
2018-02-23T01:52:37.709Z,53.00
2018-02-23T01:55:06.357Z,53.20
2018-02-23T01:57:35.885Z,53.20
2018-02-23T02:00:05.425Z,53.50
2018-02-23T02:02:36.843Z,53.40
2018-02-23T02:05:05.632Z,53.70
2018-02-23T02:07:36.214Z,54.00
2018-02-23T02:10:06.660Z,53.90
2018-02-23T02:15:34.811Z,54.00
2018-02-23T02:18:04.642Z,54.30
2018-02-23T02:20:37.038Z,54.20
2018-02-23T02:23:05.879Z,54.10
2018-02-23T02:25:34.843Z,53.20
2018-02-23T02:28:14.188Z,52.40
2018-02-23T02:31:05.022Z,51.60
2018-02-23T02:33:35.003Z,50.80
2018-02-23T02:36:05.969Z,49.90
2018-02-23T02:38:36.464Z,48.50
2018-02-23T02:41:05.707Z,47.70
2018-02-23T02:43:35.831Z,47.70
2018-02-23T02:46:06.497Z,47.20
2018-02-23T02:48:35.163Z,46.90
2018-02-23T02:51:04.819Z,47.10
2018-02-23T02:53:35.903Z,47.10
2018-02-23T02:56:03.375Z,47.00
2018-02-23T02:58:30.861Z,47.00
2018-02-23T03:00:58.356Z,47.00
2018-02-23T03:03:25.901Z,46.80
2018-02-23T03:05:54.970Z,46.60
2018-02-23T03:08:22.597Z,46.70
2018-02-23T03:10:50.857Z,46.30
2018-02-23T03:13:18.545Z,46.30
2018-02-23T03:15:46.073Z,46.70
2018-02-23T03:20:47.220Z,46.90
2018-02-23T03:23:16.072Z,47.10
2018-02-23T03:25:43.561Z,47.10
2018-02-23T03:28:11.070Z,47.10
2018-02-23T03:30:38.604Z,47.00
2018-02-23T03:33:06.082Z,46.90
2018-02-23T03:35:35.360Z,46.80
2018-02-23T03:38:03.005Z,47.20
2018-02-23T03:40:31.282Z,47.80
2018-02-23T03:42:58.793Z,47.10
2018-02-23T03:45:26.353Z,47.10
2018-02-23T03:47:54.798Z,47.20
2018-02-23T03:50:23.178Z,47.50
2018-02-23T03:52:50.663Z,47.50
2018-02-23T03:55:18.577Z,47.60
2018-02-23T03:57:46.324Z,47.60
2018-02-23T04:00:14.722Z,47.60
2018-02-23T04:02:42.259Z,47.60
2018-02-23T04:05:09.768Z,47.80
2018-02-23T04:07:38.437Z,47.90
2018-02-23T04:10:06.705Z,48.10
2018-02-23T04:12:35.172Z,48.00
2018-02-23T04:15:02.654Z,47.90
2018-02-23T04:17:30.178Z,48.10
2018-02-23T04:19:57.716Z,47.80
2018-02-23T04:22:25.345Z,48.40
2018-02-23T04:24:52.978Z,48.50
2018-02-23T04:27:21.593Z,49.30
2018-02-23T04:29:49.214Z,49.20
2018-02-23T04:32:17.368Z,49.50
2018-02-23T04:34:44.850Z,49.80
2018-02-23T04:37:12.362Z,50.10
2018-02-23T04:39:39.853Z,50.10
2018-02-23T04:42:07.348Z,50.00
2018-02-23T04:44:35.844Z,50.10
2018-02-23T04:47:03.333Z,50.30
2018-02-23T04:49:30.825Z,50.70
2018-02-23T04:51:59.289Z,50.80
2018-02-23T04:54:26.861Z,51.00
2018-02-23T04:56:55.018Z,51.30
2018-02-23T04:59:22.817Z,51.50
2018-02-23T05:01:50.314Z,51.40
2018-02-23T05:04:18.026Z,51.70
2018-02-23T05:06:46.329Z,51.70
2018-02-23T05:09:13.796Z,51.70
2018-02-23T05:11:43.212Z,51.80
2018-02-23T05:14:10.974Z,52.10
2018-02-23T05:16:39.590Z,52.10
2018-02-23T05:19:07.102Z,52.00
2018-02-23T05:21:35.858Z,52.00
2018-02-23T05:24:03.645Z,51.80
2018-02-23T05:26:31.151Z,52.00
2018-02-23T05:28:59.445Z,51.90
2018-02-23T05:31:27.017Z,51.60
2018-02-23T05:33:54.510Z,51.50
2018-02-23T05:36:25.214Z,51.10
2018-02-23T05:38:54.664Z,50.50
2018-02-23T05:41:23.998Z,49.50
2018-02-23T05:43:52.215Z,49.40
2018-02-23T05:46:20.089Z,49.60
2018-02-23T05:48:48.074Z,49.10
2018-02-23T05:51:16.671Z,48.90
2018-02-23T05:53:44.166Z,49.10
2018-02-23T05:56:11.715Z,48.90
2018-02-23T05:58:51.621Z,48.90
2018-02-23T06:01:20.003Z,49.10
2018-02-23T06:03:47.529Z,48.70
2018-02-23T06:12:02.537Z,49.10
2018-02-23T06:14:30.902Z,49.00
2018-02-23T06:16:59.945Z,49.10
2018-02-23T06:19:33.696Z,48.90
2018-02-23T06:22:15.396Z,49.10
2018-02-23T06:24:43.403Z,49.30
2018-02-23T06:27:11.984Z,49.30
2018-02-23T06:29:46.257Z,49.60
2018-02-23T06:32:23.955Z,50.30
2018-02-23T06:34:52.812Z,50.40
2018-02-23T06:37:23.353Z,50.80
2018-02-23T06:39:54.629Z,51.00
2018-02-23T06:42:22.517Z,51.10
2018-02-23T06:44:53.423Z,51.20
2018-02-23T06:47:23.637Z,51.50
2018-02-23T06:49:54.264Z,51.50
2018-02-23T06:52:22.679Z,51.60
2018-02-23T06:54:55.445Z,51.60
2018-02-23T06:57:23.339Z,51.60
2018-02-23T06:59:58.488Z,51.60
2018-02-23T07:02:26.047Z,51.60
2018-02-23T07:04:54.346Z,52.00
2018-02-23T07:07:22.883Z,51.90
2018-02-23T07:09:53.604Z,52.40
2018-02-23T07:12:25.024Z,52.30
2018-02-23T07:14:53.302Z,51.80
2018-02-23T07:17:24.801Z,52.50
2018-02-23T07:19:53.344Z,51.80
2018-02-23T07:22:22.161Z,50.70
2018-02-23T07:24:54.911Z,50.10
2018-02-23T07:27:22.470Z,49.40
2018-02-23T07:29:54.402Z,48.30
2018-02-23T07:32:23.374Z,47.50
2018-02-23T07:34:53.060Z,47.50
2018-02-23T07:37:24.317Z,47.50
2018-02-23T07:39:53.655Z,46.00
2018-02-23T07:42:22.741Z,45.70
2018-02-23T07:44:54.264Z,44.80
2018-02-23T07:47:23.656Z,44.30
2018-02-23T07:49:53.528Z,44.10
2018-02-23T07:52:23.900Z,44.10
2018-02-23T07:54:54.352Z,43.40
2018-02-23T07:57:23.015Z,42.90
2018-02-23T07:59:53.311Z,42.20
2018-02-23T08:05:23.424Z,42.10
2018-02-23T08:07:52.458Z,42.10
2018-02-23T08:10:23.303Z,42.10
2018-02-23T08:12:52.754Z,40.70
2018-02-23T08:18:24.573Z,40.70
2018-02-23T08:20:52.934Z,40.30
2018-02-23T08:23:24.048Z,40.30
2018-02-23T08:25:53.327Z,39.70
2018-02-23T08:28:22.989Z,40.20
2018-02-23T08:30:53.471Z,39.10
2018-02-23T08:33:23.202Z,39.70
2018-02-23T08:35:53.600Z,39.90
2018-02-23T08:38:22.868Z,39.90
2018-02-23T08:43:53.496Z,39.20
2018-02-23T08:46:22.405Z,38.50
2018-02-23T08:48:52.970Z,38.30
2018-02-23T08:51:23.534Z,37.40
2018-02-23T08:53:53.069Z,36.60
2018-02-23T08:56:23.646Z,36.50
2018-02-23T08:58:52.289Z,36.90
2018-02-23T09:01:23.998Z,36.80
2018-02-23T09:03:53.377Z,37.40
2018-02-23T09:06:24.263Z,37.40
2018-02-23T09:08:53.439Z,37.00
2018-02-23T09:11:22.961Z,36.80
2018-02-23T09:13:53.960Z,36.70
2018-02-23T09:16:23.116Z,37.20
2018-02-23T09:18:53.693Z,36.90
2018-02-23T09:21:24.276Z,34.90
2018-02-23T09:23:52.642Z,35.10
2018-02-23T09:26:26.370Z,36.50
2018-02-23T09:28:53.962Z,35.90
2018-02-23T09:31:22.568Z,36.00
2018-02-23T09:36:52.354Z,36.20
2018-02-23T09:39:23.947Z,35.30
2018-02-23T09:41:53.336Z,35.20
2018-02-23T09:44:21.096Z,35.80
2018-02-23T09:46:52.532Z,35.50
2018-02-23T09:49:22.311Z,35.10
2018-02-23T09:51:52.807Z,35.10
2018-02-23T09:54:21.947Z,34.80
2018-02-23T09:56:53.079Z,34.40
2018-02-23T09:59:21.741Z,33.70
2018-02-23T10:01:49.694Z,33.70
2018-02-23T10:04:17.792Z,33.50
2018-02-23T10:06:52.368Z,33.70
2018-02-23T10:09:22.114Z,34.70
2018-02-23T10:11:49.624Z,34.10
2018-02-23T10:14:19.988Z,34.00
2018-02-23T10:16:54.969Z,34.00
2018-02-23T10:19:22.555Z,34.00
2018-02-23T10:21:50.062Z,33.40
2018-02-23T10:24:17.796Z,34.60
2018-02-23T10:26:45.314Z,34.40
2018-02-23T10:29:13.672Z,33.60
2018-02-23T10:31:41.533Z,34.20
2018-02-23T10:34:09.084Z,32.90
2018-02-23T10:36:37.360Z,33.20
2018-02-23T10:39:06.240Z,33.10
2018-02-23T10:41:33.754Z,33.00
2018-02-23T10:44:03.500Z,33.10
2018-02-23T10:46:32.228Z,33.00
2018-02-23T10:49:03.915Z,33.00
2018-02-23T10:51:33.472Z,33.00
2018-02-23T10:54:05.969Z,33.00
2018-02-23T10:56:37.098Z,32.90
2018-02-23T10:59:15.113Z,32.60
2018-02-23T11:01:42.814Z,32.10
2018-02-23T11:04:10.363Z,32.60
2018-02-23T11:06:37.983Z,33.00
2018-02-23T11:09:06.108Z,32.70
2018-02-23T11:11:33.695Z,32.80
2018-02-23T11:14:01.279Z,33.30
2018-02-23T11:16:29.662Z,33.20
2018-02-23T11:18:57.220Z,33.10
2018-02-23T11:21:24.861Z,33.40
2018-02-23T11:23:53.212Z,33.70
2018-02-23T11:26:21.534Z,33.70
2018-02-23T11:28:50.747Z,33.40
2018-02-23T11:31:19.062Z,33.50
2018-02-23T11:33:53.065Z,33.50
2018-02-23T11:36:23.844Z,33.50
2018-02-23T11:38:53.061Z,34.70
2018-02-23T11:41:23.393Z,33.20
2018-02-23T11:43:53.064Z,33.20
2018-02-23T11:46:22.439Z,32.50
2018-02-23T11:48:53.200Z,32.40
2018-02-23T11:51:23.844Z,33.10
2018-02-23T11:53:53.420Z,32.50
2018-02-23T11:56:24.018Z,32.60
2018-02-23T11:58:52.403Z,33.20
2018-02-23T12:01:23.028Z,33.10
2018-02-23T12:03:52.521Z,33.20
2018-02-23T12:06:23.169Z,33.00
2018-02-23T12:08:52.920Z,31.70
2018-02-23T12:11:23.602Z,32.90
2018-02-23T12:13:54.115Z,32.00
2018-02-23T12:16:22.620Z,33.10
2018-02-23T12:18:53.642Z,33.20
2018-02-23T12:21:23.024Z,33.10
2018-02-23T12:23:54.048Z,32.70
2018-02-23T12:26:23.239Z,32.20
2018-02-23T12:28:52.645Z,32.20
2018-02-23T12:31:23.352Z,32.70
2018-02-23T12:33:51.000Z,32.00
2018-02-23T12:36:24.685Z,32.60
2018-02-23T12:38:52.259Z,32.00
2018-02-23T12:41:21.231Z,32.00
2018-02-23T12:43:52.498Z,31.90
2018-02-23T12:46:23.157Z,31.90
2018-02-23T12:48:53.689Z,31.00
2018-02-23T12:51:24.259Z,31.00
2018-02-23T12:53:52.638Z,30.80
2018-02-23T12:56:23.526Z,31.60
2018-02-23T12:58:53.082Z,31.50
2018-02-23T13:01:20.635Z,31.50
2018-02-23T13:03:49.248Z,30.30
2018-02-23T13:06:25.291Z,31.30
2018-02-23T13:08:52.890Z,31.30
2018-02-23T13:11:23.314Z,31.60
2018-02-23T13:13:56.189Z,31.90
2018-02-23T13:16:29.773Z,30.00
2018-02-23T13:18:57.288Z,29.20
2018-02-23T13:21:24.882Z,29.80
2018-02-23T13:23:54.036Z,29.40
2018-02-23T13:26:22.681Z,29.30
2018-02-23T13:28:54.358Z,30.30
2018-02-23T13:31:22.796Z,29.40
2018-02-23T13:33:54.005Z,29.90
2018-02-23T13:36:23.120Z,29.80
2018-02-23T13:38:52.909Z,29.90
2018-02-23T13:41:29.619Z,30.00
2018-02-23T13:43:58.190Z,29.70
2018-02-23T13:46:25.727Z,29.30
2018-02-23T13:48:53.355Z,29.90
2018-02-23T13:51:22.436Z,29.80
2018-02-23T13:53:53.897Z,30.00
2018-02-23T13:56:22.499Z,30.00
2018-02-23T13:58:53.146Z,31.30
2018-02-23T14:01:22.576Z,31.10
2018-02-23T14:03:53.185Z,30.80
2018-02-23T14:06:29.488Z,29.90
2018-02-23T14:08:57.159Z,30.00
2018-02-23T14:11:24.799Z,29.60
2018-02-23T14:13:53.223Z,29.80
2018-02-23T14:16:26.347Z,29.70
2018-02-23T14:18:55.056Z,29.20
2018-02-23T14:21:22.697Z,29.40
2018-02-23T14:23:50.362Z,30.00
2018-02-23T14:26:20.088Z,29.90
2018-02-23T14:28:48.315Z,29.80
2018-02-23T14:31:15.949Z,29.10
2018-02-23T14:33:43.950Z,29.60
2018-02-23T14:36:11.492Z,29.30
2018-02-23T14:38:39.189Z,29.50
2018-02-23T14:41:11.248Z,29.50
2018-02-23T14:43:38.839Z,29.50
2018-02-23T14:46:07.217Z,29.90
2018-02-23T14:48:46.344Z,29.90
2018-02-23T14:51:19.930Z,29.40
2018-02-23T14:53:47.462Z,29.60
2018-02-23T14:56:15.225Z,30.70
2018-02-23T14:58:43.808Z,29.80
2018-02-23T15:01:11.368Z,30.40
2018-02-23T15:03:38.950Z,30.20
2018-02-23T15:06:06.432Z,30.70
2018-02-23T15:08:33.979Z,31.00
2018-02-23T15:11:03.883Z,30.40
2018-02-23T15:13:31.490Z,31.00
2018-02-23T15:15:58.999Z,31.40
2018-02-23T15:18:27.374Z,31.20
2018-02-23T15:20:54.966Z,31.20
2018-02-23T15:23:22.481Z,31.20
2018-02-23T15:25:50.875Z,31.40
2018-02-23T15:28:19.384Z,31.40
2018-02-23T15:30:58.817Z,31.70
2018-02-23T15:33:26.359Z,31.80
2018-02-23T15:35:53.923Z,31.90
2018-02-23T15:38:24.372Z,32.00
2018-02-23T15:40:51.874Z,32.00
2018-02-23T15:43:19.454Z,32.20
2018-02-23T15:45:46.972Z,32.70
2018-02-23T15:51:25.308Z,31.90
2018-02-23T15:53:53.638Z,33.00
2018-02-23T15:56:21.154Z,33.00
2018-02-23T15:58:49.445Z,33.30
2018-02-23T16:01:22.713Z,33.30
2018-02-23T16:03:50.356Z,34.30
2018-02-23T16:06:23.052Z,34.40
2018-02-23T16:08:52.471Z,34.40
2018-02-23T16:11:19.980Z,34.60
2018-02-23T16:13:47.621Z,35.40
2018-02-23T16:16:15.277Z,35.70
2018-02-23T16:18:43.599Z,35.60
2018-02-23T16:21:11.133Z,35.30
2018-02-23T16:23:39.491Z,36.50
2018-02-23T16:26:07.009Z,36.50
2018-02-23T16:28:34.604Z,36.40
2018-02-23T16:31:02.425Z,36.80
2018-02-23T16:33:30.690Z,37.10
2018-02-23T16:35:58.301Z,37.10
2018-02-23T16:38:25.911Z,36.70
2018-02-23T16:40:53.542Z,36.60
2018-02-23T16:43:21.693Z,36.60
2018-02-23T16:45:49.203Z,36.80
2018-02-23T16:48:17.825Z,37.60
2018-02-23T16:50:45.373Z,37.50
2018-02-23T16:53:13.825Z,37.50
2018-02-23T16:55:41.516Z,37.80
2018-02-23T16:58:23.709Z,37.80
2018-02-23T17:00:54.532Z,37.70
2018-02-23T17:03:23.118Z,38.70
2018-02-23T17:05:52.674Z,39.00
2018-02-23T17:08:22.028Z,39.40
2018-02-23T17:10:52.991Z,39.90
2018-02-23T17:13:23.631Z,40.50
2018-02-23T17:15:52.574Z,40.50
2018-02-23T17:18:20.201Z,40.50
2018-02-23T17:20:48.434Z,40.80
2018-02-23T17:23:15.946Z,40.80
2018-02-23T17:25:44.205Z,40.60
2018-02-23T17:28:11.680Z,40.60
2018-02-23T17:30:39.139Z,40.20
2018-02-23T17:33:06.631Z,40.30
2018-02-23T17:35:35.968Z,40.40
2018-02-23T17:38:03.448Z,40.30
2018-02-23T17:40:30.940Z,40.40
2018-02-23T17:42:58.716Z,40.40
2018-02-23T17:45:26.178Z,40.60
2018-02-23T17:47:53.949Z,41.10
2018-02-23T17:50:21.469Z,41.60
2018-02-23T17:52:49.746Z,41.70
2018-02-23T17:55:17.245Z,41.70
2018-02-23T17:57:45.513Z,42.30
2018-02-23T18:00:13.007Z,42.20
2018-02-23T18:02:41.301Z,42.00
2018-02-23T18:05:09.641Z,42.10
2018-02-23T18:07:37.177Z,42.10
2018-02-23T18:10:04.697Z,42.60
2018-02-23T18:12:33.016Z,42.70
2018-02-23T18:15:00.544Z,43.00
2018-02-23T18:17:28.023Z,43.00
2018-02-23T18:19:55.530Z,43.00
2018-02-23T18:22:23.130Z,42.90
2018-02-23T18:24:50.674Z,43.00
2018-02-23T18:27:18.294Z,43.00
2018-02-23T18:29:45.782Z,43.50
2018-02-23T18:32:13.263Z,43.70
2018-02-23T18:34:41.793Z,43.70
2018-02-23T18:37:09.292Z,43.60
2018-02-23T18:39:40.396Z,43.90
2018-02-23T18:42:09.910Z,43.90
2018-02-23T18:44:38.943Z,43.10
2018-02-23T18:47:06.408Z,43.10
2018-02-23T18:49:34.652Z,43.80
2018-02-23T18:52:03.197Z,43.70
2018-02-23T18:54:39.021Z,43.60
2018-02-23T18:57:07.605Z,44.10
2018-02-23T18:59:35.090Z,44.10
2018-02-23T19:02:03.495Z,44.30
2018-02-23T19:04:38.276Z,44.30
2018-02-23T19:07:15.203Z,44.50
2018-02-23T19:09:55.928Z,44.80
2018-02-23T19:12:24.488Z,44.80
2018-02-23T19:14:53.994Z,45.40
2018-02-23T19:17:28.491Z,45.50
2018-02-23T19:19:56.011Z,46.10
2018-02-23T19:22:24.378Z,45.70
2018-02-23T19:24:59.451Z,45.60
2018-02-23T19:27:27.786Z,45.40
2018-02-23T19:29:55.337Z,45.40
2018-02-23T19:32:22.913Z,45.50
2018-02-23T19:34:52.949Z,45.40
2018-02-23T19:37:20.534Z,45.70
2018-02-23T19:39:50.047Z,45.70
2018-02-23T19:42:17.644Z,46.40
2018-02-23T19:44:45.141Z,45.90
2018-02-23T19:47:13.429Z,46.20
2018-02-23T19:49:41.752Z,46.20
2018-02-23T19:52:09.241Z,46.20
2018-02-23T19:54:36.781Z,46.50
2018-02-23T19:57:11.953Z,46.40
2018-02-23T19:59:39.459Z,46.40
2018-02-23T20:02:06.928Z,46.60
2018-02-23T20:04:35.181Z,46.10
2018-02-23T20:07:02.681Z,46.60
2018-02-23T20:09:30.166Z,46.60
2018-02-23T20:11:58.700Z,46.10
2018-02-23T20:14:37.284Z,46.00
2018-02-23T20:17:06.769Z,46.10
2018-02-23T20:19:34.241Z,46.40
2018-02-23T20:22:01.995Z,46.20
2018-02-23T20:24:29.501Z,45.60
2018-02-23T20:26:57.048Z,45.10
2018-02-23T20:29:30.047Z,45.40
2018-02-23T20:31:57.642Z,45.10
2018-02-23T20:34:25.857Z,45.50
2018-02-23T20:36:54.223Z,45.40
2018-02-23T20:39:22.572Z,45.10
2018-02-23T20:41:54.225Z,45.10
2018-02-23T20:44:22.711Z,45.20
2018-02-23T20:46:50.194Z,45.20
2018-02-23T20:49:17.725Z,45.60
2018-02-23T20:51:45.984Z,45.70
2018-02-23T20:54:13.586Z,45.60
2018-02-23T20:56:43.761Z,46.00
2018-02-23T20:59:11.251Z,46.00
2018-02-23T21:01:38.737Z,46.00
2018-02-23T21:04:06.267Z,46.30
2018-02-23T21:06:33.747Z,45.60
2018-02-23T21:09:13.048Z,45.60
2018-02-23T21:11:41.316Z,45.60
2018-02-23T21:14:08.784Z,45.60
2018-02-23T21:16:36.256Z,45.70
2018-02-23T21:19:03.765Z,45.60
2018-02-23T21:21:32.186Z,45.70
2018-02-23T21:24:10.964Z,45.60
2018-02-23T21:26:52.568Z,45.80
2018-02-23T21:29:21.102Z,45.70
2018-02-23T21:31:48.811Z,45.60
2018-02-23T21:34:16.456Z,45.50
2018-02-23T21:36:52.306Z,45.50
2018-02-23T21:39:20.143Z,45.40
2018-02-23T21:41:54.131Z,45.90
2018-02-23T21:44:21.678Z,45.80
2018-02-23T21:46:49.183Z,46.40
2018-02-23T21:49:16.655Z,46.30
2018-02-23T21:51:44.129Z,46.40
2018-02-23T21:54:11.601Z,46.20
2018-02-23T21:56:39.145Z,46.20
2018-02-23T21:59:07.415Z,46.40
2018-02-23T22:01:36.833Z,46.30
2018-02-23T22:04:04.366Z,46.20
2018-02-23T22:06:47.155Z,46.40
2018-02-23T22:09:14.958Z,46.40
2018-02-23T22:11:42.425Z,46.70
2018-02-23T22:14:09.919Z,46.70
2018-02-23T22:16:37.404Z,46.90
2018-02-23T22:19:04.891Z,46.70
2018-02-23T22:21:32.536Z,46.70
2018-02-23T22:24:00.053Z,47.00
2018-02-23T22:26:27.644Z,47.00
2018-02-23T22:28:58.996Z,47.30
2018-02-23T22:31:26.676Z,47.30
2018-02-23T22:33:54.231Z,46.40
2018-02-23T22:36:21.807Z,46.60
2018-02-23T22:38:50.120Z,46.60
2018-02-23T22:41:17.583Z,46.60
2018-02-23T22:43:45.117Z,46.50
2018-02-23T22:46:12.623Z,46.70
2018-02-23T22:48:40.167Z,46.60
2018-02-23T22:51:08.021Z,46.50
2018-02-23T22:53:35.823Z,46.80
2018-02-23T22:56:03.287Z,46.80
2018-02-23T22:58:30.772Z,46.80
2018-02-23T23:00:58.652Z,46.70
2018-02-23T23:03:26.158Z,46.40
2018-02-23T23:05:54.526Z,47.10
2018-02-23T23:08:22.269Z,47.10
2018-02-23T23:10:49.900Z,47.20
2018-02-23T23:13:18.167Z,46.90
2018-02-23T23:15:45.657Z,46.90
2018-02-23T23:18:13.140Z,46.90
2018-02-23T23:20:40.726Z,46.40
2018-02-23T23:23:08.216Z,46.30
2018-02-23T23:25:36.465Z,46.50
2018-02-23T23:28:03.961Z,46.40
2018-02-23T23:30:31.441Z,46.30
2018-02-23T23:33:02.612Z,46.00
2018-02-23T23:35:30.207Z,45.90
2018-02-23T23:37:58.460Z,45.40
2018-02-23T23:40:26.001Z,45.30
2018-02-23T23:42:53.553Z,45.60
2018-02-23T23:45:21.120Z,46.30
2018-02-23T23:47:48.996Z,46.80
2018-02-23T23:50:17.351Z,47.10
2018-02-23T23:52:44.890Z,47.10
2018-02-23T23:55:12.403Z,47.20
2018-02-23T23:57:39.899Z,47.10
