createdAt,value
2018-06-14T00:01:09.357Z,2.40
2018-06-14T00:03:36.935Z,3.00
2018-06-14T00:06:04.619Z,3.20
2018-06-14T00:08:32.153Z,2.53
2018-06-14T00:10:59.693Z,2.70
2018-06-14T00:13:27.288Z,2.50
2018-06-14T00:15:54.889Z,2.93
2018-06-14T00:18:22.475Z,2.57
2018-06-14T00:20:50.083Z,3.00
2018-06-14T00:23:17.674Z,2.77
2018-06-14T00:25:45.213Z,2.23
2018-06-14T00:28:12.824Z,2.93
2018-06-14T00:30:40.357Z,2.00
2018-06-14T00:33:07.935Z,2.67
2018-06-14T00:35:35.523Z,2.70
2018-06-14T00:38:03.104Z,2.70
2018-06-14T00:40:30.647Z,2.33
2018-06-14T00:42:58.220Z,2.33
2018-06-14T00:45:25.767Z,2.70
2018-06-14T00:47:53.351Z,2.90
2018-06-14T00:50:20.980Z,2.73
2018-06-14T00:52:48.540Z,3.97
2018-06-14T00:55:16.081Z,3.20
2018-06-14T00:57:43.647Z,3.23
2018-06-14T01:00:11.224Z,2.90
2018-06-14T01:02:38.800Z,3.40
2018-06-14T01:05:06.387Z,2.73
2018-06-14T01:07:34.026Z,2.80
2018-06-14T01:10:01.596Z,2.60
2018-06-14T01:12:29.567Z,2.33
2018-06-14T01:14:57.984Z,2.80
2018-06-14T01:17:25.675Z,2.90
2018-06-14T01:19:53.381Z,2.90
2018-06-14T01:22:21.327Z,3.50
2018-06-14T01:24:49.004Z,2.97
2018-06-14T01:27:16.673Z,2.80
2018-06-14T01:29:44.728Z,3.30
2018-06-14T01:32:12.743Z,3.83
2018-06-14T01:34:40.419Z,3.20
2018-06-14T01:37:08.341Z,2.60
2018-06-14T01:39:36.173Z,3.87
2018-06-14T01:42:04.038Z,3.47
2018-06-14T01:44:31.832Z,3.30
2018-06-14T01:46:59.654Z,3.80
2018-06-14T01:49:27.544Z,3.90
2018-06-14T01:51:55.611Z,3.90
2018-06-14T01:54:24.209Z,3.97
2018-06-14T01:56:52.205Z,3.20
2018-06-14T01:59:20.088Z,3.43
2018-06-14T02:01:48.027Z,3.57
2018-06-14T02:04:16.025Z,3.10
2018-06-14T02:06:44.718Z,2.80
2018-06-14T02:09:12.551Z,2.87
2018-06-14T02:11:40.644Z,3.80
2018-06-14T02:14:08.451Z,3.03
2018-06-14T02:16:37.069Z,3.27
2018-06-14T02:19:05.049Z,3.13
2018-06-14T02:21:32.697Z,2.90
2018-06-14T02:24:00.464Z,2.97
2018-06-14T02:26:29.421Z,3.23
2018-06-14T02:28:57.337Z,2.80
2018-06-14T02:31:26.300Z,3.40
2018-06-14T02:33:54.388Z,2.90
2018-06-14T02:36:22.154Z,3.37
2018-06-14T02:38:50.264Z,3.00
2018-06-14T02:41:18.169Z,3.10
2018-06-14T02:43:46.066Z,3.23
2018-06-14T02:46:14.078Z,3.00
2018-06-14T02:48:42.695Z,3.30
2018-06-14T02:51:10.671Z,3.00
2018-06-14T02:53:38.485Z,3.30
2018-06-14T02:56:06.984Z,3.23
2018-06-14T02:58:34.771Z,4.63
2018-06-14T03:01:02.448Z,3.77
2018-06-14T03:03:30.271Z,3.60
2018-06-14T03:05:58.088Z,4.50
2018-06-14T03:08:26.351Z,4.30
2018-06-14T03:10:54.152Z,3.73
2018-06-14T03:13:22.720Z,3.80
2018-06-14T03:15:50.590Z,3.70
2018-06-14T03:18:18.397Z,3.67
2018-06-14T03:20:46.374Z,4.23
2018-06-14T03:23:14.947Z,5.37
2018-06-14T03:25:43.575Z,4.07
2018-06-14T03:28:11.379Z,4.67
2018-06-14T03:30:39.135Z,3.47
2018-06-14T03:33:07.032Z,4.63
2018-06-14T03:35:34.688Z,4.90
2018-06-14T03:38:02.370Z,5.30
2018-06-14T03:40:30.060Z,4.53
2018-06-14T03:42:58.045Z,4.17
2018-06-14T03:45:28.946Z,5.47
2018-06-14T03:47:56.852Z,5.10
2018-06-14T03:50:24.676Z,4.77
2018-06-14T03:52:52.461Z,6.10
2018-06-14T03:55:20.479Z,4.73
2018-06-14T03:57:48.432Z,5.17
2018-06-14T04:00:16.241Z,5.27
2018-06-14T04:02:43.905Z,5.63
2018-06-14T04:05:11.823Z,6.13
2018-06-14T04:07:39.700Z,5.87
2018-06-14T04:10:07.720Z,5.20
2018-06-14T04:12:35.650Z,6.57
2018-06-14T04:15:04.257Z,9.43
2018-06-14T04:17:33.316Z,5.23
2018-06-14T04:20:01.015Z,5.37
2018-06-14T04:22:28.962Z,8.40
2018-06-14T04:24:56.808Z,5.00
2018-06-14T04:27:24.638Z,15.57
2018-06-14T04:29:52.597Z,5.93
2018-06-14T04:32:20.459Z,6.40
2018-06-14T04:34:48.371Z,6.07
2018-06-14T04:37:16.179Z,5.83
2018-06-14T04:39:44.031Z,4.90
2018-06-14T04:42:11.842Z,5.90
2018-06-14T04:44:39.517Z,6.60
2018-06-14T04:47:07.330Z,5.23
2018-06-14T04:49:35.170Z,5.07
2018-06-14T04:52:02.933Z,5.80
2018-06-14T04:54:30.965Z,5.40
2018-06-14T04:56:58.892Z,5.30
2018-06-14T04:59:26.857Z,5.20
2018-06-14T05:01:54.880Z,5.40
2018-06-14T05:04:22.756Z,5.47
2018-06-14T05:06:50.771Z,5.57
2018-06-14T05:09:18.656Z,4.90
2018-06-14T05:11:46.271Z,6.07
2018-06-14T05:14:13.952Z,6.30
2018-06-14T05:16:41.680Z,4.90
2018-06-14T05:19:09.754Z,5.47
2018-06-14T05:21:38.595Z,4.77
2018-06-14T05:24:06.647Z,4.13
2018-06-14T05:26:34.624Z,4.80
2018-06-14T05:29:02.988Z,4.80
2018-06-14T05:31:30.732Z,4.70
2018-06-14T05:33:58.714Z,4.07
2018-06-14T05:36:26.832Z,4.47
2018-06-14T05:38:54.660Z,5.07
2018-06-14T05:41:23.212Z,6.10
2018-06-14T05:43:52.254Z,4.90
2018-06-14T05:46:20.112Z,4.10
2018-06-14T05:48:47.869Z,4.87
2018-06-14T05:51:15.710Z,4.00
2018-06-14T05:53:43.454Z,4.70
2018-06-14T05:56:11.409Z,4.43
2018-06-14T05:58:40.117Z,3.83
2018-06-14T06:01:08.048Z,4.90
2018-06-14T06:03:36.036Z,4.33
2018-06-14T06:06:04.026Z,4.93
2018-06-14T06:08:32.016Z,7.87
2018-06-14T06:10:59.816Z,4.73
2018-06-14T06:13:27.485Z,4.60
2018-06-14T06:15:55.327Z,3.63
2018-06-14T06:18:23.136Z,3.70
2018-06-14T06:20:51.240Z,4.03
2018-06-14T06:23:19.788Z,3.40
2018-06-14T06:25:47.689Z,3.60
2018-06-14T06:28:15.482Z,3.57
2018-06-14T06:30:43.365Z,3.03
2018-06-14T06:33:11.124Z,3.90
2018-06-14T06:35:39.061Z,3.60
2018-06-14T06:38:06.956Z,4.00
2018-06-14T06:40:34.619Z,3.67
2018-06-14T06:43:02.404Z,4.23
2018-06-14T06:45:30.386Z,3.50
2018-06-14T06:47:59.020Z,3.73
2018-06-14T06:50:26.825Z,4.23
2018-06-14T06:52:55.279Z,3.97
2018-06-14T06:55:23.186Z,3.77
2018-06-14T06:57:51.217Z,4.27
2018-06-14T07:00:19.184Z,4.40
2018-06-14T07:02:47.033Z,4.20
2018-06-14T07:05:15.003Z,4.37
2018-06-14T07:07:43.005Z,3.93
2018-06-14T07:10:10.872Z,4.63
2018-06-14T07:12:38.583Z,4.83
2018-06-14T07:15:06.350Z,4.30
2018-06-14T07:17:34.540Z,4.70
2018-06-14T07:20:02.173Z,5.23
2018-06-14T07:22:29.922Z,4.80
2018-06-14T07:24:58.483Z,4.37
2018-06-14T07:27:26.543Z,4.27
2018-06-14T07:29:55.186Z,5.00
2018-06-14T07:32:23.119Z,4.50
2018-06-14T07:34:51.311Z,4.17
2018-06-14T07:37:19.253Z,5.30
2018-06-14T07:39:46.908Z,5.23
2018-06-14T07:42:14.703Z,5.13
2018-06-14T07:44:42.736Z,5.30
2018-06-14T07:47:10.625Z,4.93
2018-06-14T07:49:38.630Z,5.00
2018-06-14T07:52:06.632Z,5.07
2018-06-14T07:54:34.425Z,4.90
2018-06-14T07:57:02.280Z,5.17
2018-06-14T07:59:30.250Z,6.43
2018-06-14T08:01:58.092Z,5.60
2018-06-14T08:04:26.466Z,5.50
2018-06-14T08:06:54.377Z,5.10
2018-06-14T08:09:22.411Z,5.00
2018-06-14T08:11:50.400Z,5.37
2018-06-14T08:14:19.001Z,6.37
2018-06-14T08:16:46.928Z,5.33
2018-06-14T08:19:14.931Z,6.27
2018-06-14T08:21:42.833Z,5.50
2018-06-14T08:24:10.896Z,5.70
2018-06-14T08:26:40.606Z,6.00
2018-06-14T08:29:08.704Z,5.50
2018-06-14T08:31:36.592Z,5.93
2018-06-14T08:34:04.640Z,5.47
2018-06-14T08:36:33.235Z,6.50
2018-06-14T08:39:02.509Z,4.93
2018-06-14T08:41:30.271Z,5.70
2018-06-14T08:43:58.076Z,5.37
2018-06-14T08:46:26.029Z,6.23
2018-06-14T08:48:53.879Z,6.67
2018-06-14T08:51:21.703Z,6.13
2018-06-14T08:53:50.302Z,5.00
2018-06-14T08:56:18.235Z,6.33
2018-06-14T08:58:46.872Z,6.33
2018-06-14T09:01:14.765Z,5.33
2018-06-14T09:03:42.764Z,5.57
2018-06-14T09:06:10.672Z,6.60
2018-06-14T09:08:38.596Z,6.83
2018-06-14T09:11:06.329Z,6.00
2018-06-14T09:13:34.387Z,7.80
2018-06-14T09:16:02.195Z,6.00
2018-06-14T09:18:30.006Z,6.70
2018-06-14T09:20:57.863Z,6.43
2018-06-14T09:23:25.672Z,7.17
2018-06-14T09:25:53.619Z,6.50
2018-06-14T09:28:21.630Z,6.77
2018-06-14T09:30:50.218Z,6.87
2018-06-14T09:33:18.046Z,6.37
2018-06-14T09:35:45.774Z,7.00
2018-06-14T09:38:13.867Z,5.60
2018-06-14T09:40:42.319Z,5.80
2018-06-14T09:43:11.034Z,5.53
2018-06-14T09:45:39.412Z,7.23
2018-06-14T09:48:07.090Z,6.43
2018-06-14T09:50:34.809Z,6.00
2018-06-14T09:53:02.717Z,6.83
2018-06-14T09:55:30.499Z,6.00
2018-06-14T09:57:58.540Z,6.80
2018-06-14T10:00:26.526Z,5.93
2018-06-14T10:02:54.466Z,5.30
2018-06-14T10:05:22.468Z,6.20
2018-06-14T10:07:50.268Z,5.83
2018-06-14T10:10:18.055Z,5.50
2018-06-14T10:12:46.126Z,6.00
2018-06-14T10:15:14.620Z,6.47
2018-06-14T10:17:42.620Z,5.83
2018-06-14T10:20:11.266Z,5.57
2018-06-14T10:22:39.758Z,5.50
2018-06-14T10:25:08.078Z,4.70
2018-06-14T10:27:36.046Z,5.60
2018-06-14T10:30:03.997Z,6.20
2018-06-14T10:32:31.844Z,6.13
2018-06-14T10:34:59.702Z,5.20
2018-06-14T10:37:27.629Z,5.87
2018-06-14T10:39:55.471Z,6.50
2018-06-14T10:42:23.336Z,7.20
2018-06-14T10:44:51.127Z,6.77
2018-06-14T10:47:18.893Z,6.83
2018-06-14T10:49:46.752Z,6.40
2018-06-14T10:52:14.561Z,5.80
2018-06-14T10:54:42.404Z,5.70
2018-06-14T10:57:10.212Z,5.70
2018-06-14T10:59:38.171Z,5.50
2018-06-14T11:02:06.028Z,5.67
2018-06-14T11:04:34.015Z,7.80
2018-06-14T11:07:01.811Z,5.90
2018-06-14T11:09:30.090Z,5.90
2018-06-14T11:11:57.924Z,5.53
2018-06-14T11:14:26.324Z,5.80
2018-06-14T11:16:54.912Z,6.43
2018-06-14T11:19:22.917Z,6.40
2018-06-14T11:21:51.564Z,5.60
2018-06-14T11:24:19.328Z,6.50
2018-06-14T11:26:46.984Z,5.67
2018-06-14T11:29:14.780Z,6.30
2018-06-14T11:31:42.683Z,5.47
2018-06-14T11:34:10.596Z,5.30
2018-06-14T11:36:38.418Z,6.80
2018-06-14T11:39:07.428Z,5.83
2018-06-14T11:41:35.632Z,5.43
2018-06-14T11:44:03.756Z,5.87
2018-06-14T11:46:31.381Z,6.03
2018-06-14T11:49:00.029Z,3.87
2018-06-14T11:51:27.963Z,5.70
2018-06-14T11:53:55.623Z,5.97
2018-06-14T11:56:23.442Z,5.60
2018-06-14T11:58:51.413Z,6.60
2018-06-14T12:01:20.562Z,5.20
2018-06-14T12:03:48.452Z,6.10
2018-06-14T12:06:16.767Z,5.00
2018-06-14T12:08:45.136Z,5.30
2018-06-14T12:11:14.450Z,5.40
2018-06-14T12:13:42.313Z,4.47
2018-06-14T12:16:10.161Z,5.77
2018-06-14T12:18:37.893Z,5.40
2018-06-14T12:21:06.541Z,5.50
2018-06-14T12:23:34.503Z,5.27
2018-06-14T12:26:02.392Z,5.33
2018-06-14T12:28:30.453Z,4.50
2018-06-14T12:30:58.538Z,4.90
2018-06-14T12:33:27.366Z,4.80
2018-06-14T12:35:55.157Z,4.77
2018-06-14T12:38:22.984Z,5.17
2018-06-14T12:40:50.995Z,6.10
2018-06-14T12:43:18.796Z,4.57
2018-06-14T12:45:47.223Z,5.00
2018-06-14T12:48:15.090Z,5.00
2018-06-14T12:50:42.715Z,5.00
2018-06-14T12:53:11.656Z,5.20
2018-06-14T12:55:39.736Z,4.60
2018-06-14T12:58:07.541Z,4.97
2018-06-14T13:00:35.368Z,5.27
2018-06-14T13:03:03.932Z,4.20
2018-06-14T13:05:31.770Z,5.27
2018-06-14T13:08:00.224Z,5.73
2018-06-14T13:10:28.289Z,5.40
2018-06-14T13:12:56.147Z,4.63
2018-06-14T13:15:23.991Z,4.67
2018-06-14T13:17:51.835Z,4.73
2018-06-14T13:20:19.627Z,5.30
2018-06-14T13:22:47.330Z,4.60
2018-06-14T13:25:15.138Z,5.10
2018-06-14T13:27:43.498Z,4.20
2018-06-14T13:30:11.971Z,4.23
2018-06-14T13:32:41.181Z,4.57
2018-06-14T13:35:08.996Z,4.53
2018-06-14T13:37:36.704Z,5.00
2018-06-14T13:40:05.107Z,4.40
2018-06-14T13:42:33.069Z,4.03
2018-06-14T13:45:01.728Z,3.83
2018-06-14T13:47:29.810Z,4.10
2018-06-14T13:49:58.239Z,4.67
2018-06-14T13:52:26.916Z,5.30
2018-06-14T13:54:54.922Z,4.03
2018-06-14T13:57:22.859Z,4.90
2018-06-14T13:59:50.904Z,4.97
2018-06-14T14:02:18.844Z,4.57
2018-06-14T14:04:46.800Z,5.00
2018-06-14T14:07:18.895Z,5.10
2018-06-14T14:09:47.312Z,5.10
2018-06-14T14:12:15.281Z,4.33
2018-06-14T14:14:43.307Z,5.13
2018-06-14T14:17:11.261Z,5.10
2018-06-14T14:19:39.093Z,5.33
2018-06-14T14:22:06.932Z,6.20
2018-06-14T14:24:35.817Z,6.70
2018-06-14T14:27:03.670Z,8.70
2018-06-14T14:29:32.095Z,7.80
2018-06-14T14:32:00.049Z,8.70
2018-06-14T14:34:27.843Z,8.63
2018-06-14T14:36:55.625Z,9.57
2018-06-14T14:39:23.477Z,9.40
2018-06-14T14:41:51.305Z,9.70
2018-06-14T14:44:19.301Z,9.83
2018-06-14T14:46:47.275Z,9.13
2018-06-14T14:49:15.833Z,9.17
2018-06-14T14:51:43.879Z,9.30
2018-06-14T14:54:11.672Z,9.10
2018-06-14T14:56:39.527Z,9.93
2018-06-14T14:59:07.447Z,9.20
2018-06-14T15:01:35.304Z,9.23
2018-06-14T15:04:03.356Z,9.50
2018-06-14T15:06:31.199Z,9.33
2018-06-14T15:08:59.224Z,9.23
2018-06-14T15:11:27.204Z,8.40
2018-06-14T15:13:55.246Z,9.10
2018-06-14T15:16:23.990Z,9.70
2018-06-14T15:18:52.049Z,9.00
2018-06-14T15:21:20.768Z,9.43
2018-06-14T15:23:48.606Z,8.47
2018-06-14T15:26:17.203Z,8.70
2018-06-14T15:28:45.213Z,8.70
2018-06-14T15:31:12.826Z,13.87
2018-06-14T15:33:40.793Z,8.33
2018-06-14T15:36:08.761Z,7.77
2018-06-14T15:38:36.640Z,7.23
2018-06-14T15:41:04.414Z,7.43
2018-06-14T15:43:32.443Z,6.90
2018-06-14T15:46:01.028Z,8.00
2018-06-14T15:48:28.941Z,6.50
2018-06-14T15:50:56.873Z,7.13
2018-06-14T15:53:24.899Z,6.80
2018-06-14T15:56:00.956Z,6.13
2018-06-14T15:58:29.291Z,6.00
2018-06-14T16:00:57.292Z,6.37
2018-06-14T16:03:25.029Z,6.10
2018-06-14T16:05:53.420Z,6.60
2018-06-14T16:08:21.892Z,8.07
2018-06-14T16:10:49.736Z,6.90
2018-06-14T16:13:17.489Z,6.60
2018-06-14T16:15:45.765Z,7.00
2018-06-14T16:18:13.781Z,8.63
2018-06-14T16:20:42.377Z,8.17
2018-06-14T16:23:10.409Z,7.27
2018-06-14T16:25:39.076Z,8.20
2018-06-14T16:28:07.051Z,9.60
2018-06-14T16:30:35.122Z,7.70
2018-06-14T16:33:02.969Z,9.17
2018-06-14T16:35:30.785Z,9.97
2018-06-14T16:37:59.321Z,10.30
2018-06-14T16:40:27.824Z,10.43
2018-06-14T16:42:55.781Z,12.77
2018-06-14T16:45:23.717Z,13.10
2018-06-14T16:47:51.733Z,11.83
2018-06-14T16:50:19.537Z,13.97
2018-06-14T16:52:47.346Z,14.90
2018-06-14T16:55:15.372Z,16.50
2018-06-14T16:57:43.200Z,17.37
2018-06-14T17:00:11.921Z,15.30
2018-06-14T17:02:39.907Z,11.80
2018-06-14T17:05:07.756Z,14.67
2018-06-14T17:07:35.853Z,15.70
2018-06-14T17:10:03.813Z,17.77
2018-06-14T17:12:32.243Z,17.80
2018-06-14T17:15:00.335Z,18.43
2018-06-14T17:17:28.252Z,19.77
2018-06-14T17:19:56.173Z,16.87
2018-06-14T17:22:23.958Z,16.37
2018-06-14T17:24:51.988Z,17.00
2018-06-14T17:27:19.784Z,18.73
2018-06-14T17:29:48.111Z,17.40
2018-06-14T17:32:16.063Z,20.07
2018-06-14T17:34:44.148Z,18.50
2018-06-14T17:37:11.838Z,17.40
2018-06-14T17:39:39.668Z,17.43
2018-06-14T17:42:07.430Z,17.43
2018-06-14T17:44:35.421Z,16.30
2018-06-14T17:47:04.076Z,17.10
2018-06-14T17:49:31.873Z,17.20
2018-06-14T17:51:59.564Z,17.03
2018-06-14T17:54:27.556Z,18.10
2018-06-14T17:56:55.679Z,18.47
2018-06-14T17:59:23.464Z,16.10
2018-06-14T18:01:51.647Z,19.57
2018-06-14T18:04:19.522Z,18.10
2018-06-14T18:06:47.459Z,18.93
2018-06-14T18:09:15.400Z,18.60
2018-06-14T18:11:43.467Z,16.80
2018-06-14T18:14:11.253Z,17.00
2018-06-14T18:16:38.894Z,16.40
2018-06-14T18:19:06.470Z,16.50
2018-06-14T18:21:34.028Z,15.07
2018-06-14T18:24:01.620Z,15.67
2018-06-14T18:26:29.184Z,16.33
2018-06-14T18:28:56.766Z,16.87
2018-06-14T18:31:24.404Z,17.27
2018-06-14T18:33:52.025Z,15.50
2018-06-14T18:36:19.646Z,16.10
2018-06-14T18:38:47.260Z,17.33
2018-06-14T18:41:14.820Z,14.70
2018-06-14T18:43:42.428Z,16.97
2018-06-14T18:46:10.201Z,17.60
2018-06-14T18:48:38.164Z,15.70
2018-06-14T18:51:06.720Z,17.27
2018-06-14T18:53:34.628Z,15.37
2018-06-14T18:56:03.952Z,16.47
2018-06-14T18:58:31.894Z,15.93
2018-06-14T19:01:00.477Z,14.67
2018-06-14T19:03:29.440Z,16.63
2018-06-14T19:05:57.212Z,14.73
2018-06-14T19:08:25.033Z,16.33
2018-06-14T19:10:53.186Z,13.53
2018-06-14T19:13:20.804Z,15.03
2018-06-14T19:15:48.534Z,14.47
2018-06-14T19:18:17.017Z,14.33
2018-06-14T19:20:44.877Z,15.93
2018-06-14T19:23:13.884Z,16.07
2018-06-14T19:25:41.827Z,14.97
2018-06-14T19:28:09.747Z,15.43
2018-06-14T19:30:37.616Z,15.40
2018-06-14T19:33:05.678Z,15.60
2018-06-14T19:35:34.218Z,14.80
2018-06-14T19:38:02.281Z,14.70
2018-06-14T19:40:30.082Z,15.23
2018-06-14T19:42:57.776Z,15.60
2018-06-14T19:45:25.808Z,13.87
2018-06-14T19:47:53.709Z,13.77
2018-06-14T19:50:23.437Z,13.83
2018-06-14T19:52:51.900Z,16.13
2018-06-14T19:55:20.202Z,14.10
2018-06-14T19:57:48.418Z,13.73
2018-06-14T20:00:16.498Z,14.60
2018-06-14T20:02:44.425Z,12.27
2018-06-14T20:05:12.120Z,13.87
2018-06-14T20:07:40.867Z,15.50
2018-06-14T20:10:08.540Z,14.37
2018-06-14T20:12:36.397Z,13.60
2018-06-14T20:15:04.944Z,12.73
2018-06-14T20:17:32.761Z,14.40
2018-06-14T20:20:00.541Z,14.33
2018-06-14T20:22:28.421Z,14.43
2018-06-14T20:24:56.115Z,13.13
2018-06-14T20:27:24.187Z,14.43
2018-06-14T20:29:52.198Z,13.40
2018-06-14T20:32:20.009Z,14.03
2018-06-14T20:34:47.789Z,14.20
2018-06-14T20:37:15.797Z,14.40
2018-06-14T20:39:43.757Z,13.53
2018-06-14T20:42:11.729Z,13.83
2018-06-14T20:44:40.305Z,13.27
2018-06-14T20:47:07.926Z,14.30
2018-06-14T20:49:35.639Z,15.63
2018-06-14T20:52:03.540Z,14.03
2018-06-14T20:54:31.101Z,15.03
2018-06-14T20:56:58.963Z,16.23
2018-06-14T20:59:27.570Z,16.33
2018-06-14T21:01:55.509Z,16.70
2018-06-14T21:04:23.545Z,17.07
2018-06-14T21:06:52.323Z,14.60
2018-06-14T21:09:20.990Z,16.53
2018-06-14T21:11:48.945Z,18.93
2018-06-14T21:14:16.965Z,16.80
2018-06-14T21:16:45.123Z,18.57
2018-06-14T21:19:13.193Z,16.13
2018-06-14T21:21:41.192Z,18.83
2018-06-14T21:24:09.061Z,16.33
2018-06-14T21:26:36.945Z,16.20
2018-06-14T21:29:04.553Z,18.03
2018-06-14T21:31:32.110Z,19.23
2018-06-14T21:33:59.665Z,17.80
2018-06-14T21:36:27.249Z,17.63
2018-06-14T21:38:54.807Z,18.97
2018-06-14T21:41:22.342Z,18.90
2018-06-14T21:43:49.933Z,17.97
2018-06-14T21:46:17.499Z,21.73
2018-06-14T21:48:45.353Z,14.87
2018-06-14T21:51:15.295Z,17.60
2018-06-14T21:53:43.907Z,20.30
2018-06-14T21:56:11.766Z,19.57
2018-06-14T21:58:39.592Z,21.50
2018-06-14T22:01:07.532Z,20.27
2018-06-14T22:03:40.528Z,18.30
2018-06-14T22:06:08.384Z,16.70
2018-06-14T22:08:36.229Z,16.47
2018-06-14T22:11:03.904Z,19.17
2018-06-14T22:13:31.554Z,16.77
2018-06-14T22:15:59.373Z,16.30
2018-06-14T22:18:27.242Z,17.33
2018-06-14T22:20:55.450Z,19.00
2018-06-14T22:23:23.137Z,15.57
2018-06-14T22:25:50.958Z,16.93
2018-06-14T22:28:18.806Z,14.13
2018-06-14T22:30:47.312Z,17.00
2018-06-14T22:33:20.433Z,17.97
2018-06-14T22:35:48.348Z,17.37
2018-06-14T22:38:16.375Z,14.33
2018-06-14T22:40:44.237Z,12.20
2018-06-14T22:43:12.219Z,13.67
2018-06-14T22:45:40.167Z,14.13
2018-06-14T22:48:08.504Z,13.33
2018-06-14T22:50:41.452Z,13.23
2018-06-14T22:53:10.156Z,11.80
2018-06-14T22:55:38.199Z,12.93
2018-06-14T22:58:06.188Z,14.07
2018-06-14T23:01:43.155Z,12.23
2018-06-14T23:04:12.234Z,12.20
2018-06-14T23:06:39.958Z,11.07
2018-06-14T23:09:13.328Z,10.27
2018-06-14T23:11:41.272Z,12.80
2018-06-14T23:14:08.838Z,10.87
2018-06-14T23:16:37.398Z,11.03
2018-06-14T23:19:05.176Z,12.13
2018-06-14T23:21:33.070Z,10.93
2018-06-14T23:24:01.180Z,12.27
2018-06-14T23:26:28.940Z,9.70
2018-06-14T23:28:56.776Z,10.23
2018-06-14T23:31:24.625Z,11.77
2018-06-14T23:33:52.296Z,10.20
2018-06-14T23:36:19.843Z,11.50
2018-06-14T23:38:47.640Z,9.80
2018-06-14T23:41:16.056Z,10.60
2018-06-14T23:43:43.883Z,10.00
2018-06-14T23:46:13.148Z,12.40
2018-06-14T23:48:41.188Z,11.20
2018-06-14T23:51:09.180Z,10.73
2018-06-14T23:53:37.175Z,11.23
2018-06-14T23:56:04.769Z,9.13
2018-06-14T23:58:32.787Z,10.83
