createdAt,value
2018-05-24T00:00:57.690Z,1018.38
2018-05-24T00:01:57.597Z,1018.40
2018-05-24T00:02:57.505Z,1018.39
2018-05-24T00:03:57.402Z,1018.44
2018-05-24T00:04:57.311Z,1018.45
2018-05-24T00:05:57.221Z,1018.40
2018-05-24T00:06:57.121Z,1018.44
2018-05-24T00:07:57.128Z,1018.47
2018-05-24T00:08:56.922Z,1018.44
2018-05-24T00:09:56.831Z,1018.43
2018-05-24T00:10:56.742Z,1018.48
2018-05-24T00:11:56.638Z,1018.43
2018-05-24T00:12:56.547Z,1018.46
2018-05-24T00:13:56.444Z,1018.45
2018-05-24T00:14:56.353Z,1018.43
2018-05-24T00:15:56.261Z,1018.49
2018-05-24T00:16:56.158Z,1018.48
2018-05-24T00:17:56.069Z,1018.49
2018-05-24T00:18:55.976Z,1018.44
2018-05-24T00:19:55.874Z,1018.42
2018-05-24T00:20:55.782Z,1018.45
2018-05-24T00:21:55.680Z,1018.46
2018-05-24T00:22:55.601Z,1018.41
2018-05-24T00:23:55.498Z,1018.47
2018-05-24T00:24:55.395Z,1018.48
2018-05-24T00:25:55.303Z,1018.52
2018-05-24T00:26:55.200Z,1018.56
2018-05-24T00:27:55.109Z,1018.53
2018-05-24T00:28:55.018Z,1018.52
2018-05-24T00:29:54.915Z,1018.47
2018-05-24T00:30:54.826Z,1018.53
2018-05-24T00:31:54.720Z,1018.52
2018-05-24T00:32:54.629Z,1018.49
2018-05-24T00:33:54.539Z,1018.51
2018-05-24T00:34:54.435Z,1018.52
2018-05-24T00:35:54.344Z,1018.54
2018-05-24T00:36:54.243Z,1018.55
2018-05-24T00:37:54.151Z,1018.56
2018-05-24T00:38:54.071Z,1018.59
2018-05-24T00:39:53.956Z,1018.59
2018-05-24T00:40:53.866Z,1018.59
2018-05-24T00:41:53.763Z,1018.60
2018-05-24T00:42:53.670Z,1018.52
2018-05-24T00:43:53.582Z,1018.61
2018-05-24T00:44:53.477Z,1018.58
2018-05-24T00:45:53.387Z,1018.59
2018-05-24T00:46:53.283Z,1018.58
2018-05-24T00:47:53.194Z,1018.63
2018-05-24T00:48:53.102Z,1018.61
2018-05-24T00:49:53.012Z,1018.59
2018-05-24T00:50:52.908Z,1018.56
2018-05-24T00:51:52.804Z,1018.58
2018-05-24T00:52:52.713Z,1018.59
2018-05-24T00:53:52.622Z,1018.63
2018-05-24T00:54:52.519Z,1018.65
2018-05-24T00:55:52.430Z,1018.59
2018-05-24T00:56:52.324Z,1018.62
2018-05-24T00:57:52.235Z,1018.61
2018-05-24T00:58:52.133Z,1018.60
2018-05-24T00:59:52.039Z,1018.61
2018-05-24T01:00:51.950Z,1018.66
2018-05-24T01:01:51.847Z,1018.65
2018-05-24T01:02:51.757Z,1018.69
2018-05-24T01:03:51.665Z,1018.65
2018-05-24T01:04:51.561Z,1018.64
2018-05-24T01:05:51.720Z,1018.65
2018-05-24T01:06:51.367Z,1018.67
2018-05-24T01:07:51.278Z,1018.62
2018-05-24T01:08:51.173Z,1018.68
2018-05-24T01:09:51.081Z,1018.66
2018-05-24T01:10:50.979Z,1018.63
2018-05-24T01:11:50.891Z,1018.62
2018-05-24T01:12:50.799Z,1018.72
2018-05-24T01:13:50.693Z,1018.68
2018-05-24T01:14:50.602Z,1018.69
2018-05-24T01:15:50.568Z,1018.70
2018-05-24T01:16:50.415Z,1018.70
2018-05-24T01:17:50.319Z,1018.70
2018-05-24T01:18:50.215Z,1018.69
2018-05-24T01:19:50.127Z,1018.85
2018-05-24T01:20:50.020Z,1018.80
2018-05-24T01:21:49.930Z,1018.70
2018-05-24T01:22:49.827Z,1018.74
2018-05-24T01:23:49.737Z,1018.71
2018-05-24T01:24:49.647Z,1018.73
2018-05-24T01:25:49.792Z,1018.72
2018-05-24T01:26:49.450Z,1018.75
2018-05-24T01:27:49.347Z,1018.74
2018-05-24T01:28:49.257Z,1018.68
2018-05-24T01:29:49.156Z,1018.74
2018-05-24T01:30:49.062Z,1018.77
2018-05-24T01:31:48.973Z,1018.74
2018-05-24T01:32:48.873Z,1018.78
2018-05-24T01:33:48.789Z,1018.78
2018-05-24T01:34:48.674Z,1018.73
2018-05-24T01:35:48.588Z,1018.73
2018-05-24T01:36:48.492Z,1018.74
2018-05-24T01:37:48.392Z,1018.74
2018-05-24T01:38:48.299Z,1018.77
2018-05-24T01:39:48.196Z,1018.76
2018-05-24T01:40:48.104Z,1018.75
2018-05-24T01:41:48.008Z,1018.85
2018-05-24T01:42:47.910Z,1018.79
2018-05-24T01:43:47.809Z,1018.79
2018-05-24T01:44:47.716Z,1018.77
2018-05-24T01:45:47.626Z,1018.79
2018-05-24T01:46:47.522Z,1018.78
2018-05-24T01:47:47.431Z,1018.83
2018-05-24T01:48:47.329Z,1018.77
2018-05-24T01:49:47.243Z,1018.76
2018-05-24T01:50:47.135Z,1018.83
2018-05-24T01:51:47.042Z,1018.77
2018-05-24T01:52:46.956Z,1018.71
2018-05-24T01:53:46.849Z,1018.75
2018-05-24T01:54:46.759Z,1018.75
2018-05-24T01:55:46.654Z,1018.72
2018-05-24T01:56:46.564Z,1018.79
2018-05-24T01:57:46.460Z,1018.71
2018-05-24T01:58:46.383Z,1018.74
2018-05-24T01:59:46.280Z,1018.73
2018-05-24T02:00:46.180Z,1018.71
2018-05-24T02:01:46.088Z,1018.74
2018-05-24T02:02:45.982Z,1018.74
2018-05-24T02:03:45.891Z,1018.70
2018-05-24T02:04:45.870Z,1018.72
2018-05-24T02:05:45.989Z,1018.70
2018-05-24T02:06:45.595Z,1018.69
2018-05-24T02:07:45.517Z,1018.72
2018-05-24T02:08:45.401Z,1018.69
2018-05-24T02:09:45.311Z,1018.68
2018-05-24T02:10:45.206Z,1018.68
2018-05-24T02:11:45.115Z,1018.64
2018-05-24T02:12:45.023Z,1018.62
2018-05-24T02:13:44.920Z,1018.61
2018-05-24T02:14:44.830Z,1018.68
2018-05-24T02:15:44.727Z,1018.66
2018-05-24T02:16:44.635Z,1018.65
2018-05-24T02:17:44.532Z,1018.66
2018-05-24T02:18:44.441Z,1018.65
2018-05-24T02:19:44.339Z,1018.64
2018-05-24T02:20:44.247Z,1018.61
2018-05-24T02:21:44.145Z,1018.57
2018-05-24T02:22:44.054Z,1018.57
2018-05-24T02:23:44.017Z,1018.56
2018-05-24T02:24:43.861Z,1018.56
2018-05-24T02:25:43.769Z,1018.60
2018-05-24T02:26:43.666Z,1018.58
2018-05-24T02:27:43.574Z,1018.56
2018-05-24T02:28:43.473Z,1018.55
2018-05-24T02:29:43.380Z,1018.53
2018-05-24T02:30:43.278Z,1018.51
2018-05-24T02:31:43.190Z,1018.54
2018-05-24T02:32:43.084Z,1018.49
2018-05-24T02:33:42.992Z,1018.49
2018-05-24T02:34:42.902Z,1018.48
2018-05-24T02:35:42.808Z,1018.47
2018-05-24T02:36:42.710Z,1018.51
2018-05-24T02:37:42.605Z,1018.47
2018-05-24T02:38:42.513Z,1018.46
2018-05-24T02:39:42.410Z,1018.51
2018-05-24T02:40:42.319Z,1018.49
2018-05-24T02:41:42.216Z,1018.51
2018-05-24T02:42:42.124Z,1018.45
2018-05-24T02:43:42.028Z,1018.46
2018-05-24T02:44:41.930Z,1018.41
2018-05-24T02:45:41.828Z,1018.40
2018-05-24T02:46:41.736Z,1018.41
2018-05-24T02:47:41.635Z,1018.38
2018-05-24T02:48:41.542Z,1018.40
2018-05-24T02:49:41.440Z,1018.40
2018-05-24T02:50:41.361Z,1018.43
2018-05-24T02:51:41.260Z,1018.42
2018-05-24T02:52:41.156Z,1018.39
2018-05-24T02:53:41.063Z,1018.35
2018-05-24T02:54:40.960Z,1018.32
2018-05-24T02:55:40.870Z,1018.38
2018-05-24T02:56:40.767Z,1018.31
2018-05-24T02:57:40.675Z,1018.30
2018-05-24T02:58:40.571Z,1018.27
2018-05-24T02:59:40.481Z,1018.35
2018-05-24T03:00:40.378Z,1018.30
2018-05-24T03:01:40.412Z,1018.30
2018-05-24T03:02:40.183Z,1018.34
2018-05-24T03:03:40.092Z,1018.34
2018-05-24T03:04:39.992Z,1018.30
2018-05-24T03:05:40.148Z,1018.31
2018-05-24T03:06:39.795Z,1018.37
2018-05-24T03:07:39.704Z,1018.37
2018-05-24T03:08:39.616Z,1018.37
2018-05-24T03:09:39.511Z,1018.33
2018-05-24T03:10:39.407Z,1018.41
2018-05-24T03:11:39.316Z,1018.40
2018-05-24T03:12:39.225Z,1018.41
2018-05-24T03:13:39.121Z,1018.46
2018-05-24T03:14:39.027Z,1018.46
2018-05-24T03:15:38.929Z,1018.47
2018-05-24T03:16:38.849Z,1018.50
2018-05-24T03:17:38.733Z,1018.45
2018-05-24T03:18:38.644Z,1018.46
2018-05-24T03:19:38.540Z,1018.44
2018-05-24T03:20:38.448Z,1018.39
2018-05-24T03:21:38.344Z,1018.37
2018-05-24T03:22:38.258Z,1018.36
2018-05-24T03:23:38.155Z,1018.44
2018-05-24T03:24:38.060Z,1018.39
2018-05-24T03:25:38.207Z,1018.37
2018-05-24T03:26:37.866Z,1018.32
2018-05-24T03:27:37.763Z,1018.39
2018-05-24T03:28:37.671Z,1018.33
2018-05-24T03:29:37.568Z,1018.43
2018-05-24T03:30:37.781Z,1018.37
2018-05-24T03:31:37.375Z,1018.39
2018-05-24T03:32:37.284Z,1018.40
2018-05-24T03:33:37.181Z,1018.42
2018-05-24T03:34:37.091Z,1018.39
2018-05-24T03:35:36.987Z,1018.42
2018-05-24T03:36:36.895Z,1018.41
2018-05-24T03:37:36.796Z,1018.39
2018-05-24T03:38:36.702Z,1018.41
2018-05-24T03:39:36.611Z,1018.43
2018-05-24T03:40:36.507Z,1018.40
2018-05-24T03:41:36.417Z,1018.38
2018-05-24T03:42:36.313Z,1018.41
2018-05-24T03:43:36.221Z,1018.38
2018-05-24T03:44:36.119Z,1018.40
2018-05-24T03:45:36.028Z,1018.41
2018-05-24T03:46:35.927Z,1018.42
2018-05-24T03:47:35.834Z,1018.39
2018-05-24T03:48:35.731Z,1018.41
2018-05-24T03:49:35.640Z,1018.47
2018-05-24T03:50:35.837Z,1018.44
2018-05-24T03:51:35.451Z,1018.40
2018-05-24T03:52:35.355Z,1018.44
2018-05-24T03:53:35.252Z,1018.40
2018-05-24T03:54:35.160Z,1018.42
2018-05-24T03:55:35.057Z,1018.48
2018-05-24T03:56:34.967Z,1018.52
2018-05-24T03:57:34.870Z,1018.43
2018-05-24T03:58:34.772Z,1018.46
2018-05-24T03:59:34.683Z,1018.45
2018-05-24T04:00:34.579Z,1018.47
2018-05-24T04:01:34.487Z,1018.51
2018-05-24T04:02:34.384Z,1018.50
2018-05-24T04:03:34.293Z,1018.52
2018-05-24T04:04:34.190Z,1018.58
2018-05-24T04:05:34.150Z,1018.53
2018-05-24T04:06:34.009Z,1018.52
2018-05-24T04:07:33.911Z,1018.55
2018-05-24T04:08:33.848Z,1018.60
2018-05-24T04:09:33.710Z,1018.53
2018-05-24T04:10:33.621Z,1018.55
2018-05-24T04:11:33.529Z,1018.52
2018-05-24T04:12:33.425Z,1018.47
2018-05-24T04:13:33.335Z,1018.52
2018-05-24T04:14:33.233Z,1018.48
2018-05-24T04:15:33.141Z,1018.44
2018-05-24T04:16:33.039Z,1018.47
2018-05-24T04:17:32.947Z,1018.51
2018-05-24T04:18:32.857Z,1018.49
2018-05-24T04:19:32.752Z,1018.49
2018-05-24T04:20:32.663Z,1018.54
2018-05-24T04:21:32.559Z,1018.49
2018-05-24T04:22:32.470Z,1018.48
2018-05-24T04:23:32.377Z,1018.48
2018-05-24T04:24:32.286Z,1018.42
2018-05-24T04:25:32.182Z,1018.51
2018-05-24T04:26:32.093Z,1018.47
2018-05-24T04:27:31.989Z,1018.51
2018-05-24T04:28:31.898Z,1018.47
2018-05-24T04:29:31.795Z,1018.51
2018-05-24T04:30:31.705Z,1018.56
2018-05-24T04:31:31.613Z,1018.55
2018-05-24T04:32:31.509Z,1018.57
2018-05-24T04:33:31.420Z,1018.59
2018-05-24T04:34:31.328Z,1018.61
2018-05-24T04:35:31.225Z,1018.69
2018-05-24T04:36:31.134Z,1018.63
2018-05-24T04:37:31.043Z,1018.65
2018-05-24T04:38:30.939Z,1018.70
2018-05-24T04:39:30.850Z,1018.71
2018-05-24T04:40:30.758Z,1018.70
2018-05-24T04:41:30.654Z,1018.71
2018-05-24T04:42:30.564Z,1018.72
2018-05-24T04:43:30.476Z,1018.77
2018-05-24T04:44:30.371Z,1018.73
2018-05-24T04:45:30.356Z,1018.72
2018-05-24T04:46:30.188Z,1018.78
2018-05-24T04:47:30.084Z,1018.74
2018-05-24T04:48:29.994Z,1018.83
2018-05-24T04:49:29.903Z,1018.75
2018-05-24T04:50:29.813Z,1018.78
2018-05-24T04:51:29.710Z,1018.80
2018-05-24T04:52:29.618Z,1018.79
2018-05-24T04:53:29.517Z,1018.86
2018-05-24T04:54:29.424Z,1018.83
2018-05-24T04:55:29.333Z,1018.90
2018-05-24T04:56:29.243Z,1018.85
2018-05-24T04:57:29.152Z,1018.93
2018-05-24T04:58:29.048Z,1018.94
2018-05-24T04:59:28.959Z,1018.92
2018-05-24T05:00:29.116Z,1018.89
2018-05-24T05:01:28.776Z,1018.91
2018-05-24T05:02:28.674Z,1018.92
2018-05-24T05:03:28.582Z,1018.89
2018-05-24T05:04:28.493Z,1019.00
2018-05-24T05:05:28.400Z,1018.96
2018-05-24T05:06:28.311Z,1018.95
2018-05-24T05:07:28.207Z,1018.96
2018-05-24T05:08:28.115Z,1019.00
2018-05-24T05:09:28.024Z,1019.03
2018-05-24T05:10:27.934Z,1018.95
2018-05-24T05:11:27.831Z,1018.94
2018-05-24T05:12:27.743Z,1019.02
2018-05-24T05:13:27.653Z,1019.06
2018-05-24T05:14:27.583Z,1018.92
2018-05-24T05:15:27.467Z,1018.95
2018-05-24T05:16:27.363Z,1018.95
2018-05-24T05:17:27.274Z,1019.02
2018-05-24T05:18:27.182Z,1018.99
2018-05-24T05:19:27.176Z,1019.04
2018-05-24T05:20:26.990Z,1019.00
2018-05-24T05:21:26.897Z,1019.10
2018-05-24T05:22:26.806Z,1018.98
2018-05-24T05:23:26.740Z,1019.01
2018-05-24T05:24:26.631Z,1019.03
2018-05-24T05:25:26.772Z,1019.04
2018-05-24T05:26:26.431Z,1019.05
2018-05-24T05:27:26.340Z,1019.08
2018-05-24T05:28:26.250Z,1019.03
2018-05-24T05:29:26.159Z,1019.10
2018-05-24T05:30:26.056Z,1019.03
2018-05-24T05:31:25.964Z,1019.00
2018-05-24T05:32:25.873Z,1019.04
2018-05-24T05:33:25.796Z,1019.12
2018-05-24T05:34:25.692Z,1019.15
2018-05-24T05:35:25.601Z,1019.10
2018-05-24T05:36:25.507Z,1019.06
2018-05-24T05:37:25.408Z,1019.03
2018-05-24T05:38:25.316Z,1018.99
2018-05-24T05:39:25.227Z,1019.00
2018-05-24T05:40:25.136Z,1019.01
2018-05-24T05:41:25.045Z,1019.04
2018-05-24T05:42:24.952Z,1018.97
2018-05-24T05:43:24.850Z,1018.98
2018-05-24T05:44:24.759Z,1018.99
2018-05-24T05:45:24.967Z,1019.01
2018-05-24T05:46:24.578Z,1019.02
2018-05-24T05:47:24.487Z,1019.13
2018-05-24T05:48:24.385Z,1019.00
2018-05-24T05:49:24.293Z,1018.94
2018-05-24T05:50:24.203Z,1018.95
2018-05-24T05:51:24.112Z,1018.99
2018-05-24T05:52:24.020Z,1019.05
2018-05-24T05:53:23.930Z,1019.13
2018-05-24T05:54:23.826Z,1019.07
2018-05-24T05:55:23.734Z,1019.06
2018-05-24T05:56:23.644Z,1019.09
2018-05-24T05:57:23.553Z,1019.09
2018-05-24T05:58:23.463Z,1019.09
2018-05-24T05:59:23.371Z,1019.11
2018-05-24T06:00:23.269Z,1019.14
2018-05-24T06:01:23.183Z,1019.13
2018-05-24T06:02:23.087Z,1019.23
2018-05-24T06:03:23.001Z,1019.25
2018-05-24T06:04:22.904Z,1019.28
2018-05-24T06:05:22.815Z,1019.34
2018-05-24T06:06:22.712Z,1019.36
2018-05-24T06:07:22.620Z,1019.28
2018-05-24T06:08:22.530Z,1019.23
2018-05-24T06:09:22.438Z,1019.23
2018-05-24T06:10:22.348Z,1019.20
2018-05-24T06:11:22.257Z,1019.24
2018-05-24T06:12:22.166Z,1019.20
2018-05-24T06:13:22.075Z,1019.18
2018-05-24T06:14:21.972Z,1019.18
2018-05-24T06:15:21.907Z,1019.24
2018-05-24T06:16:21.791Z,1019.18
2018-05-24T06:17:21.699Z,1019.15
2018-05-24T06:18:21.611Z,1019.21
2018-05-24T06:19:21.518Z,1019.18
2018-05-24T06:20:21.450Z,1019.15
2018-05-24T06:21:21.337Z,1019.22
2018-05-24T06:22:21.245Z,1019.24
2018-05-24T06:23:21.159Z,1019.22
2018-05-24T06:24:21.064Z,1019.24
2018-05-24T06:25:20.960Z,1019.26
2018-05-24T06:26:20.870Z,1019.24
2018-05-24T06:27:20.779Z,1019.16
2018-05-24T06:28:20.735Z,1019.21
2018-05-24T06:29:20.597Z,1019.17
2018-05-24T06:30:20.508Z,1019.17
2018-05-24T06:31:20.417Z,1019.14
2018-05-24T06:32:20.326Z,1019.13
2018-05-24T06:33:20.247Z,1019.02
2018-05-24T06:34:20.144Z,1019.05
2018-05-24T06:35:20.040Z,1019.08
2018-05-24T06:36:19.949Z,1019.00
2018-05-24T06:37:19.905Z,1019.04
2018-05-24T06:38:19.780Z,1019.02
2018-05-24T06:39:19.678Z,1019.06
2018-05-24T06:40:19.836Z,1019.18
2018-05-24T06:41:19.495Z,1019.18
2018-05-24T06:42:19.404Z,1019.20
2018-05-24T06:43:19.315Z,1019.27
2018-05-24T06:44:19.210Z,1019.25
2018-05-24T06:45:19.119Z,1019.15
2018-05-24T06:46:19.029Z,1019.20
2018-05-24T06:47:18.938Z,1019.26
2018-05-24T06:48:18.847Z,1019.33
2018-05-24T06:49:18.758Z,1019.29
2018-05-24T06:50:18.665Z,1019.40
2018-05-24T06:51:18.574Z,1019.55
2018-05-24T06:52:18.483Z,1019.49
2018-05-24T06:53:18.394Z,1019.52
2018-05-24T06:54:18.311Z,1019.52
2018-05-24T06:55:18.214Z,1019.55
2018-05-24T06:56:18.121Z,1019.63
2018-05-24T06:57:18.029Z,1019.57
2018-05-24T06:58:17.939Z,1019.55
2018-05-24T06:59:17.847Z,1019.54
2018-05-24T07:00:18.009Z,1019.51
2018-05-24T07:01:17.662Z,1019.51
2018-05-24T07:02:17.579Z,1019.53
2018-05-24T07:03:17.485Z,1019.51
2018-05-24T07:04:17.406Z,1019.53
2018-05-24T07:05:17.323Z,1019.58
2018-05-24T07:06:17.224Z,1019.54
2018-05-24T07:07:17.134Z,1019.57
2018-05-24T07:08:17.043Z,1019.63
2018-05-24T07:09:16.952Z,1019.65
2018-05-24T07:10:16.864Z,1019.69
2018-05-24T07:11:16.782Z,1019.62
2018-05-24T07:12:16.692Z,1019.65
2018-05-24T07:13:16.602Z,1019.69
2018-05-24T07:14:16.511Z,1019.68
2018-05-24T07:15:16.434Z,1019.49
2018-05-24T07:16:16.344Z,1019.45
2018-05-24T07:17:16.254Z,1019.58
2018-05-24T07:18:16.160Z,1019.75
2018-05-24T07:19:16.082Z,1019.85
2018-05-24T07:20:15.991Z,1019.75
2018-05-24T07:21:15.900Z,1019.74
2018-05-24T07:22:15.816Z,1019.68
2018-05-24T07:23:15.731Z,1019.71
2018-05-24T07:24:15.639Z,1019.47
2018-05-24T07:25:15.553Z,1019.42
2018-05-24T07:26:15.471Z,1019.38
2018-05-24T07:27:15.380Z,1019.33
2018-05-24T07:28:15.290Z,1019.41
2018-05-24T07:29:15.198Z,1019.46
2018-05-24T07:30:15.121Z,1019.37
2018-05-24T07:31:15.037Z,1019.46
2018-05-24T07:32:14.939Z,1019.51
2018-05-24T07:33:14.848Z,1019.49
2018-05-24T07:34:14.773Z,1019.61
2018-05-24T07:35:14.682Z,1019.50
2018-05-24T07:36:14.588Z,1019.43
2018-05-24T07:37:14.497Z,1019.44
2018-05-24T07:38:14.419Z,1019.50
2018-05-24T07:39:14.328Z,1019.53
2018-05-24T07:40:14.241Z,1019.45
2018-05-24T07:41:14.148Z,1019.46
2018-05-24T07:42:14.056Z,1019.45
2018-05-24T07:43:13.966Z,1019.44
2018-05-24T07:44:13.887Z,1019.55
2018-05-24T07:45:13.825Z,1019.44
2018-05-24T07:46:13.708Z,1019.45
2018-05-24T07:47:13.616Z,1019.44
2018-05-24T07:48:13.523Z,1019.44
2018-05-24T07:49:13.432Z,1019.40
2018-05-24T07:50:13.353Z,1019.53
2018-05-24T07:51:13.264Z,1019.48
2018-05-24T07:52:13.172Z,1019.61
2018-05-24T07:53:13.083Z,1019.59
2018-05-24T07:54:12.990Z,1019.58
2018-05-24T07:55:12.901Z,1019.53
2018-05-24T07:56:12.814Z,1019.49
2018-05-24T07:57:12.730Z,1019.45
2018-05-24T07:58:12.640Z,1019.33
2018-05-24T07:59:12.549Z,1019.35
2018-05-24T08:00:12.459Z,1019.40
2018-05-24T08:01:12.365Z,1019.21
2018-05-24T08:02:12.277Z,1019.29
2018-05-24T08:03:12.199Z,1019.18
2018-05-24T08:04:12.107Z,1019.15
2018-05-24T08:05:12.018Z,1019.13
2018-05-24T08:06:11.926Z,1019.09
2018-05-24T08:07:11.836Z,1019.18
2018-05-24T08:08:11.745Z,1019.14
2018-05-24T08:09:11.655Z,1019.17
2018-05-24T08:10:11.562Z,1019.10
2018-05-24T08:11:11.472Z,1019.10
2018-05-24T08:12:11.382Z,1019.07
2018-05-24T08:13:11.303Z,1019.05
2018-05-24T08:14:11.212Z,1019.08
2018-05-24T08:15:11.121Z,1019.12
2018-05-24T08:16:11.032Z,1019.07
2018-05-24T08:17:10.939Z,1019.08
2018-05-24T08:18:10.851Z,1019.05
2018-05-24T08:19:10.759Z,1019.03
2018-05-24T08:20:10.668Z,1019.02
2018-05-24T08:21:10.576Z,1019.02
2018-05-24T08:22:10.486Z,1019.09
2018-05-24T08:23:10.395Z,1019.09
2018-05-24T08:24:10.305Z,1019.15
2018-05-24T08:25:10.213Z,1019.36
2018-05-24T08:26:10.122Z,1019.56
2018-05-24T08:27:10.031Z,1019.70
2018-05-24T08:28:09.941Z,1019.68
2018-05-24T08:29:09.862Z,1019.77
2018-05-24T08:30:09.759Z,1019.91
2018-05-24T08:31:09.668Z,1019.99
2018-05-24T08:32:09.578Z,1020.18
2018-05-24T08:33:09.489Z,1019.99
2018-05-24T08:34:09.395Z,1019.96
2018-05-24T08:35:09.324Z,1019.81
2018-05-24T08:36:09.202Z,1019.74
2018-05-24T08:37:09.126Z,1019.74
2018-05-24T08:38:09.086Z,1019.68
2018-05-24T08:39:08.930Z,1019.65
2018-05-24T08:40:08.840Z,1019.61
2018-05-24T08:41:08.753Z,1019.61
2018-05-24T08:42:08.656Z,1019.57
2018-05-24T08:43:08.568Z,1019.64
2018-05-24T08:44:08.475Z,1019.60
2018-05-24T08:45:08.384Z,1019.55
2018-05-24T08:46:08.293Z,1019.58
2018-05-24T08:47:08.240Z,1019.43
2018-05-24T08:48:08.112Z,1019.47
2018-05-24T08:49:08.022Z,1019.36
2018-05-24T08:50:07.943Z,1019.34
2018-05-24T08:51:07.852Z,1019.34
2018-05-24T08:52:07.761Z,1019.32
2018-05-24T08:53:07.670Z,1019.31
2018-05-24T08:54:07.580Z,1019.32
2018-05-24T08:55:07.501Z,1019.34
2018-05-24T08:56:07.410Z,1019.27
2018-05-24T08:57:07.320Z,1019.24
2018-05-24T08:58:07.242Z,1019.31
2018-05-24T08:59:07.150Z,1019.36
2018-05-24T09:00:07.060Z,1019.18
2018-05-24T09:01:06.982Z,1019.24
2018-05-24T09:02:06.890Z,1019.27
2018-05-24T09:03:06.811Z,1019.19
2018-05-24T09:04:06.723Z,1019.28
2018-05-24T09:05:06.631Z,1019.32
2018-05-24T09:06:06.552Z,1019.32
2018-05-24T09:07:06.462Z,1019.31
2018-05-24T09:08:06.384Z,1019.29
2018-05-24T09:09:06.388Z,1019.25
2018-05-24T09:10:06.214Z,1019.34
2018-05-24T09:11:06.123Z,1019.29
2018-05-24T09:12:06.050Z,1019.29
2018-05-24T09:13:05.956Z,1019.27
2018-05-24T09:14:05.877Z,1019.20
2018-05-24T09:15:05.785Z,1019.10
2018-05-24T09:16:05.707Z,1019.15
2018-05-24T09:17:05.616Z,1019.21
2018-05-24T09:18:05.551Z,1019.07
2018-05-24T09:19:05.463Z,1019.09
2018-05-24T09:20:05.415Z,1019.08
2018-05-24T09:21:05.290Z,1019.17
2018-05-24T09:22:05.208Z,1019.13
2018-05-24T09:23:05.121Z,1019.19
2018-05-24T09:24:05.031Z,1019.12
2018-05-24T09:25:04.953Z,1019.17
2018-05-24T09:26:04.862Z,1019.07
2018-05-24T09:27:04.782Z,1019.12
2018-05-24T09:28:04.704Z,1019.07
2018-05-24T09:29:04.618Z,1019.06
2018-05-24T09:30:04.536Z,1019.16
2018-05-24T09:31:04.444Z,1019.10
2018-05-24T09:32:04.366Z,1019.13
2018-05-24T09:33:04.276Z,1018.93
2018-05-24T09:34:04.197Z,1019.05
2018-05-24T09:35:04.105Z,1019.05
2018-05-24T09:36:04.040Z,1019.03
2018-05-24T09:37:03.937Z,1019.04
2018-05-24T09:38:03.859Z,1019.02
2018-05-24T09:39:03.769Z,1019.08
2018-05-24T09:40:03.691Z,1019.07
2018-05-24T09:41:03.599Z,1019.01
2018-05-24T09:42:03.536Z,1019.13
2018-05-24T09:43:03.429Z,1019.03
2018-05-24T09:44:03.339Z,1018.94
2018-05-24T09:45:03.260Z,1019.03
2018-05-24T09:46:03.169Z,1019.02
2018-05-24T09:47:03.091Z,1018.93
2018-05-24T09:48:03.001Z,1018.81
2018-05-24T09:49:02.910Z,1019.06
2018-05-24T09:50:02.831Z,1019.08
2018-05-24T09:51:02.741Z,1019.06
2018-05-24T09:52:02.663Z,1019.09
2018-05-24T09:53:02.573Z,1019.03
2018-05-24T09:54:02.492Z,1019.04
2018-05-24T09:55:02.405Z,1019.04
2018-05-24T09:56:02.324Z,1019.08
2018-05-24T09:57:02.233Z,1019.00
2018-05-24T09:58:02.155Z,1019.15
2018-05-24T09:59:02.064Z,1018.93
2018-05-24T10:00:01.986Z,1018.97
2018-05-24T10:01:01.895Z,1019.00
2018-05-24T10:02:01.820Z,1019.19
2018-05-24T10:03:01.728Z,1018.89
2018-05-24T10:04:01.648Z,1019.00
2018-05-24T10:05:01.573Z,1019.08
2018-05-24T10:06:01.478Z,1019.05
2018-05-24T10:07:01.399Z,1018.96
2018-05-24T10:08:01.309Z,1018.99
2018-05-24T10:09:01.231Z,1019.23
2018-05-24T10:10:01.153Z,1018.95
2018-05-24T10:11:01.062Z,1019.01
2018-05-24T10:12:00.996Z,1018.97
2018-05-24T10:13:00.893Z,1018.95
2018-05-24T10:14:00.813Z,1018.82
2018-05-24T10:15:00.736Z,1018.67
2018-05-24T10:16:00.645Z,1018.91
2018-05-24T10:17:00.566Z,1018.74
2018-05-24T10:18:00.489Z,1019.07
2018-05-24T10:19:00.398Z,1018.89
2018-05-24T10:20:00.319Z,1019.01
2018-05-24T10:21:00.241Z,1018.84
2018-05-24T10:22:00.150Z,1018.83
2018-05-24T10:23:00.071Z,1018.61
2018-05-24T10:23:59.993Z,1018.91
2018-05-24T10:24:59.902Z,1018.83
2018-05-24T10:25:59.828Z,1018.75
2018-05-24T10:26:59.747Z,1018.81
2018-05-24T10:27:59.654Z,1018.75
2018-05-24T10:28:59.576Z,1018.90
2018-05-24T10:29:59.497Z,1018.72
2018-05-24T10:30:59.419Z,1018.71
2018-05-24T10:31:59.357Z,1018.67
2018-05-24T10:32:59.251Z,1018.59
2018-05-24T10:33:59.172Z,1018.49
2018-05-24T10:34:59.094Z,1018.68
2018-05-24T10:35:59.004Z,1018.74
2018-05-24T10:36:58.925Z,1018.49
2018-05-24T10:37:58.847Z,1018.42
2018-05-24T10:38:58.768Z,1018.67
2018-05-24T10:39:58.941Z,1018.70
2018-05-24T10:40:58.611Z,1018.70
2018-05-24T10:41:58.521Z,1018.67
2018-05-24T10:42:58.443Z,1018.58
2018-05-24T10:43:58.365Z,1018.61
2018-05-24T10:44:58.286Z,1018.43
2018-05-24T10:45:58.210Z,1018.44
2018-05-24T10:46:58.134Z,1018.66
2018-05-24T10:47:58.051Z,1018.61
2018-05-24T10:48:57.960Z,1018.65
2018-05-24T10:49:57.882Z,1018.70
2018-05-24T10:50:57.817Z,1018.66
2018-05-24T10:51:57.716Z,1018.54
2018-05-24T10:52:57.637Z,1018.59
2018-05-24T10:53:57.556Z,1018.32
2018-05-24T10:54:57.465Z,1018.29
2018-05-24T10:55:57.407Z,1018.35
2018-05-24T10:56:57.308Z,1018.40
2018-05-24T10:57:57.219Z,1018.28
2018-05-24T10:58:57.140Z,1018.23
2018-05-24T10:59:57.063Z,1018.31
2018-05-24T11:00:56.987Z,1018.33
2018-05-24T11:01:56.893Z,1018.42
2018-05-24T11:02:56.879Z,1018.43
2018-05-24T11:03:56.724Z,1018.40
2018-05-24T11:04:56.645Z,1018.41
2018-05-24T11:05:56.554Z,1018.32
2018-05-24T11:06:56.476Z,1018.41
2018-05-24T11:07:56.385Z,1018.40
2018-05-24T11:08:56.310Z,1018.35
2018-05-24T11:09:56.231Z,1018.32
2018-05-24T11:10:56.137Z,1018.37
2018-05-24T11:11:56.060Z,1018.27
2018-05-24T11:12:55.970Z,1018.32
2018-05-24T11:13:55.890Z,1018.48
2018-05-24T11:14:55.812Z,1018.43
2018-05-24T11:15:55.721Z,1018.31
2018-05-24T11:16:55.646Z,1018.22
2018-05-24T11:17:55.567Z,1018.23
2018-05-24T11:18:55.475Z,1018.32
2018-05-24T11:19:55.395Z,1018.20
2018-05-24T11:20:55.317Z,1018.29
2018-05-24T11:21:55.226Z,1018.23
2018-05-24T11:22:55.153Z,1018.12
2018-05-24T11:23:55.069Z,1018.21
2018-05-24T11:24:54.979Z,1018.21
2018-05-24T11:25:54.901Z,1018.23
2018-05-24T11:26:54.822Z,1018.09
2018-05-24T11:27:54.731Z,1018.14
2018-05-24T11:28:54.652Z,1018.10
2018-05-24T11:29:54.574Z,1018.11
2018-05-24T11:30:54.485Z,1018.08
2018-05-24T11:31:54.415Z,1018.02
2018-05-24T11:32:54.328Z,1018.01
2018-05-24T11:33:54.236Z,1017.94
2018-05-24T11:34:54.145Z,1018.02
2018-05-24T11:35:54.067Z,1017.91
2018-05-24T11:36:53.980Z,1017.87
2018-05-24T11:37:53.886Z,1017.92
2018-05-24T11:38:53.807Z,1017.88
2018-05-24T11:39:53.967Z,1017.83
2018-05-24T11:40:53.626Z,1017.95
2018-05-24T11:41:53.548Z,1017.82
2018-05-24T11:42:53.456Z,1017.82
2018-05-24T11:43:53.368Z,1017.88
2018-05-24T11:44:53.287Z,1017.82
2018-05-24T11:45:53.196Z,1017.80
2018-05-24T11:46:53.109Z,1017.84
2018-05-24T11:47:53.015Z,1017.95
2018-05-24T11:48:52.935Z,1017.86
2018-05-24T11:49:52.847Z,1017.74
2018-05-24T11:50:52.757Z,1017.67
2018-05-24T11:51:52.665Z,1017.76
2018-05-24T11:52:52.573Z,1017.75
2018-05-24T11:53:52.496Z,1017.90
2018-05-24T11:54:52.406Z,1017.83
2018-05-24T11:55:52.314Z,1017.83
2018-05-24T11:56:52.222Z,1017.68
2018-05-24T11:57:52.131Z,1017.70
2018-05-24T11:58:52.046Z,1017.83
2018-05-24T11:59:52.212Z,1017.70
2018-05-24T12:00:51.870Z,1017.60
2018-05-24T12:01:51.855Z,1017.66
2018-05-24T12:02:51.689Z,1017.93
2018-05-24T12:03:51.600Z,1017.71
2018-05-24T12:04:51.521Z,1017.66