createdAt,value
2023-02-17T00:00:56.729Z,98047.69
2023-02-17T00:03:25.095Z,98040.59
2023-02-17T00:05:53.412Z,98043.28
2023-02-17T00:08:21.644Z,98045.09
2023-02-17T00:10:58.804Z,98044.22
2023-02-17T00:13:27.096Z,98043.34
2023-02-17T00:15:55.418Z,98042.50
2023-02-17T00:18:23.785Z,98043.44
2023-02-17T00:20:51.983Z,98030.88
2023-02-17T00:23:20.291Z,98023.75
2023-02-17T00:25:48.501Z,98030.97
2023-02-17T00:28:18.132Z,98043.53
2023-02-17T00:30:46.400Z,98037.28
2023-02-17T00:33:14.564Z,98040.94
2023-02-17T00:35:43.871Z,98029.31
2023-02-17T00:38:12.016Z,98050.78
2023-02-17T00:40:41.701Z,98042.75
2023-02-17T00:43:09.882Z,98043.69
2023-02-17T00:45:39.537Z,98049.13
2023-02-17T00:48:07.814Z,98042.84
2023-02-17T00:50:37.413Z,98042.03
2023-02-17T00:53:06.232Z,98045.56
2023-02-17T00:55:34.764Z,98045.56
2023-02-17T00:58:03.000Z,98029.47
2023-02-17T01:00:31.237Z,98044.72
2023-02-17T01:03:02.405Z,98028.63
2023-02-17T01:05:31.227Z,98026.78
2023-02-17T01:08:00.077Z,98025.94
2023-02-17T01:10:28.900Z,98025.94
2023-02-17T01:12:57.365Z,98027.75
2023-02-17T01:15:25.543Z,98031.31
2023-02-17T01:17:53.709Z,98037.59
2023-02-17T01:20:25.083Z,98042.09
2023-02-17T01:22:53.259Z,98034.94
2023-02-17T01:25:21.493Z,98036.72
2023-02-17T01:27:49.937Z,98023.31
2023-02-17T01:30:18.696Z,98019.78
2023-02-17T01:32:47.250Z,98022.53
2023-02-17T01:35:16.671Z,98023.41
2023-02-17T01:37:47.664Z,98016.31
2023-02-17T01:40:18.279Z,98010.06
2023-02-17T01:42:46.535Z,98001.13
2023-02-17T01:45:39.088Z,98006.50
2023-02-17T01:48:09.298Z,98004.78
2023-02-17T01:50:38.708Z,98009.28
2023-02-17T01:53:08.848Z,98002.16
2023-02-17T01:55:37.056Z,98010.22
2023-02-17T01:58:06.377Z,97996.88
2023-02-17T02:00:35.132Z,97998.69
2023-02-17T02:03:04.415Z,98006.75
2023-02-17T02:05:32.611Z,97995.16
2023-02-17T02:08:01.561Z,98002.25
2023-02-17T02:10:31.280Z,97995.16
2023-02-17T02:12:59.526Z,97995.16
2023-02-17T02:15:29.515Z,97983.53
2023-02-17T02:18:11.899Z,97984.47
2023-02-17T02:21:06.540Z,97980.94
2023-02-17T02:23:49.963Z,97981.88
2023-02-17T02:26:59.627Z,97970.25
2023-02-17T02:29:47.116Z,97967.59
2023-02-17T02:32:56.323Z,97964.06
2023-02-17T02:35:28.282Z,97962.22
2023-02-17T02:37:59.217Z,97967.59
2023-02-17T02:40:36.977Z,97972.94
2023-02-17T02:43:05.289Z,97963.97
2023-02-17T02:45:35.062Z,97969.34
2023-02-17T02:48:04.918Z,97964.91
2023-02-17T02:50:40.842Z,97969.34
2023-02-17T02:53:40.652Z,97969.34
2023-02-17T02:56:12.797Z,97967.59
2023-02-17T02:58:45.977Z,97968.63
2023-02-17T03:01:18.683Z,97963.41
2023-02-17T03:03:49.995Z,97966.00
2023-02-17T03:06:20.384Z,97960.72
2023-02-17T03:08:50.038Z,97965.16
2023-02-17T03:11:32.390Z,97957.13
2023-02-17T03:14:03.497Z,97957.13
2023-02-17T03:16:31.776Z,97955.28
2023-02-17T03:19:01.549Z,97963.31
2023-02-17T03:21:33.041Z,97959.81
2023-02-17T03:24:01.312Z,97963.41
2023-02-17T03:26:29.850Z,97964.28
2023-02-17T03:28:58.362Z,97963.41
2023-02-17T03:31:28.011Z,97972.34
2023-02-17T03:33:57.948Z,97966.09
2023-02-17T03:36:27.793Z,97974.16
2023-02-17T03:38:56.036Z,97962.53
2023-02-17T03:41:24.257Z,97965.22
2023-02-17T03:43:52.439Z,97978.66
2023-02-17T03:46:20.731Z,97972.44
2023-02-17T03:48:49.018Z,97975.13
2023-02-17T03:51:17.978Z,97979.63
2023-02-17T03:53:47.628Z,97976.94
2023-02-17T03:56:16.049Z,97981.41
2023-02-17T03:58:44.265Z,97972.50
2023-02-17T04:01:12.983Z,97969.81
2023-02-17T04:03:41.614Z,97969.81
2023-02-17T04:06:10.403Z,97963.59
2023-02-17T04:08:38.677Z,97970.78
2023-02-17T04:11:09.257Z,97970.78
2023-02-17T04:13:37.408Z,97977.88
2023-02-17T04:16:07.091Z,97969.81
2023-02-17T04:18:35.486Z,97969.91
2023-02-17T04:21:03.788Z,97973.47
2023-02-17T04:23:32.105Z,97986.88
2023-02-17T04:26:00.283Z,97984.19
2023-02-17T04:28:29.973Z,97986.88
2023-02-17T04:30:59.039Z,97988.59
2023-02-17T04:33:27.350Z,97982.44
2023-02-17T04:35:59.745Z,97987.75
2023-02-17T04:38:28.663Z,98000.31
2023-02-17T04:40:57.354Z,97982.44
2023-02-17T04:43:25.667Z,97977.06
2023-02-17T04:45:55.309Z,97975.28
2023-02-17T04:48:23.616Z,97986.00
2023-02-17T04:50:52.118Z,97975.34
2023-02-17T04:53:20.343Z,97975.34
2023-02-17T04:55:49.679Z,97961.94
2023-02-17T04:58:17.990Z,97967.22
2023-02-17T05:00:47.599Z,97969.03
2023-02-17T05:03:17.215Z,97968.09
2023-02-17T05:05:45.492Z,97971.72
2023-02-17T05:08:13.696Z,97960.97
2023-02-17T05:10:42.077Z,97954.75
2023-02-17T05:13:10.256Z,97954.75
2023-02-17T05:15:38.553Z,97953.88
2023-02-17T05:18:06.924Z,97952.91
2023-02-17T05:20:36.656Z,97945.84
2023-02-17T05:23:05.036Z,97945.84
2023-02-17T05:25:33.321Z,97954.75
2023-02-17T05:28:01.463Z,97946.72
2023-02-17T05:30:29.964Z,97941.34
2023-02-17T05:32:58.126Z,97941.34
2023-02-17T05:35:26.339Z,97944.88
2023-02-17T05:37:56.068Z,97953.78
2023-02-17T05:40:24.250Z,97951.13
2023-02-17T05:42:52.428Z,97952.91
2023-02-17T05:45:20.671Z,97952.88
2023-02-17T05:47:48.906Z,97965.41
2023-02-17T05:50:17.216Z,97961.84
2023-02-17T05:52:45.428Z,97953.69
2023-02-17T05:55:15.362Z,97947.50
2023-02-17T05:57:43.585Z,97948.34
2023-02-17T06:00:12.862Z,97943.84
2023-02-17T06:02:41.377Z,97951.91
2023-02-17T06:05:10.040Z,97960.81
2023-02-17T06:07:38.354Z,97961.69
2023-02-17T06:10:07.985Z,97957.19
2023-02-17T06:12:37.832Z,97950.88
2023-02-17T06:15:06.522Z,97945.50
2023-02-17T06:17:34.712Z,97949.06
2023-02-17T06:20:02.868Z,97945.50
2023-02-17T06:22:31.124Z,97939.16
2023-02-17T06:24:59.282Z,97933.81
2023-02-17T06:27:27.507Z,97944.53
2023-02-17T06:29:57.104Z,97945.31
2023-02-17T06:32:25.403Z,97948.00
2023-02-17T06:34:53.561Z,97948.00
2023-02-17T06:37:21.814Z,97941.72
2023-02-17T06:39:49.913Z,97943.38
2023-02-17T06:42:18.166Z,97929.84
2023-02-17T06:44:46.657Z,97946.88
2023-02-17T06:47:16.311Z,97949.56
2023-02-17T06:49:44.532Z,97954.94
2023-02-17T06:52:12.790Z,97963.97
2023-02-17T06:54:41.029Z,97957.72
2023-02-17T06:57:09.134Z,97963.09
2023-02-17T06:59:37.243Z,97952.44
2023-02-17T07:02:06.214Z,97964.13
2023-02-17T07:04:35.948Z,97954.34
2023-02-17T07:07:05.028Z,97961.44
2023-02-17T07:09:34.828Z,97957.03
2023-02-17T07:12:03.100Z,97954.25
2023-02-17T07:14:31.297Z,97958.75
2023-02-17T07:16:59.539Z,97964.13
2023-02-17T07:19:27.718Z,97949.75
2023-02-17T07:21:57.437Z,97955.91
2023-02-17T07:24:25.853Z,97943.41
2023-02-17T07:26:56.268Z,97941.72
2023-02-17T07:29:24.585Z,97948.78
2023-02-17T07:31:53.114Z,97946.88
2023-02-17T07:34:21.344Z,97950.44
2023-02-17T07:36:49.553Z,97954.00
2023-02-17T07:39:19.225Z,97946.88
2023-02-17T07:41:47.394Z,97937.91
2023-02-17T07:44:19.512Z,97938.00
2023-02-17T07:46:47.887Z,97936.16
2023-02-17T07:49:17.857Z,97934.34
2023-02-17T07:51:46.099Z,97928.88
2023-02-17T07:54:14.418Z,97927.06
2023-02-17T07:56:44.276Z,97930.53
2023-02-17T07:59:12.720Z,97926.81
2023-02-17T08:01:40.988Z,97932.97
2023-02-17T08:04:09.311Z,97923.13
2023-02-17T08:06:39.079Z,97930.22
2023-02-17T08:09:24.800Z,97926.50
2023-02-17T08:12:11.770Z,97927.38
2023-02-17T08:14:40.005Z,97919.31
2023-02-17T08:17:08.242Z,97917.41
2023-02-17T08:19:47.540Z,97918.00
2023-02-17T08:22:16.857Z,97910.63
2023-02-17T08:24:45.130Z,97917.75
2023-02-17T08:27:14.889Z,97907.00
2023-02-17T08:29:43.391Z,97908.81
2023-02-17T08:32:11.707Z,97908.28
2023-02-17T08:34:39.911Z,97904.47
2023-02-17T08:37:08.376Z,97905.59
2023-02-17T08:39:36.738Z,97910.81
2023-02-17T08:42:05.024Z,97905.34
2023-02-17T08:44:35.953Z,97909.75
2023-02-17T08:47:05.247Z,97897.09
2023-02-17T08:49:33.479Z,97898.88
2023-02-17T08:52:02.245Z,97895.22
2023-02-17T08:54:30.437Z,97895.22
2023-02-17T08:56:58.775Z,97880.84
2023-02-17T08:59:26.951Z,97885.25
2023-02-17T09:01:56.689Z,97878.94
2023-02-17T09:04:24.997Z,97876.25
2023-02-17T09:06:56.091Z,97880.66
2023-02-17T09:09:27.032Z,97869.13
2023-02-17T09:11:56.646Z,97878.06
2023-02-17T09:14:25.218Z,97873.56
2023-02-17T09:16:53.717Z,97869.06
2023-02-17T09:19:23.392Z,97867.22
2023-02-17T09:21:51.619Z,97865.41
2023-02-17T09:24:19.840Z,97857.38
2023-02-17T09:26:48.103Z,97856.44
2023-02-17T09:29:16.341Z,97858.25
2023-02-17T09:31:46.245Z,97859.97
2023-02-17T09:34:14.543Z,97855.47
2023-02-17T09:36:44.301Z,97859.91
2023-02-17T09:39:14.217Z,97858.06
2023-02-17T09:41:44.012Z,97858.06
2023-02-17T09:44:18.169Z,97851.75
2023-02-17T09:47:00.935Z,97851.75
2023-02-17T09:49:32.916Z,97837.28
2023-02-17T09:52:06.131Z,97841.78
2023-02-17T09:54:37.087Z,97839.09
2023-02-17T09:57:05.481Z,97831.91
2023-02-17T09:59:35.967Z,97831.03
2023-02-17T10:02:08.160Z,97830.94
2023-02-17T10:04:38.635Z,97834.59
2023-02-17T10:07:11.025Z,97830.06
2023-02-17T10:09:45.631Z,97824.69
2023-02-17T10:12:15.014Z,97827.47
2023-02-17T10:14:44.050Z,97820.28
2023-02-17T10:17:16.638Z,97817.63
2023-02-17T10:19:50.808Z,97820.28
2023-02-17T10:22:21.634Z,97819.31
2023-02-17T10:24:50.053Z,97811.28
2023-02-17T10:27:32.620Z,97810.34
2023-02-17T10:30:24.792Z,97810.13
2023-02-17T10:33:00.439Z,97811.88
2023-02-17T10:35:43.731Z,97803.72
2023-02-17T10:38:17.554Z,97802.69
2023-02-17T10:40:47.990Z,97804.41
2023-02-17T10:43:20.246Z,97791.84
2023-02-17T10:45:51.256Z,97792.72
2023-02-17T10:48:20.744Z,97793.66
2023-02-17T10:50:48.950Z,97779.41
2023-02-17T10:53:20.264Z,97775.84
2023-02-17T10:55:55.201Z,97768.72
2023-02-17T10:58:25.413Z,97761.63
2023-02-17T11:00:56.658Z,97763.34
2023-02-17T11:03:26.320Z,97765.09
2023-02-17T11:05:56.182Z,97760.59
2023-02-17T11:08:34.548Z,97759.63
2023-02-17T11:11:04.850Z,97764.06
2023-02-17T11:13:38.047Z,97762.31
2023-02-17T11:16:06.929Z,97756.06
2023-02-17T11:18:36.102Z,97762.31
2023-02-17T11:21:06.897Z,97761.44
2023-02-17T11:23:36.792Z,97755.22
2023-02-17T11:26:10.658Z,97751.56
2023-02-17T11:28:38.836Z,97746.28
2023-02-17T11:31:07.515Z,97746.28
2023-02-17T11:33:36.813Z,97735.66
2023-02-17T11:36:07.062Z,97743.59
2023-02-17T11:38:43.997Z,97736.50
2023-02-17T11:41:12.311Z,97734.59
2023-02-17T11:43:40.523Z,97723.00
2023-02-17T11:46:26.214Z,97722.13
2023-02-17T11:49:11.019Z,97718.47
2023-02-17T11:51:46.556Z,97715.88
2023-02-17T11:54:19.786Z,97715.00
2023-02-17T11:56:48.821Z,97704.25
2023-02-17T11:59:28.485Z,97706.94
2023-02-17T12:02:03.748Z,97704.25
2023-02-17T12:04:32.092Z,97697.19
2023-02-17T12:07:22.616Z,97704.34
2023-02-17T12:09:56.249Z,97706.16
2023-02-17T12:12:32.626Z,97708.84
2023-02-17T12:15:05.282Z,97704.47
2023-02-17T12:17:39.684Z,97696.41
2023-02-17T12:20:12.240Z,97702.72
2023-02-17T12:22:43.790Z,97701.88
2023-02-17T12:25:23.413Z,97692.84
2023-02-17T12:28:00.376Z,97703.69
2023-02-17T12:30:51.072Z,97696.56
2023-02-17T12:33:33.958Z,97700.13
2023-02-17T12:36:02.945Z,97682.31
2023-02-17T12:38:33.011Z,97683.25
2023-02-17T12:41:06.745Z,97675.19
2023-02-17T12:43:38.301Z,97672.50
2023-02-17T12:46:09.205Z,97677.97
2023-02-17T12:48:39.447Z,97661.25
2023-02-17T12:51:09.118Z,97652.25
2023-02-17T12:53:48.287Z,97652.16
2023-02-17T12:56:41.165Z,97637.84
2023-02-17T12:59:14.781Z,97644.09
2023-02-17T13:01:49.937Z,97648.59
2023-02-17T13:04:19.723Z,97640.53
2023-02-17T13:06:50.227Z,97630.66
2023-02-17T13:09:22.337Z,97637.84
2023-02-17T13:11:52.128Z,97640.53
2023-02-17T13:14:27.032Z,97641.41
2023-02-17T13:16:55.283Z,97635.16
2023-02-17T13:19:29.660Z,97633.47
2023-02-17T13:21:58.696Z,97631.66
2023-02-17T13:24:33.637Z,97629.91
2023-02-17T13:27:13.101Z,97627.22
2023-02-17T13:29:41.864Z,97626.34
2023-02-17T13:32:13.024Z,97630.00
2023-02-17T13:34:42.830Z,97620.19
2023-02-17T13:37:28.304Z,97630.94
2023-02-17T13:39:56.573Z,97633.63
2023-02-17T13:42:36.180Z,97639.97
2023-02-17T13:45:16.338Z,97634.59
2023-02-17T13:47:44.599Z,97631.13
2023-02-17T13:50:31.259Z,97625.75
2023-02-17T13:52:59.733Z,97624.91
2023-02-17T13:55:28.012Z,97625.75
2023-02-17T13:57:58.608Z,97638.31
2023-02-17T14:00:28.321Z,97625.88
2023-02-17T14:02:58.285Z,97632.94
2023-02-17T14:05:28.837Z,97625.75
2023-02-17T14:07:58.798Z,97635.53
2023-02-17T14:10:27.673Z,97626.63
2023-02-17T14:12:57.590Z,97626.72
2023-02-17T14:15:26.754Z,97622.88
2023-02-17T14:17:54.990Z,97624.63
2023-02-17T14:20:27.918Z,97620.19
2023-02-17T14:23:07.289Z,97623.66
2023-02-17T14:25:36.811Z,97614.66
2023-02-17T14:28:06.694Z,97619.94
2023-02-17T14:30:36.078Z,97619.94
2023-02-17T14:33:08.177Z,97608.31
2023-02-17T14:35:39.516Z,97617.16
2023-02-17T14:38:09.178Z,97622.44
2023-02-17T14:40:39.949Z,97618.88
2023-02-17T14:43:09.881Z,97613.41
2023-02-17T14:45:38.051Z,97620.53
2023-02-17T14:48:06.579Z,97617.75
2023-02-17T14:50:35.014Z,97616.78
2023-02-17T14:53:03.333Z,97624.75
2023-02-17T14:55:34.157Z,97614.78
2023-02-17T14:58:02.493Z,97617.47
2023-02-17T15:00:32.190Z,97620.06
2023-02-17T15:03:00.704Z,97607.50
2023-02-17T15:05:29.840Z,97610.09
2023-02-17T15:07:58.214Z,97602.03
2023-02-17T15:10:27.935Z,97603.75
2023-02-17T15:12:56.645Z,97615.34
2023-02-17T15:15:24.901Z,97617.94
2023-02-17T15:17:54.586Z,97606.25
2023-02-17T15:20:22.756Z,97604.44
2023-02-17T15:22:52.969Z,97604.44
2023-02-17T15:25:23.282Z,97606.25
2023-02-17T15:27:51.512Z,97603.56
2023-02-17T15:30:20.247Z,97607.97
2023-02-17T15:32:48.643Z,97608.88
2023-02-17T15:35:19.614Z,97608.88
2023-02-17T15:37:47.844Z,97607.97
2023-02-17T15:40:16.794Z,97607.06
2023-02-17T15:42:45.402Z,97602.59
2023-02-17T15:45:15.122Z,97605.28
2023-02-17T15:47:43.336Z,97607.06
2023-02-17T15:50:19.254Z,97596.31
2023-02-17T15:52:50.384Z,97592.66
2023-02-17T15:55:18.857Z,97599.78
2023-02-17T15:57:48.505Z,97595.28
2023-02-17T16:00:21.717Z,97596.09
2023-02-17T16:02:50.140Z,97595.28
2023-02-17T16:05:19.648Z,97597.09
2023-02-17T16:07:49.343Z,97606.97
2023-02-17T16:10:19.398Z,97607.94
2023-02-17T16:12:47.738Z,97613.31
2023-02-17T16:15:16.812Z,97620.50
2023-02-17T16:17:45.392Z,97625.00
2023-02-17T16:20:18.337Z,97622.31
2023-02-17T16:22:46.782Z,97608.06
2023-02-17T16:25:17.134Z,97610.75
2023-02-17T16:27:45.876Z,97607.13
2023-02-17T16:30:19.218Z,97607.19
2023-02-17T16:32:47.486Z,97608.94
2023-02-17T16:35:16.995Z,97606.25
2023-02-17T16:37:48.839Z,97611.63
2023-02-17T16:40:19.900Z,97601.69
2023-02-17T16:42:48.256Z,97607.84
2023-02-17T16:45:18.009Z,97620.28
2023-02-17T16:47:47.598Z,97612.22
2023-02-17T16:50:22.645Z,97614.06
2023-02-17T16:52:50.851Z,97617.59
2023-02-17T16:55:21.219Z,97622.13
2023-02-17T16:57:49.416Z,97612.22
2023-02-17T17:00:19.661Z,97619.44
2023-02-17T17:02:47.886Z,97614.06
2023-02-17T17:05:16.430Z,97609.53
2023-02-17T17:07:44.584Z,97609.53
2023-02-17T17:10:17.179Z,97603.34
2023-02-17T17:12:47.027Z,97610.50
2023-02-17T17:15:16.682Z,97612.31
2023-02-17T17:17:46.576Z,97609.66
2023-02-17T17:20:16.225Z,97604.28
2023-02-17T17:22:44.586Z,97608.78
2023-02-17T17:25:12.680Z,97599.88
2023-02-17T17:27:41.704Z,97608.78
2023-02-17T17:30:17.020Z,97613.31
2023-02-17T17:32:45.155Z,97602.56
2023-02-17T17:35:13.319Z,97608.88
2023-02-17T17:37:41.512Z,97604.38
2023-02-17T17:40:15.959Z,97616.81
2023-02-17T17:42:44.059Z,97612.31
2023-02-17T17:45:13.656Z,97619.53
2023-02-17T17:47:41.722Z,97617.81
2023-02-17T17:50:13.444Z,97614.25
2023-02-17T17:52:41.642Z,97622.31
2023-02-17T17:55:09.815Z,97618.72
2023-02-17T17:57:37.973Z,97628.63
2023-02-17T18:00:07.762Z,97618.72
2023-02-17T18:02:44.392Z,97626.78
2023-02-17T18:05:13.072Z,97624.09
2023-02-17T18:07:41.599Z,97626.78
2023-02-17T18:10:10.218Z,97637.50
2023-02-17T18:12:38.657Z,97617.88
2023-02-17T18:15:07.110Z,97629.47
2023-02-17T18:17:36.529Z,97642.03
2023-02-17T18:20:09.609Z,97632.25
2023-02-17T18:22:38.750Z,97634.84
2023-02-17T18:25:07.384Z,97648.25
2023-02-17T18:27:39.855Z,97648.25
2023-02-17T18:30:10.216Z,97649.22
2023-02-17T18:32:38.417Z,97659.00
2023-02-17T18:35:08.968Z,97659.00
2023-02-17T18:37:37.213Z,97667.06
2023-02-17T18:40:05.925Z,97659.91
2023-02-17T18:42:34.203Z,97667.06
2023-02-17T18:45:02.457Z,97665.34
2023-02-17T18:47:31.085Z,97650.91
2023-02-17T18:49:59.130Z,97657.13
2023-02-17T18:52:28.737Z,97661.56
2023-02-17T18:54:56.785Z,97649.84
2023-02-17T18:57:24.887Z,97647.16
2023-02-17T18:59:52.987Z,97649.84
2023-02-17T19:02:21.996Z,97642.75
2023-02-17T19:04:52.756Z,97647.16
2023-02-17T19:07:20.953Z,97651.69
2023-02-17T19:09:53.056Z,97652.53
2023-02-17T19:12:21.924Z,97649.84
2023-02-17T19:14:53.313Z,97649.00
2023-02-17T19:17:21.420Z,97656.09
2023-02-17T19:19:49.581Z,97652.53
2023-02-17T19:22:17.655Z,97650.72
2023-02-17T19:24:45.807Z,97649.84
2023-02-17T19:27:15.320Z,97662.31
2023-02-17T19:29:43.471Z,97650.72
2023-02-17T19:32:11.556Z,97645.34
2023-02-17T19:34:39.848Z,97648.03
2023-02-17T19:37:08.012Z,97644.47
2023-02-17T19:39:36.164Z,97639.97
2023-02-17T19:42:04.662Z,97634.59
2023-02-17T19:44:34.137Z,97639.09
2023-02-17T19:47:02.211Z,97633.72
2023-02-17T19:49:30.346Z,97636.41
2023-02-17T19:51:58.376Z,97622.03
2023-02-17T19:54:26.553Z,97631.03
2023-02-17T19:56:54.723Z,97632.78
2023-02-17T19:59:23.124Z,97630.09
2023-02-17T20:01:52.763Z,97642.66
2023-02-17T20:04:21.043Z,97633.72
2023-02-17T20:06:49.179Z,97627.50
2023-02-17T20:09:18.358Z,97622.97
2023-02-17T20:11:46.623Z,97626.53
2023-02-17T20:14:14.771Z,97627.41
2023-02-17T20:16:43.000Z,97629.22
2023-02-17T20:19:12.517Z,97626.53
2023-02-17T20:21:44.691Z,97635.47
2023-02-17T20:24:14.314Z,97640.84
2023-02-17T20:26:43.573Z,97639.03
2023-02-17T20:29:11.860Z,97639.03
2023-02-17T20:31:40.164Z,97640.72
2023-02-17T20:34:09.103Z,97640.72
2023-02-17T20:36:38.564Z,97652.34
2023-02-17T20:39:06.684Z,97641.59
2023-02-17T20:41:34.808Z,97629.13
2023-02-17T20:44:05.074Z,97633.53
2023-02-17T20:46:33.372Z,97633.53
2023-02-17T20:49:01.573Z,97629.06
2023-02-17T20:51:29.735Z,97616.56
2023-02-17T20:53:59.213Z,97621.06
2023-02-17T20:56:33.776Z,97615.69
2023-02-17T20:59:01.880Z,97608.59
2023-02-17T21:01:30.060Z,97598.72
2023-02-17T21:03:58.130Z,97605.91
2023-02-17T21:06:27.857Z,97596.09
2023-02-17T21:08:56.705Z,97597.97
2023-02-17T21:11:26.300Z,97598.78
2023-02-17T21:13:54.406Z,97601.47
2023-02-17T21:16:24.876Z,97596.09
2023-02-17T21:18:53.045Z,97597.97
2023-02-17T21:21:21.263Z,97591.72
2023-02-17T21:23:49.377Z,97589.91
2023-02-17T21:26:17.554Z,97592.59
2023-02-17T21:28:47.144Z,97587.22
2023-02-17T21:31:15.811Z,97576.38
2023-02-17T21:33:44.140Z,97589.91
2023-02-17T21:36:13.787Z,97583.66
2023-02-17T21:38:41.841Z,97589.03
2023-02-17T21:41:11.421Z,97583.75
2023-02-17T21:43:56.863Z,97581.91
2023-02-17T21:46:26.538Z,97580.19
2023-02-17T21:48:54.617Z,97581.06
2023-02-17T21:51:22.733Z,97578.41
2023-02-17T21:53:50.856Z,97582.00
2023-02-17T21:56:18.876Z,97578.41
2023-02-17T21:58:47.596Z,97599.91
2023-02-17T22:01:15.695Z,97593.69
2023-02-17T22:03:45.237Z,97591.84
2023-02-17T22:06:17.326Z,97579.50
2023-02-17T22:08:45.462Z,97578.63
2023-02-17T22:11:17.630Z,97589.38
2023-02-17T22:13:45.767Z,97581.31
2023-02-17T22:16:13.903Z,97578.63
2023-02-17T22:18:42.000Z,97583.13
2023-02-17T22:21:12.221Z,97585.81
2023-02-17T22:23:40.692Z,97576.03
2023-02-17T22:26:09.623Z,97571.63
2023-02-17T22:28:38.014Z,97586.84
2023-02-17T22:31:06.334Z,97580.66
2023-02-17T22:33:34.492Z,97589.66
2023-02-17T22:36:03.354Z,97597.69
2023-02-17T22:38:32.941Z,97592.31
2023-02-17T22:41:01.005Z,97591.47
2023-02-17T22:43:29.172Z,97592.44
2023-02-17T22:46:00.985Z,97594.34
2023-02-17T22:48:29.868Z,97583.72
2023-02-17T22:50:58.128Z,97589.06
2023-02-17T22:53:26.732Z,97576.59
2023-02-17T22:55:57.297Z,97585.53
2023-02-17T22:58:25.705Z,97582.84
2023-02-17T23:01:02.611Z,97572.19
2023-02-17T23:03:31.114Z,97591.00
2023-02-17T23:06:01.041Z,97590.13
2023-02-17T23:08:29.325Z,97594.63
2023-02-17T23:10:58.938Z,97591.06
2023-02-17T23:13:27.392Z,97591.16
2023-02-17T23:15:55.544Z,97590.28
2023-02-17T23:18:24.204Z,97584.09
2023-02-17T23:20:52.269Z,97598.34
2023-02-17T23:23:20.682Z,97585.91
2023-02-17T23:25:49.897Z,97583.22
2023-02-17T23:28:19.666Z,97588.56
2023-02-17T23:30:47.984Z,97585.91
2023-02-17T23:33:16.405Z,97576.09
2023-02-17T23:35:46.093Z,97582.44
2023-02-17T23:38:14.449Z,97587.91
2023-02-17T23:40:42.673Z,97571.81
2023-02-17T23:43:10.734Z,97584.34
2023-02-17T23:45:40.236Z,97597.78
2023-02-17T23:48:08.444Z,97578.97
2023-02-17T23:50:36.473Z,97603.16
2023-02-17T23:53:05.151Z,97585.28
2023-02-17T23:55:33.188Z,97591.53
2023-02-17T23:58:01.351Z,97580.91
