createdAt,value
2016-03-22T00:00:04.030Z,0
2016-03-22T00:01:04.033Z,0
2016-03-22T00:02:04.004Z,0
2016-03-22T00:03:04.006Z,0
2016-03-22T00:04:03.885Z,0
2016-03-22T00:05:03.981Z,0
2016-03-22T00:06:03.967Z,0
2016-03-22T00:07:03.987Z,0
2016-03-22T00:08:03.958Z,0
2016-03-22T00:09:03.960Z,0
2016-03-22T00:10:03.978Z,0
2016-03-22T00:11:03.950Z,0
2016-03-22T00:12:03.938Z,0
2016-03-22T00:13:03.956Z,0
2016-03-22T00:14:03.927Z,0
2016-03-22T00:15:03.929Z,0
2016-03-22T00:16:03.933Z,0
2016-03-22T00:17:03.904Z,0
2016-03-22T00:18:03.171Z,0
2016-03-22T00:19:03.910Z,0
2016-03-22T00:20:03.880Z,0
2016-03-22T00:21:03.868Z,0
2016-03-22T00:22:03.886Z,0
2016-03-22T00:23:03.873Z,0
2016-03-22T00:24:03.860Z,0
2016-03-22T00:25:03.879Z,0
2016-03-22T00:26:03.850Z,0
2016-03-22T00:27:03.853Z,0
2016-03-22T00:28:03.840Z,0
2016-03-22T00:29:03.889Z,0
2016-03-22T00:30:03.820Z,0
2016-03-22T00:31:03.831Z,0
2016-03-22T00:32:03.834Z,0
2016-03-22T00:33:05.305Z,0
2016-03-22T00:34:04.652Z,0
2016-03-22T00:35:03.670Z,0
2016-03-22T00:36:05.094Z,0
2016-03-22T00:37:04.722Z,0
2016-03-22T00:38:04.209Z,0
2016-03-22T00:39:03.650Z,0
2016-03-22T00:40:03.762Z,0
2016-03-22T00:41:03.936Z,0
2016-03-22T00:42:03.751Z,0
2016-03-22T00:44:03.819Z,0
2016-03-22T00:45:03.884Z,0
2016-03-22T00:46:03.699Z,0
2016-03-22T00:47:04.562Z,0
2016-03-22T00:48:03.705Z,0
2016-03-22T00:49:03.707Z,0
2016-03-22T00:50:03.695Z,0
2016-03-22T00:51:03.682Z,0
2016-03-22T00:53:18.377Z,0
2016-03-22T00:54:05.049Z,0
2016-03-22T00:55:03.756Z,0
2016-03-22T00:56:04.711Z,0
2016-03-22T00:57:03.995Z,0
2016-03-22T00:58:03.731Z,0
2016-03-22T00:59:03.625Z,0
2016-03-22T01:00:03.611Z,0
2016-03-22T01:01:03.615Z,0
2016-03-22T01:02:17.838Z,0
2016-03-22T01:03:03.651Z,0
2016-03-22T01:04:04.045Z,0
2016-03-22T01:05:03.954Z,0
2016-03-22T01:06:03.582Z,0
2016-03-22T01:07:03.928Z,0
2016-03-22T01:08:03.555Z,0
2016-03-22T01:09:03.590Z,0
2016-03-22T01:10:03.389Z,0
2016-03-22T01:11:03.595Z,0
2016-03-22T01:12:03.535Z,0
2016-03-22T01:13:03.538Z,0
2016-03-22T01:14:03.524Z,0
2016-03-22T01:15:03.513Z,0
2016-03-22T01:16:03.499Z,0
2016-03-22T01:17:03.549Z,0
2016-03-22T01:18:03.489Z,0
2016-03-22T01:19:03.507Z,0
2016-03-22T01:20:03.525Z,0
2016-03-22T01:21:03.497Z,0
2016-03-22T01:22:03.468Z,0
2016-03-22T01:23:03.470Z,0
2016-03-22T01:24:03.459Z,0
2016-03-22T01:25:03.461Z,0
2016-03-22T01:26:03.463Z,0
2016-03-22T01:27:03.451Z,0
2016-03-22T01:28:03.437Z,0
2016-03-22T01:29:03.425Z,0
2016-03-22T01:30:03.427Z,0
2016-03-22T01:31:03.445Z,0
2016-03-22T01:32:03.417Z,0
2016-03-22T01:33:03.389Z,0
2016-03-22T01:34:03.407Z,0
2016-03-22T01:35:03.394Z,0
2016-03-22T01:36:03.381Z,0
2016-03-22T01:37:03.383Z,0
2016-03-22T01:38:03.386Z,0
2016-03-22T01:39:03.357Z,0
2016-03-22T01:40:03.345Z,0
2016-03-22T01:41:03.379Z,0
2016-03-22T01:42:03.350Z,0
2016-03-22T01:43:03.337Z,0
2016-03-22T01:44:03.340Z,0
2016-03-22T01:45:03.312Z,0
2016-03-22T01:46:03.314Z,0
2016-03-22T01:47:03.332Z,0
2016-03-22T01:48:03.303Z,0
2016-03-22T01:49:03.291Z,0
2016-03-22T01:50:03.309Z,0
2016-03-22T01:51:03.281Z,0
2016-03-22T01:52:05.565Z,0
2016-03-22T01:53:04.895Z,0
2016-03-22T01:54:03.851Z,0
2016-03-22T01:55:03.276Z,0
2016-03-22T01:56:03.262Z,0
2016-03-22T01:57:03.234Z,0
2016-03-22T01:58:03.702Z,0
2016-03-22T01:59:03.769Z,0
2016-03-22T02:00:03.181Z,0
2016-03-22T02:01:03.170Z,0
2016-03-22T02:02:03.159Z,0
2016-03-22T02:03:03.604Z,0
2016-03-22T02:04:03.664Z,0
2016-03-22T02:05:03.115Z,0
2016-03-22T02:06:03.706Z,0
2016-03-22T02:07:03.078Z,0
2016-03-22T02:08:03.109Z,0
2016-03-22T02:09:03.079Z,0
2016-03-22T02:10:03.079Z,0
2016-03-22T02:11:04.518Z,0
2016-03-22T02:12:03.911Z,0
2016-03-22T02:13:03.130Z,0
2016-03-22T02:14:03.834Z,0
2016-03-22T02:15:03.008Z,0
2016-03-22T02:16:03.011Z,0
2016-03-22T02:17:03.387Z,0
2016-03-22T02:18:03.593Z,0
2016-03-22T02:19:03.050Z,0
2016-03-22T02:20:02.973Z,0
2016-03-22T02:21:03.289Z,0
2016-03-22T02:22:04.339Z,0
2016-03-22T02:23:31.703Z,0
2016-03-22T02:24:03.797Z,0
2016-03-22T02:25:03.050Z,0
2016-03-22T02:26:02.958Z,0
2016-03-22T02:27:02.961Z,0
2016-03-22T02:28:02.933Z,0
2016-03-22T02:29:02.951Z,0
2016-03-22T02:30:02.912Z,0
2016-03-22T02:31:02.915Z,0
2016-03-22T02:32:02.917Z,0
2016-03-22T02:33:02.904Z,0
2016-03-22T02:34:02.876Z,0
2016-03-22T02:35:02.909Z,0
2016-03-22T02:36:02.882Z,0
2016-03-22T02:37:02.868Z,0
2016-03-22T02:38:02.870Z,0
2016-03-22T02:39:02.873Z,0
2016-03-22T02:40:02.860Z,0
2016-03-22T02:41:02.862Z,0
2016-03-22T02:42:02.835Z,0
2016-03-22T02:43:02.822Z,0
2016-03-22T02:44:02.839Z,0
2016-03-22T02:45:02.828Z,0
2016-03-22T02:46:02.673Z,0
2016-03-22T02:47:02.800Z,0
2016-03-22T02:48:02.819Z,0
2016-03-22T02:49:02.791Z,0
2016-03-22T02:50:02.794Z,0
2016-03-22T02:51:02.781Z,0
2016-03-22T02:52:02.783Z,0
2016-03-22T02:53:02.770Z,0
2016-03-22T02:54:02.758Z,0
2016-03-22T02:55:02.760Z,0
2016-03-22T02:56:02.763Z,0
2016-03-22T02:57:02.750Z,0
2016-03-22T02:58:02.722Z,0
2016-03-22T02:59:02.724Z,0
2016-03-22T03:00:02.743Z,0
2016-03-22T03:01:02.698Z,0
2016-03-22T03:02:02.748Z,0
2016-03-22T03:03:02.704Z,0
2016-03-22T03:04:02.706Z,0
2016-03-22T03:05:02.693Z,0
2016-03-22T03:06:02.696Z,0
2016-03-22T03:07:02.668Z,0
2016-03-22T03:08:02.685Z,0
2016-03-22T03:09:02.657Z,0
2016-03-22T03:10:02.660Z,0
2016-03-22T03:12:04.603Z,0
2016-03-22T03:13:03.449Z,0
2016-03-22T03:14:02.639Z,0
2016-03-22T03:15:02.767Z,0
2016-03-22T03:16:02.707Z,0
2016-03-22T03:17:03.069Z,0
2016-03-22T03:18:03.417Z,0
2016-03-22T03:19:02.590Z,0
2016-03-22T03:20:02.655Z,0
2016-03-22T03:21:02.596Z,0
2016-03-22T03:22:03.380Z,0
2016-03-22T03:23:03.382Z,0
2016-03-22T03:24:02.994Z,0
2016-03-22T03:25:03.560Z,0
2016-03-22T03:26:02.546Z,0
2016-03-22T03:27:02.566Z,0
2016-03-22T03:28:02.833Z,0
2016-03-22T03:29:02.570Z,0
2016-03-22T03:30:17.497Z,0
2016-03-22T03:31:02.529Z,0
2016-03-22T03:33:02.487Z,0
2016-03-22T03:34:02.865Z,0
2016-03-22T03:35:02.680Z,0
2016-03-22T03:36:02.496Z,0
2016-03-22T03:37:02.779Z,0
2016-03-22T03:38:02.485Z,0
2016-03-22T03:39:02.473Z,0
2016-03-22T03:40:04.413Z,0
2016-03-22T03:41:02.431Z,0
2016-03-22T03:42:02.448Z,0
2016-03-22T03:43:02.437Z,0
2016-03-22T03:44:03.329Z,0
2016-03-22T03:45:02.426Z,0
2016-03-22T03:46:02.428Z,0
2016-03-22T03:47:02.415Z,0
2016-03-22T03:48:02.418Z,0
2016-03-22T03:49:02.390Z,0
2016-03-22T03:50:02.392Z,0
2016-03-22T03:51:02.379Z,0
2016-03-22T03:52:02.383Z,0
2016-03-22T03:53:02.369Z,0
2016-03-22T03:54:02.372Z,0
2016-03-22T03:55:02.359Z,0
2016-03-22T03:56:02.361Z,0
2016-03-22T03:57:02.333Z,0
2016-03-22T03:58:02.367Z,0
2016-03-22T03:59:02.322Z,0
2016-03-22T04:00:02.310Z,0
2016-03-22T04:01:02.344Z,0
2016-03-22T04:02:02.315Z,0
2016-03-22T04:03:02.287Z,0
2016-03-22T04:04:02.321Z,0
2016-03-22T04:05:02.276Z,0
2016-03-22T04:06:02.279Z,0
2016-03-22T04:07:02.282Z,0
2016-03-22T04:08:02.269Z,0
2016-03-22T04:09:02.256Z,0
2016-03-22T04:10:02.259Z,0
2016-03-22T04:11:02.261Z,0
2016-03-22T04:12:02.232Z,0
2016-03-22T04:13:02.267Z,0
2016-03-22T04:14:02.238Z,0
2016-03-22T04:15:02.209Z,0
2016-03-22T04:16:02.228Z,0
2016-03-22T04:17:02.200Z,0
2016-03-22T04:18:02.217Z,0
2016-03-22T04:19:02.189Z,0
2016-03-22T04:20:02.208Z,0
2016-03-22T04:21:02.163Z,0
2016-03-22T04:22:02.198Z,0
2016-03-22T04:23:02.169Z,0
2016-03-22T04:24:02.155Z,0
2016-03-22T04:25:02.018Z,0
2016-03-22T04:26:02.161Z,0
2016-03-22T04:27:02.133Z,0
2016-03-22T04:28:02.135Z,0
2016-03-22T04:29:02.122Z,0
2016-03-22T04:31:04.472Z,0
2016-03-22T04:32:03.333Z,0
2016-03-22T04:33:02.101Z,4
2016-03-22T04:34:02.652Z,4
2016-03-22T04:35:02.623Z,0
2016-03-22T04:36:02.079Z,4
2016-03-22T04:37:02.081Z,4
2016-03-22T04:38:02.068Z,8
2016-03-22T04:39:02.071Z,8
2016-03-22T04:40:02.355Z,8
2016-03-22T04:41:03.124Z,12
2016-03-22T04:42:03.173Z,8
2016-03-22T04:43:02.612Z,12
2016-03-22T04:44:02.007Z,16
2016-03-22T04:45:02.196Z,20
2016-03-22T04:46:02.261Z,20
2016-03-22T04:47:01.999Z,24
2016-03-22T04:48:02.017Z,28
2016-03-22T04:49:02.786Z,36
2016-03-22T04:50:02.742Z,44
2016-03-22T04:51:01.994Z,52
2016-03-22T04:52:02.512Z,56
2016-03-22T04:53:02.500Z,68
2016-03-22T04:54:02.455Z,80
2016-03-22T04:55:01.958Z,88
2016-03-22T04:56:02.147Z,100
2016-03-22T04:57:01.933Z,112
2016-03-22T04:58:01.919Z,128
2016-03-22T04:59:02.156Z,140
2016-03-22T05:00:03.330Z,156
2016-03-22T05:01:03.146Z,164
2016-03-22T05:02:02.586Z,176
2016-03-22T05:03:01.916Z,208
2016-03-22T05:04:02.576Z,232
2016-03-22T05:05:01.874Z,244
2016-03-22T05:06:01.738Z,232
2016-03-22T05:07:01.880Z,244
2016-03-22T05:08:01.852Z,256
2016-03-22T05:09:01.855Z,272
2016-03-22T05:10:01.857Z,296
2016-03-22T05:11:01.845Z,320
2016-03-22T05:12:01.832Z,336
2016-03-22T05:13:01.818Z,352
2016-03-22T05:14:01.806Z,372
2016-03-22T05:15:01.809Z,384
2016-03-22T05:16:01.826Z,420
2016-03-22T05:17:01.783Z,452
2016-03-22T05:18:01.785Z,492
2016-03-22T05:19:01.788Z,552
2016-03-22T05:20:01.790Z,616
2016-03-22T05:21:01.747Z,648
2016-03-22T05:22:01.750Z,700
2016-03-22T05:23:01.752Z,768
2016-03-22T05:24:01.801Z,812
2016-03-22T05:25:01.741Z,876
2016-03-22T05:26:01.728Z,928
2016-03-22T05:27:01.731Z,972
2016-03-22T05:28:01.719Z,1008
2016-03-22T05:29:01.706Z,1060
2016-03-22T05:30:01.739Z,1092
2016-03-22T05:31:01.680Z,1136
2016-03-22T05:32:01.697Z,1176
2016-03-22T05:33:01.685Z,1216
2016-03-22T05:34:01.672Z,1268
2016-03-22T05:35:01.643Z,1280
2016-03-22T05:36:01.678Z,1316
2016-03-22T05:37:01.944Z,1356
2016-03-22T05:38:01.629Z,1372
2016-03-22T05:39:01.618Z,1392
2016-03-22T05:40:08.733Z,1420
2016-03-22T05:41:01.600Z,1468
2016-03-22T05:42:01.588Z,1572
2016-03-22T05:43:01.591Z,1716
2016-03-22T05:44:01.609Z,1836
2016-03-22T05:45:01.564Z,1784
2016-03-22T05:46:01.567Z,1864
2016-03-22T05:47:01.399Z,1980
2016-03-22T05:48:01.557Z,2164
2016-03-22T05:50:01.547Z,2384
2016-03-22T05:51:01.549Z,2440
2016-03-22T05:52:02.131Z,2492
2016-03-22T05:53:02.368Z,2572
2016-03-22T05:54:02.105Z,2352
2016-03-22T05:55:01.748Z,2268
2016-03-22T05:56:01.501Z,2344
2016-03-22T05:57:01.488Z,2712
2016-03-22T05:58:01.506Z,3104
2016-03-22T05:59:02.713Z,3536
2016-03-22T06:00:03.699Z,3808
2016-03-22T06:01:01.468Z,3872
2016-03-22T06:02:01.470Z,3864
2016-03-22T06:03:02.488Z,3720
2016-03-22T06:04:02.007Z,3716
2016-03-22T06:05:01.915Z,3912
2016-03-22T06:06:01.450Z,4132
2016-03-22T06:07:01.437Z,4472
2016-03-22T06:09:15.867Z,4840
2016-03-22T06:10:44.573Z,5012
2016-03-22T06:11:01.401Z,4992
2016-03-22T06:12:01.809Z,5344
2016-03-22T06:13:01.764Z,5636
2016-03-22T06:14:01.393Z,6216
2016-03-22T06:15:01.380Z,6792
2016-03-22T06:16:01.398Z,7140
2016-03-22T06:17:01.369Z,7276
2016-03-22T06:18:03.450Z,7788
2016-03-22T06:19:01.812Z,7748
2016-03-22T06:20:01.674Z,8036
2016-03-22T06:21:01.381Z,8396
2016-03-22T06:22:01.946Z,8980
2016-03-22T06:23:01.339Z,12252
2016-03-22T06:24:01.748Z,14240
2016-03-22T06:25:01.532Z,11392
2016-03-22T06:26:01.332Z,12032
2016-03-22T06:27:01.302Z,13536
2016-03-22T06:28:01.321Z,11208
2016-03-22T06:29:01.292Z,14784
2016-03-22T06:30:01.311Z,14176
2016-03-22T06:31:01.298Z,17088
2016-03-22T06:32:01.301Z,16896
2016-03-22T06:33:01.273Z,17216
2016-03-22T06:34:01.306Z,17504
2016-03-22T06:35:01.293Z,11196
2016-03-22T06:36:01.342Z,9948
2016-03-22T06:37:01.284Z,8872
2016-03-22T06:38:01.270Z,8408
2016-03-22T06:39:01.273Z,7792
2016-03-22T06:40:01.259Z,7464
2016-03-22T06:41:01.309Z,7364
2016-03-22T06:42:01.250Z,7264
2016-03-22T06:43:01.283Z,7328
2016-03-22T06:44:01.256Z,7220
2016-03-22T06:45:01.258Z,7200
2016-03-22T06:46:01.276Z,7280
2016-03-22T06:47:01.263Z,7408
2016-03-22T06:48:01.281Z,7296
2016-03-22T06:49:01.236Z,7836
2016-03-22T06:50:01.255Z,8536
2016-03-22T06:51:01.273Z,8948
2016-03-22T06:52:01.260Z,9032
2016-03-22T06:53:01.263Z,9164
2016-03-22T06:54:01.250Z,9376
2016-03-22T06:55:01.238Z,9672
2016-03-22T06:56:01.240Z,9724
2016-03-22T06:57:01.258Z,9572
2016-03-22T06:58:01.245Z,9264
2016-03-22T06:59:01.264Z,8432
2016-03-22T07:00:01.220Z,7252
2016-03-22T07:01:01.269Z,6512
2016-03-22T07:02:01.225Z,6624
2016-03-22T07:03:01.228Z,7500
2016-03-22T07:04:01.231Z,7656
2016-03-22T07:05:01.233Z,7076
2016-03-22T07:06:01.205Z,6076
2016-03-22T07:07:01.067Z,6748
2016-03-22T07:08:01.887Z,5056
2016-03-22T07:09:02.389Z,3424
2016-03-22T07:10:01.517Z,3012
2016-03-22T07:11:01.223Z,4408
2016-03-22T07:12:01.210Z,5144
2016-03-22T07:13:01.214Z,4948
2016-03-22T07:14:01.825Z,5496
2016-03-22T07:15:01.625Z,5576
2016-03-22T07:16:01.189Z,6988
2016-03-22T07:17:01.224Z,7188
2016-03-22T07:18:02.820Z,7760
2016-03-22T07:19:02.525Z,8356
2016-03-22T07:20:02.794Z,7156
2016-03-22T07:21:02.327Z,7336
2016-03-22T07:22:01.674Z,8312
2016-03-22T07:23:01.177Z,8064
2016-03-22T07:24:01.179Z,7184
2016-03-22T07:25:01.182Z,6548
2016-03-22T07:26:01.169Z,5820
2016-03-22T07:27:15.706Z,6364
2016-03-22T07:28:02.878Z,7488
2016-03-22T07:29:01.849Z,8364
2016-03-22T07:30:01.149Z,8244
2016-03-22T07:31:01.011Z,7980
2016-03-22T07:32:00.998Z,7580
2016-03-22T07:33:01.282Z,7864
2016-03-22T07:34:01.331Z,8148
2016-03-22T07:35:01.240Z,8732
2016-03-22T07:36:01.134Z,8008
2016-03-22T07:37:16.139Z,7260
2016-03-22T07:38:01.576Z,7312
2016-03-22T07:39:01.783Z,7096
2016-03-22T07:40:01.411Z,8336
2016-03-22T07:41:01.116Z,9556
2016-03-22T07:42:01.166Z,9516
2016-03-22T07:43:01.214Z,9196
2016-03-22T07:44:01.109Z,7972
2016-03-22T07:45:01.111Z,8340
2016-03-22T07:46:01.098Z,8640
2016-03-22T07:47:01.101Z,8336
2016-03-22T07:48:01.103Z,7988
2016-03-22T07:49:01.122Z,7416
2016-03-22T07:50:01.108Z,5884
2016-03-22T07:51:01.066Z,5724
2016-03-22T07:52:01.083Z,6520
2016-03-22T07:53:01.101Z,6276
2016-03-22T07:54:01.088Z,6300
2016-03-22T07:55:01.091Z,6460
2016-03-22T07:56:01.093Z,6996
2016-03-22T07:57:01.065Z,6744
2016-03-22T07:58:01.084Z,6876
2016-03-22T07:59:01.055Z,7548
2016-03-22T08:00:01.104Z,7676
2016-03-22T08:01:01.092Z,8464
2016-03-22T08:02:01.048Z,9592
2016-03-22T08:03:01.034Z,9984
2016-03-22T08:04:01.068Z,10640
2016-03-22T08:05:01.024Z,11396
2016-03-22T08:06:01.417Z,11376
2016-03-22T08:07:01.030Z,11932
2016-03-22T08:08:01.032Z,12968
2016-03-22T08:09:01.020Z,13576
2016-03-22T08:10:01.053Z,13652
2016-03-22T08:11:01.103Z,13604
2016-03-22T08:12:01.028Z,13776
2016-03-22T08:13:01.014Z,14060
2016-03-22T08:14:01.017Z,14484
2016-03-22T08:15:01.005Z,14628
2016-03-22T08:16:01.007Z,14804
2016-03-22T08:17:01.025Z,15004
2016-03-22T08:18:00.997Z,15316
2016-03-22T08:19:01.000Z,15840
2016-03-22T08:20:00.986Z,16128
2016-03-22T08:21:01.005Z,16224
2016-03-22T08:22:00.991Z,15904
2016-03-22T08:23:00.839Z,15676
2016-03-22T08:24:00.982Z,16096
2016-03-22T08:25:01.000Z,16128
2016-03-22T08:26:00.971Z,15936
2016-03-22T08:28:03.383Z,16032
2016-03-22T08:29:02.652Z,16800
2016-03-22T08:30:01.296Z,17184
2016-03-22T08:31:01.766Z,16896
2016-03-22T08:32:01.675Z,16480
2016-03-22T08:33:01.412Z,16576
2016-03-22T08:34:00.946Z,16000
2016-03-22T08:35:00.979Z,12872
2016-03-22T08:36:00.967Z,11160
2016-03-22T08:37:03.141Z,10764
2016-03-22T08:38:01.348Z,10476
2016-03-22T08:39:01.709Z,10072
2016-03-22T08:40:01.634Z,9376
2016-03-22T08:41:00.950Z,8352
2016-03-22T08:42:00.967Z,7836
2016-03-22T08:43:01.111Z,8048
2016-03-22T08:44:01.286Z,8292
2016-03-22T08:45:00.945Z,9596
2016-03-22T08:46:03.494Z,12176
2016-03-22T08:47:15.125Z,12856
2016-03-22T08:48:02.000Z,11916
2016-03-22T08:49:00.939Z,9836
2016-03-22T08:50:01.458Z,8868
2016-03-22T08:51:01.383Z,8460
2016-03-22T08:52:00.947Z,9660
2016-03-22T08:53:00.950Z,10148
2016-03-22T08:54:00.921Z,9840
2016-03-22T08:55:00.925Z,10096
2016-03-22T08:56:01.927Z,10484
2016-03-22T08:57:15.105Z,10980
2016-03-22T08:58:00.917Z,10608
2016-03-22T08:59:00.904Z,8888
2016-03-22T09:00:01.297Z,8224
2016-03-22T09:01:01.504Z,8188
2016-03-22T09:02:00.975Z,7648
2016-03-22T09:03:00.915Z,7628
2016-03-22T09:04:00.917Z,8472
2016-03-22T09:05:00.904Z,9852
2016-03-22T09:06:00.907Z,10740
2016-03-22T09:07:00.923Z,10964
2016-03-22T09:08:00.909Z,10188
2016-03-22T09:09:00.897Z,9828
2016-03-22T09:10:00.915Z,10476
2016-03-22T09:11:00.902Z,11392
2016-03-22T09:12:00.873Z,13156
2016-03-22T09:13:00.892Z,15232
2016-03-22T09:14:00.895Z,16832
2016-03-22T09:15:00.913Z,16832
2016-03-22T09:16:00.869Z,15484
2016-03-22T09:17:00.886Z,13984
2016-03-22T09:18:00.905Z,12848
2016-03-22T09:19:00.860Z,11648
2016-03-22T09:20:00.864Z,11392
2016-03-22T09:21:00.897Z,11312
2016-03-22T09:22:00.868Z,11560
2016-03-22T09:23:00.856Z,12500
2016-03-22T09:24:00.874Z,12732
2016-03-22T09:25:00.862Z,11824
2016-03-22T09:26:00.864Z,11620
2016-03-22T09:27:00.868Z,11252
2016-03-22T09:28:00.854Z,9948
2016-03-22T09:29:00.872Z,9464
2016-03-22T09:30:00.859Z,10340
2016-03-22T09:31:00.862Z,11244
2016-03-22T09:32:00.834Z,11864
2016-03-22T09:33:00.867Z,12000
2016-03-22T09:34:00.823Z,11508
2016-03-22T09:35:00.873Z,10808
2016-03-22T09:36:00.844Z,9584
2016-03-22T09:37:00.863Z,8772
2016-03-22T09:38:00.865Z,9380
2016-03-22T09:39:00.836Z,10400
2016-03-22T09:40:00.855Z,10980
2016-03-22T09:41:00.858Z,11100
2016-03-22T09:42:00.829Z,11412
2016-03-22T09:43:00.847Z,12180
2016-03-22T09:44:00.850Z,12732
2016-03-22T09:45:00.821Z,13064
2016-03-22T09:46:02.528Z,13376
2016-03-22T09:47:02.186Z,13332
2016-03-22T09:48:01.377Z,12960
2016-03-22T09:49:00.832Z,12696
2016-03-22T09:50:01.163Z,13192
2016-03-22T09:51:01.275Z,13768
2016-03-22T09:52:00.824Z,13824
2016-03-22T09:53:00.827Z,12364
2016-03-22T09:54:00.908Z,10184
2016-03-22T09:55:00.817Z,8656
2016-03-22T09:56:02.055Z,7796
2016-03-22T09:57:03.182Z,7600
2016-03-22T09:58:00.810Z,7636
2016-03-22T09:59:00.796Z,7276
2016-03-22T10:00:01.612Z,7112
2016-03-22T10:01:00.818Z,7608
2016-03-22T10:02:01.570Z,8924
2016-03-22T10:03:00.792Z,10584
2016-03-22T10:04:00.826Z,10352
2016-03-22T10:05:29.176Z,8208
2016-03-22T10:06:00.801Z,7576
2016-03-22T10:07:29.930Z,7116
2016-03-22T10:08:00.883Z,6844
2016-03-22T10:09:01.152Z,6468
2016-03-22T10:10:00.779Z,6884
2016-03-22T10:11:01.126Z,7536
2016-03-22T10:12:00.769Z,7956
2016-03-22T10:13:00.803Z,7960
2016-03-22T10:14:00.775Z,7756
2016-03-22T10:15:02.028Z,7788
2016-03-22T10:16:14.967Z,7816
2016-03-22T10:17:00.798Z,7832
2016-03-22T10:19:01.382Z,8632
2016-03-22T10:20:00.760Z,9348
2016-03-22T10:21:00.762Z,9604
2016-03-22T10:22:00.749Z,10020
2016-03-22T10:23:00.768Z,11964
2016-03-22T10:24:00.738Z,14092
2016-03-22T10:25:00.741Z,15464
2016-03-22T10:26:00.979Z,16192
2016-03-22T10:27:00.747Z,15936
2016-03-22T10:28:00.749Z,15128
2016-03-22T10:29:00.737Z,13776
2016-03-22T10:30:00.755Z,12108
2016-03-22T10:31:00.742Z,10992
2016-03-22T10:32:00.729Z,10512
2016-03-22T10:33:00.732Z,10184
2016-03-22T10:34:00.734Z,9512
2016-03-22T10:35:00.721Z,8888
2016-03-22T10:36:00.756Z,8656
2016-03-22T10:37:00.727Z,8652
2016-03-22T10:38:00.761Z,8000
2016-03-22T10:39:00.717Z,7180
2016-03-22T10:40:00.720Z,7476
2016-03-22T10:41:00.753Z,8384
2016-03-22T10:42:00.708Z,7756
2016-03-22T10:43:00.711Z,6428
2016-03-22T10:44:00.714Z,6592
2016-03-22T10:45:00.717Z,8164
2016-03-22T10:46:00.720Z,9588
2016-03-22T10:47:00.722Z,10160
2016-03-22T10:48:00.694Z,10100
2016-03-22T10:49:00.681Z,10844
2016-03-22T10:50:00.731Z,12448
2016-03-22T10:51:00.686Z,13892
2016-03-22T10:52:00.688Z,15640
2016-03-22T10:53:00.551Z,17536
2016-03-22T10:54:00.663Z,17952
2016-03-22T10:55:00.697Z,17888
2016-03-22T10:56:00.591Z,18528
2016-03-22T10:57:00.687Z,19712
2016-03-22T10:58:00.658Z,20736
2016-03-22T10:59:00.692Z,21440
2016-03-22T11:00:00.680Z,21120
2016-03-22T11:01:00.666Z,18752
2016-03-22T11:02:00.684Z,16032
2016-03-22T11:03:00.672Z,15544
2016-03-22T11:04:00.672Z,17056
2016-03-22T11:05:01.451Z,19616
2016-03-22T11:06:00.853Z,20864
2016-03-22T11:07:00.677Z,20192
2016-03-22T11:08:01.597Z,19616
2016-03-22T11:09:01.485Z,18720
2016-03-22T11:10:01.094Z,17440
2016-03-22T11:11:00.642Z,16000
2016-03-22T11:12:00.814Z,13920
2016-03-22T11:13:00.846Z,12128
2016-03-22T11:14:00.627Z,10816
2016-03-22T11:15:00.615Z,10416
2016-03-22T11:16:01.742Z,9732
2016-03-22T11:17:01.961Z,9332
2016-03-22T11:18:01.588Z,9280
2016-03-22T11:19:00.841Z,9120
2016-03-22T11:20:01.327Z,8608
2016-03-22T11:21:00.610Z,7956
2016-03-22T11:22:00.613Z,7268
2016-03-22T11:23:00.771Z,6636
2016-03-22T11:24:02.024Z,6432
2016-03-22T11:25:01.465Z,6416
2016-03-22T11:26:00.623Z,6320
2016-03-22T11:27:15.251Z,6168
2016-03-22T11:29:01.068Z,6156
2016-03-22T11:30:00.618Z,6468
2016-03-22T11:31:00.636Z,6628
2016-03-22T11:32:00.593Z,6824
2016-03-22T11:33:00.454Z,7380
2016-03-22T11:34:28.991Z,8880
2016-03-22T11:35:01.163Z,9424
2016-03-22T11:36:01.306Z,10152
2016-03-22T11:37:01.059Z,11068
2016-03-22T11:38:00.593Z,12556
2016-03-22T11:39:00.924Z,13236
2016-03-22T11:40:01.347Z,12344
2016-03-22T11:41:00.586Z,11288
2016-03-22T11:42:00.588Z,10932
2016-03-22T11:43:00.606Z,10284
2016-03-22T11:44:00.578Z,9184
2016-03-22T11:45:00.611Z,8772
2016-03-22T11:46:00.583Z,10260
2016-03-22T11:47:00.586Z,12960
2016-03-22T11:48:00.604Z,15112
2016-03-22T11:49:00.576Z,15520
2016-03-22T11:50:00.578Z,15516
2016-03-22T11:51:00.566Z,14732
2016-03-22T11:52:00.584Z,13596
2016-03-22T11:53:00.571Z,13524
2016-03-22T11:54:00.604Z,14520
2016-03-22T11:55:00.576Z,14784
2016-03-22T11:56:00.563Z,15352
2016-03-22T11:57:00.566Z,15956
2016-03-22T11:58:00.568Z,15068
2016-03-22T11:59:00.587Z,14012
2016-03-22T12:00:00.559Z,13312
2016-03-22T12:01:00.576Z,13112
2016-03-22T12:02:00.564Z,13232
2016-03-22T12:03:00.567Z,13796
2016-03-22T12:04:00.600Z,14804
2016-03-22T12:05:00.556Z,17024
2016-03-22T12:06:00.559Z,19328
2016-03-22T12:07:00.545Z,20608
2016-03-22T12:08:00.564Z,20512
2016-03-22T12:09:00.550Z,19776
2016-03-22T12:10:00.586Z,19648
2016-03-22T12:11:00.541Z,20896
2016-03-22T12:12:00.575Z,20320
2016-03-22T12:13:00.547Z,18976
2016-03-22T12:14:00.549Z,17792
2016-03-22T12:15:00.552Z,18048
2016-03-22T12:16:00.555Z,18368
2016-03-22T12:17:00.572Z,18080
2016-03-22T12:18:00.560Z,17920
2016-03-22T12:19:00.546Z,17920
2016-03-22T12:20:00.550Z,17536
2016-03-22T12:21:00.568Z,17376
2016-03-22T12:22:00.586Z,16896
2016-03-22T12:23:00.558Z,16704
2016-03-22T12:24:02.795Z,17312
2016-03-22T12:25:02.798Z,18080
2016-03-22T12:26:01.676Z,17856
2016-03-22T12:27:00.537Z,16832
2016-03-22T12:28:00.789Z,15564
2016-03-22T12:29:00.589Z,14308
2016-03-22T12:30:01.076Z,13016
2016-03-22T12:31:00.735Z,10144
2016-03-22T12:32:00.598Z,8960
2016-03-22T12:33:00.569Z,10176
2016-03-22T12:34:02.728Z,11260
2016-03-22T12:35:00.574Z,11792
2016-03-22T12:36:00.624Z,11924
2016-03-22T12:37:00.564Z,12260
2016-03-22T12:38:01.582Z,12544
2016-03-22T12:39:00.554Z,12780
2016-03-22T12:40:00.588Z,13012
2016-03-22T12:41:00.575Z,13328
2016-03-22T12:42:00.609Z,13644
2016-03-22T12:43:01.924Z,13948
2016-03-22T12:44:01.802Z,13692
2016-03-22T12:45:00.601Z,12868
2016-03-22T12:46:01.417Z,12148
2016-03-22T12:47:00.669Z,11696
2016-03-22T12:48:00.985Z,11588
2016-03-22T12:49:00.597Z,11784
2016-03-22T12:50:00.568Z,12204
2016-03-22T12:51:00.602Z,12640
2016-03-22T12:52:00.589Z,12864
2016-03-22T12:53:00.577Z,12468
2016-03-22T12:54:01.126Z,11396
2016-03-22T12:55:01.284Z,10288
2016-03-22T12:56:00.678Z,9436
2016-03-22T12:57:00.899Z,8904
2016-03-22T12:58:00.590Z,8652
2016-03-22T12:59:00.576Z,8644
2016-03-22T13:00:00.579Z,8908
2016-03-22T13:01:00.565Z,9496
2016-03-22T13:02:00.693Z,10456
2016-03-22T13:03:00.556Z,11700
2016-03-22T13:04:00.590Z,13052
2016-03-22T13:05:00.561Z,13580
2016-03-22T13:06:00.564Z,13308
2016-03-22T13:07:00.551Z,12708
2016-03-22T13:08:00.558Z,12028
2016-03-22T13:09:00.578Z,11232
2016-03-22T13:10:00.580Z,10584
2016-03-22T13:11:00.583Z,9924
2016-03-22T13:12:00.553Z,9296
2016-03-22T13:13:00.572Z,8820
2016-03-22T13:14:00.575Z,8392
2016-03-22T13:15:00.546Z,8060
2016-03-22T13:16:00.580Z,7776
2016-03-22T13:17:00.552Z,7556
2016-03-22T13:18:00.569Z,7440
2016-03-22T13:19:00.541Z,7512
2016-03-22T13:20:00.560Z,7524
2016-03-22T13:21:00.546Z,7604
2016-03-22T13:22:00.549Z,7664
2016-03-22T13:23:00.552Z,8248
2016-03-22T13:24:00.539Z,9044
2016-03-22T13:25:00.557Z,8920
2016-03-22T13:26:00.559Z,8640
2016-03-22T13:27:00.563Z,8832
2016-03-22T13:28:00.534Z,9456
2016-03-22T13:29:00.537Z,10172
2016-03-22T13:30:00.540Z,10464
2016-03-22T13:31:00.558Z,10660
2016-03-22T13:32:00.529Z,10664
2016-03-22T13:33:00.548Z,11272
2016-03-22T13:34:00.534Z,11248
2016-03-22T13:35:00.537Z,10724
2016-03-22T13:36:00.539Z,11112
2016-03-22T13:37:00.543Z,11764
2016-03-22T13:38:00.530Z,11464
2016-03-22T13:39:00.548Z,10728
2016-03-22T13:40:00.520Z,9772
2016-03-22T13:41:00.522Z,9248
2016-03-22T13:42:00.525Z,8712
2016-03-22T13:43:01.809Z,8088
2016-03-22T13:44:01.859Z,7520
2016-03-22T13:45:00.721Z,7124
2016-03-22T13:46:01.988Z,6688
2016-03-22T13:47:00.522Z,6396
2016-03-22T13:48:00.510Z,6448
2016-03-22T13:49:00.528Z,6864
2016-03-22T13:50:00.531Z,7448